createdAt,value
2022-08-05T00:00:30.400Z,4.60
2022-08-05T00:03:01.829Z,5.20
2022-08-05T00:06:04.837Z,5.50
2022-08-05T00:08:35.063Z,5.30
2022-08-05T00:11:20.821Z,5.80
2022-08-05T00:14:02.195Z,5.70
2022-08-05T00:16:35.879Z,5.80
2022-08-05T00:19:08.430Z,5.60
2022-08-05T00:21:39.941Z,5.20
2022-08-05T00:26:52.181Z,5.20
2022-08-05T00:29:25.312Z,5.80
2022-08-05T00:32:13.343Z,5.70
2022-08-05T00:35:05.124Z,5.70
2022-08-05T00:37:53.376Z,5.50
2022-08-05T00:40:29.529Z,5.30
2022-08-05T00:43:02.925Z,5.30
2022-08-05T00:45:44.005Z,5.20
2022-08-05T00:48:17.764Z,5.70
2022-08-05T00:50:59.083Z,5.60
2022-08-05T00:54:00.921Z,5.50
2022-08-05T00:56:22.745Z,5.70
2022-08-05T00:58:54.644Z,5.80
2022-08-05T01:01:42.722Z,5.30
2022-08-05T01:04:20.272Z,5.80
2022-08-05T01:06:58.751Z,5.40
2022-08-05T01:09:30.581Z,5.60
2022-08-05T01:12:18.601Z,5.70
2022-08-05T01:14:58.720Z,5.90
2022-08-05T01:20:20.892Z,5.70
2022-08-05T01:23:14.965Z,5.60
2022-08-05T01:26:04.110Z,5.50
2022-08-05T01:28:41.025Z,5.10
2022-08-05T01:31:18.460Z,5.70
2022-08-05T01:33:55.959Z,6.30
2022-08-05T01:36:32.579Z,5.50
2022-08-05T01:39:05.185Z,6.20
2022-08-05T01:41:44.405Z,5.60
2022-08-05T01:44:16.985Z,6.00
2022-08-05T01:46:50.051Z,6.00
2022-08-05T01:50:00.296Z,5.30
2022-08-05T01:52:22.928Z,5.40
2022-08-05T01:54:58.296Z,5.70
2022-08-05T01:58:12.249Z,5.80
2022-08-05T02:00:30.636Z,5.90
2022-08-05T02:03:24.600Z,6.80
2022-08-05T02:06:03.373Z,6.00
2022-08-05T02:08:55.189Z,5.90
2022-08-05T02:11:42.243Z,5.50
2022-08-05T02:14:26.020Z,6.40
2022-08-05T02:17:02.086Z,6.10
2022-08-05T02:19:47.101Z,6.20
2022-08-05T02:22:26.787Z,7.00
2022-08-05T02:25:03.493Z,6.50
2022-08-05T02:27:59.192Z,5.90
2022-08-05T02:30:51.697Z,6.10
2022-08-05T02:33:38.670Z,5.70
2022-08-05T02:36:15.426Z,5.30
2022-08-05T02:38:53.237Z,5.40
2022-08-05T02:41:28.347Z,5.30
2022-08-05T02:44:13.040Z,5.90
2022-08-05T02:46:58.637Z,5.60
2022-08-05T02:49:37.712Z,5.30
2022-08-05T02:52:29.453Z,5.90
2022-08-05T02:55:05.598Z,5.80
2022-08-05T02:58:09.708Z,6.00
2022-08-05T03:00:38.558Z,6.00
2022-08-05T03:03:10.852Z,5.60
2022-08-05T03:06:54.059Z,5.70
2022-08-05T03:08:36.578Z,5.80
2022-08-05T03:11:57.184Z,5.80
2022-08-05T03:14:09.372Z,5.80
2022-08-05T03:16:45.174Z,6.20
2022-08-05T03:19:33.793Z,5.70
2022-08-05T03:22:16.812Z,6.30
2022-08-05T03:24:52.366Z,6.20
2022-08-05T03:27:29.596Z,5.50
2022-08-05T03:30:13.760Z,5.20
2022-08-05T03:32:47.196Z,5.80
2022-08-05T03:35:24.135Z,6.10
2022-08-05T03:38:01.661Z,5.80
2022-08-05T03:40:36.564Z,5.80
2022-08-05T03:43:59.167Z,5.60
2022-08-05T03:46:03.447Z,5.30
2022-08-05T03:48:35.362Z,5.50
2022-08-05T03:52:38.779Z,5.40
2022-08-05T03:55:00.220Z,5.10
2022-08-05T03:57:16.522Z,5.20
2022-08-05T03:59:55.782Z,5.60
2022-08-05T04:02:38.327Z,5.30
2022-08-05T04:05:14.157Z,4.90
2022-08-05T04:07:57.144Z,5.30
2022-08-05T04:10:37.664Z,4.70
2022-08-05T04:13:09.742Z,5.90
2022-08-05T04:16:03.362Z,4.70
2022-08-05T04:18:34.496Z,4.00
2022-08-05T04:21:07.441Z,5.10
2022-08-05T04:24:00.261Z,4.60
2022-08-05T04:26:35.636Z,4.60
2022-08-05T04:29:07.981Z,4.30
2022-08-05T04:31:41.160Z,4.20
2022-08-05T04:34:31.573Z,4.60
2022-08-05T04:37:05.958Z,4.50
2022-08-05T04:39:37.717Z,4.70
2022-08-05T04:42:11.765Z,4.10
2022-08-05T04:44:43.205Z,4.00
2022-08-05T04:47:20.007Z,4.50
2022-08-05T04:50:02.673Z,4.20
2022-08-05T04:52:42.458Z,4.30
2022-08-05T04:57:54.241Z,4.50
2022-08-05T05:00:26.593Z,4.80
2022-08-05T05:03:02.909Z,4.40
2022-08-05T05:06:40.635Z,5.00
2022-08-05T05:08:30.361Z,4.90
2022-08-05T05:11:02.048Z,4.60
2022-08-05T05:13:43.270Z,4.70
2022-08-05T05:16:15.550Z,4.50
2022-08-05T05:19:16.473Z,5.10
2022-08-05T05:21:42.762Z,4.50
2022-08-05T05:24:17.981Z,4.60
2022-08-05T05:26:51.993Z,4.40
2022-08-05T05:29:24.056Z,4.30
2022-08-05T05:32:15.618Z,4.70
2022-08-05T05:34:49.862Z,4.70
2022-08-05T05:37:24.275Z,4.40
2022-08-05T05:40:12.501Z,4.60
2022-08-05T05:42:46.959Z,4.00
2022-08-05T05:45:19.007Z,4.00
2022-08-05T05:48:07.088Z,4.20
2022-08-05T05:50:44.297Z,4.40
2022-08-05T05:53:22.352Z,4.40
2022-08-05T05:56:01.247Z,4.40
2022-08-05T05:58:35.039Z,4.20
2022-08-05T06:01:13.242Z,4.60
2022-08-05T06:04:00.890Z,3.80
2022-08-05T06:06:34.649Z,3.70
2022-08-05T06:09:07.773Z,4.20
2022-08-05T06:11:39.497Z,4.00
2022-08-05T06:14:11.102Z,4.00
2022-08-05T06:16:42.763Z,4.00
2022-08-05T06:19:15.207Z,4.30
2022-08-05T06:22:07.135Z,4.00
2022-08-05T06:24:48.260Z,4.00
2022-08-05T06:28:10.502Z,4.00
2022-08-05T06:30:17.963Z,3.90
2022-08-05T06:32:52.847Z,4.00
2022-08-05T06:36:08.056Z,3.50
2022-08-05T06:38:16.322Z,4.00
2022-08-05T06:40:48.479Z,3.60
2022-08-05T06:43:58.163Z,3.40
2022-08-05T06:46:12.459Z,3.60
2022-08-05T06:48:54.648Z,3.20
2022-08-05T06:51:31.330Z,3.40
2022-08-05T06:54:04.932Z,3.50
2022-08-05T06:56:36.600Z,3.90
2022-08-05T06:59:09.860Z,4.30
2022-08-05T07:01:43.987Z,4.00
2022-08-05T07:04:19.195Z,3.50
2022-08-05T07:06:51.011Z,3.80
2022-08-05T07:09:24.887Z,3.90
2022-08-05T07:11:56.764Z,3.70
2022-08-05T07:14:49.666Z,3.70
2022-08-05T07:18:01.904Z,3.80
2022-08-05T07:20:32.914Z,3.50
2022-08-05T07:23:05.368Z,3.40
2022-08-05T07:25:56.264Z,3.40
2022-08-05T07:28:28.375Z,3.50
2022-08-05T07:30:59.853Z,3.60
2022-08-05T07:33:35.103Z,3.30
2022-08-05T07:36:20.609Z,3.30
2022-08-05T07:38:54.702Z,3.60
2022-08-05T07:42:14.039Z,3.90
2022-08-05T07:44:19.663Z,3.20
2022-08-05T07:46:52.117Z,3.10
2022-08-05T07:49:25.434Z,3.40
2022-08-05T07:51:58.732Z,3.20
2022-08-05T07:54:33.589Z,3.30
2022-08-05T07:57:18.171Z,2.90
2022-08-05T08:00:02.176Z,3.60
2022-08-05T08:03:13.387Z,3.10
2022-08-05T08:05:27.034Z,3.00
2022-08-05T08:07:59.994Z,3.30
2022-08-05T08:10:32.423Z,3.20
2022-08-05T08:13:05.199Z,3.00
2022-08-05T08:16:35.423Z,2.80
2022-08-05T08:18:29.066Z,3.60
2022-08-05T08:21:03.822Z,2.90
2022-08-05T08:24:02.683Z,3.00
2022-08-05T08:26:29.738Z,2.70
2022-08-05T08:29:45.538Z,2.50
2022-08-05T08:31:54.372Z,2.70
2022-08-05T08:34:30.237Z,2.80
2022-08-05T08:37:05.683Z,2.50
2022-08-05T08:39:38.175Z,2.80
2022-08-05T08:42:33.757Z,2.80
2022-08-05T08:45:26.143Z,2.60
2022-08-05T08:48:13.054Z,2.60
2022-08-05T08:51:23.224Z,2.70
2022-08-05T08:53:47.039Z,2.70
2022-08-05T08:56:19.706Z,2.70
2022-08-05T08:58:54.254Z,2.60
2022-08-05T09:01:25.880Z,2.70
2022-08-05T09:03:58.900Z,2.90
2022-08-05T09:06:33.280Z,2.40
2022-08-05T09:09:08.274Z,2.50
2022-08-05T09:11:52.590Z,2.80
2022-08-05T09:14:57.231Z,2.90
2022-08-05T09:17:42.733Z,2.50
2022-08-05T09:20:10.878Z,2.60
2022-08-05T09:23:18.608Z,2.70
2022-08-05T09:26:03.275Z,2.90
2022-08-05T09:28:38.686Z,3.20
2022-08-05T09:31:44.110Z,2.70
2022-08-05T09:34:07.255Z,2.60
2022-08-05T09:36:56.439Z,2.70
2022-08-05T09:39:45.096Z,3.00
2022-08-05T09:42:23.920Z,3.00
2022-08-05T09:46:04.728Z,3.00
2022-08-05T09:47:59.314Z,2.80
2022-08-05T09:50:44.889Z,2.70
2022-08-05T09:53:25.810Z,2.90
2022-08-05T09:56:03.923Z,2.90
2022-08-05T09:58:37.054Z,3.10
2022-08-05T10:01:31.910Z,2.80
2022-08-05T10:04:10.614Z,2.80
2022-08-05T10:06:54.713Z,3.00
2022-08-05T10:09:28.209Z,2.80
2022-08-05T10:12:18.767Z,2.90
2022-08-05T10:15:20.188Z,2.60
2022-08-05T10:18:13.479Z,3.00
2022-08-05T10:20:48.544Z,2.90
2022-08-05T10:23:55.900Z,2.60
2022-08-05T10:28:47.615Z,2.70
2022-08-05T10:32:52.723Z,2.90
2022-08-05T10:34:12.116Z,2.40
2022-08-05T10:36:44.651Z,2.80
2022-08-05T10:39:25.164Z,2.80
2022-08-05T10:42:32.577Z,2.60
2022-08-05T10:45:20.857Z,3.30
2022-08-05T10:48:29.948Z,2.90
2022-08-05T10:51:00.984Z,3.10
2022-08-05T10:53:42.442Z,2.90
2022-08-05T10:56:25.712Z,3.30
2022-08-05T10:59:12.501Z,3.40
2022-08-05T11:02:38.607Z,3.00
2022-08-05T11:05:12.153Z,3.30
2022-08-05T11:08:33.846Z,3.80
2022-08-05T11:11:18.871Z,3.50
2022-08-05T11:13:58.338Z,3.10
2022-08-05T11:16:33.879Z,3.40
2022-08-05T11:20:10.473Z,3.30
2022-08-05T11:22:49.974Z,3.60
2022-08-05T11:26:04.761Z,3.50
2022-08-05T11:28:49.511Z,3.50
2022-08-05T11:31:54.322Z,3.60
2022-08-05T11:38:29.526Z,3.50
2022-08-05T11:40:03.717Z,3.20
2022-08-05T11:42:41.112Z,3.20
2022-08-05T11:45:23.020Z,3.30
2022-08-05T11:48:11.848Z,3.30
2022-08-05T11:50:46.425Z,3.40
2022-08-05T11:53:18.667Z,3.20
2022-08-05T11:56:00.769Z,3.30
2022-08-05T11:58:40.221Z,3.40
2022-08-05T12:01:13.797Z,3.10
2022-08-05T12:03:55.541Z,3.40
2022-08-05T12:06:29.841Z,3.00
2022-08-05T12:09:01.961Z,3.20
2022-08-05T12:11:40.080Z,3.10
2022-08-05T12:14:12.394Z,2.80
2022-08-05T12:16:47.244Z,3.00
2022-08-05T12:20:26.583Z,3.10
2022-08-05T12:22:14.152Z,2.90
2022-08-05T12:24:53.341Z,2.90
2022-08-05T12:27:26.754Z,3.10
2022-08-05T12:30:07.304Z,2.90
2022-08-05T12:32:46.331Z,2.70
2022-08-05T12:35:23.884Z,2.70
2022-08-05T12:38:11.256Z,2.80
2022-08-05T12:40:44.285Z,2.60
2022-08-05T12:43:21.015Z,2.50
2022-08-05T12:45:57.064Z,2.70
2022-08-05T12:48:32.589Z,2.90
2022-08-05T12:52:09.914Z,2.50
2022-08-05T12:54:16.917Z,2.50
2022-08-05T12:56:57.058Z,3.00
2022-08-05T12:59:46.736Z,3.30
2022-08-05T13:02:27.241Z,2.70
2022-08-05T13:05:01.990Z,2.60
2022-08-05T13:07:59.089Z,3.00
2022-08-05T13:10:28.803Z,2.70
2022-08-05T13:15:41.386Z,2.90
2022-08-05T13:18:20.884Z,2.60
2022-08-05T13:20:52.503Z,2.50
2022-08-05T13:23:24.752Z,2.70
2022-08-05T13:25:59.524Z,2.50
2022-08-05T13:28:32.883Z,3.00
2022-08-05T13:31:14.458Z,2.90
2022-08-05T13:34:23.084Z,2.80
2022-08-05T13:36:38.893Z,3.30
2022-08-05T13:39:24.392Z,2.50
2022-08-05T13:42:02.992Z,2.90
2022-08-05T13:44:34.819Z,2.90
2022-08-05T13:47:09.081Z,2.90
2022-08-05T13:49:45.144Z,3.00
2022-08-05T13:52:20.573Z,3.20
2022-08-05T13:55:01.312Z,2.90
2022-08-05T13:57:50.921Z,2.70
2022-08-05T14:00:27.711Z,2.80
2022-08-05T14:03:01.130Z,2.80
2022-08-05T14:06:04.835Z,2.70
2022-08-05T14:08:32.280Z,2.90
2022-08-05T14:11:20.395Z,2.50
2022-08-05T14:13:54.966Z,2.80
2022-08-05T14:16:28.456Z,2.60
2022-08-05T14:19:04.490Z,2.70
2022-08-05T14:22:10.279Z,3.00
2022-08-05T14:24:27.710Z,2.40
2022-08-05T14:27:17.692Z,2.50
2022-08-05T14:29:51.426Z,2.60
2022-08-05T14:34:59.247Z,2.70
2022-08-05T14:37:45.702Z,2.60
2022-08-05T14:40:19.791Z,2.40
2022-08-05T14:42:55.998Z,2.60
2022-08-05T14:45:27.822Z,2.30
2022-08-05T14:48:04.969Z,3.00
2022-08-05T14:50:40.778Z,2.70
2022-08-05T14:53:12.932Z,2.60
2022-08-05T14:55:50.667Z,2.50
2022-08-05T14:58:23.875Z,2.30
2022-08-05T15:00:59.542Z,2.50
2022-08-05T15:03:39.024Z,2.20
2022-08-05T15:06:14.987Z,2.30
2022-08-05T15:09:01.608Z,2.80
2022-08-05T15:11:52.959Z,2.40
2022-08-05T15:14:35.659Z,2.50
2022-08-05T15:17:44.761Z,2.70
2022-08-05T15:20:00.782Z,2.80
2022-08-05T15:22:32.994Z,2.90
2022-08-05T15:25:13.600Z,2.70
2022-08-05T15:27:52.476Z,2.60
2022-08-05T15:30:26.389Z,2.70
2022-08-05T15:32:58.006Z,2.80
2022-08-05T15:35:36.199Z,2.70
2022-08-05T15:38:31.820Z,2.40
2022-08-05T15:41:23.060Z,2.80
2022-08-05T15:43:51.455Z,2.90
2022-08-05T15:46:24.874Z,2.60
2022-08-05T15:52:03.746Z,2.90
2022-08-05T15:54:35.085Z,2.40
2022-08-05T15:57:09.816Z,2.30
2022-08-05T15:59:41.661Z,2.40
2022-08-05T16:02:14.782Z,2.60
2022-08-05T16:04:53.003Z,2.70
2022-08-05T16:07:24.298Z,2.80
2022-08-05T16:10:01.334Z,2.90
2022-08-05T16:12:34.047Z,3.20
2022-08-05T16:15:06.178Z,2.70
2022-08-05T16:17:41.437Z,2.60
2022-08-05T16:20:13.827Z,2.80
2022-08-05T16:22:45.450Z,2.60
2022-08-05T16:25:18.258Z,2.30
2022-08-05T16:28:02.192Z,2.60
2022-08-05T16:30:38.127Z,2.30
2022-08-05T16:33:10.385Z,2.30
2022-08-05T16:35:44.630Z,2.60
2022-08-05T16:38:25.402Z,2.30
2022-08-05T16:41:02.590Z,2.50
2022-08-05T16:43:56.305Z,2.70
2022-08-05T16:46:28.189Z,2.50
2022-08-05T16:48:59.794Z,2.60
2022-08-05T16:51:50.412Z,2.60
2022-08-05T16:54:28.943Z,2.60
2022-08-05T16:57:03.501Z,2.60
2022-08-05T17:00:01.509Z,2.80
2022-08-05T17:02:30.362Z,3.40
2022-08-05T17:05:01.921Z,2.80
2022-08-05T17:07:43.815Z,2.80
2022-08-05T17:10:26.477Z,2.30
2022-08-05T17:13:02.057Z,3.10
2022-08-05T17:15:47.835Z,3.90
2022-08-05T17:18:21.364Z,2.70
2022-08-05T17:20:54.137Z,3.00
2022-08-05T17:24:04.457Z,2.80
2022-08-05T17:26:17.929Z,4.20
2022-08-05T17:28:51.123Z,2.50
2022-08-05T17:31:24.322Z,2.80
2022-08-05T17:34:12.699Z,3.10
2022-08-05T17:36:49.603Z,2.90
2022-08-05T17:39:24.450Z,3.00
2022-08-05T17:42:17.632Z,3.00
2022-08-05T17:44:52.171Z,3.10
2022-08-05T17:47:24.009Z,3.50
2022-08-05T17:50:04.116Z,3.30
2022-08-05T17:52:53.326Z,4.20
2022-08-05T17:55:27.435Z,5.40
2022-08-05T17:58:13.341Z,5.10
2022-08-05T18:00:47.904Z,5.00
2022-08-05T18:03:56.576Z,5.10
2022-08-05T18:06:15.598Z,4.10
2022-08-05T18:08:52.709Z,3.80
2022-08-05T18:11:32.833Z,4.00
2022-08-05T18:14:13.524Z,3.90
2022-08-05T18:16:52.587Z,3.50
2022-08-05T18:19:25.995Z,3.40
2022-08-05T18:22:09.616Z,3.30
2022-08-05T18:24:43.026Z,4.00
2022-08-05T18:27:18.503Z,4.10
2022-08-05T18:29:54.361Z,3.80
2022-08-05T18:32:28.457Z,3.80
2022-08-05T18:35:01.501Z,3.40
2022-08-05T18:37:33.983Z,3.90
2022-08-05T18:41:50.639Z,3.80
2022-08-05T18:43:05.564Z,3.70
2022-08-05T18:45:42.576Z,4.60
2022-08-05T18:48:30.245Z,5.10
2022-08-05T18:52:03.016Z,5.20
2022-08-05T18:54:12.167Z,5.40
2022-08-05T18:56:50.973Z,5.00
2022-08-05T18:59:45.703Z,6.00
2022-08-05T19:02:28.210Z,6.20
2022-08-05T19:06:05.909Z,5.90
2022-08-05T19:07:55.755Z,5.80
2022-08-05T19:10:28.807Z,5.30
2022-08-05T19:13:02.394Z,5.50
2022-08-05T19:15:59.515Z,4.70
2022-08-05T19:18:27.769Z,5.60
2022-08-05T19:21:00.017Z,5.80
2022-08-05T19:24:07.482Z,5.50
2022-08-05T19:26:25.586Z,5.70
2022-08-05T19:28:57.552Z,6.00
2022-08-05T19:31:30.141Z,5.70
2022-08-05T19:34:05.624Z,5.50
2022-08-05T19:36:38.281Z,5.20
2022-08-05T19:39:10.152Z,5.00
2022-08-05T19:42:05.927Z,4.50
2022-08-05T19:44:44.592Z,5.00
2022-08-05T19:47:17.447Z,5.20
2022-08-05T19:49:50.124Z,4.80
2022-08-05T19:52:29.462Z,5.00
2022-08-05T19:56:14.545Z,5.10
2022-08-05T19:58:29.465Z,4.80
2022-08-05T20:00:57.262Z,5.50
2022-08-05T20:03:42.117Z,5.40
2022-08-05T20:06:15.978Z,5.30
2022-08-05T20:09:13.754Z,5.10
2022-08-05T20:11:48.236Z,5.80
2022-08-05T20:17:00.866Z,5.30
2022-08-05T20:19:36.467Z,5.60
2022-08-05T20:22:13.368Z,5.50
2022-08-05T20:24:44.811Z,5.70
2022-08-05T20:27:16.462Z,5.90
2022-08-05T20:29:58.204Z,5.70
2022-08-05T20:32:31.043Z,6.30
2022-08-05T20:35:05.171Z,6.40
2022-08-05T20:38:06.608Z,6.60
2022-08-05T20:40:29.817Z,5.20
2022-08-05T20:43:05.323Z,5.60
2022-08-05T20:45:56.387Z,5.70
2022-08-05T20:48:28.849Z,6.30
2022-08-05T20:51:00.298Z,6.30
2022-08-05T20:53:40.973Z,5.70
2022-08-05T20:56:12.850Z,6.00
2022-08-05T20:58:44.734Z,5.80
2022-08-05T21:01:16.370Z,6.20
2022-08-05T21:03:48.815Z,5.70
2022-08-05T21:06:28.802Z,6.40
2022-08-05T21:09:01.269Z,5.70
2022-08-05T21:12:07.292Z,6.20
2022-08-05T21:14:26.620Z,6.00
2022-08-05T21:16:58.448Z,6.60
2022-08-05T21:19:29.906Z,5.90
2022-08-05T21:22:23.094Z,6.20
2022-08-05T21:24:56.709Z,6.10
2022-08-05T21:27:28.680Z,6.30
2022-08-05T21:30:12.421Z,6.50
2022-08-05T21:32:49.208Z,6.50
2022-08-05T21:35:29.863Z,6.40
2022-08-05T21:38:02.567Z,6.40
2022-08-05T21:40:34.130Z,6.20
2022-08-05T21:43:05.849Z,6.40
2022-08-05T21:45:56.418Z,6.20
2022-08-05T21:48:29.511Z,6.80
2022-08-05T21:51:03.579Z,6.60
2022-08-05T21:53:59.559Z,6.30
2022-08-05T21:56:35.632Z,6.40
2022-08-05T21:59:24.120Z,6.40
2022-08-05T22:01:57.876Z,6.50
2022-08-05T22:04:29.436Z,6.70
2022-08-05T22:07:01.178Z,6.20
2022-08-05T22:09:45.753Z,6.40
2022-08-05T22:12:17.899Z,6.80
2022-08-05T22:14:49.409Z,6.10
2022-08-05T22:17:21.052Z,6.50
2022-08-05T22:20:03.118Z,6.50
2022-08-05T22:23:02.660Z,6.30
2022-08-05T22:26:09.905Z,6.50
2022-08-05T22:28:42.959Z,6.10
2022-08-05T22:31:14.427Z,6.50
2022-08-05T22:33:56.571Z,6.70
2022-08-05T22:36:32.271Z,6.50
2022-08-05T22:39:09.102Z,6.90
2022-08-05T22:42:09.264Z,6.90
2022-08-05T22:44:33.364Z,6.50
2022-08-05T22:47:06.683Z,7.10
2022-08-05T22:50:19.117Z,6.60
2022-08-05T22:52:32.561Z,6.30
2022-08-05T22:55:18.943Z,56.90
2022-08-05T22:57:52.615Z,17.10
2022-08-05T23:00:26.487Z,8.90
2022-08-05T23:02:59.063Z,7.80
2022-08-05T23:05:30.515Z,8.10
2022-08-05T23:08:07.923Z,11.00
2022-08-05T23:10:43.609Z,15.50
2022-08-05T23:13:15.067Z,66.90
2022-08-05T23:15:50.322Z,41.50
2022-08-05T23:18:22.887Z,40.50
2022-08-05T23:20:54.774Z,80.70
2022-08-05T23:23:26.323Z,39.20
2022-08-05T23:26:05.211Z,9.20
2022-08-05T23:28:36.611Z,8.20
2022-08-05T23:31:17.535Z,10.30
2022-08-05T23:34:03.908Z,17.80
2022-08-05T23:36:40.112Z,26.10
2022-08-05T23:39:32.220Z,39.10
2022-08-05T23:42:14.406Z,71.00
2022-08-05T23:44:46.165Z,72.20
2022-08-05T23:47:26.155Z,46.10
2022-08-05T23:49:58.661Z,19.60
2022-08-05T23:52:31.591Z,17.00
2022-08-05T23:55:07.034Z,9.60
2022-08-05T23:57:40.474Z,8.30
