createdAt,value
2022-11-05T00:00:07.996Z,40.91
2022-11-05T00:03:28.640Z,40.80
2022-11-05T00:06:49.129Z,40.67
2022-11-05T00:09:56.752Z,40.91
2022-11-05T00:13:19.243Z,40.83
2022-11-05T00:16:39.745Z,40.88
2022-11-05T00:19:42.799Z,40.47
2022-11-05T00:23:03.328Z,40.32
2022-11-05T00:26:08.340Z,40.50
2022-11-05T00:29:12.903Z,40.96
2022-11-05T00:32:16.022Z,40.90
2022-11-05T00:35:21.025Z,40.41
2022-11-05T00:38:24.352Z,40.51
2022-11-05T00:41:27.442Z,40.58
2022-11-05T00:44:49.166Z,40.90
2022-11-05T00:48:09.332Z,40.15
2022-11-05T00:51:12.427Z,40.83
2022-11-05T00:54:15.569Z,40.72
2022-11-05T00:57:18.704Z,40.60
2022-11-05T01:00:23.998Z,40.33
2022-11-05T01:03:29.365Z,40.29
2022-11-05T01:06:32.452Z,40.20
2022-11-05T01:09:35.595Z,40.26
2022-11-05T01:12:38.690Z,40.08
2022-11-05T01:15:43.801Z,40.47
2022-11-05T01:18:46.815Z,40.55
2022-11-05T01:21:49.913Z,40.57
2022-11-05T01:24:53.037Z,40.55
2022-11-05T01:27:56.241Z,40.22
2022-11-05T01:31:00.796Z,40.48
2022-11-05T01:34:03.897Z,40.10
2022-11-05T01:37:07.346Z,40.66
2022-11-05T01:40:13.201Z,40.52
2022-11-05T01:43:18.803Z,40.67
2022-11-05T01:46:27.979Z,41.05
2022-11-05T01:49:35.386Z,41.09
2022-11-05T01:52:38.739Z,40.99
2022-11-05T01:55:45.609Z,40.99
2022-11-05T01:58:54.428Z,41.03
2022-11-05T02:01:59.646Z,40.94
2022-11-05T02:05:07.499Z,41.05
2022-11-05T02:08:14.976Z,40.70
2022-11-05T02:11:20.837Z,41.38
2022-11-05T02:14:24.159Z,40.69
2022-11-05T02:17:38.561Z,40.99
2022-11-05T02:20:52.135Z,41.04
2022-11-05T02:24:20.079Z,40.90
2022-11-05T02:27:38.955Z,40.92
2022-11-05T02:30:50.759Z,41.11
2022-11-05T02:34:02.192Z,41.08
2022-11-05T02:37:14.638Z,40.72
2022-11-05T02:40:23.947Z,40.74
2022-11-05T02:43:38.261Z,40.84
2022-11-05T02:46:48.694Z,40.75
2022-11-05T02:49:58.806Z,40.71
2022-11-05T02:53:04.748Z,41.07
2022-11-05T02:56:13.158Z,40.83
2022-11-05T02:59:16.296Z,41.18
2022-11-05T03:02:21.310Z,40.68
2022-11-05T03:05:34.180Z,40.96
2022-11-05T03:08:52.142Z,41.22
2022-11-05T03:12:06.154Z,41.03
2022-11-05T03:15:17.837Z,40.89
2022-11-05T03:18:31.818Z,40.91
2022-11-05T03:21:45.335Z,40.71
2022-11-05T03:24:53.474Z,41.08
2022-11-05T03:28:01.922Z,40.77
2022-11-05T03:31:07.334Z,40.86
2022-11-05T03:34:14.712Z,40.65
2022-11-05T03:37:20.854Z,40.89
2022-11-05T03:40:26.542Z,40.80
2022-11-05T03:43:35.886Z,41.14
2022-11-05T03:46:44.377Z,40.73
2022-11-05T03:49:57.013Z,40.95
2022-11-05T03:53:04.659Z,40.62
2022-11-05T03:56:11.992Z,40.65
2022-11-05T03:59:15.799Z,40.86
2022-11-05T04:02:21.688Z,40.82
2022-11-05T04:05:26.467Z,40.59
2022-11-05T04:08:46.971Z,40.89
2022-11-05T04:12:07.734Z,40.73
2022-11-05T04:15:10.990Z,41.00
2022-11-05T04:18:12.985Z,40.59
2022-11-05T04:21:34.809Z,40.98
2022-11-05T04:24:37.916Z,40.57
2022-11-05T04:27:41.012Z,40.67
2022-11-05T04:30:46.591Z,40.58
2022-11-05T04:33:49.652Z,40.63
2022-11-05T04:36:54.590Z,40.53
2022-11-05T04:39:57.639Z,40.69
2022-11-05T04:43:01.266Z,40.89
2022-11-05T04:46:04.333Z,41.06
2022-11-05T04:49:07.389Z,40.35
2022-11-05T04:52:11.970Z,40.77
2022-11-05T04:55:15.260Z,40.82
2022-11-05T04:58:18.406Z,40.82
2022-11-05T05:01:25.355Z,40.76
2022-11-05T05:04:29.001Z,40.75
2022-11-05T05:07:33.696Z,41.01
2022-11-05T05:10:36.903Z,40.92
2022-11-05T05:13:39.989Z,40.53
2022-11-05T05:16:43.330Z,40.68
2022-11-05T05:20:04.236Z,40.71
2022-11-05T05:23:09.190Z,40.97
2022-11-05T05:26:12.503Z,40.90
2022-11-05T05:29:16.064Z,40.86
2022-11-05T05:32:19.224Z,40.94
2022-11-05T05:35:22.261Z,40.83
2022-11-05T05:38:27.581Z,40.80
2022-11-05T05:41:31.016Z,40.47
2022-11-05T05:44:34.338Z,40.66
2022-11-05T05:47:37.425Z,40.40
2022-11-05T05:50:40.611Z,40.34
2022-11-05T05:53:45.205Z,40.90
2022-11-05T05:56:48.265Z,40.48
2022-11-05T05:59:51.514Z,40.37
2022-11-05T06:02:56.841Z,40.55
2022-11-05T06:06:03.633Z,40.67
2022-11-05T06:09:08.408Z,40.88
2022-11-05T06:12:11.783Z,40.49
2022-11-05T06:15:15.008Z,40.75
2022-11-05T06:18:18.583Z,41.08
2022-11-05T06:21:21.845Z,41.17
2022-11-05T06:24:26.543Z,41.06
2022-11-05T06:27:30.825Z,40.59
2022-11-05T06:30:34.181Z,40.76
2022-11-05T06:33:37.541Z,40.96
2022-11-05T06:36:41.371Z,40.93
2022-11-05T06:39:46.723Z,41.20
2022-11-05T06:42:53.528Z,41.10
2022-11-05T06:45:58.504Z,40.97
2022-11-05T06:49:01.880Z,41.13
2022-11-05T06:52:05.262Z,41.30
2022-11-05T06:55:10.596Z,40.90
2022-11-05T06:58:13.945Z,41.23
2022-11-05T07:01:17.857Z,41.08
2022-11-05T07:04:20.962Z,40.63
2022-11-05T07:07:24.204Z,40.80
2022-11-05T07:10:29.089Z,40.46
2022-11-05T07:13:32.154Z,40.38
2022-11-05T07:16:35.505Z,40.59
2022-11-05T07:19:38.600Z,41.58
2022-11-05T07:22:41.761Z,40.80
2022-11-05T07:25:46.244Z,40.82
2022-11-05T07:28:49.683Z,40.50
2022-11-05T07:31:52.869Z,40.50
2022-11-05T07:34:56.402Z,40.41
2022-11-05T07:37:59.476Z,40.03
2022-11-05T07:41:04.034Z,40.50
2022-11-05T07:44:07.632Z,40.50
2022-11-05T07:47:10.771Z,40.41
2022-11-05T07:50:14.301Z,40.34
2022-11-05T07:53:17.589Z,40.47
2022-11-05T07:56:22.072Z,40.30
2022-11-05T07:59:25.149Z,40.39
2022-11-05T08:02:28.442Z,40.38
2022-11-05T08:05:34.281Z,40.67
2022-11-05T08:08:37.571Z,40.53
2022-11-05T08:11:42.017Z,40.55
2022-11-05T08:14:45.871Z,40.39
2022-11-05T08:17:49.183Z,40.12
2022-11-05T08:20:52.414Z,39.75
2022-11-05T08:23:55.418Z,40.06
2022-11-05T08:26:59.928Z,39.78
2022-11-05T08:30:03.631Z,40.25
2022-11-05T08:33:09.625Z,40.33
2022-11-05T08:36:13.470Z,39.71
2022-11-05T08:39:18.844Z,40.15
2022-11-05T08:42:23.585Z,39.20
2022-11-05T08:45:27.063Z,39.45
2022-11-05T08:48:30.596Z,39.31
2022-11-05T08:51:34.030Z,39.20
2022-11-05T08:54:37.558Z,39.95
2022-11-05T08:57:42.059Z,39.84
2022-11-05T09:00:46.977Z,40.05
2022-11-05T09:03:52.949Z,39.37
2022-11-05T09:06:56.774Z,39.41
2022-11-05T09:10:00.121Z,39.54
2022-11-05T09:13:05.363Z,39.95
2022-11-05T09:16:14.919Z,40.13
2022-11-05T09:19:18.169Z,40.10
2022-11-05T09:22:21.323Z,39.80
2022-11-05T09:25:25.068Z,40.23
2022-11-05T09:28:31.594Z,39.96
2022-11-05T09:31:34.819Z,39.94
2022-11-05T09:34:39.125Z,39.69
2022-11-05T09:37:42.181Z,39.91
2022-11-05T09:40:53.459Z,39.91
2022-11-05T09:44:00.806Z,40.38
2022-11-05T09:47:08.740Z,40.07
2022-11-05T09:50:17.101Z,40.37
2022-11-05T09:53:23.386Z,40.21
2022-11-05T09:56:31.145Z,40.42
2022-11-05T09:59:43.356Z,40.09
2022-11-05T10:02:53.384Z,40.33
2022-11-05T10:06:01.712Z,40.06
2022-11-05T10:09:11.000Z,40.43
2022-11-05T10:12:21.952Z,40.29
2022-11-05T10:15:30.437Z,39.98
2022-11-05T10:18:36.358Z,40.79
2022-11-05T10:22:04.798Z,40.30
2022-11-05T10:25:03.170Z,40.28
2022-11-05T10:28:08.905Z,40.64
2022-11-05T10:31:15.764Z,40.71
2022-11-05T10:34:20.234Z,40.63
2022-11-05T10:37:26.036Z,41.12
2022-11-05T10:40:37.808Z,41.08
2022-11-05T10:43:46.497Z,41.18
2022-11-05T10:47:03.714Z,40.64
2022-11-05T10:50:11.726Z,41.38
2022-11-05T10:53:17.449Z,41.51
2022-11-05T10:56:38.743Z,41.65
2022-11-05T10:59:42.062Z,41.11
2022-11-05T11:02:49.510Z,41.23
2022-11-05T11:06:00.387Z,41.62
2022-11-05T11:09:07.268Z,41.73
2022-11-05T11:12:19.509Z,42.88
2022-11-05T11:15:29.458Z,43.19
2022-11-05T11:18:42.104Z,42.74
2022-11-05T11:21:45.558Z,43.03
2022-11-05T11:24:51.205Z,42.74
2022-11-05T11:27:54.582Z,42.96
2022-11-05T11:31:06.177Z,43.44
2022-11-05T11:34:18.277Z,43.05
2022-11-05T11:37:26.476Z,42.75
2022-11-05T11:40:32.887Z,43.34
2022-11-05T11:43:40.530Z,43.28
2022-11-05T11:46:49.471Z,43.40
2022-11-05T11:49:55.633Z,43.44
2022-11-05T11:53:18.768Z,42.68
2022-11-05T11:56:22.958Z,42.49
2022-11-05T11:59:53.967Z,42.53
2022-11-05T12:03:18.717Z,42.63
2022-11-05T12:06:30.052Z,42.24
2022-11-05T12:09:44.642Z,42.06
2022-11-05T12:13:14.730Z,40.60
2022-11-05T12:16:31.513Z,41.07
2022-11-05T12:19:50.708Z,40.85
2022-11-05T12:23:14.750Z,40.91
2022-11-05T12:26:28.170Z,40.92
2022-11-05T12:29:41.292Z,41.31
2022-11-05T12:32:58.230Z,41.13
2022-11-05T12:36:15.734Z,41.68
2022-11-05T12:39:37.121Z,41.66
2022-11-05T12:42:56.026Z,41.60
2022-11-05T12:46:07.413Z,41.95
2022-11-05T12:49:34.011Z,41.63
2022-11-05T12:53:01.156Z,41.94
2022-11-05T12:56:13.318Z,42.40
2022-11-05T12:59:23.245Z,42.39
2022-11-05T13:02:34.952Z,42.52
2022-11-05T13:05:42.309Z,42.51
2022-11-05T13:08:51.028Z,42.62
2022-11-05T13:11:59.512Z,42.90
2022-11-05T13:15:07.531Z,42.36
2022-11-05T13:18:16.644Z,42.54
2022-11-05T13:21:24.163Z,42.96
2022-11-05T13:24:32.911Z,43.19
2022-11-05T13:27:49.463Z,43.19
2022-11-05T13:30:56.337Z,42.91
2022-11-05T13:34:04.383Z,42.86
2022-11-05T13:37:27.413Z,43.13
2022-11-05T13:40:41.864Z,43.49
2022-11-05T13:44:05.851Z,43.07
2022-11-05T13:47:35.664Z,43.78
2022-11-05T13:50:56.111Z,43.79
2022-11-05T13:54:23.382Z,43.62
2022-11-05T13:57:58.777Z,44.05
2022-11-05T14:01:16.347Z,43.76
2022-11-05T14:04:29.653Z,43.92
2022-11-05T14:07:36.142Z,44.01
2022-11-05T14:10:43.700Z,43.61
2022-11-05T14:13:48.693Z,44.05
2022-11-05T14:16:56.012Z,44.08
2022-11-05T14:20:25.537Z,43.91
2022-11-05T14:23:38.469Z,44.47
2022-11-05T14:26:41.554Z,43.99
2022-11-05T14:29:46.487Z,44.31
2022-11-05T14:32:53.332Z,44.45
2022-11-05T14:36:32.189Z,44.46
2022-11-05T14:39:35.718Z,44.38
2022-11-05T14:42:38.923Z,44.60
2022-11-05T14:45:53.730Z,44.72
2022-11-05T14:49:09.106Z,44.95
2022-11-05T14:52:17.961Z,44.55
2022-11-05T14:55:28.875Z,44.70
2022-11-05T14:58:37.582Z,45.09
2022-11-05T15:01:58.327Z,44.82
2022-11-05T15:05:37.750Z,45.13
2022-11-05T15:08:59.024Z,45.01
2022-11-05T15:12:14.649Z,44.86
2022-11-05T15:15:22.706Z,44.92
2022-11-05T15:18:31.970Z,44.41
2022-11-05T15:21:39.511Z,45.03
2022-11-05T15:24:44.753Z,44.66
2022-11-05T15:28:00.997Z,45.08
2022-11-05T15:31:06.548Z,44.93
2022-11-05T15:34:22.382Z,44.85
2022-11-05T15:37:29.605Z,44.35
2022-11-05T15:40:34.730Z,44.28
2022-11-05T15:43:47.863Z,44.58
2022-11-05T15:47:06.334Z,44.21
2022-11-05T15:50:15.944Z,44.38
2022-11-05T15:56:58.003Z,43.19
2022-11-05T16:00:05.632Z,42.95
2022-11-05T16:03:19.018Z,42.76
2022-11-05T16:06:23.606Z,42.58
2022-11-05T16:09:29.294Z,42.07
2022-11-05T16:12:35.586Z,42.07
2022-11-05T16:15:39.118Z,42.76
2022-11-05T16:18:43.573Z,43.04
2022-11-05T16:21:55.238Z,43.31
2022-11-05T16:24:58.433Z,42.97
2022-11-05T16:28:03.445Z,42.90
2022-11-05T16:31:07.392Z,43.16
2022-11-05T16:34:27.073Z,42.58
2022-11-05T16:37:37.875Z,42.85
2022-11-05T16:40:40.927Z,42.80
2022-11-05T16:43:53.819Z,42.50
2022-11-05T16:46:57.160Z,42.97
2022-11-05T16:50:00.352Z,42.27
2022-11-05T16:53:03.398Z,42.28
2022-11-05T16:56:07.214Z,42.98
2022-11-05T16:59:13.908Z,42.77
2022-11-05T17:02:17.526Z,42.91
2022-11-05T17:05:24.759Z,42.59
2022-11-05T17:08:28.189Z,42.10
2022-11-05T17:11:31.509Z,42.28
2022-11-05T17:14:36.011Z,41.85
2022-11-05T17:17:39.243Z,41.76
2022-11-05T17:20:44.536Z,42.55
2022-11-05T17:23:47.698Z,42.41
2022-11-05T17:26:51.302Z,42.19
2022-11-05T17:29:55.774Z,42.84
2022-11-05T17:32:59.270Z,42.86
2022-11-05T17:36:07.036Z,42.68
2022-11-05T17:39:11.052Z,42.72
2022-11-05T17:42:14.283Z,42.71
2022-11-05T17:45:19.485Z,43.08
2022-11-05T17:48:22.750Z,43.51
2022-11-05T17:51:25.963Z,43.61
2022-11-05T17:54:29.050Z,43.27
2022-11-05T17:57:32.197Z,43.61
2022-11-05T18:00:37.057Z,43.20
2022-11-05T18:03:40.412Z,43.37
2022-11-05T18:06:45.139Z,43.33
2022-11-05T18:09:48.476Z,43.11
2022-11-05T18:12:53.227Z,43.51
2022-11-05T18:15:58.395Z,43.84
2022-11-05T18:19:01.959Z,43.77
2022-11-05T18:22:05.697Z,43.86
2022-11-05T18:25:10.464Z,43.45
2022-11-05T18:28:14.247Z,43.63
2022-11-05T18:31:22.265Z,43.82
2022-11-05T18:34:26.548Z,43.34
2022-11-05T18:37:29.847Z,42.91
2022-11-05T18:40:33.044Z,43.10
2022-11-05T18:43:36.115Z,42.99
2022-11-05T18:50:05.418Z,43.25
2022-11-05T18:53:08.447Z,43.26
2022-11-05T18:56:12.806Z,43.50
2022-11-05T19:02:43.868Z,43.04
2022-11-05T19:05:47.072Z,43.26
2022-11-05T19:08:51.303Z,43.63
2022-11-05T19:11:57.080Z,43.18
2022-11-05T19:15:02.760Z,43.36
2022-11-05T19:18:07.674Z,43.50
2022-11-05T19:21:11.617Z,41.50
2022-11-05T19:24:17.657Z,40.50
2022-11-05T19:27:20.956Z,39.36
2022-11-05T19:30:24.321Z,38.65
2022-11-05T19:33:29.109Z,38.06
2022-11-05T19:36:33.204Z,37.93
2022-11-05T19:39:36.559Z,37.63
2022-11-05T19:42:39.561Z,37.99
2022-11-05T19:45:45.005Z,38.20
2022-11-05T19:48:50.402Z,38.46
2022-11-05T19:51:53.592Z,38.44
2022-11-05T19:54:56.612Z,38.60
2022-11-05T19:57:59.679Z,38.34
2022-11-05T20:01:03.161Z,38.67
2022-11-05T20:04:08.039Z,38.72
2022-11-05T20:07:11.205Z,38.52
2022-11-05T20:10:14.523Z,38.15
2022-11-05T20:13:19.965Z,38.02
2022-11-05T20:16:25.579Z,38.03
2022-11-05T20:19:30.035Z,38.01
2022-11-05T20:22:33.118Z,37.81
2022-11-05T20:25:36.159Z,38.15
2022-11-05T20:28:41.249Z,37.96
2022-11-05T20:31:44.261Z,38.76
2022-11-05T20:34:48.679Z,38.70
2022-11-05T20:37:54.235Z,38.00
2022-11-05T20:40:57.468Z,37.98
2022-11-05T20:44:00.693Z,37.58
2022-11-05T20:47:03.946Z,37.36
2022-11-05T20:50:10.239Z,37.16
2022-11-05T20:53:14.132Z,37.63
2022-11-05T20:56:19.029Z,37.39
2022-11-05T20:59:22.023Z,37.72
2022-11-05T21:02:25.205Z,38.26
2022-11-05T21:05:35.160Z,39.61
2022-11-05T21:08:38.649Z,40.38
2022-11-05T21:11:58.987Z,40.58
2022-11-05T21:15:02.291Z,40.87
2022-11-05T21:18:05.673Z,41.00
2022-11-05T21:21:12.357Z,41.26
2022-11-05T21:24:15.473Z,41.20
2022-11-05T21:27:18.546Z,41.60
2022-11-05T21:30:21.758Z,41.45
2022-11-05T21:33:24.733Z,41.62
2022-11-05T21:36:29.119Z,41.89
2022-11-05T21:39:33.965Z,41.86
2022-11-05T21:42:36.965Z,42.14
2022-11-05T21:45:40.448Z,42.47
2022-11-05T21:48:43.497Z,41.29
2022-11-05T21:52:05.398Z,41.09
2022-11-05T21:55:36.465Z,40.84
2022-11-05T21:58:56.659Z,41.29
2022-11-05T22:02:02.564Z,41.12
2022-11-05T22:05:07.017Z,41.33
2022-11-05T22:08:11.683Z,41.44
2022-11-05T22:11:14.784Z,41.21
2022-11-05T22:14:17.952Z,40.92
2022-11-05T22:17:21.822Z,41.19
2022-11-05T22:20:24.857Z,40.96
2022-11-05T22:23:29.273Z,40.99
2022-11-05T22:26:32.698Z,41.35
2022-11-05T22:29:36.693Z,41.62
2022-11-05T22:32:39.893Z,41.55
2022-11-05T22:35:42.937Z,40.93
2022-11-05T22:38:47.283Z,41.43
2022-11-05T22:41:50.988Z,41.54
2022-11-05T22:44:54.149Z,41.32
2022-11-05T22:47:57.172Z,41.09
2022-11-05T22:51:03.931Z,41.35
2022-11-05T22:54:09.069Z,41.13
2022-11-05T22:57:12.274Z,41.32
2022-11-05T23:00:18.324Z,40.96
2022-11-05T23:03:21.347Z,41.06
2022-11-05T23:06:43.747Z,41.19
2022-11-05T23:10:05.014Z,41.34
2022-11-05T23:13:08.227Z,41.34
2022-11-05T23:16:28.808Z,40.91
2022-11-05T23:19:49.634Z,41.15
2022-11-05T23:23:24.448Z,40.87
2022-11-05T23:26:46.354Z,41.04
2022-11-05T23:29:49.320Z,41.11
2022-11-05T23:32:51.912Z,41.39
2022-11-05T23:36:12.832Z,41.02
2022-11-05T23:39:15.972Z,41.39
2022-11-05T23:42:37.941Z,41.37
2022-11-05T23:46:00.532Z,41.27
2022-11-05T23:49:04.428Z,41.18
2022-11-05T23:52:07.563Z,41.04
2022-11-05T23:55:10.974Z,41.26
2022-11-05T23:58:16.222Z,41.26
