createdAt,value
2022-10-15T02:53:47.239Z,11.70
2022-10-15T02:56:18.916Z,10.90
2022-10-15T03:01:20.815Z,11.50
2022-10-15T03:03:53.174Z,10.90
2022-10-15T03:06:25.214Z,10.00
2022-10-15T03:11:27.580Z,11.10
2022-10-15T03:16:29.443Z,11.70
2022-10-15T03:19:00.959Z,11.40
2022-10-15T03:21:32.642Z,11.80
2022-10-15T03:24:10.452Z,12.60
2022-10-15T03:26:42.024Z,11.90
2022-10-15T03:29:13.549Z,13.00
2022-10-15T03:32:00.104Z,12.10
2022-10-15T03:37:01.639Z,11.90
2022-10-15T03:39:34.714Z,11.70
2022-10-15T03:42:08.653Z,12.70
2022-10-15T03:44:43.209Z,12.10
2022-10-15T03:47:17.386Z,11.10
2022-10-15T03:49:51.257Z,10.50
2022-10-15T03:52:23.813Z,10.80
2022-10-15T03:54:55.756Z,12.70
2022-10-15T03:57:29.002Z,11.40
2022-10-15T04:00:05.657Z,11.50
2022-10-15T04:02:43.576Z,10.40
2022-10-15T04:05:24.616Z,13.20
2022-10-15T04:07:59.598Z,10.50
2022-10-15T04:10:32.155Z,10.80
2022-10-15T04:13:04.022Z,9.30
2022-10-15T04:15:37.374Z,9.10
2022-10-15T04:18:10.205Z,9.20
2022-10-15T04:20:43.067Z,8.50
2022-10-15T04:23:17.219Z,8.00
2022-10-15T04:26:03.052Z,9.40
2022-10-15T04:28:34.821Z,8.90
2022-10-15T04:31:06.952Z,8.90
2022-10-15T04:33:38.836Z,8.30
2022-10-15T04:39:01.055Z,9.50
2022-10-15T04:41:44.760Z,8.20
2022-10-15T04:44:36.935Z,8.40
2022-10-15T04:47:08.761Z,8.60
2022-10-15T04:49:54.281Z,8.90
2022-10-15T04:52:38.924Z,9.60
2022-10-15T04:55:13.502Z,10.10
2022-10-15T04:57:45.378Z,9.50
2022-10-15T05:02:47.630Z,9.80
2022-10-15T05:05:24.430Z,10.30
2022-10-15T05:08:04.626Z,10.90
2022-10-15T05:10:42.071Z,10.70
2022-10-15T05:13:14.323Z,10.20
2022-10-15T05:15:46.850Z,11.00
2022-10-15T05:18:18.689Z,10.30
2022-10-15T05:20:54.612Z,10.50
2022-10-15T05:23:27.225Z,10.90
2022-10-15T05:26:09.341Z,11.50
2022-10-15T05:28:40.890Z,11.40
2022-10-15T05:31:18.336Z,13.50
2022-10-15T05:33:50.225Z,13.20
2022-10-15T05:36:24.239Z,17.10
2022-10-15T05:39:00.048Z,20.50
2022-10-15T05:41:32.132Z,21.70
2022-10-15T05:44:04.001Z,24.50
2022-10-15T05:49:09.822Z,25.00
2022-10-15T05:55:04.653Z,21.20
2022-10-15T05:57:36.435Z,24.50
2022-10-15T06:00:11.668Z,23.40
2022-10-15T06:02:46.010Z,23.90
2022-10-15T06:05:17.984Z,20.60
2022-10-15T06:10:19.640Z,22.40
2022-10-15T06:15:23.770Z,20.10
2022-10-15T06:17:56.710Z,19.60
2022-10-15T06:20:28.443Z,17.70
2022-10-15T06:23:03.484Z,14.40
2022-10-15T06:25:35.568Z,15.80
2022-10-15T06:30:46.066Z,17.70
2022-10-15T06:33:17.546Z,15.90
2022-10-15T06:35:49.195Z,14.80
2022-10-15T06:38:21.313Z,15.80
2022-10-15T06:40:53.317Z,14.60
2022-10-15T06:43:25.158Z,15.80
2022-10-15T06:45:57.207Z,15.00
2022-10-15T06:48:29.248Z,14.80
2022-10-15T06:51:02.924Z,15.70
2022-10-15T06:53:34.690Z,21.70
2022-10-15T06:56:07.501Z,20.80
2022-10-15T06:58:44.725Z,19.90
2022-10-15T07:01:17.458Z,19.50
2022-10-15T07:03:51.586Z,19.30
2022-10-15T07:06:23.381Z,21.40
2022-10-15T07:11:25.065Z,12.00
2022-10-15T07:16:29.548Z,10.20
2022-10-15T07:21:31.660Z,9.90
2022-10-15T07:26:33.179Z,7.70
2022-10-15T07:29:07.104Z,6.60
2022-10-15T07:31:39.190Z,7.60
2022-10-15T07:34:10.797Z,8.00
2022-10-15T07:36:42.871Z,10.60
2022-10-15T07:39:14.695Z,8.70
2022-10-15T07:41:46.746Z,9.10
2022-10-15T07:46:48.283Z,8.30
2022-10-15T07:49:19.702Z,7.00
2022-10-15T07:51:51.464Z,5.10
2022-10-15T07:54:23.273Z,5.60
2022-10-15T07:56:54.835Z,5.60
2022-10-15T07:59:26.790Z,6.20
2022-10-15T08:01:59.268Z,4.90
2022-10-15T08:07:01.711Z,6.30
2022-10-15T08:09:33.556Z,7.90
2022-10-15T08:12:07.258Z,6.20
2022-10-15T08:14:40.651Z,7.30
2022-10-15T08:17:12.194Z,7.10
2022-10-15T08:19:43.911Z,6.70
2022-10-15T08:22:15.376Z,4.50
2022-10-15T08:27:17.919Z,6.40
2022-10-15T08:29:51.891Z,4.70
2022-10-15T08:32:23.817Z,4.10
2022-10-15T08:34:55.851Z,3.30
2022-10-15T08:39:58.033Z,3.70
2022-10-15T08:45:02.781Z,5.20
2022-10-15T08:47:36.768Z,4.60
2022-10-15T08:50:14.028Z,3.40
2022-10-15T08:52:46.533Z,3.20
2022-10-15T08:55:19.304Z,3.80
2022-10-15T08:57:53.412Z,3.20
2022-10-15T09:00:25.773Z,3.30
2022-10-15T09:03:00.428Z,4.00
2022-10-15T09:05:35.966Z,3.50
2022-10-15T09:08:14.055Z,3.40
2022-10-15T09:10:47.932Z,3.90
2022-10-15T09:13:25.177Z,3.40
2022-10-15T09:15:57.770Z,3.90
2022-10-15T09:18:30.785Z,5.00
2022-10-15T09:21:02.448Z,5.40
2022-10-15T09:23:35.976Z,4.20
2022-10-15T09:26:10.515Z,3.40
2022-10-15T09:28:45.032Z,3.60
2022-10-15T09:31:18.692Z,4.00
2022-10-15T09:33:52.213Z,4.30
2022-10-15T09:36:36.649Z,3.90
2022-10-15T09:39:17.019Z,5.50
2022-10-15T09:41:53.966Z,7.20
2022-10-15T09:44:26.077Z,5.20
2022-10-15T09:46:57.707Z,4.50
2022-10-15T09:49:34.002Z,5.60
2022-10-15T09:52:10.271Z,5.90
2022-10-15T09:54:44.583Z,5.60
2022-10-15T09:57:16.270Z,4.60
2022-10-15T09:59:57.294Z,5.00
2022-10-15T10:02:29.454Z,3.60
2022-10-15T10:05:02.339Z,3.60
2022-10-15T10:07:36.475Z,3.50
2022-10-15T10:10:09.274Z,3.50
2022-10-15T10:12:40.907Z,3.40
2022-10-15T10:15:30.245Z,3.20
2022-10-15T10:18:02.093Z,3.60
2022-10-15T10:20:33.798Z,4.40
2022-10-15T10:25:39.283Z,3.70
2022-10-15T10:28:18.446Z,3.30
2022-10-15T10:31:03.888Z,2.90
2022-10-15T10:33:38.283Z,3.90
2022-10-15T10:36:19.804Z,4.30
2022-10-15T10:38:59.915Z,4.60
2022-10-15T10:41:55.008Z,3.80
2022-10-15T10:44:30.939Z,3.80
2022-10-15T10:47:10.487Z,3.80
2022-10-15T10:49:43.184Z,3.90
2022-10-15T10:52:25.043Z,3.70
2022-10-15T10:55:01.003Z,3.80
2022-10-15T10:57:40.919Z,3.20
2022-10-15T11:00:16.339Z,3.80
2022-10-15T11:02:50.367Z,4.10
2022-10-15T11:07:55.394Z,4.80
2022-10-15T11:10:29.544Z,4.30
2022-10-15T11:20:30.553Z,2.80
2022-10-15T11:23:13.062Z,2.50
2022-10-15T11:25:46.950Z,2.90
2022-10-15T11:28:32.213Z,3.20
2022-10-15T11:31:08.976Z,3.30
2022-10-15T11:33:49.191Z,2.70
2022-10-15T11:36:33.227Z,2.80
2022-10-15T11:39:17.171Z,2.70
2022-10-15T11:41:51.918Z,4.00
2022-10-15T11:44:33.465Z,3.40
2022-10-15T11:47:12.970Z,3.20
2022-10-15T11:49:49.169Z,2.50
2022-10-15T11:52:31.151Z,2.60
2022-10-15T11:55:06.070Z,2.80
2022-10-15T11:57:37.871Z,3.00
2022-10-15T12:00:18.760Z,2.60
2022-10-15T12:02:52.122Z,2.70
2022-10-15T12:05:28.096Z,3.00
2022-10-15T12:07:59.691Z,2.60
2022-10-15T12:10:40.669Z,3.60
2022-10-15T12:13:13.913Z,3.40
2022-10-15T12:15:49.376Z,3.80
2022-10-15T12:18:24.749Z,2.50
2022-10-15T12:20:58.884Z,5.20
2022-10-15T12:23:43.097Z,4.30
2022-10-15T12:26:34.175Z,3.70
2022-10-15T12:29:07.875Z,3.50
2022-10-15T12:31:49.904Z,3.50
2022-10-15T12:34:34.316Z,3.40
2022-10-15T12:37:09.640Z,3.20
2022-10-15T12:39:51.840Z,3.80
2022-10-15T12:42:27.373Z,4.10
2022-10-15T12:44:58.993Z,3.10
2022-10-15T12:47:51.681Z,3.30
2022-10-15T12:50:23.991Z,3.40
2022-10-15T12:53:00.395Z,3.00
2022-10-15T12:55:36.665Z,3.30
2022-10-15T12:58:30.959Z,3.50
2022-10-15T13:01:09.088Z,3.00
2022-10-15T13:03:42.590Z,3.20
2022-10-15T13:06:23.785Z,3.60
2022-10-15T13:08:56.873Z,3.20
2022-10-15T13:11:31.214Z,3.30
2022-10-15T13:14:11.050Z,3.30
2022-10-15T13:16:45.267Z,3.40
2022-10-15T13:19:22.014Z,2.90
2022-10-15T13:21:58.886Z,3.40
2022-10-15T13:24:40.891Z,2.70
2022-10-15T13:27:21.797Z,2.80
2022-10-15T13:30:01.378Z,3.30
2022-10-15T13:32:33.996Z,3.30
2022-10-15T13:35:10.878Z,3.10
2022-10-15T13:37:43.510Z,3.10
2022-10-15T13:40:22.306Z,3.10
2022-10-15T13:43:03.607Z,3.00
2022-10-15T13:45:35.138Z,2.80
2022-10-15T13:48:12.143Z,4.60
2022-10-15T13:50:43.725Z,3.20
2022-10-15T13:53:18.540Z,3.30
2022-10-15T13:55:50.969Z,3.00
2022-10-15T13:58:26.494Z,3.30
2022-10-15T14:01:01.362Z,3.20
2022-10-15T14:03:33.999Z,3.30
2022-10-15T14:06:16.063Z,3.30
2022-10-15T14:08:47.681Z,3.10
2022-10-15T14:11:19.231Z,3.50
2022-10-15T14:13:51.524Z,3.00
2022-10-15T14:16:25.864Z,3.20
2022-10-15T14:18:58.614Z,4.00
2022-10-15T14:21:32.826Z,3.60
2022-10-15T14:24:08.512Z,3.30
2022-10-15T14:26:40.123Z,3.90
2022-10-15T14:29:18.678Z,4.10
2022-10-15T14:31:50.454Z,3.80
2022-10-15T14:37:43.111Z,4.40
2022-10-15T14:40:19.024Z,4.40
2022-10-15T14:43:03.035Z,3.70
2022-10-15T14:45:37.422Z,3.80
2022-10-15T14:48:13.168Z,4.20
2022-10-15T14:50:45.626Z,3.70
2022-10-15T14:53:20.240Z,4.00
2022-10-15T14:55:53.633Z,4.00
2022-10-15T14:58:26.452Z,4.30
2022-10-15T15:01:01.618Z,5.30
2022-10-15T15:03:40.207Z,5.00
2022-10-15T15:06:11.650Z,5.70
2022-10-15T15:08:44.680Z,6.20
2022-10-15T15:11:17.590Z,6.40
2022-10-15T15:13:49.965Z,6.20
2022-10-15T15:16:21.565Z,5.90
2022-10-15T15:18:52.909Z,5.80
2022-10-15T15:21:24.608Z,6.20
2022-10-15T15:23:56.057Z,6.20
2022-10-15T15:26:27.739Z,6.50
2022-10-15T15:28:59.678Z,6.40
2022-10-15T15:31:34.042Z,6.40
2022-10-15T15:34:05.543Z,6.30
2022-10-15T15:36:37.169Z,7.00
2022-10-15T15:39:08.569Z,5.90
2022-10-15T15:41:40.152Z,5.30
2022-10-15T15:44:14.260Z,7.10
2022-10-15T15:46:50.487Z,7.00
2022-10-15T15:49:21.941Z,6.80
2022-10-15T15:51:53.491Z,5.50
2022-10-15T15:54:25.000Z,6.50
2022-10-15T15:56:56.741Z,6.70
2022-10-15T16:01:58.080Z,7.50
2022-10-15T16:04:29.484Z,7.30
2022-10-15T16:07:01.029Z,8.20
2022-10-15T16:09:32.775Z,7.70
2022-10-15T16:14:34.827Z,8.20
2022-10-15T16:19:36.418Z,9.10
2022-10-15T16:22:07.985Z,8.30
2022-10-15T16:24:39.440Z,9.00
2022-10-15T16:27:11.203Z,8.90
2022-10-15T16:29:42.585Z,7.20
2022-10-15T16:32:14.152Z,7.60
2022-10-15T16:34:45.665Z,9.00
2022-10-15T16:37:17.168Z,9.90
2022-10-15T16:39:48.574Z,9.20
2022-10-15T16:42:20.001Z,9.10
2022-10-15T16:44:53.039Z,9.40
2022-10-15T16:47:24.872Z,8.60
2022-10-15T16:49:56.524Z,11.00
2022-10-15T16:52:28.514Z,10.10
2022-10-15T16:55:00.318Z,9.70
2022-10-15T16:57:32.110Z,9.20
2022-10-15T17:00:03.623Z,10.00
2022-10-15T17:02:35.424Z,10.30
2022-10-15T17:07:36.868Z,11.50
2022-10-15T17:10:13.839Z,11.30
2022-10-15T17:12:46.667Z,11.00
2022-10-15T17:15:18.245Z,10.30
2022-10-15T17:17:49.644Z,9.00
2022-10-15T17:20:21.501Z,9.10
2022-10-15T17:22:53.162Z,9.30
2022-10-15T17:27:55.168Z,8.20
2022-10-15T17:30:26.637Z,8.90
2022-10-15T17:32:58.208Z,8.20
2022-10-15T17:35:31.842Z,7.70
2022-10-15T17:38:03.544Z,7.90
2022-10-15T17:40:35.231Z,8.00
2022-10-15T17:45:37.007Z,6.90
2022-10-15T17:48:09.193Z,6.80
2022-10-15T17:50:45.239Z,6.10
2022-10-15T17:53:17.157Z,7.70
2022-10-15T17:55:48.866Z,8.20
2022-10-15T17:58:20.444Z,8.10
2022-10-15T18:00:56.115Z,7.90
2022-10-15T18:03:28.864Z,7.00
2022-10-15T18:06:00.243Z,7.50
2022-10-15T18:08:31.767Z,7.90
2022-10-15T18:11:03.281Z,7.90
2022-10-15T18:13:36.129Z,8.50
2022-10-15T18:16:08.913Z,8.70
2022-10-15T18:18:40.453Z,8.60
2022-10-15T18:21:13.209Z,8.60
2022-10-15T18:23:44.765Z,8.80
2022-10-15T18:26:19.606Z,8.00
2022-10-15T18:28:53.333Z,8.70
2022-10-15T18:31:26.384Z,8.20
2022-10-15T18:33:58.381Z,8.60
2022-10-15T18:39:02.226Z,11.20
2022-10-15T18:41:35.975Z,11.20
2022-10-15T18:44:08.144Z,11.80
2022-10-15T18:46:42.415Z,12.70
2022-10-15T18:49:14.167Z,13.60
2022-10-15T18:54:17.737Z,16.30
2022-10-15T18:56:51.509Z,16.90
2022-10-15T18:59:23.693Z,20.20
2022-10-15T19:02:00.392Z,20.40
2022-10-15T19:04:34.441Z,25.30
2022-10-15T19:07:05.889Z,29.20
2022-10-15T19:09:37.629Z,26.70
2022-10-15T19:14:39.353Z,22.80
2022-10-15T19:17:11.617Z,22.50
2022-10-15T19:19:48.599Z,22.90
2022-10-15T19:22:20.389Z,22.10
2022-10-15T19:24:51.922Z,20.80
2022-10-15T19:27:23.787Z,18.20
2022-10-15T19:29:56.214Z,17.40
2022-10-15T19:32:27.853Z,16.20
2022-10-15T19:35:00.253Z,16.00
2022-10-15T19:40:01.565Z,17.20
2022-10-15T19:42:33.205Z,17.40
2022-10-15T19:47:34.804Z,18.40
2022-10-15T19:50:08.697Z,18.90
2022-10-15T19:52:40.121Z,17.60
2022-10-15T19:55:12.386Z,12.90
2022-10-15T19:57:43.935Z,13.70
2022-10-15T20:00:17.401Z,13.80
2022-10-15T20:02:49.171Z,15.20
2022-10-15T20:05:20.887Z,14.00
2022-10-15T20:07:52.563Z,14.50
2022-10-15T20:12:58.250Z,14.40
2022-10-15T20:15:29.884Z,12.70
2022-10-15T20:18:01.407Z,13.80
2022-10-15T20:20:32.901Z,13.80
2022-10-15T20:23:04.469Z,12.60
2022-10-15T20:25:37.402Z,14.50
2022-10-15T20:28:09.064Z,16.30
2022-10-15T20:30:41.077Z,17.30
2022-10-15T20:33:13.015Z,18.20
2022-10-15T20:35:44.581Z,16.60
2022-10-15T20:38:16.137Z,17.80
2022-10-15T20:40:47.645Z,17.30
2022-10-15T20:43:20.131Z,16.80
2022-10-15T20:45:51.666Z,15.90
2022-10-15T20:48:24.975Z,15.50
2022-10-15T20:50:56.891Z,15.10
2022-10-15T20:53:28.342Z,13.70
2022-10-15T20:56:01.613Z,14.20
2022-10-15T20:58:33.017Z,11.80
2022-10-15T21:01:04.673Z,11.30
2022-10-15T21:03:36.031Z,10.30
2022-10-15T21:06:07.688Z,10.50
2022-10-15T21:08:39.089Z,7.90
2022-10-15T21:11:10.826Z,8.70
2022-10-15T21:16:12.422Z,9.00
2022-10-15T21:18:43.834Z,9.30
2022-10-15T21:21:16.016Z,9.20
2022-10-15T21:23:47.720Z,9.30
2022-10-15T21:28:49.461Z,10.00
2022-10-15T21:33:50.908Z,9.40
2022-10-15T21:36:24.653Z,10.10
2022-10-15T21:38:57.003Z,9.40
2022-10-15T21:41:28.723Z,8.60
2022-10-15T21:46:31.677Z,10.30
2022-10-15T21:49:04.282Z,9.90
2022-10-15T21:51:36.149Z,9.80
2022-10-15T21:54:07.857Z,10.30
2022-10-15T21:59:09.470Z,10.40
2022-10-15T22:04:11.572Z,10.70
2022-10-15T22:06:43.245Z,12.90
2022-10-15T22:09:14.668Z,11.70
2022-10-15T22:11:46.386Z,9.60
2022-10-15T22:14:17.928Z,10.30
2022-10-15T22:16:49.400Z,10.30
2022-10-15T22:19:20.876Z,9.70
2022-10-15T22:21:52.421Z,9.70
2022-10-15T22:24:23.917Z,8.90
2022-10-15T22:26:55.907Z,8.90
2022-10-15T22:29:31.788Z,8.80
2022-10-15T22:32:06.770Z,9.50
2022-10-15T22:34:38.431Z,9.50
2022-10-15T22:39:40.834Z,9.50
2022-10-15T22:42:12.327Z,10.40
2022-10-15T22:44:43.757Z,11.30
2022-10-15T22:47:15.268Z,10.90
2022-10-15T22:49:46.757Z,10.00
2022-10-15T22:52:18.574Z,10.00
2022-10-15T22:54:50.019Z,10.80
2022-10-15T22:57:21.597Z,10.50
2022-10-15T22:59:57.183Z,10.00
2022-10-15T23:02:31.116Z,10.80
2022-10-15T23:05:02.572Z,10.10
2022-10-15T23:07:33.985Z,10.10
2022-10-15T23:10:05.536Z,9.90
2022-10-15T23:12:38.800Z,9.10
2022-10-15T23:15:12.121Z,9.70
2022-10-15T23:17:43.564Z,9.60
2022-10-15T23:20:15.835Z,10.30
2022-10-15T23:22:47.721Z,9.70
2022-10-15T23:25:19.253Z,8.70
2022-10-15T23:27:50.788Z,8.70
2022-10-15T23:30:25.077Z,9.00
2022-10-15T23:32:56.883Z,8.30
2022-10-15T23:35:28.431Z,10.00
2022-10-15T23:40:29.914Z,8.90
2022-10-15T23:43:01.787Z,9.10
2022-10-15T23:45:34.837Z,9.00
2022-10-15T23:48:08.823Z,7.90
2022-10-15T23:50:40.841Z,8.40
2022-10-15T23:53:12.565Z,9.10
2022-10-15T23:58:13.926Z,7.60
