createdAt,value
2023-03-06T00:00:39.986Z,1.8
2023-03-06T00:01:39.993Z,1.8
2023-03-06T00:02:39.994Z,1.8
2023-03-06T00:03:40.037Z,1.8
2023-03-06T00:04:39.999Z,1.8
2023-03-06T00:05:40.061Z,1.8
2023-03-06T00:06:40.000Z,1.8
2023-03-06T00:07:39.994Z,1.8
2023-03-06T00:08:39.994Z,1.8
2023-03-06T00:09:40.007Z,1.8
2023-03-06T00:10:39.989Z,1.8
2023-03-06T00:11:40.006Z,1.8
2023-03-06T00:12:39.995Z,1.8
2023-03-06T00:13:39.993Z,1.8
2023-03-06T00:14:39.996Z,1.8
2023-03-06T00:15:39.991Z,1.8
2023-03-06T00:16:40.006Z,1.8
2023-03-06T00:17:39.991Z,1.8
2023-03-06T00:18:39.997Z,1.8
2023-03-06T00:19:40.004Z,1.8
2023-03-06T00:20:39.996Z,1.8
2023-03-06T00:21:40.035Z,1.8
2023-03-06T00:22:39.989Z,1.8
2023-03-06T00:23:40.001Z,1.8
2023-03-06T00:24:40.002Z,1.8
2023-03-06T00:25:39.997Z,1.8
2023-03-06T00:26:40.001Z,1.8
2023-03-06T00:27:39.994Z,1.8
2023-03-06T00:28:40.001Z,1.8
2023-03-06T00:29:40.008Z,1.8
2023-03-06T00:30:40.005Z,1.8
2023-03-06T00:31:40.023Z,1.8
2023-03-06T00:32:40.007Z,1.8
2023-03-06T00:33:39.992Z,1.8
2023-03-06T00:34:39.999Z,1.8
2023-03-06T00:35:40.044Z,1.8
2023-03-06T00:36:39.999Z,1.8
2023-03-06T00:37:39.992Z,1.8
2023-03-06T00:38:39.990Z,1.8
2023-03-06T00:39:39.991Z,1.8
2023-03-06T00:40:40.004Z,1.8
2023-03-06T00:41:39.992Z,1.8
2023-03-06T00:42:39.990Z,1.8
2023-03-06T00:43:40.006Z,1.8
2023-03-06T00:44:39.990Z,1.8
2023-03-06T00:45:40.045Z,1.8
2023-03-06T00:46:39.986Z,1.8
2023-03-06T00:47:40.001Z,1.8
2023-03-06T00:48:39.991Z,1.9
2023-03-06T00:49:40.006Z,1.9
2023-03-06T00:50:40.111Z,1.9
2023-03-06T00:51:39.992Z,1.9
2023-03-06T00:52:39.986Z,1.9
2023-03-06T00:53:39.995Z,1.9
2023-03-06T00:54:39.983Z,1.9
2023-03-06T00:55:39.989Z,2
2023-03-06T00:56:40.142Z,2
2023-03-06T00:57:39.983Z,2
2023-03-06T00:58:39.991Z,2
2023-03-06T00:59:39.982Z,2
2023-03-06T01:00:40.049Z,2
2023-03-06T01:01:39.987Z,2.1
2023-03-06T01:02:39.991Z,2.1
2023-03-06T01:03:39.991Z,2.1
2023-03-06T01:04:40.007Z,2.1
2023-03-06T01:05:39.987Z,2.1
2023-03-06T01:06:39.987Z,2.1
2023-03-06T01:07:39.987Z,2.1
2023-03-06T01:08:39.999Z,2.1
2023-03-06T01:09:39.999Z,2.1
2023-03-06T01:10:40.007Z,2.1
2023-03-06T01:11:39.981Z,2.1
2023-03-06T01:12:40.180Z,2.1
2023-03-06T01:13:40.492Z,2.1
2023-03-06T01:14:40.509Z,2.1
2023-03-06T01:15:39.988Z,2.1
2023-03-06T01:16:40.254Z,2.1
2023-03-06T01:17:39.997Z,2.1
2023-03-06T01:18:40.096Z,2.1
2023-03-06T01:19:40.362Z,2.1
2023-03-06T01:20:40.613Z,2.1
2023-03-06T01:21:40.126Z,2.1
2023-03-06T01:22:39.985Z,2.1
2023-03-06T01:23:40.221Z,2.1
2023-03-06T01:24:40.083Z,2.1
2023-03-06T01:25:39.979Z,2.1
2023-03-06T01:26:40.076Z,2.1
2023-03-06T01:27:40.263Z,2.1
2023-03-06T01:28:40.000Z,2.1
2023-03-06T01:29:39.983Z,2.1
2023-03-06T01:30:39.980Z,2.2
2023-03-06T01:31:40.033Z,2.2
2023-03-06T01:32:40.176Z,2.2
2023-03-06T01:33:40.019Z,2.2
2023-03-06T01:34:40.160Z,2.2
2023-03-06T01:35:40.001Z,2.2
2023-03-06T01:36:40.183Z,2.2
2023-03-06T01:37:40.193Z,2.2
2023-03-06T01:38:40.187Z,2.2
2023-03-06T01:39:40.189Z,2.2
2023-03-06T01:40:40.190Z,2.2
2023-03-06T01:41:40.197Z,2.2
2023-03-06T01:42:40.194Z,2.2
2023-03-06T01:43:40.184Z,2.2
2023-03-06T01:44:40.232Z,2.2
2023-03-06T01:45:40.239Z,2.2
2023-03-06T01:46:40.204Z,2.2
2023-03-06T01:47:40.209Z,2.2
2023-03-06T01:48:40.377Z,2.2
2023-03-06T01:49:40.369Z,2.2
2023-03-06T01:50:40.266Z,2.2
2023-03-06T01:51:40.267Z,2.2
2023-03-06T01:52:40.260Z,2.2
2023-03-06T01:53:40.262Z,2.2
2023-03-06T01:54:40.272Z,2.2
2023-03-06T01:55:40.549Z,2.1
2023-03-06T01:56:40.771Z,2.1
2023-03-06T01:57:39.986Z,2.1
2023-03-06T01:58:39.986Z,2.1
2023-03-06T01:59:39.993Z,2.1
2023-03-06T02:00:39.990Z,2.1
2023-03-06T02:01:40.006Z,2.1
2023-03-06T02:02:40.040Z,2.1
2023-03-06T02:03:40.080Z,2.1
2023-03-06T02:04:40.031Z,2.1
2023-03-06T02:05:39.988Z,2.1
2023-03-06T02:06:39.995Z,2.1
2023-03-06T02:07:39.990Z,2.1
2023-03-06T02:08:39.999Z,2.1
2023-03-06T02:09:40.002Z,2.1
2023-03-06T02:10:39.990Z,2.1
2023-03-06T02:11:40.016Z,2.1
2023-03-06T02:12:40.003Z,2.1
2023-03-06T02:13:39.987Z,2.1
2023-03-06T02:14:39.997Z,2.1
2023-03-06T02:15:39.997Z,2.1
2023-03-06T02:16:40.122Z,2.1
2023-03-06T02:17:39.993Z,2.1
2023-03-06T02:18:40.083Z,2.1
2023-03-06T02:19:40.013Z,2.1
2023-03-06T02:20:40.017Z,2.1
2023-03-06T02:21:40.011Z,2.1
2023-03-06T02:22:39.991Z,2.1
2023-03-06T02:23:39.997Z,2.1
2023-03-06T02:24:40.001Z,2.1
2023-03-06T02:25:39.994Z,2.1
2023-03-06T02:26:40.014Z,2.1
2023-03-06T02:27:40.000Z,2.1
2023-03-06T02:28:40.009Z,2.1
2023-03-06T02:29:39.990Z,2.1
2023-03-06T02:30:40.069Z,2.1
2023-03-06T02:31:40.006Z,2.1
2023-03-06T02:32:39.996Z,2.1
2023-03-06T02:33:40.071Z,2.1
2023-03-06T02:34:39.990Z,2.1
2023-03-06T02:35:40.057Z,2.1
2023-03-06T02:36:40.003Z,2.1
2023-03-06T02:37:39.997Z,2.1
2023-03-06T02:38:39.997Z,2.1
2023-03-06T02:39:39.998Z,2.1
2023-03-06T02:40:39.996Z,2.1
2023-03-06T02:41:40.019Z,2.1
2023-03-06T02:42:39.988Z,2.1
2023-03-06T02:43:40.007Z,2.1
2023-03-06T02:44:39.998Z,2.1
2023-03-06T02:45:39.996Z,2.1
2023-03-06T02:46:40.026Z,2.1
2023-03-06T02:47:39.992Z,2.1
2023-03-06T02:48:39.985Z,2.1
2023-03-06T02:49:40.001Z,2.1
2023-03-06T02:50:39.999Z,2.1
2023-03-06T02:51:40.007Z,2.1
2023-03-06T02:52:39.992Z,2.1
2023-03-06T02:53:39.985Z,2.2
2023-03-06T02:54:39.990Z,2.2
2023-03-06T02:55:39.984Z,2.2
2023-03-06T02:56:40.005Z,2.2
2023-03-06T02:57:39.988Z,2.2
2023-03-06T02:58:39.994Z,2.2
2023-03-06T02:59:39.991Z,2.2
2023-03-06T03:00:40.251Z,2.2
2023-03-06T03:01:40.019Z,2.2
2023-03-06T03:02:40.109Z,2.2
2023-03-06T03:03:39.997Z,2.2
2023-03-06T03:04:40.069Z,2.2
2023-03-06T03:05:39.996Z,2.2
2023-03-06T03:06:39.986Z,2.2
2023-03-06T03:07:39.985Z,2.2
2023-03-06T03:08:39.985Z,2.2
2023-03-06T03:09:40.011Z,2.2
2023-03-06T03:10:39.986Z,2.2
2023-03-06T03:11:39.990Z,2.2
2023-03-06T03:12:39.988Z,2.2
2023-03-06T03:13:40.044Z,2.2
2023-03-06T03:14:40.267Z,2.2
2023-03-06T03:15:40.140Z,2.2
2023-03-06T03:16:40.346Z,2.2
2023-03-06T03:17:39.991Z,2.2
2023-03-06T03:18:39.983Z,2.2
2023-03-06T03:19:40.036Z,2.2
2023-03-06T03:20:39.995Z,2.2
2023-03-06T03:21:39.987Z,2.2
2023-03-06T03:22:39.989Z,2.2
2023-03-06T03:23:40.000Z,2.2
2023-03-06T03:24:40.005Z,2.2
2023-03-06T03:25:39.987Z,2.2
2023-03-06T03:26:39.988Z,2.2
2023-03-06T03:27:39.986Z,2.2
2023-03-06T03:28:39.994Z,2.2
2023-03-06T03:29:40.008Z,2.2
2023-03-06T03:30:40.371Z,2.2
2023-03-06T03:31:39.983Z,2.2
2023-03-06T03:32:39.985Z,2.3
2023-03-06T03:33:40.002Z,2.3
2023-03-06T03:34:39.990Z,2.3
2023-03-06T03:35:40.010Z,2.3
2023-03-06T03:36:40.009Z,2.3
2023-03-06T03:37:39.990Z,2.3
2023-03-06T03:38:39.985Z,2.3
2023-03-06T03:39:39.991Z,2.3
2023-03-06T03:40:39.995Z,2.3
2023-03-06T03:41:39.992Z,2.3
2023-03-06T03:42:39.998Z,2.3
2023-03-06T03:43:40.006Z,2.3
2023-03-06T03:44:40.004Z,2.3
2023-03-06T03:45:39.991Z,2.3
2023-03-06T03:46:40.029Z,2.3
2023-03-06T03:47:39.996Z,2.3
2023-03-06T03:48:39.987Z,2.3
2023-03-06T03:49:39.989Z,2.3
2023-03-06T03:50:39.997Z,2.3
2023-03-06T03:51:39.992Z,2.3
2023-03-06T03:52:39.986Z,2.3
2023-03-06T03:53:39.986Z,2.3
2023-03-06T03:54:39.994Z,2.3
2023-03-06T03:55:39.991Z,2.3
2023-03-06T03:56:39.994Z,2.3
2023-03-06T03:57:39.991Z,2.3
2023-03-06T03:58:39.993Z,2.3
2023-03-06T03:59:39.993Z,2.3
2023-03-06T04:00:39.988Z,2.3
2023-03-06T04:01:40.061Z,2.3
2023-03-06T04:02:39.987Z,2.3
2023-03-06T04:03:39.996Z,2.3
2023-03-06T04:04:40.054Z,2.3
2023-03-06T04:05:39.994Z,2.3
2023-03-06T04:06:39.988Z,2.3
2023-03-06T04:07:40.004Z,2.3
2023-03-06T04:08:39.990Z,2.3
2023-03-06T04:09:39.989Z,2.3
2023-03-06T04:10:39.991Z,2.3
2023-03-06T04:11:39.990Z,2.3
2023-03-06T04:12:40.192Z,2.3
2023-03-06T04:13:39.993Z,2.3
2023-03-06T04:14:39.984Z,2.3
2023-03-06T04:15:39.997Z,2.3
2023-03-06T04:16:39.982Z,2.3
2023-03-06T04:17:40.017Z,2.4
2023-03-06T04:18:40.004Z,2.4
2023-03-06T04:19:40.002Z,2.4
2023-03-06T04:20:40.002Z,2.4
2023-03-06T04:21:40.003Z,2.4
2023-03-06T04:22:39.984Z,2.4
2023-03-06T04:23:39.997Z,2.4
2023-03-06T04:24:39.996Z,2.4
2023-03-06T04:25:39.985Z,2.4
2023-03-06T04:26:39.997Z,2.4
2023-03-06T04:27:39.986Z,2.3
2023-03-06T04:28:39.986Z,2.3
2023-03-06T04:29:39.988Z,2.3
2023-03-06T04:30:40.066Z,2.3
2023-03-06T04:31:40.278Z,2.3
2023-03-06T04:32:40.019Z,2.3
2023-03-06T04:33:39.998Z,2.3
2023-03-06T04:34:39.989Z,2.3
2023-03-06T04:35:40.026Z,2.3
2023-03-06T04:36:39.989Z,2.3
2023-03-06T04:37:39.988Z,2.3
2023-03-06T04:38:40.073Z,2.2
2023-03-06T04:39:40.381Z,2.2
2023-03-06T04:40:39.997Z,2.1
2023-03-06T04:41:39.997Z,2.1
2023-03-06T04:42:40.245Z,2.1
2023-03-06T04:43:39.991Z,2.1
2023-03-06T04:44:40.426Z,2
2023-03-06T04:45:40.858Z,2
2023-03-06T04:46:40.017Z,1.9
2023-03-06T04:47:40.283Z,1.9
2023-03-06T04:48:40.031Z,1.9
2023-03-06T04:49:40.254Z,1.8
2023-03-06T04:50:40.015Z,1.8
2023-03-06T04:51:40.268Z,1.8
2023-03-06T04:52:40.023Z,1.8
2023-03-06T04:53:40.184Z,1.8
2023-03-06T04:54:40.272Z,1.8
2023-03-06T04:55:40.253Z,1.7
2023-03-06T04:56:40.037Z,1.7
2023-03-06T04:57:40.296Z,1.7
2023-03-06T04:58:40.046Z,1.7
2023-03-06T04:59:40.256Z,1.6
2023-03-06T05:00:40.149Z,1.6
2023-03-06T05:01:39.989Z,1.6
2023-03-06T05:02:39.990Z,1.5
2023-03-06T05:03:39.997Z,1.5
2023-03-06T05:04:39.991Z,1.5
2023-03-06T05:05:39.993Z,1.5
2023-03-06T05:06:39.989Z,1.5
2023-03-06T05:07:40.006Z,1.5
2023-03-06T05:08:39.989Z,1.4
2023-03-06T05:09:40.010Z,1.4
2023-03-06T05:10:39.987Z,1.4
2023-03-06T05:11:39.983Z,1.4
2023-03-06T05:12:39.988Z,1.4
2023-03-06T05:13:40.021Z,1.4
2023-03-06T05:14:39.985Z,1.4
2023-03-06T05:15:39.983Z,1.4
2023-03-06T05:16:40.023Z,1.4
2023-03-06T05:17:39.983Z,1.3
2023-03-06T05:18:39.999Z,1.3
2023-03-06T05:19:39.987Z,1.2
2023-03-06T05:20:40.019Z,1.2
2023-03-06T05:21:40.017Z,1.2
2023-03-06T05:22:39.991Z,1.1
2023-03-06T05:23:39.993Z,1.1
2023-03-06T05:24:39.988Z,1.1
2023-03-06T05:25:39.999Z,1.1
2023-03-06T05:26:39.984Z,1.1
2023-03-06T05:27:39.995Z,1.1
2023-03-06T05:28:39.987Z,1.1
2023-03-06T05:29:39.983Z,1.1
2023-03-06T05:30:40.107Z,1.1
2023-03-06T05:31:40.173Z,1.1
2023-03-06T05:32:40.150Z,1.1
2023-03-06T05:33:39.991Z,1.1
2023-03-06T05:34:39.986Z,1.1
2023-03-06T05:35:40.044Z,1.1
2023-03-06T05:36:39.982Z,1.1
2023-03-06T05:37:39.989Z,1.1
2023-03-06T05:38:39.992Z,1.1
2023-03-06T05:39:40.001Z,1.1
2023-03-06T05:40:39.994Z,1.1
2023-03-06T05:41:39.987Z,1.1
2023-03-06T05:42:40.019Z,1.1
2023-03-06T05:43:39.996Z,1.1
2023-03-06T05:44:39.993Z,1.1
2023-03-06T05:45:40.089Z,1.1
2023-03-06T05:46:39.996Z,1.1
2023-03-06T05:47:40.001Z,1.1
2023-03-06T05:48:39.996Z,1.1
2023-03-06T05:49:39.992Z,1.1
2023-03-06T05:50:40.011Z,1.1
2023-03-06T05:51:39.991Z,1
2023-03-06T05:52:40.041Z,1
2023-03-06T05:53:39.991Z,1
2023-03-06T05:54:39.993Z,0.9
2023-03-06T05:55:40.011Z,0.9
2023-03-06T05:56:42.417Z,0.9
2023-03-06T05:57:40.005Z,0.8
2023-03-06T05:58:39.999Z,0.8
2023-03-06T05:59:39.993Z,0.8
2023-03-06T06:00:40.004Z,0.8
2023-03-06T06:01:39.999Z,0.8
2023-03-06T06:02:40.085Z,0.8
2023-03-06T06:03:40.063Z,0.9
2023-03-06T06:04:39.983Z,0.9
2023-03-06T06:05:39.997Z,0.9
2023-03-06T06:06:40.000Z,1
2023-03-06T06:07:39.988Z,1
2023-03-06T06:08:39.991Z,1.1
2023-03-06T06:09:39.991Z,1.1
2023-03-06T06:10:40.016Z,1.1
2023-03-06T06:11:39.994Z,1.1
2023-03-06T06:12:39.985Z,1.2
2023-03-06T06:13:39.989Z,1.2
2023-03-06T06:14:39.995Z,1.2
2023-03-06T06:15:40.018Z,1.3
2023-03-06T06:16:40.197Z,1.3
2023-03-06T06:17:39.988Z,1.3
2023-03-06T06:18:41.365Z,1.3
2023-03-06T06:19:39.997Z,1.3
2023-03-06T06:20:39.982Z,1.3
2023-03-06T06:21:39.990Z,1.3
2023-03-06T06:22:39.990Z,1.2
2023-03-06T06:23:39.989Z,1.2
2023-03-06T06:24:39.995Z,1.2
2023-03-06T06:25:39.983Z,1.2
2023-03-06T06:26:39.987Z,1.2
2023-03-06T06:27:39.989Z,1.1
2023-03-06T06:28:39.989Z,1.1
2023-03-06T06:29:40.006Z,1.1
2023-03-06T06:30:39.985Z,1.1
2023-03-06T06:31:39.990Z,1.1
2023-03-06T06:32:40.087Z,1.1
2023-03-06T06:33:39.990Z,1.1
2023-03-06T06:34:39.989Z,1.1
2023-03-06T06:35:40.018Z,1.1
2023-03-06T06:36:39.989Z,1.1
2023-03-06T06:37:40.129Z,1.1
2023-03-06T06:38:39.988Z,1.1
2023-03-06T06:39:40.253Z,1.1
2023-03-06T06:40:40.005Z,1.1
2023-03-06T06:41:55.173Z,1.2
2023-03-06T06:42:40.489Z,1.2
2023-03-06T06:43:40.246Z,1.3
2023-03-06T06:44:40.024Z,1.3
2023-03-06T06:45:40.354Z,1.3
2023-03-06T06:47:20.584Z,1.4
2023-03-06T06:47:40.384Z,1.4
2023-03-06T06:48:40.043Z,1.4
2023-03-06T06:49:40.266Z,1.4
2023-03-06T06:50:40.096Z,1.4
2023-03-06T06:51:40.000Z,1.4
2023-03-06T06:52:40.139Z,1.4
2023-03-06T06:53:39.986Z,1.4
2023-03-06T06:54:39.983Z,1.4
2023-03-06T06:55:39.985Z,1.5
2023-03-06T06:56:39.996Z,1.5
2023-03-06T06:57:40.014Z,1.5
2023-03-06T06:58:40.000Z,1.5
2023-03-06T06:59:40.011Z,1.5
2023-03-06T07:00:39.986Z,1.5
2023-03-06T07:01:40.019Z,1.5
2023-03-06T07:02:40.010Z,1.5
2023-03-06T07:03:40.168Z,1.5
2023-03-06T07:04:49.236Z,1.5
2023-03-06T07:05:40.166Z,1.5
2023-03-06T07:06:39.983Z,1.6
2023-03-06T07:07:39.994Z,1.6
2023-03-06T07:08:39.989Z,1.6
2023-03-06T07:09:40.012Z,1.6
2023-03-06T07:10:39.999Z,1.6
2023-03-06T07:11:39.994Z,1.6
2023-03-06T07:12:40.001Z,1.7
2023-03-06T07:13:39.985Z,1.7
2023-03-06T07:14:40.002Z,1.8
2023-03-06T07:15:40.005Z,1.8
2023-03-06T07:16:39.984Z,1.8
2023-03-06T07:17:39.991Z,1.8
2023-03-06T07:18:39.988Z,1.8
2023-03-06T07:19:40.007Z,1.9
2023-03-06T07:20:39.986Z,1.9
2023-03-06T07:21:39.987Z,2
2023-03-06T07:22:50.184Z,2
2023-03-06T07:23:39.991Z,2
2023-03-06T07:24:40.022Z,2.1
2023-03-06T07:25:39.991Z,2.1
2023-03-06T07:26:39.996Z,2.1
2023-03-06T07:27:40.009Z,2.1
2023-03-06T07:28:51.455Z,2.1
2023-03-06T07:29:39.998Z,2.1
2023-03-06T07:30:39.981Z,2.1
2023-03-06T07:31:40.072Z,2.1
2023-03-06T07:32:40.017Z,2.2
2023-03-06T07:33:39.983Z,2.2
2023-03-06T07:34:40.015Z,2.2
2023-03-06T07:35:39.996Z,2.2
2023-03-06T07:36:39.989Z,2.2
2023-03-06T07:37:39.984Z,2.3
2023-03-06T07:38:39.992Z,2.3
2023-03-06T07:39:40.021Z,2.3
2023-03-06T07:40:40.025Z,2.3
2023-03-06T07:41:39.996Z,2.3
2023-03-06T07:42:39.991Z,2.4
2023-03-06T07:43:39.992Z,2.4
2023-03-06T07:44:39.985Z,2.4
2023-03-06T07:45:39.987Z,2.4
2023-03-06T07:46:40.091Z,2.5
2023-03-06T07:47:39.992Z,2.5
2023-03-06T07:48:39.993Z,2.5
2023-03-06T07:49:39.989Z,2.5
2023-03-06T07:50:40.001Z,2.6
2023-03-06T07:51:39.995Z,2.6
2023-03-06T07:52:39.991Z,2.6
2023-03-06T07:53:40.003Z,2.7
2023-03-06T07:54:40.000Z,2.7
2023-03-06T07:55:39.995Z,2.8
2023-03-06T07:56:39.997Z,2.8
2023-03-06T07:57:40.009Z,2.8
2023-03-06T07:58:40.005Z,2.8
2023-03-06T07:59:39.994Z,2.8
2023-03-06T08:00:39.990Z,2.9
2023-03-06T08:01:40.001Z,2.9
2023-03-06T08:02:40.028Z,2.9
2023-03-06T08:03:40.006Z,2.9
2023-03-06T08:04:39.996Z,3
2023-03-06T08:05:40.253Z,2.9
2023-03-06T08:06:40.000Z,3
2023-03-06T08:07:40.019Z,3
2023-03-06T08:08:40.003Z,3
2023-03-06T08:09:39.997Z,2.9
2023-03-06T08:10:39.994Z,2.9
2023-03-06T08:11:39.993Z,2.9
2023-03-06T08:12:39.993Z,2.9
2023-03-06T08:13:40.009Z,2.9
2023-03-06T08:14:40.032Z,2.9
2023-03-06T08:15:39.990Z,3
2023-03-06T08:16:40.065Z,3
2023-03-06T08:17:39.995Z,3
2023-03-06T08:18:40.086Z,3
2023-03-06T08:19:39.989Z,3
2023-03-06T08:20:39.991Z,3
2023-03-06T08:21:39.989Z,3
2023-03-06T08:22:39.997Z,3
2023-03-06T08:23:39.993Z,3
2023-03-06T08:24:39.990Z,3
2023-03-06T08:25:40.007Z,3
2023-03-06T08:26:39.989Z,2.9
2023-03-06T08:27:40.014Z,2.9
2023-03-06T08:28:39.985Z,2.9
2023-03-06T08:29:39.986Z,2.9
2023-03-06T08:30:40.018Z,2.9
2023-03-06T08:31:40.543Z,2.9
2023-03-06T08:32:40.810Z,2.9
2023-03-06T08:33:40.037Z,2.9
2023-03-06T08:34:40.269Z,2.9
2023-03-06T08:35:40.226Z,2.9
2023-03-06T08:36:40.389Z,2.9
2023-03-06T08:37:40.128Z,2.9
2023-03-06T08:38:39.992Z,2.9
2023-03-06T08:39:39.990Z,2.9
2023-03-06T08:40:39.989Z,3
2023-03-06T08:41:39.984Z,3
2023-03-06T08:42:39.991Z,3
2023-03-06T08:43:39.989Z,3.1
2023-03-06T08:44:39.987Z,3.1
2023-03-06T08:45:40.038Z,3.2
2023-03-06T08:46:39.987Z,3.2
2023-03-06T08:47:40.013Z,3.2
2023-03-06T08:48:40.000Z,3.2
2023-03-06T08:49:40.004Z,3.2
2023-03-06T08:50:39.988Z,3.2
2023-03-06T08:51:39.991Z,3.2
2023-03-06T08:52:40.004Z,3.3
2023-03-06T08:53:43.337Z,3.3
2023-03-06T08:54:39.991Z,3.3
2023-03-06T08:55:39.988Z,3.2
2023-03-06T08:56:39.983Z,3.2
2023-03-06T08:57:40.006Z,3.2
2023-03-06T08:58:39.988Z,3.2
2023-03-06T08:59:40.009Z,3.2
2023-03-06T09:00:40.037Z,3.2
2023-03-06T09:01:40.016Z,3.2
2023-03-06T09:02:40.021Z,3.2
2023-03-06T09:03:39.981Z,3.2
2023-03-06T09:04:39.992Z,3.2
2023-03-06T09:05:40.001Z,3.2
2023-03-06T09:06:40.044Z,3.2
2023-03-06T09:07:40.260Z,3.2
2023-03-06T09:08:39.980Z,3.2
2023-03-06T09:09:39.987Z,3.1
2023-03-06T09:10:40.028Z,3.1
2023-03-06T09:11:39.981Z,3.1
2023-03-06T09:12:49.401Z,3.1
2023-03-06T09:13:40.199Z,3.1
2023-03-06T09:14:39.997Z,3.1
2023-03-06T09:15:40.255Z,3
2023-03-06T09:16:40.118Z,3
2023-03-06T09:17:40.299Z,3
2023-03-06T09:18:40.063Z,3
2023-03-06T09:19:40.278Z,3
2023-03-06T09:20:40.105Z,3
2023-03-06T09:21:39.995Z,3
2023-03-06T09:22:40.168Z,3
2023-03-06T09:23:40.012Z,3
2023-03-06T09:24:39.991Z,3
2023-03-06T09:25:39.991Z,3
2023-03-06T09:26:45.837Z,3
2023-03-06T09:27:40.010Z,3
2023-03-06T09:28:39.997Z,2.9
2023-03-06T09:29:40.015Z,2.9
2023-03-06T09:30:40.020Z,2.9
2023-03-06T09:31:40.001Z,2.9
2023-03-06T09:32:40.028Z,2.9
2023-03-06T09:33:39.989Z,2.9
2023-03-06T09:34:40.003Z,3
2023-03-06T09:35:39.994Z,3
2023-03-06T09:36:53.656Z,3
2023-03-06T09:37:39.992Z,3
2023-03-06T09:38:39.990Z,3
2023-03-06T09:39:40.029Z,3
2023-03-06T09:40:39.995Z,2.9
2023-03-06T09:41:39.993Z,2.9
2023-03-06T09:42:40.019Z,2.9
2023-03-06T09:43:40.008Z,2.9
2023-03-06T09:44:40.110Z,2.9
2023-03-06T09:45:40.085Z,2.9
2023-03-06T09:46:40.005Z,2.9
2023-03-06T09:47:39.990Z,2.9
2023-03-06T09:48:40.016Z,2.9
2023-03-06T09:49:40.024Z,2.9
2023-03-06T09:50:39.989Z,2.9
2023-03-06T09:51:39.993Z,2.9
2023-03-06T09:52:39.984Z,2.8
2023-03-06T09:53:39.984Z,2.8
2023-03-06T09:54:40.010Z,2.8
2023-03-06T09:55:39.987Z,2.8
2023-03-06T09:56:39.986Z,2.8
2023-03-06T09:57:40.000Z,2.8
2023-03-06T09:58:40.011Z,2.8
2023-03-06T09:59:39.991Z,2.8
2023-03-06T10:00:39.998Z,2.8
2023-03-06T10:01:40.010Z,2.8
2023-03-06T10:02:40.116Z,2.8
2023-03-06T10:03:39.987Z,2.8
2023-03-06T10:04:40.066Z,2.8
2023-03-06T10:05:39.989Z,2.8
2023-03-06T10:06:40.009Z,2.8
2023-03-06T10:07:39.984Z,2.8
2023-03-06T10:08:39.987Z,2.8
2023-03-06T10:09:39.999Z,2.8
2023-03-06T10:10:39.991Z,2.8
2023-03-06T10:11:40.007Z,2.8
2023-03-06T10:12:40.001Z,2.8
2023-03-06T10:13:40.047Z,2.8
2023-03-06T10:14:39.994Z,2.8
2023-03-06T10:15:40.077Z,2.8
2023-03-06T10:16:39.989Z,2.8
2023-03-06T10:17:41.000Z,2.8
2023-03-06T10:18:40.004Z,2.8
2023-03-06T10:19:40.056Z,2.8
2023-03-06T10:20:39.986Z,2.8
2023-03-06T10:21:39.988Z,2.8
2023-03-06T10:22:39.988Z,2.8
2023-03-06T10:23:40.011Z,2.8
2023-03-06T10:24:40.312Z,2.8
2023-03-06T10:25:40.008Z,2.8
2023-03-06T10:26:40.469Z,2.8
2023-03-06T10:27:39.991Z,2.8
2023-03-06T10:28:39.986Z,2.8
2023-03-06T10:29:40.223Z,2.8
2023-03-06T10:30:39.992Z,2.8
2023-03-06T10:31:39.998Z,2.8
2023-03-06T10:32:48.145Z,2.8
2023-03-06T10:33:40.002Z,2.8
2023-03-06T10:34:40.014Z,2.8
2023-03-06T10:35:39.999Z,2.8
2023-03-06T10:36:39.994Z,2.8
2023-03-06T10:37:39.994Z,2.8
2023-03-06T10:38:40.005Z,2.8
2023-03-06T10:39:40.002Z,2.8
2023-03-06T10:40:40.080Z,2.8
2023-03-06T10:41:40.000Z,2.8
2023-03-06T10:42:40.013Z,2.8
2023-03-06T10:43:40.013Z,2.8
2023-03-06T10:44:40.007Z,2.8
2023-03-06T10:45:48.810Z,2.8
2023-03-06T10:46:40.044Z,2.8
2023-03-06T10:47:39.991Z,2.9
2023-03-06T10:48:40.958Z,2.9
2023-03-06T10:49:40.003Z,2.9
2023-03-06T10:50:39.998Z,2.9
2023-03-06T10:51:40.006Z,2.9
2023-03-06T10:52:39.999Z,2.9
2023-03-06T10:53:40.020Z,3
2023-03-06T10:54:39.996Z,3
2023-03-06T10:55:39.995Z,3
2023-03-06T10:56:39.990Z,3.1
2023-03-06T10:57:39.989Z,3.1
2023-03-06T10:58:40.006Z,3.1
2023-03-06T10:59:39.989Z,3.1
2023-03-06T11:00:39.991Z,3.1
2023-03-06T11:01:40.009Z,3.2
2023-03-06T11:02:39.996Z,3.2
2023-03-06T11:03:39.995Z,3.2
2023-03-06T11:04:40.078Z,3.2
2023-03-06T11:05:39.996Z,3.1
2023-03-06T11:06:39.994Z,3.1
2023-03-06T11:07:40.006Z,3.1
2023-03-06T11:08:40.162Z,3.1
2023-03-06T11:09:39.987Z,3.1
2023-03-06T11:10:39.990Z,3.1
2023-03-06T11:11:39.991Z,3.1
2023-03-06T11:12:39.996Z,3.1
2023-03-06T11:13:39.987Z,3.1
2023-03-06T11:14:39.989Z,3.1
2023-03-06T11:15:39.990Z,3.1
2023-03-06T11:16:39.986Z,3.1
2023-03-06T11:17:39.993Z,3.1
2023-03-06T11:18:39.997Z,3.1
2023-03-06T11:19:39.996Z,3.1
2023-03-06T11:20:50.805Z,3.1
2023-03-06T11:21:40.121Z,3.1
2023-03-06T11:22:39.990Z,3.2
2023-03-06T11:23:40.003Z,3.2
2023-03-06T11:24:39.997Z,3.2
2023-03-06T11:25:39.998Z,3.2
2023-03-06T11:26:39.993Z,3.2
2023-03-06T11:27:39.986Z,3.3
2023-03-06T11:28:39.988Z,3.3
2023-03-06T11:29:40.044Z,3.4
2023-03-06T11:30:39.989Z,3.4
2023-03-06T11:31:40.056Z,3.5
2023-03-06T11:32:39.998Z,3.5
2023-03-06T11:33:39.984Z,3.6
2023-03-06T11:34:40.022Z,3.6
2023-03-06T11:35:40.024Z,3.6
2023-03-06T11:36:39.990Z,3.6
2023-03-06T11:37:39.988Z,3.6
2023-03-06T11:38:39.986Z,3.6
2023-03-06T11:39:40.088Z,3.7
2023-03-06T11:40:39.988Z,3.7
2023-03-06T11:41:39.981Z,3.7
2023-03-06T11:42:39.988Z,3.8
2023-03-06T11:43:39.987Z,3.8
2023-03-06T11:44:39.981Z,3.9
2023-03-06T11:45:39.985Z,3.9
2023-03-06T11:46:40.004Z,3.9
2023-03-06T11:47:40.022Z,4
2023-03-06T11:48:39.991Z,4
2023-03-06T11:49:39.992Z,4
2023-03-06T11:50:40.168Z,4.1
2023-03-06T11:51:39.986Z,4.1
2023-03-06T11:52:39.986Z,4.1
2023-03-06T11:53:40.014Z,4.1
2023-03-06T11:54:40.000Z,4.1
2023-03-06T11:55:39.987Z,4.2
2023-03-06T11:56:39.988Z,4.2
2023-03-06T11:57:39.983Z,4.2
2023-03-06T11:58:39.990Z,4.2
2023-03-06T11:59:39.996Z,4.2
2023-03-06T12:00:39.987Z,4.2
2023-03-06T12:01:40.023Z,4.2
2023-03-06T12:02:39.983Z,4.2
2023-03-06T12:03:40.061Z,4.1
2023-03-06T12:04:39.991Z,4.1
2023-03-06T12:05:40.043Z,4.1
2023-03-06T12:06:40.186Z,4.2
2023-03-06T12:07:40.417Z,4.2
2023-03-06T12:08:39.986Z,4.1
2023-03-06T12:09:40.254Z,4.1
2023-03-06T12:10:40.106Z,4.1
2023-03-06T12:11:40.290Z,4.2
2023-03-06T12:12:39.988Z,4.2
2023-03-06T12:13:39.991Z,4.2
2023-03-06T12:14:39.990Z,4.2
2023-03-06T12:15:39.994Z,4.3
2023-03-06T12:16:40.029Z,4.3
2023-03-06T12:17:39.989Z,4.4
2023-03-06T12:18:39.993Z,4.4
2023-03-06T12:19:39.992Z,4.4
2023-03-06T12:20:39.992Z,4.4
2023-03-06T12:21:39.987Z,4.4
2023-03-06T12:22:39.986Z,4.4
2023-03-06T12:23:39.985Z,4.5
2023-03-06T12:24:39.993Z,4.5
2023-03-06T12:25:40.014Z,4.5
2023-03-06T12:26:39.992Z,4.5
2023-03-06T12:27:40.000Z,4.5
2023-03-06T12:28:39.991Z,4.5
2023-03-06T12:29:39.996Z,4.5
2023-03-06T12:30:40.028Z,4.4
2023-03-06T12:31:40.059Z,4.4
2023-03-06T12:32:40.027Z,4.4
2023-03-06T12:33:39.993Z,4.4
2023-03-06T12:34:39.996Z,4.4
2023-03-06T12:35:40.069Z,4.4
2023-03-06T12:36:40.012Z,4.3
2023-03-06T12:37:39.989Z,4.3
2023-03-06T12:38:39.988Z,4.3
2023-03-06T12:39:40.013Z,4.2
2023-03-06T12:40:39.991Z,4.2
2023-03-06T12:41:39.990Z,4.1
2023-03-06T12:42:40.003Z,4.1
2023-03-06T12:43:40.177Z,4.1
2023-03-06T12:44:40.417Z,4.1
2023-03-06T12:45:40.521Z,4
2023-03-06T12:46:40.745Z,4
2023-03-06T12:47:39.987Z,4
2023-03-06T12:48:40.285Z,4
2023-03-06T12:49:40.529Z,4
2023-03-06T12:50:39.996Z,4
2023-03-06T12:51:39.986Z,4
2023-03-06T12:52:40.002Z,4
2023-03-06T12:53:40.089Z,4
2023-03-06T12:54:40.271Z,4
2023-03-06T12:55:40.126Z,4
2023-03-06T12:56:39.993Z,4.1
2023-03-06T12:57:40.211Z,4.1
2023-03-06T12:58:40.442Z,4
2023-03-06T12:59:39.997Z,4.1
2023-03-06T13:00:39.997Z,4.1
2023-03-06T13:01:40.029Z,4.1
2023-03-06T13:02:40.055Z,4.1
2023-03-06T13:03:40.007Z,4.1
2023-03-06T13:04:39.992Z,4.1
2023-03-06T13:05:39.994Z,4.1
2023-03-06T13:06:48.587Z,4.1
2023-03-06T13:07:39.998Z,4.1
2023-03-06T13:08:40.015Z,4.1
2023-03-06T13:09:39.997Z,4.1
2023-03-06T13:10:40.000Z,4.1
2023-03-06T13:11:40.114Z,4.1
2023-03-06T13:12:39.993Z,4.1
2023-03-06T13:13:39.991Z,4.1
2023-03-06T13:14:48.620Z,4.2
2023-03-06T13:15:40.012Z,4.2
2023-03-06T13:16:40.017Z,4.2
2023-03-06T13:17:39.998Z,4.2
2023-03-06T13:18:39.993Z,4.2
2023-03-06T13:19:40.025Z,4.2
2023-03-06T13:20:40.009Z,4.2
2023-03-06T13:21:39.995Z,4.2
2023-03-06T13:22:39.996Z,4.1
2023-03-06T13:23:39.999Z,4.1
2023-03-06T13:24:40.012Z,4
2023-03-06T13:25:40.258Z,4
2023-03-06T13:26:40.002Z,4
2023-03-06T13:27:39.988Z,3.9
2023-03-06T13:28:39.996Z,3.9
2023-03-06T13:29:40.020Z,3.9
2023-03-06T13:30:40.047Z,3.9
2023-03-06T13:31:40.033Z,3.9
2023-03-06T13:32:40.049Z,3.8
2023-03-06T13:33:39.987Z,3.8
2023-03-06T13:34:40.011Z,3.8
2023-03-06T13:35:40.024Z,3.7
2023-03-06T13:36:40.019Z,3.7
2023-03-06T13:37:39.997Z,3.7
2023-03-06T13:38:39.997Z,3.6
2023-03-06T13:39:39.986Z,3.6
2023-03-06T13:40:39.991Z,3.6
2023-03-06T13:41:39.984Z,3.6
2023-03-06T13:42:39.994Z,3.6
2023-03-06T13:43:39.986Z,3.5
2023-03-06T13:44:39.986Z,3.5
2023-03-06T13:45:39.986Z,3.4
2023-03-06T13:46:39.990Z,3.4
2023-03-06T13:48:03.125Z,3.4
2023-03-06T13:48:44.040Z,3.4
2023-03-06T13:49:39.987Z,3.3
2023-03-06T13:50:40.012Z,3.3
2023-03-06T13:51:39.999Z,3.3