createdAt,value
2019-03-22T00:00:32.727Z,57.80
2019-03-22T00:02:07.045Z,56.73
2019-03-22T00:03:40.806Z,62.10
2019-03-22T00:05:15.102Z,63.75
2019-03-22T00:06:49.394Z,51.53
2019-03-22T00:08:23.697Z,54.18
2019-03-22T00:09:57.941Z,56.10
2019-03-22T00:11:32.156Z,52.50
2019-03-22T00:13:06.776Z,57.13
2019-03-22T00:14:41.104Z,51.70
2019-03-22T00:16:15.419Z,55.15
2019-03-22T00:17:49.723Z,50.08
2019-03-22T00:19:23.996Z,51.42
2019-03-22T00:20:58.279Z,52.48
2019-03-22T00:22:32.599Z,52.55
2019-03-22T00:24:06.897Z,58.50
2019-03-22T00:25:40.579Z,58.93
2019-03-22T00:27:16.683Z,52.73
2019-03-22T00:28:51.036Z,64.65
2019-03-22T00:30:25.347Z,63.10
2019-03-22T00:31:59.701Z,63.78
2019-03-22T00:33:33.995Z,66.87
2019-03-22T00:35:08.688Z,62.27
2019-03-22T00:36:43.019Z,62.65
2019-03-22T00:38:17.260Z,64.27
2019-03-22T00:39:51.560Z,60.88
2019-03-22T00:41:25.870Z,66.60
2019-03-22T00:43:00.188Z,65.50
2019-03-22T00:44:34.592Z,68.22
2019-03-22T00:46:08.885Z,63.95
2019-03-22T00:47:42.614Z,76.47
2019-03-22T00:49:16.905Z,79.50
2019-03-22T00:50:51.213Z,67.15
2019-03-22T00:52:25.503Z,69.53
2019-03-22T00:54:00.108Z,63.98
2019-03-22T00:55:34.333Z,61.20
2019-03-22T00:57:08.645Z,63.15
2019-03-22T00:58:42.954Z,64.55
2019-03-22T01:00:17.409Z,70.30
2019-03-22T01:01:51.726Z,62.62
2019-03-22T01:03:26.042Z,65.03
2019-03-22T01:05:00.375Z,61.48
2019-03-22T01:06:34.690Z,67.25
2019-03-22T01:08:08.924Z,59.80
2019-03-22T01:09:42.576Z,60.87
2019-03-22T01:11:16.815Z,68.45
2019-03-22T01:12:51.173Z,71.05
2019-03-22T01:14:25.506Z,71.40
2019-03-22T01:16:00.012Z,65.78
2019-03-22T01:17:34.333Z,62.50
2019-03-22T01:19:08.596Z,60.75
2019-03-22T01:20:46.110Z,65.08
2019-03-22T01:22:20.402Z,62.03
2019-03-22T01:23:54.657Z,62.90
2019-03-22T01:25:29.004Z,59.13
2019-03-22T01:27:03.224Z,63.70
2019-03-22T01:28:37.445Z,65.25
2019-03-22T01:30:17.158Z,65.05
2019-03-22T01:31:51.733Z,63.25
2019-03-22T01:33:26.055Z,65.20
2019-03-22T01:35:00.394Z,64.77
2019-03-22T01:36:34.609Z,62.27
2019-03-22T01:38:08.854Z,66.67
2019-03-22T01:39:43.136Z,58.20
2019-03-22T01:41:17.527Z,66.70
2019-03-22T01:42:51.744Z,61.80
2019-03-22T01:44:25.974Z,64.00
2019-03-22T01:46:00.285Z,62.53
2019-03-22T01:47:34.522Z,58.73
2019-03-22T01:49:08.841Z,72.95
2019-03-22T01:50:43.243Z,67.87
2019-03-22T01:52:17.481Z,68.97
2019-03-22T01:53:51.744Z,66.02
2019-03-22T01:55:26.230Z,66.60
2019-03-22T01:57:00.557Z,64.87
2019-03-22T01:58:34.869Z,71.95
2019-03-22T02:00:17.042Z,70.85
2019-03-22T02:01:51.698Z,69.97
2019-03-22T02:03:26.633Z,72.92
2019-03-22T02:05:00.938Z,65.65
2019-03-22T02:06:35.244Z,68.80
2019-03-22T02:08:09.555Z,76.40
2019-03-22T02:09:43.874Z,71.07
2019-03-22T02:11:18.124Z,65.75
2019-03-22T02:12:52.438Z,68.12
2019-03-22T02:14:26.799Z,73.12
2019-03-22T02:16:01.115Z,65.70
2019-03-22T02:17:36.056Z,69.67
2019-03-22T02:19:10.297Z,72.62
2019-03-22T02:20:44.550Z,67.40
2019-03-22T02:22:18.874Z,67.00
2019-03-22T02:23:53.116Z,70.70
2019-03-22T02:25:27.479Z,71.22
2019-03-22T02:27:01.822Z,75.37
2019-03-22T02:28:36.052Z,73.78
2019-03-22T02:30:13.197Z,73.47
2019-03-22T02:31:47.560Z,70.37
2019-03-22T02:33:22.465Z,70.75
2019-03-22T02:34:56.827Z,75.60
2019-03-22T02:36:31.071Z,76.05
2019-03-22T02:38:05.858Z,72.00
2019-03-22T02:39:40.362Z,67.55
2019-03-22T02:41:14.694Z,75.22
2019-03-22T02:42:49.010Z,76.05
2019-03-22T02:44:23.364Z,72.47
2019-03-22T02:45:57.606Z,71.50
2019-03-22T02:47:31.842Z,70.57
2019-03-22T02:49:06.161Z,70.03
2019-03-22T02:50:40.495Z,77.22
2019-03-22T02:52:14.791Z,82.62
2019-03-22T02:53:49.127Z,80.10
2019-03-22T02:55:25.750Z,83.30
2019-03-22T02:57:00.343Z,80.67
2019-03-22T02:58:34.656Z,70.12
2019-03-22T03:00:16.941Z,80.32
2019-03-22T03:01:51.200Z,81.60
2019-03-22T03:03:25.510Z,78.95
2019-03-22T03:04:59.820Z,71.47
2019-03-22T03:06:34.149Z,76.40
2019-03-22T03:08:08.425Z,78.87
2019-03-22T03:09:42.748Z,76.20
2019-03-22T03:11:17.052Z,73.37
2019-03-22T03:12:51.357Z,70.20
2019-03-22T03:14:25.613Z,66.60
2019-03-22T03:15:59.819Z,81.12
2019-03-22T03:17:34.189Z,71.80
2019-03-22T03:19:08.453Z,67.08
2019-03-22T03:20:42.711Z,74.72
2019-03-22T03:22:16.932Z,70.28
2019-03-22T03:23:51.247Z,76.60
2019-03-22T03:25:25.533Z,84.55
2019-03-22T03:26:59.833Z,79.65
2019-03-22T03:28:37.034Z,84.28
2019-03-22T03:30:13.015Z,76.92
2019-03-22T03:31:47.335Z,70.00
2019-03-22T03:33:21.608Z,76.15
2019-03-22T03:34:56.578Z,74.47
2019-03-22T03:36:34.658Z,72.42
2019-03-22T03:38:06.820Z,72.60
2019-03-22T03:39:41.119Z,80.62
2019-03-22T03:41:15.430Z,66.75
2019-03-22T03:42:49.145Z,76.80
2019-03-22T03:44:23.489Z,81.78
2019-03-22T03:45:57.802Z,68.70
2019-03-22T03:47:32.116Z,80.85
2019-03-22T03:49:06.423Z,70.70
2019-03-22T03:50:41.352Z,68.28
2019-03-22T03:52:15.590Z,72.58
2019-03-22T03:53:49.810Z,74.87
2019-03-22T03:55:24.132Z,70.50
2019-03-22T03:56:58.452Z,79.42
2019-03-22T03:58:33.117Z,75.52
2019-03-22T04:00:09.013Z,75.78
2019-03-22T04:01:42.727Z,83.03
2019-03-22T04:03:17.060Z,73.55
2019-03-22T04:04:51.315Z,69.75
2019-03-22T04:06:25.553Z,75.17
2019-03-22T04:07:59.873Z,70.92
2019-03-22T04:09:35.616Z,77.25
2019-03-22T04:11:09.875Z,82.25
2019-03-22T04:12:44.118Z,83.33
2019-03-22T04:14:18.394Z,83.95
2019-03-22T04:15:52.665Z,77.27
2019-03-22T04:17:26.886Z,77.03
2019-03-22T04:19:01.124Z,75.65
2019-03-22T04:20:35.421Z,75.32
2019-03-22T04:22:09.661Z,74.40
2019-03-22T04:23:43.890Z,76.85
2019-03-22T04:25:18.140Z,77.20
2019-03-22T04:26:52.443Z,80.70
2019-03-22T04:28:26.807Z,80.20
2019-03-22T04:30:01.116Z,73.05
2019-03-22T04:31:35.438Z,80.12
2019-03-22T04:33:09.662Z,73.28
2019-03-22T04:34:43.942Z,79.97
2019-03-22T04:36:18.178Z,72.67
2019-03-22T04:37:52.451Z,78.07
2019-03-22T04:39:26.739Z,78.87
2019-03-22T04:41:00.969Z,71.12
2019-03-22T04:42:35.214Z,75.03
2019-03-22T04:44:09.479Z,82.33
2019-03-22T04:45:44.978Z,76.07
2019-03-22T04:47:21.385Z,77.27
2019-03-22T04:48:57.609Z,74.70
2019-03-22T04:50:35.213Z,69.67
2019-03-22T04:52:10.790Z,74.15
2019-03-22T04:53:47.975Z,71.22
2019-03-22T04:55:22.761Z,90.28
2019-03-22T04:56:58.081Z,80.42
2019-03-22T04:58:34.004Z,80.42
2019-03-22T05:00:10.022Z,84.60
2019-03-22T05:01:47.487Z,85.10
2019-03-22T05:03:22.711Z,85.32
2019-03-22T05:04:57.337Z,82.50
2019-03-22T05:06:33.105Z,88.22
2019-03-22T05:08:09.056Z,84.03
2019-03-22T05:09:43.305Z,79.55
2019-03-22T05:11:18.473Z,79.00
2019-03-22T05:12:55.266Z,71.12
2019-03-22T05:14:32.063Z,73.97
2019-03-22T05:16:09.145Z,75.60
2019-03-22T05:17:44.924Z,61.85
2019-03-22T05:19:20.330Z,61.68
2019-03-22T05:20:54.963Z,54.45
2019-03-22T05:22:31.512Z,61.30
2019-03-22T05:24:06.876Z,72.00
2019-03-22T05:25:41.637Z,85.57
2019-03-22T05:27:17.793Z,83.85
2019-03-22T05:28:54.102Z,75.37
2019-03-22T05:30:53.862Z,71.45
2019-03-22T05:32:28.128Z,81.02
2019-03-22T05:34:02.426Z,70.00
2019-03-22T05:35:36.729Z,55.58
2019-03-22T05:37:11.017Z,50.98
2019-03-22T05:38:45.324Z,49.30
2019-03-22T05:40:19.563Z,47.95
2019-03-22T05:41:53.824Z,49.45
2019-03-22T05:43:28.078Z,51.65
2019-03-22T05:45:02.390Z,49.73
2019-03-22T05:46:36.701Z,46.73
2019-03-22T05:48:10.993Z,47.38
2019-03-22T05:49:45.240Z,47.88
2019-03-22T05:51:19.567Z,46.83
2019-03-22T05:52:53.787Z,44.25
2019-03-22T05:54:28.324Z,47.95
2019-03-22T05:56:02.617Z,44.73
2019-03-22T05:57:36.899Z,42.90
2019-03-22T05:59:11.399Z,46.42
2019-03-22T06:00:45.652Z,44.10
2019-03-22T06:02:19.938Z,47.08
2019-03-22T06:03:54.209Z,43.65
2019-03-22T06:05:28.450Z,45.78
2019-03-22T06:07:02.707Z,44.67
2019-03-22T06:08:37.009Z,40.50
2019-03-22T06:10:11.670Z,44.13
2019-03-22T06:11:45.971Z,45.80
2019-03-22T06:13:20.274Z,50.63
2019-03-22T06:14:54.606Z,46.68
2019-03-22T06:16:28.863Z,44.23
2019-03-22T06:18:03.168Z,42.93
2019-03-22T06:19:37.451Z,46.02
2019-03-22T06:21:13.370Z,44.33
2019-03-22T06:22:47.667Z,43.90
2019-03-22T06:24:22.369Z,41.73
2019-03-22T06:25:57.088Z,39.88
2019-03-22T06:27:31.376Z,42.20
2019-03-22T06:29:05.632Z,43.38
2019-03-22T06:30:39.926Z,41.10
2019-03-22T06:32:14.258Z,40.28
2019-03-22T06:33:48.530Z,42.73
2019-03-22T06:35:22.785Z,44.25
2019-03-22T06:36:57.001Z,40.52
2019-03-22T06:38:31.268Z,46.55
2019-03-22T06:40:06.757Z,41.02
2019-03-22T06:41:41.060Z,41.13
2019-03-22T06:43:15.407Z,41.92
2019-03-22T06:44:49.722Z,39.40
2019-03-22T06:46:24.415Z,43.10
2019-03-22T06:47:58.644Z,40.08
2019-03-22T06:49:32.997Z,41.40
2019-03-22T06:51:07.226Z,46.15
2019-03-22T06:52:41.458Z,44.73
2019-03-22T06:54:15.806Z,47.98
2019-03-22T06:55:50.071Z,42.38
2019-03-22T06:57:24.310Z,40.70
2019-03-22T06:58:58.694Z,40.67
2019-03-22T07:00:33.074Z,40.05
2019-03-22T07:02:07.378Z,36.80
2019-03-22T07:03:41.610Z,39.78
2019-03-22T07:05:15.876Z,43.90
2019-03-22T07:06:50.115Z,43.95
2019-03-22T07:08:24.410Z,44.45
2019-03-22T07:09:58.732Z,40.10
2019-03-22T07:11:33.092Z,40.12
2019-03-22T07:13:07.390Z,41.42
2019-03-22T07:14:41.629Z,41.70
2019-03-22T07:16:15.917Z,40.38
2019-03-22T07:17:50.240Z,40.30
2019-03-22T07:19:24.464Z,40.67
2019-03-22T07:20:58.803Z,44.85
2019-03-22T07:22:33.101Z,42.13
2019-03-22T07:24:07.411Z,45.35
2019-03-22T07:25:41.802Z,40.45
2019-03-22T07:27:16.130Z,41.73
2019-03-22T07:28:50.448Z,37.78
2019-03-22T07:30:24.749Z,38.40
2019-03-22T07:31:59.115Z,36.15
2019-03-22T07:33:33.414Z,38.25
2019-03-22T07:35:07.623Z,39.30
2019-03-22T07:36:41.911Z,36.60
2019-03-22T07:38:16.137Z,39.45
2019-03-22T07:39:50.418Z,39.92
2019-03-22T07:41:24.724Z,38.17
2019-03-22T07:42:59.052Z,35.92
2019-03-22T07:44:33.335Z,40.50
2019-03-22T07:46:07.646Z,38.30
2019-03-22T07:47:41.882Z,39.13
2019-03-22T07:49:16.201Z,41.73
2019-03-22T07:50:50.542Z,37.70
2019-03-22T07:52:26.880Z,38.10
2019-03-22T07:54:03.597Z,32.42
2019-03-22T07:55:37.158Z,38.00
2019-03-22T07:57:11.434Z,32.60
2019-03-22T07:58:45.679Z,36.70
2019-03-22T08:00:30.159Z,34.73
2019-03-22T08:01:56.041Z,32.35
2019-03-22T08:03:30.352Z,32.55
2019-03-22T08:05:06.125Z,32.95
2019-03-22T08:06:41.943Z,28.00
2019-03-22T08:08:16.236Z,36.83
2019-03-22T08:09:51.359Z,34.15
2019-03-22T08:11:25.834Z,34.30
2019-03-22T08:13:00.213Z,29.23
2019-03-22T08:14:34.487Z,30.72
2019-03-22T08:16:08.697Z,33.25
2019-03-22T08:17:42.923Z,35.03
2019-03-22T08:19:17.292Z,38.10
2019-03-22T08:20:51.685Z,39.35
2019-03-22T08:22:26.092Z,38.60
2019-03-22T08:24:00.411Z,32.83
2019-03-22T08:25:34.782Z,34.13
2019-03-22T08:27:09.086Z,33.55
2019-03-22T08:28:43.564Z,34.27
2019-03-22T08:30:17.908Z,29.82
2019-03-22T08:31:52.107Z,28.30
2019-03-22T08:33:26.411Z,27.13
2019-03-22T08:35:00.786Z,30.92
2019-03-22T08:36:35.095Z,29.48
2019-03-22T08:38:09.422Z,30.23
2019-03-22T08:39:43.734Z,30.35
2019-03-22T08:41:18.021Z,29.00
2019-03-22T08:42:52.256Z,26.82
2019-03-22T08:44:26.926Z,27.65
2019-03-22T08:46:01.155Z,30.48
2019-03-22T08:47:35.473Z,28.38
2019-03-22T08:49:10.032Z,28.17
2019-03-22T08:50:44.563Z,32.30
2019-03-22T08:52:18.877Z,28.80
2019-03-22T08:53:55.532Z,27.75
2019-03-22T08:55:29.041Z,28.02
2019-03-22T08:57:03.361Z,25.60
2019-03-22T08:58:37.648Z,27.93
2019-03-22T09:00:14.802Z,31.23
2019-03-22T09:01:49.068Z,27.70
2019-03-22T09:03:23.350Z,27.90
2019-03-22T09:04:57.677Z,27.70
2019-03-22T09:06:31.889Z,26.17
2019-03-22T09:08:06.138Z,29.27
2019-03-22T09:09:41.588Z,29.80
2019-03-22T09:11:18.130Z,26.85
2019-03-22T09:12:52.225Z,27.22
2019-03-22T09:14:26.634Z,24.80
2019-03-22T09:16:00.922Z,29.92
2019-03-22T09:17:35.185Z,28.90
2019-03-22T09:19:09.381Z,25.25
2019-03-22T09:20:43.698Z,30.65
2019-03-22T09:22:18.037Z,30.25
2019-03-22T09:23:52.306Z,26.02
2019-03-22T09:25:26.642Z,25.70
2019-03-22T09:27:00.857Z,28.20
2019-03-22T09:28:35.094Z,27.30
2019-03-22T09:30:12.536Z,31.48
2019-03-22T09:31:46.891Z,26.60
2019-03-22T09:33:21.137Z,25.08
2019-03-22T09:34:55.404Z,23.55
2019-03-22T09:36:29.615Z,27.65
2019-03-22T09:38:12.685Z,23.55
2019-03-22T09:39:39.821Z,26.73
2019-03-22T09:41:14.063Z,24.72
2019-03-22T09:42:48.422Z,23.20
2019-03-22T09:44:23.033Z,28.83
2019-03-22T09:45:57.592Z,23.45
2019-03-22T09:47:31.884Z,23.85
2019-03-22T09:49:06.143Z,26.05
2019-03-22T09:50:41.101Z,23.98
2019-03-22T09:52:15.359Z,24.50
2019-03-22T09:53:49.651Z,21.80
2019-03-22T09:55:23.862Z,25.52
2019-03-22T09:56:58.108Z,22.95
2019-03-22T09:58:32.376Z,23.85
2019-03-22T10:00:09.718Z,21.33
2019-03-22T10:01:44.145Z,21.45
2019-03-22T10:03:18.508Z,20.85
2019-03-22T10:04:52.842Z,22.58
2019-03-22T10:06:27.106Z,22.77
2019-03-22T10:08:01.382Z,20.72
2019-03-22T10:09:35.717Z,22.50
2019-03-22T10:11:09.933Z,25.30
2019-03-22T10:12:44.255Z,21.12
2019-03-22T10:14:21.224Z,23.67
2019-03-22T10:15:54.679Z,21.68
2019-03-22T10:17:29.024Z,22.65
2019-03-22T10:19:03.322Z,22.42
2019-03-22T10:20:37.611Z,23.85
2019-03-22T10:22:11.901Z,22.48
2019-03-22T10:23:46.133Z,23.15
2019-03-22T10:25:20.505Z,20.97
2019-03-22T10:26:54.838Z,24.23
2019-03-22T10:28:29.144Z,20.32
2019-03-22T10:30:04.859Z,24.02
2019-03-22T10:31:39.121Z,22.07
2019-03-22T10:33:22.432Z,22.13
2019-03-22T10:34:49.561Z,21.95
2019-03-22T10:36:23.833Z,21.05
2019-03-22T10:38:00.989Z,20.10
2019-03-22T10:39:34.153Z,21.37
2019-03-22T10:41:08.437Z,20.45
2019-03-22T10:42:42.672Z,23.02
2019-03-22T10:44:16.986Z,22.20
2019-03-22T10:45:51.244Z,19.10
2019-03-22T10:47:25.916Z,19.82
2019-03-22T10:49:01.733Z,23.75
2019-03-22T10:50:35.945Z,23.50
2019-03-22T10:52:10.333Z,32.05
2019-03-22T10:53:44.542Z,21.57
2019-03-22T10:55:29.839Z,22.00
2019-03-22T10:56:54.787Z,20.02
2019-03-22T10:58:29.044Z,19.20
2019-03-22T11:00:04.760Z,23.73
2019-03-22T11:01:51.952Z,21.02
2019-03-22T11:03:16.988Z,22.22
2019-03-22T11:04:51.342Z,22.70
2019-03-22T11:06:27.028Z,18.75
2019-03-22T11:08:01.280Z,22.95
2019-03-22T11:09:35.590Z,20.35
2019-03-22T11:11:10.009Z,21.55
2019-03-22T11:12:44.300Z,21.87
2019-03-22T11:14:18.697Z,20.10
2019-03-22T11:15:53.049Z,22.32
2019-03-22T11:17:27.499Z,20.80
2019-03-22T11:19:02.297Z,20.05
2019-03-22T11:20:36.609Z,22.85
2019-03-22T11:22:10.889Z,23.05
2019-03-22T11:23:45.233Z,20.20
2019-03-22T11:25:19.593Z,22.17
2019-03-22T11:26:54.319Z,21.52
2019-03-22T11:28:28.682Z,19.52
2019-03-22T11:30:03.770Z,21.60
2019-03-22T11:31:40.224Z,18.50
2019-03-22T11:33:14.075Z,24.50
2019-03-22T11:34:50.330Z,23.12
2019-03-22T11:36:24.679Z,20.70
2019-03-22T11:38:00.641Z,19.65
2019-03-22T11:39:34.960Z,19.75
2019-03-22T11:41:09.308Z,20.50
2019-03-22T11:42:44.005Z,22.87
2019-03-22T11:44:18.362Z,17.73
2019-03-22T11:45:52.682Z,14.43
2019-03-22T11:47:28.478Z,19.15
2019-03-22T11:49:02.803Z,18.77
2019-03-22T11:50:37.696Z,22.20
2019-03-22T11:52:12.001Z,18.32
2019-03-22T11:53:46.241Z,20.55
2019-03-22T11:55:20.554Z,21.27
2019-03-22T11:56:54.907Z,21.05
2019-03-22T11:58:29.131Z,23.67
2019-03-22T12:00:05.271Z,22.35
2019-03-22T12:01:39.564Z,21.73
2019-03-22T12:03:13.871Z,20.85
2019-03-22T12:04:48.111Z,18.25
2019-03-22T12:06:22.349Z,20.02
2019-03-22T12:07:56.687Z,18.12
2019-03-22T12:09:30.955Z,18.98
2019-03-22T12:11:05.342Z,20.25
2019-03-22T12:12:39.645Z,17.77
2019-03-22T12:14:13.951Z,19.73
2019-03-22T12:15:48.552Z,17.60
2019-03-22T12:17:22.938Z,17.10
2019-03-22T12:18:57.371Z,19.32
2019-03-22T12:20:31.597Z,18.85
2019-03-22T12:22:05.923Z,20.17
2019-03-22T12:23:40.258Z,48.35
2019-03-22T12:25:17.765Z,31.30
2019-03-22T12:26:52.079Z,20.55
2019-03-22T12:28:26.381Z,18.67
2019-03-22T12:30:00.687Z,24.50
2019-03-22T12:31:34.964Z,26.37
2019-03-22T12:33:09.261Z,35.68
2019-03-22T12:34:43.539Z,38.42
2019-03-22T12:36:17.767Z,17.35
2019-03-22T12:37:52.656Z,166.62
2019-03-22T12:39:26.936Z,31.97
2019-03-22T12:41:01.300Z,30.12
2019-03-22T12:42:35.646Z,24.15
2019-03-22T12:44:09.958Z,34.60
2019-03-22T12:45:44.282Z,36.40
2019-03-22T12:47:18.632Z,60.92
2019-03-22T12:48:52.976Z,58.10
2019-03-22T12:50:27.740Z,45.73
2019-03-22T12:52:02.088Z,32.05
2019-03-22T12:53:36.430Z,21.02
2019-03-22T12:55:12.221Z,27.50
2019-03-22T12:56:48.434Z,26.80
2019-03-22T12:58:22.662Z,28.85
2019-03-22T12:59:56.928Z,40.40
2019-03-22T13:01:31.299Z,30.32
2019-03-22T13:03:05.613Z,20.92
2019-03-22T13:04:39.886Z,17.90
2019-03-22T13:06:14.247Z,20.30
2019-03-22T13:07:48.645Z,19.27
2019-03-22T13:09:23.319Z,22.90
2019-03-22T13:10:57.740Z,23.00
2019-03-22T13:12:32.005Z,45.78
2019-03-22T13:14:06.309Z,41.88
2019-03-22T13:15:40.593Z,54.95
2019-03-22T13:17:14.878Z,20.12
2019-03-22T13:18:50.390Z,19.45
2019-03-22T13:20:25.331Z,19.42
2019-03-22T13:22:00.473Z,15.83
2019-03-22T13:23:34.745Z,18.30
2019-03-22T13:25:10.323Z,17.25
2019-03-22T13:26:44.678Z,18.40
2019-03-22T13:28:19.017Z,17.90
2019-03-22T13:29:53.400Z,17.40
2019-03-22T13:31:27.718Z,22.45
2019-03-22T13:33:02.094Z,18.98
2019-03-22T13:34:36.455Z,23.52
2019-03-22T13:36:10.799Z,24.67
2019-03-22T13:37:45.165Z,17.52
2019-03-22T13:39:19.459Z,16.75
2019-03-22T13:40:53.895Z,17.87
2019-03-22T13:42:28.199Z,19.25
2019-03-22T13:44:02.609Z,15.88
2019-03-22T13:45:36.987Z,18.42
2019-03-22T13:47:11.302Z,17.17
2019-03-22T13:48:45.673Z,19.12
2019-03-22T13:50:20.180Z,17.62
2019-03-22T13:51:54.498Z,18.20
2019-03-22T13:53:28.808Z,20.75
2019-03-22T13:55:03.439Z,23.52
2019-03-22T13:56:37.793Z,24.92
2019-03-22T13:58:12.067Z,19.12
2019-03-22T13:59:46.403Z,18.12
2019-03-22T14:01:20.762Z,20.65
2019-03-22T14:03:02.921Z,17.70
2019-03-22T14:04:31.122Z,19.50
2019-03-22T14:06:05.421Z,15.68
2019-03-22T14:07:39.729Z,18.00
2019-03-22T14:09:14.148Z,19.98
2019-03-22T14:10:48.811Z,23.18
2019-03-22T14:12:23.187Z,17.12
2019-03-22T14:13:57.443Z,20.82
2019-03-22T14:15:31.792Z,15.80
2019-03-22T14:17:06.137Z,19.35
2019-03-22T14:18:40.443Z,20.70
2019-03-22T14:20:14.814Z,15.68
2019-03-22T14:21:49.533Z,17.80
2019-03-22T14:23:23.843Z,18.65
2019-03-22T14:24:58.539Z,18.42
2019-03-22T14:26:32.941Z,19.77
2019-03-22T14:28:07.280Z,19.45
2019-03-22T14:29:41.634Z,20.02
2019-03-22T14:31:15.931Z,18.77
2019-03-22T14:32:50.374Z,18.55
2019-03-22T14:34:24.716Z,16.07
2019-03-22T14:35:59.060Z,21.57
2019-03-22T14:37:33.438Z,17.62
2019-03-22T14:39:09.125Z,22.50
2019-03-22T14:40:43.415Z,26.27
2019-03-22T14:42:18.100Z,17.30
2019-03-22T14:43:52.452Z,20.15
2019-03-22T14:45:26.742Z,16.97
2019-03-22T14:47:01.018Z,17.10
2019-03-22T14:48:35.430Z,21.25
2019-03-22T14:50:09.802Z,22.65
2019-03-22T14:51:44.172Z,21.80
2019-03-22T14:53:18.517Z,21.75
2019-03-22T14:54:52.872Z,14.38
2019-03-22T14:56:27.252Z,17.90
2019-03-22T14:58:01.538Z,16.75
2019-03-22T14:59:35.853Z,18.00
2019-03-22T15:01:10.282Z,18.57
2019-03-22T15:02:44.551Z,16.05
2019-03-22T15:04:18.905Z,16.85
2019-03-22T15:05:54.854Z,19.98
2019-03-22T15:07:29.221Z,17.05
2019-03-22T15:09:06.387Z,22.77
2019-03-22T15:10:40.764Z,24.80
2019-03-22T15:12:15.630Z,21.50
2019-03-22T15:13:54.461Z,24.40
2019-03-22T15:15:46.536Z,16.25
2019-03-22T15:17:37.489Z,18.92
2019-03-22T15:19:16.385Z,35.00
2019-03-22T15:21:08.466Z,27.00
2019-03-22T15:22:50.676Z,23.42
2019-03-22T15:24:29.372Z,25.30
2019-03-22T15:26:05.315Z,24.43
2019-03-22T15:27:44.204Z,22.40
2019-03-22T15:29:36.701Z,33.02
2019-03-22T15:31:18.619Z,28.23
2019-03-22T15:33:06.139Z,44.90
2019-03-22T15:34:58.635Z,25.20
2019-03-22T15:36:34.502Z,22.10
2019-03-22T15:38:22.317Z,27.93
2019-03-22T15:40:01.033Z,18.62
2019-03-22T15:41:35.393Z,20.27
2019-03-22T15:43:09.643Z,15.98
2019-03-22T15:44:43.943Z,15.70
2019-03-22T15:46:18.208Z,21.23
2019-03-22T15:47:52.560Z,16.45
2019-03-22T15:49:26.865Z,22.40
2019-03-22T15:51:02.500Z,24.75
2019-03-22T15:52:36.852Z,23.45
2019-03-22T15:54:11.175Z,17.62
2019-03-22T15:55:45.491Z,18.87
2019-03-22T15:57:21.274Z,28.27
2019-03-22T15:58:55.613Z,35.05
2019-03-22T16:00:30.034Z,33.98
2019-03-22T16:02:04.255Z,27.22
2019-03-22T16:03:44.214Z,35.05
2019-03-22T16:05:15.275Z,64.72
2019-03-22T16:06:49.565Z,48.23
2019-03-22T16:08:23.863Z,33.15
2019-03-22T16:09:58.136Z,39.15
2019-03-22T16:11:32.427Z,19.40
2019-03-22T16:13:06.819Z,33.02
2019-03-22T16:14:41.080Z,19.45
2019-03-22T16:16:15.383Z,31.05
2019-03-22T16:17:49.757Z,29.48
2019-03-22T16:19:24.069Z,30.77
2019-03-22T16:21:00.171Z,24.85
2019-03-22T16:22:34.396Z,22.50
2019-03-22T16:24:08.807Z,34.43
2019-03-22T16:25:43.070Z,29.95
2019-03-22T16:27:17.322Z,34.48
2019-03-22T16:28:51.691Z,46.58
2019-03-22T16:30:26.050Z,39.00
2019-03-22T16:32:00.446Z,45.33
2019-03-22T16:33:34.782Z,42.95
2019-03-22T16:35:09.990Z,35.03
2019-03-22T16:36:44.299Z,53.17
2019-03-22T16:38:18.544Z,53.92
2019-03-22T16:39:52.886Z,54.38
2019-03-22T16:41:27.233Z,45.73
2019-03-22T16:43:01.635Z,43.95
2019-03-22T16:44:36.337Z,44.38
2019-03-22T16:46:10.643Z,42.58
2019-03-22T16:47:45.008Z,43.80
2019-03-22T16:49:19.312Z,51.80
2019-03-22T16:50:53.724Z,47.80
2019-03-22T16:52:28.046Z,50.52
2019-03-22T16:54:02.416Z,63.73
2019-03-22T16:55:36.782Z,54.20
2019-03-22T16:57:11.082Z,64.27
2019-03-22T16:58:45.438Z,98.92
2019-03-22T17:00:21.192Z,97.57
2019-03-22T17:01:55.577Z,80.05
2019-03-22T17:03:29.934Z,75.95
2019-03-22T17:05:06.443Z,52.90
2019-03-22T17:06:40.789Z,60.65
2019-03-22T17:08:15.141Z,44.25
2019-03-22T17:09:49.485Z,56.53
2019-03-22T17:11:23.859Z,42.33
2019-03-22T17:12:58.164Z,44.25
2019-03-22T17:14:32.564Z,56.40
2019-03-22T17:16:06.956Z,45.12
2019-03-22T17:17:41.184Z,55.17
2019-03-22T17:19:15.538Z,57.38
2019-03-22T17:20:49.895Z,40.48
2019-03-22T17:22:24.295Z,39.90
2019-03-22T17:23:58.654Z,45.45
2019-03-22T17:25:33.263Z,47.20
2019-03-22T17:27:07.567Z,34.60
2019-03-22T17:28:41.940Z,32.28
2019-03-22T17:30:16.343Z,27.40
2019-03-22T17:31:51.963Z,26.62
2019-03-22T17:33:26.315Z,44.53
2019-03-22T17:35:00.625Z,38.02
2019-03-22T17:36:34.935Z,48.02
2019-03-22T17:38:09.351Z,45.67
2019-03-22T17:39:43.668Z,46.68
2019-03-22T17:41:18.030Z,37.13
2019-03-22T17:42:52.350Z,42.73
2019-03-22T17:44:26.749Z,46.50
2019-03-22T17:46:01.050Z,52.98
2019-03-22T17:47:35.407Z,47.62
2019-03-22T17:49:09.755Z,47.75
2019-03-22T17:50:44.100Z,32.70
2019-03-22T17:52:18.398Z,29.02
2019-03-22T17:53:52.770Z,37.67
2019-03-22T17:55:27.109Z,36.17
2019-03-22T17:57:01.480Z,37.38
2019-03-22T17:58:35.822Z,49.10
2019-03-22T18:00:13.548Z,50.15
2019-03-22T18:01:48.420Z,58.33
2019-03-22T18:03:22.769Z,57.48
2019-03-22T18:04:57.097Z,64.95
2019-03-22T18:06:31.419Z,70.55
2019-03-22T18:08:05.864Z,84.60
2019-03-22T18:09:40.158Z,95.00
2019-03-22T18:11:14.516Z,88.90
2019-03-22T18:12:48.895Z,101.42
2019-03-22T18:14:24.003Z,102.75
2019-03-22T18:15:58.350Z,97.97
2019-03-22T18:17:33.370Z,112.62
2019-03-22T18:19:09.376Z,178.25
2019-03-22T18:20:43.828Z,170.60
2019-03-22T18:22:18.220Z,144.50
2019-03-22T18:23:52.561Z,176.37
2019-03-22T18:25:26.880Z,180.78
2019-03-22T18:27:01.670Z,197.80
2019-03-22T18:28:35.971Z,168.60
2019-03-22T18:30:11.890Z,143.00
2019-03-22T18:31:46.308Z,40.52
2019-03-22T18:33:20.605Z,37.50
2019-03-22T18:34:54.967Z,32.40
2019-03-22T18:36:29.314Z,31.93
2019-03-22T18:38:03.696Z,31.23
2019-03-22T18:39:38.008Z,31.20
2019-03-22T18:41:12.319Z,29.63
2019-03-22T18:42:46.721Z,30.08
2019-03-22T18:44:21.041Z,28.95
2019-03-22T18:45:55.380Z,27.65
2019-03-22T18:47:29.732Z,26.42
2019-03-22T18:49:04.030Z,23.87
2019-03-22T18:50:38.384Z,23.42
2019-03-22T18:52:12.756Z,20.95
2019-03-22T18:53:47.097Z,23.75
2019-03-22T18:55:21.998Z,25.37
2019-03-22T18:56:56.452Z,27.65
2019-03-22T18:58:30.737Z,29.45
2019-03-22T19:00:11.395Z,30.45
2019-03-22T19:01:45.856Z,24.07
2019-03-22T19:03:20.117Z,26.33
2019-03-22T19:04:54.475Z,30.75
2019-03-22T19:06:28.831Z,32.55
2019-03-22T19:08:03.663Z,30.45
2019-03-22T19:09:38.000Z,34.43
2019-03-22T19:11:12.329Z,33.88
2019-03-22T19:12:46.714Z,33.73
2019-03-22T19:14:21.023Z,36.55
2019-03-22T19:15:55.416Z,34.63
2019-03-22T19:17:29.751Z,32.78
2019-03-22T19:19:04.359Z,30.75
2019-03-22T19:20:38.740Z,29.55
2019-03-22T19:22:13.022Z,37.03
2019-03-22T19:23:47.418Z,30.72
2019-03-22T19:25:21.766Z,31.55
2019-03-22T19:26:56.045Z,28.60
2019-03-22T19:28:30.527Z,27.80
2019-03-22T19:30:07.641Z,40.70
2019-03-22T19:31:41.987Z,35.40
2019-03-22T19:33:16.284Z,35.65
2019-03-22T19:34:54.298Z,36.30
2019-03-22T19:36:26.585Z,30.60
2019-03-22T19:38:00.896Z,35.60
2019-03-22T19:39:35.217Z,35.23
2019-03-22T19:41:09.617Z,33.28
2019-03-22T19:42:43.911Z,30.27
2019-03-22T19:44:18.257Z,27.90
2019-03-22T19:45:52.615Z,28.55
2019-03-22T19:47:26.948Z,34.63
2019-03-22T19:49:01.299Z,29.60
2019-03-22T19:50:37.101Z,29.60
2019-03-22T19:52:11.390Z,32.45
2019-03-22T19:53:45.635Z,29.30
2019-03-22T19:55:21.321Z,31.25
2019-03-22T19:56:55.621Z,31.25
2019-03-22T19:58:29.941Z,36.48
2019-03-22T20:00:06.426Z,29.90
2019-03-22T20:01:40.715Z,25.97
2019-03-22T20:03:15.062Z,30.45
2019-03-22T20:04:49.650Z,23.35
2019-03-22T20:06:23.964Z,24.75
2019-03-22T20:07:58.892Z,27.48
2019-03-22T20:09:33.229Z,26.02
2019-03-22T20:11:07.526Z,23.73
2019-03-22T20:12:41.883Z,28.85
2019-03-22T20:14:16.191Z,27.52
2019-03-22T20:15:50.486Z,27.40
2019-03-22T20:17:24.778Z,26.90
2019-03-22T20:18:59.142Z,23.77
2019-03-22T20:20:33.451Z,24.02