createdAt,value
2018-12-30T00:28:42.392Z,1022.2
2018-12-30T00:38:54.358Z,1022.5
2018-12-30T00:49:39.857Z,1022.7
2018-12-30T00:59:50.883Z,1022.8
2018-12-30T01:10:02.322Z,1023.1
2018-12-30T01:20:16.436Z,1023.1
2018-12-30T01:30:29.685Z,1023.3
2018-12-30T01:41:14.662Z,1023.4
2018-12-30T01:51:32.757Z,1023.5
2018-12-30T02:01:36.791Z,1023.9
2018-12-30T02:12:23.642Z,1024.0
2018-12-30T02:22:35.265Z,1024.1
2018-12-30T02:32:49.363Z,1024.2
2018-12-30T02:43:00.495Z,1024.4
2018-12-30T02:53:45.490Z,1024.5
2018-12-30T03:04:32.769Z,1024.8
2018-12-30T03:15:17.767Z,1024.9
2018-12-30T03:25:31.170Z,1024.8
2018-12-30T03:35:45.205Z,1024.7
2018-12-30T03:45:58.881Z,1024.9
2018-12-30T03:56:12.957Z,1025.0
2018-12-30T04:07:00.439Z,1025.2
2018-12-30T04:17:49.091Z,1025.4
2018-12-30T04:29:12.445Z,1025.5
2018-12-30T04:39:58.764Z,1025.7
2018-12-30T04:50:48.713Z,1025.6
2018-12-30T05:01:37.238Z,1025.6
2018-12-30T05:12:25.266Z,1025.7
2018-12-30T05:22:59.956Z,1026.1
2018-12-30T05:33:15.692Z,1026.0
2018-12-30T05:44:08.233Z,1026.1
2018-12-30T05:54:58.361Z,1026.4
2018-12-30T06:06:02.223Z,1026.6
2018-12-30T06:17:00.227Z,1026.7
2018-12-30T06:27:47.925Z,1026.9
2018-12-30T06:39:15.066Z,1027.0
2018-12-30T06:50:08.010Z,1027.0
2018-12-30T07:00:57.730Z,1027.0
2018-12-30T07:11:47.514Z,1026.8
2018-12-30T07:22:01.887Z,1027.1
2018-12-30T07:32:20.250Z,1027.2
2018-12-30T07:42:36.822Z,1027.3
2018-12-30T07:52:56.219Z,1027.3
2018-12-30T08:03:47.226Z,1027.3
2018-12-30T08:14:04.799Z,1027.3
2018-12-30T08:24:20.808Z,1027.2
2018-12-30T08:35:09.946Z,1027.0
2018-12-30T08:45:26.121Z,1027.0
2018-12-30T08:56:17.700Z,1027.2
2018-12-30T09:06:34.937Z,1027.1
2018-12-30T09:16:52.375Z,1027.2
2018-12-30T09:27:07.792Z,1027.4
2018-12-30T09:37:24.615Z,1027.6
2018-12-30T09:48:11.712Z,1027.6
2018-12-30T09:59:31.974Z,1027.6
2018-12-30T10:09:45.450Z,1027.8
2018-12-30T10:20:11.851Z,1027.7
2018-12-30T10:30:26.666Z,1027.6
2018-12-30T10:40:37.510Z,1027.5
2018-12-30T10:50:51.422Z,1027.6
2018-12-30T11:01:05.563Z,1027.3
2018-12-30T11:11:19.579Z,1027.5
2018-12-30T11:21:32.709Z,1027.4
2018-12-30T11:31:44.252Z,1027.3
2018-12-30T11:41:58.421Z,1027.2
2018-12-30T11:52:15.919Z,1027.1
2018-12-30T12:02:29.700Z,1027.1
2018-12-30T12:12:48.642Z,1027.1
2018-12-30T12:22:54.590Z,1027.3
2018-12-30T12:33:08.785Z,1027.1
2018-12-30T12:43:22.784Z,1027.2
2018-12-30T12:53:37.143Z,1027.1
2018-12-30T13:04:22.680Z,1027.1
2018-12-30T13:14:35.915Z,1027.2
2018-12-30T13:24:49.393Z,1027.3
2018-12-30T13:35:03.240Z,1027.4
2018-12-30T13:45:19.531Z,1027.4
2018-12-30T13:55:32.903Z,1027.4
2018-12-30T14:05:47.114Z,1027.3
2018-12-30T14:16:06.065Z,1027.2
2018-12-30T14:26:22.599Z,1027.2
2018-12-30T14:36:41.601Z,1027.2
2018-12-30T14:46:58.288Z,1027.2
2018-12-30T14:57:12.284Z,1027.0
2018-12-30T15:07:30.557Z,1027.0
2018-12-30T15:17:49.901Z,1027.1
2018-12-30T15:28:35.137Z,1026.9
2018-12-30T15:38:48.390Z,1026.7
2018-12-30T15:49:02.494Z,1026.8
2018-12-30T15:59:15.945Z,1026.8
2018-12-30T19:16:55.374Z,1026.5
2018-12-30T19:32:39.869Z,1026.8
2018-12-30T22:13:56.523Z,1026.5
2018-12-30T22:24:10.779Z,1026.5
2018-12-30T22:34:25.045Z,1026.6
2018-12-30T22:44:39.223Z,1026.7
2018-12-30T22:54:53.339Z,1026.6
2018-12-30T23:05:40.934Z,1026.5
2018-12-30T23:15:54.275Z,1026.5
2018-12-30T23:26:08.417Z,1026.5
2018-12-30T23:36:21.637Z,1026.6
2018-12-30T23:46:45.904Z,1026.6
2018-12-30T23:56:59.195Z,1026.6
