createdAt,value
2018-02-17T00:00:59.444Z,99.90
2018-02-17T00:03:26.973Z,99.90
2018-02-17T00:05:54.550Z,99.90
2018-02-17T00:08:22.124Z,99.90
2018-02-17T00:10:49.664Z,99.90
2018-02-17T00:13:17.237Z,99.90
2018-02-17T00:15:44.780Z,99.90
2018-02-17T00:18:12.880Z,99.90
2018-02-17T00:20:40.442Z,99.90
2018-02-17T00:23:07.968Z,99.90
2018-02-17T00:25:35.535Z,99.90
2018-02-17T00:28:03.832Z,99.90
2018-02-17T00:30:32.155Z,99.90
2018-02-17T00:32:59.680Z,99.90
2018-02-17T00:35:27.245Z,99.90
2018-02-17T00:37:54.767Z,99.90
2018-02-17T00:40:22.327Z,99.90
2018-02-17T00:42:49.888Z,99.90
2018-02-17T00:45:18.380Z,99.90
2018-02-17T00:47:46.676Z,99.90
2018-02-17T00:50:15.011Z,99.90
2018-02-17T00:52:42.568Z,99.90
2018-02-17T00:55:10.149Z,99.90
2018-02-17T00:57:37.688Z,99.90
2018-02-17T01:00:06.013Z,99.90
2018-02-17T01:02:33.549Z,99.90
2018-02-17T01:05:01.912Z,99.90
2018-02-17T01:07:29.428Z,99.90
2018-02-17T01:09:57.013Z,99.90
2018-02-17T01:12:24.546Z,99.90
2018-02-17T01:14:52.107Z,99.90
2018-02-17T01:17:19.640Z,99.90
2018-02-17T01:19:47.196Z,99.90
2018-02-17T01:22:14.736Z,99.90
2018-02-17T01:24:42.288Z,99.90
2018-02-17T01:27:09.808Z,99.90
2018-02-17T01:29:38.135Z,99.90
2018-02-17T01:32:05.668Z,99.90
2018-02-17T01:34:33.996Z,99.90
2018-02-17T01:37:01.521Z,99.90
2018-02-17T01:39:29.085Z,99.90
2018-02-17T01:41:56.616Z,99.90
2018-02-17T01:44:24.169Z,99.90
2018-02-17T01:46:51.692Z,99.90
2018-02-17T01:49:19.248Z,99.90
2018-02-17T01:51:46.788Z,99.90
2018-02-17T01:54:14.358Z,99.90
2018-02-17T01:56:41.891Z,99.90
2018-02-17T01:59:09.471Z,99.90
2018-02-17T02:01:37.012Z,99.90
2018-02-17T02:04:04.560Z,99.90
2018-02-17T02:09:23.436Z,99.90
2018-02-17T02:11:51.757Z,99.90
2018-02-17T02:14:19.288Z,99.90
2018-02-17T02:16:46.864Z,99.90
2018-02-17T02:19:14.388Z,99.90
2018-02-17T02:21:41.912Z,99.90
2018-02-17T02:24:10.243Z,99.90
2018-02-17T02:26:37.773Z,99.90
2018-02-17T02:29:05.350Z,99.90
2018-02-17T02:31:33.624Z,99.90
2018-02-17T02:34:01.189Z,99.90
2018-02-17T02:36:28.728Z,99.90
2018-02-17T02:38:56.264Z,99.90
2018-02-17T02:41:24.736Z,99.90
2018-02-17T02:43:52.246Z,99.90
2018-02-17T02:46:19.807Z,99.90
2018-02-17T02:48:48.102Z,99.90
2018-02-17T02:51:15.656Z,99.90
2018-02-17T02:53:43.944Z,99.90
2018-02-17T02:56:12.269Z,99.90
2018-02-17T02:58:39.803Z,99.90
2018-02-17T03:01:08.120Z,99.90
2018-02-17T03:03:35.628Z,99.90
2018-02-17T03:06:03.185Z,99.90
2018-02-17T03:08:32.318Z,99.90
2018-02-17T03:10:59.863Z,99.90
2018-02-17T03:13:27.371Z,99.90
2018-02-17T03:15:54.979Z,99.80
2018-02-17T03:18:22.489Z,99.70
2018-02-17T03:20:50.032Z,99.50
2018-02-17T03:23:17.551Z,99.30
2018-02-17T03:25:45.107Z,99.30
2018-02-17T03:28:12.625Z,99.20
2018-02-17T03:30:40.186Z,99.30
2018-02-17T03:33:07.739Z,99.20
2018-02-17T03:35:35.289Z,99.20
2018-02-17T03:38:02.803Z,99.10
2018-02-17T03:40:31.142Z,99.20
2018-02-17T03:42:58.667Z,99.10
2018-02-17T03:45:26.223Z,99.30
2018-02-17T03:47:53.738Z,99.30
2018-02-17T03:50:21.286Z,99.30
2018-02-17T03:52:48.806Z,99.20
2018-02-17T03:55:16.363Z,99.50
2018-02-17T03:57:43.888Z,99.10
2018-02-17T04:00:11.428Z,99.10
2018-02-17T04:02:38.943Z,99.10
2018-02-17T04:05:06.722Z,99.20
2018-02-17T04:07:35.020Z,99.10
2018-02-17T04:10:03.297Z,98.90
2018-02-17T04:12:30.850Z,98.90
2018-02-17T04:14:58.368Z,99.00
2018-02-17T04:17:26.713Z,99.20
2018-02-17T04:19:54.231Z,99.10
2018-02-17T04:22:21.748Z,99.30
2018-02-17T04:24:49.296Z,99.30
2018-02-17T04:27:16.819Z,99.40
2018-02-17T04:29:44.367Z,99.90
2018-02-17T04:32:11.880Z,99.60
2018-02-17T04:34:40.207Z,99.70
2018-02-17T04:37:07.724Z,99.70
2018-02-17T04:39:42.060Z,99.70
2018-02-17T04:42:20.275Z,99.00
2018-02-17T04:44:48.719Z,99.00
2018-02-17T04:47:24.936Z,98.90
2018-02-17T04:49:52.991Z,98.80
2018-02-17T04:52:26.156Z,98.80
2018-02-17T04:55:04.383Z,98.70
2018-02-17T04:57:39.087Z,99.00
2018-02-17T05:00:12.126Z,98.80
2018-02-17T05:02:57.498Z,98.80
2018-02-17T05:05:29.345Z,98.70
2018-02-17T05:07:58.389Z,98.70
2018-02-17T05:10:25.897Z,98.60
2018-02-17T05:12:53.439Z,98.50
2018-02-17T05:15:20.962Z,98.30
2018-02-17T05:17:54.288Z,98.30
2018-02-17T05:20:21.803Z,98.30
2018-02-17T05:26:03.823Z,98.20
2018-02-17T05:28:45.052Z,98.40
2018-02-17T05:31:12.571Z,98.30
2018-02-17T05:33:45.813Z,98.30
2018-02-17T05:36:29.127Z,98.40
2018-02-17T05:38:56.669Z,98.60
2018-02-17T05:41:26.111Z,99.00
2018-02-17T05:43:53.651Z,98.90
2018-02-17T05:46:23.070Z,99.20
2018-02-17T05:48:50.615Z,99.20
2018-02-17T05:51:18.128Z,99.30
2018-02-17T05:53:45.668Z,99.30
2018-02-17T05:56:13.191Z,99.40
2018-02-17T05:58:42.208Z,99.30
2018-02-17T06:01:10.487Z,98.80
2018-02-17T06:03:38.807Z,99.10
2018-02-17T06:06:06.323Z,98.80
2018-02-17T06:08:33.866Z,98.80
2018-02-17T06:11:01.419Z,99.00
2018-02-17T06:13:28.935Z,99.10
2018-02-17T06:15:56.488Z,99.40
2018-02-17T06:18:24.023Z,99.60
2018-02-17T06:20:51.580Z,99.90
2018-02-17T06:23:19.873Z,99.90
2018-02-17T06:25:48.182Z,99.90
2018-02-17T06:28:15.714Z,99.90
2018-02-17T06:30:43.271Z,99.90
2018-02-17T06:33:10.828Z,99.80
2018-02-17T06:35:38.344Z,99.90
2018-02-17T06:38:05.883Z,99.90
2018-02-17T06:40:33.403Z,99.90
2018-02-17T06:43:00.968Z,99.90
2018-02-17T06:45:29.253Z,99.90
2018-02-17T06:47:56.771Z,99.90
2018-02-17T06:50:24.557Z,99.90
2018-02-17T06:52:52.081Z,99.90
2018-02-17T06:55:19.624Z,99.90
2018-02-17T06:57:47.140Z,99.90
2018-02-17T07:00:14.704Z,99.90
2018-02-17T07:02:42.228Z,99.90
2018-02-17T07:05:09.787Z,99.90
2018-02-17T07:07:37.327Z,99.90
2018-02-17T07:10:04.886Z,99.90
2018-02-17T07:12:33.172Z,99.90
2018-02-17T07:15:00.715Z,99.90
2018-02-17T07:17:28.285Z,99.90
2018-02-17T07:19:55.805Z,99.90
2018-02-17T07:22:23.512Z,99.90
2018-02-17T07:24:51.052Z,99.90
2018-02-17T07:27:18.636Z,99.90
2018-02-17T07:29:46.192Z,99.90
2018-02-17T07:32:13.728Z,99.90
2018-02-17T07:34:41.288Z,99.90
2018-02-17T07:37:08.821Z,99.90
2018-02-17T07:39:36.372Z,99.90
2018-02-17T07:42:04.655Z,99.90
2018-02-17T07:44:32.963Z,99.90
2018-02-17T07:47:00.965Z,99.90
2018-02-17T07:49:28.504Z,99.90
2018-02-17T07:51:56.023Z,99.90
2018-02-17T07:54:23.580Z,99.90
2018-02-17T07:56:51.102Z,99.90
2018-02-17T07:59:18.681Z,99.90
2018-02-17T08:01:46.964Z,99.90
2018-02-17T08:04:14.536Z,99.90
2018-02-17T08:06:42.060Z,99.80
2018-02-17T08:09:10.344Z,99.30
2018-02-17T08:11:37.913Z,99.20
2018-02-17T08:14:05.462Z,99.30
2018-02-17T08:16:33.808Z,98.80
2018-02-17T08:19:01.342Z,98.80
2018-02-17T08:21:28.876Z,98.60
2018-02-17T08:23:56.492Z,98.30
2018-02-17T08:26:24.008Z,98.50
2018-02-17T08:28:52.329Z,97.10
2018-02-17T08:31:20.652Z,97.10
2018-02-17T08:33:48.155Z,97.10
2018-02-17T08:36:15.696Z,96.80
2018-02-17T08:38:43.211Z,96.20
2018-02-17T08:41:10.766Z,95.80
2018-02-17T08:43:38.292Z,95.70
2018-02-17T08:46:05.864Z,95.50
2018-02-17T08:48:33.388Z,95.40
2018-02-17T08:51:00.933Z,94.80
2018-02-17T08:53:28.448Z,94.80
2018-02-17T08:55:55.992Z,94.90
2018-02-17T08:58:23.503Z,94.70
2018-02-17T09:00:51.803Z,94.40
2018-02-17T09:03:19.314Z,94.40
2018-02-17T09:05:46.899Z,94.60
2018-02-17T09:08:14.411Z,94.70
2018-02-17T09:10:48.472Z,95.00
2018-02-17T09:13:15.987Z,95.00
2018-02-17T09:15:43.587Z,94.80
2018-02-17T09:18:11.914Z,94.10
2018-02-17T09:20:39.431Z,94.00
2018-02-17T09:23:06.999Z,93.60
2018-02-17T09:25:34.524Z,93.30
2018-02-17T09:28:02.071Z,93.10
2018-02-17T09:30:30.344Z,92.50
2018-02-17T09:32:58.664Z,92.10
2018-02-17T09:35:26.173Z,92.10
2018-02-17T09:37:53.728Z,92.70
2018-02-17T09:40:21.268Z,92.50
2018-02-17T09:42:49.595Z,91.70
2018-02-17T09:45:17.131Z,91.70
2018-02-17T09:47:44.682Z,91.40
2018-02-17T09:50:12.197Z,91.20
2018-02-17T09:52:39.744Z,91.40
2018-02-17T09:55:08.030Z,90.80
2018-02-17T09:57:36.343Z,90.40
2018-02-17T10:00:03.855Z,90.40
2018-02-17T10:02:31.404Z,90.60
2018-02-17T10:04:58.976Z,90.50
2018-02-17T10:07:30.881Z,90.30
2018-02-17T10:09:58.396Z,90.30
2018-02-17T10:12:25.931Z,90.20
2018-02-17T10:14:53.493Z,90.00
2018-02-17T10:17:21.024Z,88.10
2018-02-17T10:19:48.590Z,89.10
2018-02-17T10:22:16.137Z,88.40
2018-02-17T10:24:43.715Z,88.10
2018-02-17T10:27:11.995Z,87.30
2018-02-17T10:29:39.555Z,87.30
2018-02-17T10:32:07.068Z,87.20
2018-02-17T10:34:34.631Z,87.10
2018-02-17T10:37:02.912Z,84.90
2018-02-17T10:39:31.244Z,85.00
2018-02-17T10:41:58.808Z,85.00
2018-02-17T10:44:26.332Z,83.80
2018-02-17T10:46:53.891Z,83.10
2018-02-17T10:49:21.418Z,82.30
2018-02-17T10:51:48.967Z,82.30
2018-02-17T10:54:16.498Z,82.10
2018-02-17T10:56:44.061Z,81.50
2018-02-17T10:59:11.580Z,81.30
2018-02-17T11:01:39.917Z,80.00
2018-02-17T11:04:07.450Z,79.90
2018-02-17T11:06:35.016Z,81.70
2018-02-17T11:09:02.591Z,83.80
2018-02-17T11:11:30.886Z,82.50
2018-02-17T11:13:59.174Z,82.80
2018-02-17T11:16:27.492Z,79.90
2018-02-17T11:18:55.016Z,80.00
2018-02-17T11:21:22.564Z,78.80
2018-02-17T11:23:50.076Z,80.30
2018-02-17T11:26:17.622Z,80.50
2018-02-17T11:28:45.145Z,78.50
2018-02-17T11:31:12.704Z,78.40
2018-02-17T11:33:40.264Z,77.20
2018-02-17T11:36:08.583Z,75.50
2018-02-17T11:38:36.554Z,75.40
2018-02-17T11:41:04.096Z,75.30
2018-02-17T11:43:31.603Z,75.10
2018-02-17T11:45:59.143Z,75.70
2018-02-17T11:48:27.440Z,75.00
2018-02-17T11:50:54.983Z,74.20
2018-02-17T11:53:22.500Z,74.40
2018-02-17T11:55:50.053Z,72.20
2018-02-17T11:58:18.340Z,73.60
2018-02-17T12:00:46.646Z,73.70
2018-02-17T12:03:14.156Z,73.70
2018-02-17T12:05:41.722Z,73.30
2018-02-17T12:08:09.242Z,74.70
2018-02-17T12:10:37.573Z,72.80
2018-02-17T12:13:05.088Z,72.80
2018-02-17T12:15:32.645Z,74.10
2018-02-17T12:18:00.160Z,73.60
2018-02-17T12:20:27.748Z,72.80
2018-02-17T12:22:55.308Z,74.10
2018-02-17T12:25:22.845Z,73.30
2018-02-17T12:27:50.364Z,71.40
2018-02-17T12:30:17.916Z,69.70
2018-02-17T12:32:46.187Z,68.50
2018-02-17T12:35:13.744Z,68.30
2018-02-17T12:37:41.275Z,68.20
2018-02-17T12:40:08.828Z,66.90
2018-02-17T12:42:37.116Z,66.60
2018-02-17T12:45:04.756Z,65.90
2018-02-17T12:47:32.250Z,66.70
2018-02-17T12:49:59.792Z,67.60
2018-02-17T12:52:27.312Z,67.90
2018-02-17T12:54:54.860Z,65.70
2018-02-17T12:57:22.381Z,67.60
2018-02-17T12:59:49.928Z,67.20
2018-02-17T13:02:17.442Z,68.20
2018-02-17T13:04:44.984Z,68.50
2018-02-17T13:07:12.504Z,65.40
2018-02-17T13:09:40.060Z,65.60
2018-02-17T13:12:07.592Z,66.30
2018-02-17T13:14:35.149Z,62.50
2018-02-17T13:17:02.680Z,63.20
2018-02-17T13:19:30.188Z,63.00
2018-02-17T13:21:58.511Z,63.90
2018-02-17T13:24:26.039Z,63.90
2018-02-17T13:26:53.617Z,63.40
2018-02-17T13:29:21.184Z,64.00
2018-02-17T13:31:48.696Z,62.80
2018-02-17T13:34:16.234Z,63.80
2018-02-17T13:36:44.599Z,63.30
2018-02-17T13:39:12.143Z,62.60
2018-02-17T13:41:39.688Z,63.70
2018-02-17T13:44:07.981Z,61.10
2018-02-17T13:46:35.537Z,61.10
2018-02-17T13:49:03.056Z,61.90
2018-02-17T13:51:30.602Z,61.70
2018-02-17T13:53:58.164Z,60.60
2018-02-17T13:56:26.452Z,60.80
2018-02-17T13:58:54.760Z,60.20
2018-02-17T14:01:22.269Z,60.20
2018-02-17T14:03:49.821Z,59.90
2018-02-17T14:06:17.335Z,60.70
2018-02-17T14:08:44.897Z,60.50
2018-02-17T14:11:12.448Z,60.00
2018-02-17T14:13:39.956Z,60.20
2018-02-17T14:16:07.503Z,60.10
2018-02-17T14:18:35.039Z,60.80
2018-02-17T14:21:02.607Z,61.50
2018-02-17T14:23:30.136Z,61.20
2018-02-17T14:25:57.696Z,61.90
2018-02-17T14:28:25.239Z,61.40
2018-02-17T14:30:52.756Z,62.70
2018-02-17T14:33:20.320Z,64.10
2018-02-17T14:35:47.843Z,64.80
2018-02-17T14:38:15.388Z,63.60
2018-02-17T14:40:43.672Z,65.30
2018-02-17T14:43:11.976Z,64.90
2018-02-17T14:45:40.268Z,64.90
2018-02-17T14:48:07.824Z,64.90
2018-02-17T14:50:35.369Z,65.10
2018-02-17T14:53:02.912Z,65.40
2018-02-17T14:55:30.479Z,65.40
2018-02-17T14:57:58.035Z,65.50
2018-02-17T15:00:25.611Z,65.80
2018-02-17T15:02:53.128Z,64.70
2018-02-17T15:05:21.216Z,65.10
2018-02-17T15:07:48.825Z,64.70
2018-02-17T15:10:16.354Z,63.50
2018-02-17T15:12:43.872Z,63.60
2018-02-17T15:15:12.189Z,63.50
2018-02-17T15:17:39.704Z,63.50
2018-02-17T15:20:07.636Z,63.40
2018-02-17T15:22:35.162Z,63.60
2018-02-17T15:25:02.688Z,63.10
2018-02-17T15:27:30.246Z,63.30
2018-02-17T15:29:57.783Z,63.10
2018-02-17T15:32:25.334Z,63.70
2018-02-17T15:34:52.872Z,64.20
2018-02-17T15:37:20.445Z,64.10
2018-02-17T15:39:47.978Z,64.00
2018-02-17T15:42:16.311Z,64.90
2018-02-17T15:44:43.828Z,64.80
2018-02-17T15:47:11.374Z,63.80
2018-02-17T15:49:38.913Z,64.20
2018-02-17T15:52:06.441Z,64.60
2018-02-17T15:54:33.980Z,63.40
2018-02-17T15:57:02.279Z,63.80
2018-02-17T15:59:29.824Z,64.70
2018-02-17T16:01:57.335Z,63.80
2018-02-17T16:04:24.881Z,64.50
2018-02-17T16:06:52.410Z,63.70
2018-02-17T16:09:19.970Z,64.20
2018-02-17T16:11:47.484Z,64.30
2018-02-17T16:14:15.042Z,64.20
2018-02-17T16:16:42.563Z,64.20
2018-02-17T16:19:10.136Z,64.10
2018-02-17T16:21:37.651Z,64.00
2018-02-17T16:24:05.924Z,65.60
2018-02-17T16:26:34.242Z,66.30
2018-02-17T16:29:01.790Z,66.30
2018-02-17T16:31:29.348Z,67.20
2018-02-17T16:33:56.900Z,67.20
2018-02-17T16:36:24.433Z,67.40
2018-02-17T16:38:51.990Z,68.00
2018-02-17T16:41:19.511Z,68.10
2018-02-17T16:43:47.068Z,69.10
2018-02-17T16:46:14.585Z,69.80
2018-02-17T16:48:42.119Z,71.30
2018-02-17T16:51:09.689Z,72.70
2018-02-17T16:53:37.258Z,74.00
2018-02-17T16:56:04.779Z,75.30
2018-02-17T16:58:33.098Z,78.50
2018-02-17T17:01:00.620Z,78.10
2018-02-17T17:03:28.162Z,79.00
2018-02-17T17:05:55.684Z,79.80
2018-02-17T17:08:24.087Z,82.30
2018-02-17T17:10:52.372Z,83.00
2018-02-17T17:13:20.724Z,84.30
2018-02-17T17:15:48.241Z,84.20
2018-02-17T17:18:16.564Z,86.30
2018-02-17T17:20:44.104Z,86.30
2018-02-17T17:23:12.419Z,88.90
2018-02-17T17:25:39.936Z,88.90
2018-02-17T17:28:07.447Z,89.80
2018-02-17T17:30:35.763Z,90.50
2018-02-17T17:33:03.351Z,90.50
2018-02-17T17:35:30.862Z,90.80
2018-02-17T17:37:58.401Z,91.10
2018-02-17T17:40:25.931Z,91.30
2018-02-17T17:42:53.476Z,91.50
2018-02-17T17:45:21.104Z,91.80
2018-02-17T17:47:48.653Z,92.40
2018-02-17T17:50:16.175Z,92.40
2018-02-17T17:52:44.493Z,92.60
2018-02-17T17:55:12.024Z,93.10
2018-02-17T17:57:39.588Z,93.30
2018-02-17T18:00:07.116Z,93.70
2018-02-17T18:02:35.438Z,94.50
2018-02-17T18:05:02.956Z,94.50
2018-02-17T18:07:30.519Z,94.60
2018-02-17T18:09:58.051Z,95.00
2018-02-17T18:12:25.609Z,95.40
2018-02-17T18:14:53.139Z,95.70
2018-02-17T18:17:20.692Z,95.80
2018-02-17T18:19:48.212Z,96.10
2018-02-17T18:22:15.884Z,96.50
2018-02-17T18:24:43.404Z,96.60
2018-02-17T18:27:10.948Z,96.70
2018-02-17T18:29:38.501Z,96.90
2018-02-17T18:32:06.818Z,97.50
2018-02-17T18:34:34.340Z,97.50
2018-02-17T18:37:01.889Z,97.90
2018-02-17T18:39:29.412Z,97.80
2018-02-17T18:41:57.736Z,97.80
2018-02-17T18:44:25.276Z,97.80
2018-02-17T18:46:52.875Z,98.40
2018-02-17T18:49:20.408Z,98.30
2018-02-17T18:51:48.745Z,98.20
2018-02-17T18:54:17.327Z,98.20
2018-02-17T18:56:44.889Z,98.60
2018-02-17T18:59:13.173Z,98.60
2018-02-17T19:01:40.773Z,98.60
2018-02-17T19:04:08.311Z,98.60
2018-02-17T19:06:36.610Z,98.60
2018-02-17T19:09:04.215Z,98.60
2018-02-17T19:11:31.757Z,98.80
2018-02-17T19:13:59.319Z,99.00
2018-02-17T19:16:26.827Z,99.10
2018-02-17T19:18:54.412Z,99.20
2018-02-17T19:21:21.936Z,99.20
2018-02-17T19:23:49.549Z,99.30
2018-02-17T19:26:17.069Z,99.40
2018-02-17T19:28:45.521Z,99.60
2018-02-17T19:31:13.899Z,99.50
2018-02-17T19:33:41.448Z,99.50
2018-02-17T19:36:09.004Z,99.30
2018-02-17T19:38:37.299Z,99.70
2018-02-17T19:41:05.616Z,99.80
2018-02-17T19:43:33.136Z,99.80
2018-02-17T19:46:00.701Z,99.90
2018-02-17T19:48:28.240Z,99.90
2018-02-17T19:50:55.792Z,99.90
2018-02-17T19:53:24.176Z,99.90
2018-02-17T19:55:51.736Z,99.90
2018-02-17T19:58:20.031Z,99.90
2018-02-17T20:00:48.352Z,99.90
2018-02-17T20:03:15.984Z,99.90
2018-02-17T20:05:43.517Z,99.90
2018-02-17T20:08:11.048Z,99.30
2018-02-17T20:10:38.617Z,99.00
2018-02-17T20:13:06.917Z,99.00
2018-02-17T20:15:34.498Z,98.90
2018-02-17T20:18:02.035Z,99.00
2018-02-17T20:20:29.609Z,99.30
2018-02-17T20:22:57.140Z,99.60
2018-02-17T20:25:24.707Z,99.70
2018-02-17T20:27:52.238Z,99.90
2018-02-17T20:30:20.537Z,99.90
2018-02-17T20:32:48.098Z,99.90
2018-02-17T20:35:16.389Z,99.90
2018-02-17T20:37:44.744Z,99.90
2018-02-17T20:40:12.265Z,99.90
2018-02-17T20:42:39.818Z,99.90
2018-02-17T20:45:08.114Z,99.90
2018-02-17T20:47:36.433Z,99.90
2018-02-17T20:50:03.960Z,99.90
2018-02-17T20:52:31.508Z,99.90
2018-02-17T20:54:59.068Z,99.90
2018-02-17T20:57:27.625Z,99.90
2018-02-17T20:59:55.212Z,99.90
2018-02-17T21:02:22.737Z,99.90
2018-02-17T21:04:50.308Z,99.90
2018-02-17T21:07:17.838Z,99.90
2018-02-17T21:09:45.483Z,99.90
2018-02-17T21:12:12.962Z,99.90
2018-02-17T21:14:40.525Z,99.90
2018-02-17T21:17:08.069Z,99.90
2018-02-17T21:19:35.639Z,99.90
2018-02-17T21:22:03.256Z,99.90
2018-02-17T21:24:30.823Z,99.90
2018-02-17T21:26:58.387Z,99.90
2018-02-17T21:29:26.701Z,99.90
2018-02-17T21:31:54.231Z,99.90
2018-02-17T21:34:21.810Z,99.90
2018-02-17T21:36:50.099Z,99.90
2018-02-17T21:39:17.635Z,99.90
2018-02-17T21:41:45.201Z,99.90
2018-02-17T21:44:12.724Z,99.90
2018-02-17T21:46:41.041Z,99.90
2018-02-17T21:49:08.568Z,99.90
2018-02-17T21:51:36.137Z,99.90
2018-02-17T21:54:03.666Z,99.90
2018-02-17T21:56:31.215Z,99.90
2018-02-17T21:58:59.530Z,99.90
2018-02-17T22:01:27.094Z,99.90
2018-02-17T22:03:54.628Z,99.90
2018-02-17T22:06:22.958Z,99.90
2018-02-17T22:08:50.530Z,99.90
2018-02-17T22:11:18.050Z,99.90
2018-02-17T22:13:45.618Z,99.90
2018-02-17T22:16:13.183Z,99.90
2018-02-17T22:18:40.735Z,99.90
2018-02-17T22:21:08.263Z,99.90
2018-02-17T22:23:36.587Z,99.90
2018-02-17T22:26:04.104Z,99.90
2018-02-17T22:28:31.660Z,99.90
2018-02-17T22:30:59.232Z,99.90
2018-02-17T22:33:26.768Z,99.90
2018-02-17T22:35:54.328Z,99.90
2018-02-17T22:38:21.880Z,99.90
2018-02-17T22:40:50.214Z,99.90
2018-02-17T22:43:17.735Z,99.90
2018-02-17T22:45:45.290Z,99.90
2018-02-17T22:48:12.807Z,99.90
2018-02-17T22:50:40.376Z,99.90
2018-02-17T22:53:07.964Z,99.90
2018-02-17T22:55:35.523Z,99.90
2018-02-17T22:58:03.060Z,99.90
2018-02-17T23:00:30.619Z,99.90
2018-02-17T23:02:58.258Z,99.90
2018-02-17T23:05:25.724Z,99.90
2018-02-17T23:07:53.288Z,99.90
2018-02-17T23:10:20.820Z,99.90
2018-02-17T23:12:48.393Z,99.90
2018-02-17T23:15:16.830Z,99.90
2018-02-17T23:17:44.390Z,99.90
2018-02-17T23:20:12.685Z,99.90
2018-02-17T23:22:40.239Z,99.90
2018-02-17T23:25:07.773Z,99.90
2018-02-17T23:27:35.327Z,99.90
2018-02-17T23:30:02.888Z,99.90
2018-02-17T23:32:30.415Z,99.90
2018-02-17T23:34:57.980Z,99.90
2018-02-17T23:37:25.512Z,99.90
2018-02-17T23:39:53.852Z,99.90
2018-02-17T23:42:21.377Z,99.90
2018-02-17T23:44:48.943Z,99.90
2018-02-17T23:47:16.466Z,99.90
2018-02-17T23:49:44.052Z,99.90
2018-02-17T23:52:11.566Z,99.90
2018-02-17T23:54:39.111Z,99.90
2018-02-17T23:57:07.405Z,99.90
2018-02-17T23:59:35.055Z,99.90
