createdAt,value
2023-08-15T00:00:56.337Z,96746.25
2023-08-15T00:02:57.941Z,96746.53
2023-08-15T00:04:59.550Z,96743.59
2023-08-15T00:07:21.395Z,96745.56
2023-08-15T00:09:23.199Z,96737.22
2023-08-15T00:11:24.810Z,96743.94
2023-08-15T00:13:26.426Z,96743.66
2023-08-15T00:15:27.996Z,96736.03
2023-08-15T00:17:29.578Z,96729.00
2023-08-15T00:19:31.167Z,96734.38
2023-08-15T00:21:32.919Z,96735.25
2023-08-15T00:23:35.013Z,96726.16
2023-08-15T00:25:36.635Z,96731.47
2023-08-15T00:27:38.233Z,96727.56
2023-08-15T00:29:39.876Z,96722.09
2023-08-15T00:31:42.426Z,96721.91
2023-08-15T00:33:44.032Z,96722.66
2023-08-15T00:35:45.663Z,96724.19
2023-08-15T00:37:47.286Z,96729.09
2023-08-15T00:39:48.999Z,96720.44
2023-08-15T00:41:50.550Z,96713.00
2023-08-15T00:43:52.100Z,96712.69
2023-08-15T00:45:54.029Z,96708.28
2023-08-15T00:47:55.939Z,96707.81
2023-08-15T00:49:58.718Z,96709.31
2023-08-15T00:52:00.467Z,96706.28
2023-08-15T00:54:02.292Z,96703.91
2023-08-15T00:56:05.126Z,96701.25
2023-08-15T00:58:07.066Z,96692.78
2023-08-15T01:00:09.383Z,96696.72
2023-08-15T01:02:11.768Z,96692.00
2023-08-15T01:04:15.681Z,96698.16
2023-08-15T01:06:17.287Z,96700.56
2023-08-15T01:08:19.146Z,96691.78
2023-08-15T01:10:20.737Z,96696.88
2023-08-15T01:12:44.338Z,96699.78
2023-08-15T01:14:53.882Z,96697.91
2023-08-15T01:16:57.215Z,96692.56
2023-08-15T01:19:06.275Z,96688.47
2023-08-15T01:21:08.903Z,96694.75
2023-08-15T01:23:13.753Z,96698.53
2023-08-15T01:25:15.864Z,96701.34
2023-08-15T01:27:20.489Z,96693.72
2023-08-15T01:29:22.509Z,96699.53
2023-08-15T01:31:33.992Z,96698.03
2023-08-15T01:33:40.836Z,96689.84
2023-08-15T01:35:51.871Z,96682.53
2023-08-15T01:38:19.483Z,96678.41
2023-08-15T01:40:23.166Z,96684.72
2023-08-15T01:42:26.709Z,96692.66
2023-08-15T01:44:30.428Z,96693.72
2023-08-15T01:46:32.287Z,96689.16
2023-08-15T01:48:39.242Z,96695.31
2023-08-15T01:50:40.984Z,96686.81
2023-08-15T01:52:43.842Z,96694.41
2023-08-15T01:54:45.519Z,96697.16
2023-08-15T01:56:47.160Z,96685.41
2023-08-15T01:58:48.924Z,96679.47
2023-08-15T02:00:50.584Z,96680.25
2023-08-15T02:02:52.920Z,96679.78
2023-08-15T02:04:54.674Z,96676.75
2023-08-15T02:06:56.214Z,96676.41
2023-08-15T02:08:57.941Z,96673.84
2023-08-15T02:10:59.671Z,96675.56
2023-08-15T02:13:01.883Z,96678.00
2023-08-15T02:15:05.768Z,96673.28
2023-08-15T02:17:08.134Z,96667.06
2023-08-15T02:19:09.953Z,96675.28
2023-08-15T02:21:11.495Z,96679.53
2023-08-15T02:23:13.629Z,96679.06
2023-08-15T02:25:15.205Z,96675.56
2023-08-15T02:27:16.797Z,96681.03
2023-08-15T02:29:18.534Z,96681.22
2023-08-15T02:31:21.048Z,96687.78
2023-08-15T02:33:22.620Z,96681.25
2023-08-15T02:35:24.222Z,96678.94
2023-08-15T02:37:26.204Z,96685.91
2023-08-15T02:39:27.740Z,96682.28
2023-08-15T02:41:29.731Z,96682.78
2023-08-15T02:43:31.330Z,96681.09
2023-08-15T02:45:34.746Z,96684.56
2023-08-15T02:47:36.660Z,96678.16
2023-08-15T02:49:39.742Z,96682.91
2023-08-15T02:51:41.340Z,96688.06
2023-08-15T02:53:42.999Z,96686.84
2023-08-15T02:55:44.635Z,96688.53
2023-08-15T02:57:46.421Z,96682.28
2023-08-15T02:59:48.162Z,96685.97
2023-08-15T03:01:50.340Z,96688.41
2023-08-15T03:03:52.488Z,96686.25
2023-08-15T03:05:54.029Z,96688.72
2023-08-15T03:07:55.604Z,96691.47
2023-08-15T03:09:57.309Z,96689.00
2023-08-15T03:11:59.361Z,96688.28
2023-08-15T03:14:00.908Z,96683.47
2023-08-15T03:16:02.566Z,96687.13
2023-08-15T03:18:06.777Z,96680.53
2023-08-15T03:20:10.590Z,96690.72
2023-08-15T03:22:12.686Z,96697.41
2023-08-15T03:24:14.747Z,96699.38
2023-08-15T03:26:16.645Z,96696.63
2023-08-15T03:28:18.183Z,96692.88
2023-08-15T03:30:20.179Z,96688.22
2023-08-15T03:32:22.151Z,96680.94
2023-08-15T03:34:23.751Z,96688.81
2023-08-15T03:36:25.806Z,96684.19
2023-08-15T03:38:28.079Z,96683.91
2023-08-15T03:40:29.685Z,96687.13
2023-08-15T03:42:31.298Z,96698.09
2023-08-15T03:44:33.898Z,96699.50
2023-08-15T03:46:35.503Z,96715.28
2023-08-15T03:48:37.499Z,96715.09
2023-08-15T03:50:39.602Z,96713.72
2023-08-15T03:52:41.170Z,96714.88
2023-08-15T03:54:43.229Z,96717.94
2023-08-15T03:56:45.689Z,96720.59
2023-08-15T03:58:47.244Z,96722.06
2023-08-15T04:00:50.055Z,96725.84
2023-08-15T04:02:52.434Z,96728.28
2023-08-15T04:04:54.010Z,96723.84
2023-08-15T04:06:55.538Z,96734.47
2023-08-15T04:08:57.129Z,96737.34
2023-08-15T04:10:58.906Z,96733.84
2023-08-15T04:13:00.460Z,96738.38
2023-08-15T04:15:01.989Z,96741.06
2023-08-15T04:17:06.139Z,96736.19
2023-08-15T04:19:08.740Z,96746.22
2023-08-15T04:21:13.214Z,96748.94
2023-08-15T04:23:15.465Z,96756.97
2023-08-15T04:25:17.555Z,96759.84
2023-08-15T04:27:19.321Z,96756.78
2023-08-15T04:29:21.171Z,96765.13
2023-08-15T04:31:23.081Z,96761.59
2023-08-15T04:33:24.667Z,96755.78
2023-08-15T04:35:30.069Z,96764.25
2023-08-15T04:37:32.333Z,96779.88
2023-08-15T04:39:35.081Z,96785.09
2023-08-15T04:41:36.735Z,96784.00
2023-08-15T04:43:38.421Z,96780.59
2023-08-15T04:45:44.816Z,96774.88
2023-08-15T04:47:46.847Z,96788.88
2023-08-15T04:49:50.182Z,96784.28
2023-08-15T04:51:51.916Z,96799.91
2023-08-15T04:53:53.528Z,96802.19
2023-08-15T04:55:55.128Z,96812.22
2023-08-15T04:57:56.659Z,96815.59
2023-08-15T04:59:58.312Z,96825.66
2023-08-15T05:01:59.893Z,96829.56
2023-08-15T05:04:01.498Z,96825.16
2023-08-15T05:06:04.837Z,96831.94
2023-08-15T05:08:07.765Z,96835.91
2023-08-15T05:10:10.038Z,96849.19
2023-08-15T05:12:14.337Z,96864.09
2023-08-15T05:14:17.338Z,96862.03
2023-08-15T05:16:20.675Z,96868.94
2023-08-15T05:18:22.373Z,96869.81
2023-08-15T05:20:24.034Z,96872.47
2023-08-15T05:22:25.863Z,96872.66
2023-08-15T05:24:27.630Z,96855.53
2023-08-15T05:26:30.238Z,96868.03
2023-08-15T05:28:31.848Z,96870.09
2023-08-15T05:30:35.086Z,96866.88
2023-08-15T05:32:36.724Z,96867.66
2023-08-15T05:34:38.434Z,96863.09
2023-08-15T05:36:40.489Z,96867.09
2023-08-15T05:38:42.208Z,96878.81
2023-08-15T05:40:44.063Z,96877.41
2023-08-15T05:42:45.648Z,96869.63
2023-08-15T05:44:48.106Z,96870.50
2023-08-15T05:46:49.675Z,96857.03
2023-08-15T05:48:51.288Z,96856.25
2023-08-15T05:50:52.966Z,96850.00
2023-08-15T05:52:54.650Z,96854.66
2023-08-15T05:54:56.798Z,96845.16
2023-08-15T05:56:58.591Z,96842.88
2023-08-15T05:59:00.180Z,96832.53
2023-08-15T06:01:02.282Z,96833.00
2023-08-15T06:03:04.229Z,96824.69
2023-08-15T06:05:06.483Z,96825.38
2023-08-15T06:07:08.222Z,96830.41
2023-08-15T06:09:09.864Z,96818.16
2023-08-15T06:11:11.573Z,96814.78
2023-08-15T06:13:13.099Z,96819.44
2023-08-15T06:15:15.411Z,96816.00
2023-08-15T06:17:18.247Z,96808.56
2023-08-15T06:19:19.883Z,96814.91
2023-08-15T06:21:21.484Z,96803.72
2023-08-15T06:23:23.072Z,96802.03
2023-08-15T06:25:24.691Z,96807.34
2023-08-15T06:27:26.372Z,96798.47
2023-08-15T06:29:28.041Z,96802.22
2023-08-15T06:31:29.704Z,96798.03
2023-08-15T06:33:31.422Z,96805.94
2023-08-15T06:35:33.022Z,96805.34
2023-08-15T06:37:34.631Z,96797.56
2023-08-15T06:39:36.691Z,96794.53
2023-08-15T06:41:38.627Z,96792.00
2023-08-15T06:43:41.020Z,96799.38
2023-08-15T06:45:42.679Z,96805.41
2023-08-15T06:47:44.272Z,96804.44
2023-08-15T06:49:45.826Z,96799.03
2023-08-15T06:51:47.388Z,96810.94
2023-08-15T06:53:52.324Z,96807.00
2023-08-15T06:55:53.908Z,96809.28
2023-08-15T06:57:55.726Z,96810.38
2023-08-15T06:59:57.360Z,96814.47
2023-08-15T07:01:58.924Z,96812.94
2023-08-15T07:04:01.164Z,96823.28
2023-08-15T07:06:04.936Z,96817.25
2023-08-15T07:08:07.491Z,96813.22
2023-08-15T07:10:11.203Z,96814.50
2023-08-15T07:12:12.910Z,96817.25
2023-08-15T07:14:14.467Z,96820.50
2023-08-15T07:16:16.402Z,96819.25
2023-08-15T07:18:19.890Z,96816.97
2023-08-15T07:20:21.609Z,96825.03
2023-08-15T07:22:23.613Z,96814.97
2023-08-15T07:24:25.729Z,96820.00
2023-08-15T07:26:27.927Z,96818.00
2023-08-15T07:28:29.567Z,96822.25
2023-08-15T07:30:31.126Z,96819.44
2023-08-15T07:32:36.279Z,96828.72
2023-08-15T07:34:38.087Z,96831.75
2023-08-15T07:36:40.306Z,96834.97
2023-08-15T07:38:41.971Z,96825.09
2023-08-15T07:40:43.615Z,96825.81
2023-08-15T07:42:45.193Z,96834.31
2023-08-15T07:44:46.740Z,96831.19
2023-08-15T07:46:48.313Z,96821.31
2023-08-15T07:48:50.013Z,96813.69
2023-08-15T07:50:51.848Z,96821.03
2023-08-15T07:52:53.909Z,96821.72
2023-08-15T07:54:55.532Z,96822.06
2023-08-15T07:56:57.071Z,96825.97
2023-08-15T07:58:59.008Z,96824.06
2023-08-15T08:01:00.545Z,96819.94
2023-08-15T08:03:02.319Z,96818.16
2023-08-15T08:05:07.522Z,96827.88
2023-08-15T08:07:09.107Z,96830.34
2023-08-15T08:09:10.813Z,96832.94
2023-08-15T08:11:12.834Z,96839.03
2023-08-15T08:13:17.825Z,96841.72
2023-08-15T08:15:19.682Z,96845.84
2023-08-15T08:17:22.104Z,96837.72
2023-08-15T08:19:23.611Z,96841.22
2023-08-15T08:21:26.259Z,96851.22
2023-08-15T08:23:27.940Z,96850.81
2023-08-15T08:25:29.576Z,96860.44
2023-08-15T08:27:31.173Z,96864.22
2023-08-15T08:29:32.985Z,96862.38
2023-08-15T08:31:34.448Z,96852.09
2023-08-15T08:33:36.188Z,96853.78
2023-08-15T08:35:38.001Z,96850.38
2023-08-15T08:37:39.800Z,96853.69
2023-08-15T08:39:41.367Z,96848.03
2023-08-15T08:41:43.170Z,96850.03
2023-08-15T08:43:44.841Z,96856.22
2023-08-15T08:45:52.023Z,96855.84
2023-08-15T08:47:55.208Z,96856.22
2023-08-15T08:49:58.500Z,96860.53
2023-08-15T08:52:00.640Z,96858.56
2023-08-15T08:54:02.241Z,96860.41
2023-08-15T08:56:04.501Z,96859.31
2023-08-15T08:58:06.286Z,96863.41
2023-08-15T09:00:10.574Z,96861.03
2023-08-15T09:02:20.403Z,96870.81
2023-08-15T09:04:22.576Z,96860.47
2023-08-15T09:06:27.256Z,96858.03
2023-08-15T09:08:28.827Z,96864.44
2023-08-15T09:10:30.354Z,96867.75
2023-08-15T09:12:40.109Z,96872.34
2023-08-15T09:14:41.968Z,96872.50
2023-08-15T09:16:51.636Z,96876.19
2023-08-15T09:18:53.220Z,96872.34
2023-08-15T09:20:54.883Z,96867.88
2023-08-15T09:22:57.456Z,96864.88
2023-08-15T09:24:59.095Z,96878.63
2023-08-15T09:27:05.132Z,96877.31
2023-08-15T09:29:07.123Z,96876.66
2023-08-15T09:31:10.865Z,96881.63
2023-08-15T09:33:14.818Z,96879.63
2023-08-15T09:35:18.912Z,96889.03
2023-08-15T09:37:22.597Z,96892.41
2023-08-15T09:39:24.504Z,96894.72
2023-08-15T09:41:28.065Z,96890.44
2023-08-15T09:43:30.973Z,96887.81
2023-08-15T09:45:32.822Z,96883.31
2023-08-15T09:47:37.746Z,96892.16
2023-08-15T09:49:39.878Z,96886.94
2023-08-15T09:51:41.933Z,96891.13
2023-08-15T09:53:44.771Z,96894.16
2023-08-15T09:55:47.175Z,96895.47
2023-08-15T09:57:50.707Z,96911.75
2023-08-15T09:59:52.323Z,96899.66
2023-08-15T10:01:56.212Z,96895.91
2023-08-15T10:03:59.360Z,96890.56
2023-08-15T10:06:02.508Z,96886.53
2023-08-15T10:08:04.877Z,96902.97
2023-08-15T10:10:07.017Z,96905.75
2023-08-15T10:12:10.898Z,96906.81
2023-08-15T10:14:18.820Z,96903.28
2023-08-15T10:16:20.749Z,96905.63
2023-08-15T10:18:22.423Z,96910.13
2023-08-15T10:20:24.241Z,96909.56
2023-08-15T10:22:26.128Z,96914.16
2023-08-15T10:24:30.179Z,96917.03
2023-08-15T10:26:32.178Z,96910.09
2023-08-15T10:28:36.955Z,96907.69
2023-08-15T10:30:52.047Z,96913.38
2023-08-15T10:32:54.284Z,96910.91
2023-08-15T10:34:59.804Z,96911.84
2023-08-15T10:37:30.947Z,96904.53
2023-08-15T10:39:38.139Z,96913.28
2023-08-15T10:41:39.798Z,96923.41
2023-08-15T10:43:45.204Z,96927.59
2023-08-15T10:45:53.789Z,96932.09
2023-08-15T10:47:58.465Z,96921.75
2023-08-15T10:50:00.245Z,96922.09
2023-08-15T10:52:01.736Z,96914.66
2023-08-15T10:54:06.262Z,96912.88
2023-08-15T10:56:09.565Z,96911.66
2023-08-15T10:58:12.066Z,96915.63
2023-08-15T11:00:18.901Z,96923.81
2023-08-15T11:02:20.670Z,96921.19
2023-08-15T11:04:22.340Z,96930.66
2023-08-15T11:06:23.821Z,96927.41
2023-08-15T11:08:25.360Z,96940.00
2023-08-15T11:10:26.958Z,96933.09
2023-08-15T11:12:28.773Z,96932.00
2023-08-15T11:14:30.442Z,96936.34
2023-08-15T11:16:31.960Z,96935.34
2023-08-15T11:18:33.759Z,96936.66
2023-08-15T11:20:35.577Z,96931.81
2023-08-15T11:22:37.543Z,96926.59
2023-08-15T11:24:39.555Z,96921.50
2023-08-15T11:26:41.590Z,96928.13
2023-08-15T11:28:43.468Z,96925.78
2023-08-15T11:30:45.376Z,96918.16
2023-08-15T11:32:47.317Z,96918.44
2023-08-15T11:34:48.990Z,96929.66
2023-08-15T11:36:50.728Z,96922.34
2023-08-15T11:38:52.900Z,96929.56
2023-08-15T11:40:54.703Z,96942.75
2023-08-15T11:42:56.351Z,96934.19
2023-08-15T11:45:01.485Z,96940.41
2023-08-15T11:47:03.305Z,96935.03
2023-08-15T11:49:04.992Z,96928.06
2023-08-15T11:51:06.735Z,96930.88
2023-08-15T11:53:10.427Z,96928.22
2023-08-15T11:55:12.425Z,96921.69
2023-08-15T11:57:14.344Z,96917.78
2023-08-15T11:59:20.323Z,96910.84
2023-08-15T12:01:26.244Z,96919.44
2023-08-15T12:03:28.484Z,96910.41
2023-08-15T12:05:30.341Z,96907.66
2023-08-15T12:07:31.925Z,96908.41
2023-08-15T12:09:33.875Z,96903.22
2023-08-15T12:11:36.559Z,96912.50
2023-08-15T12:13:40.003Z,96913.06
2023-08-15T12:15:41.688Z,96906.03
2023-08-15T12:17:43.407Z,96908.22
2023-08-15T12:19:44.998Z,96895.66
2023-08-15T12:21:46.904Z,96906.25
2023-08-15T12:23:48.564Z,96897.16
2023-08-15T12:25:50.643Z,96899.22
2023-08-15T12:27:52.111Z,96908.59
2023-08-15T12:30:13.507Z,96921.91
2023-08-15T12:32:16.538Z,96933.22
2023-08-15T12:34:18.178Z,96943.88
2023-08-15T12:36:20.109Z,96967.81
2023-08-15T12:38:21.674Z,96952.88
2023-08-15T12:42:31.080Z,96923.94
2023-08-15T12:44:33.265Z,96917.97
2023-08-15T12:46:34.778Z,96930.06
2023-08-15T12:48:36.666Z,96940.75
2023-08-15T12:50:39.302Z,96943.00
2023-08-15T12:52:40.937Z,96934.94
2023-08-15T12:54:42.709Z,96938.97
2023-08-15T12:56:44.604Z,96938.19
2023-08-15T12:58:46.227Z,96945.72
2023-08-15T13:00:49.890Z,96940.09
2023-08-15T13:02:53.130Z,96940.25
2023-08-15T13:04:55.407Z,96933.50
2023-08-15T13:06:57.832Z,96929.06
2023-08-15T13:08:59.447Z,96928.22
2023-08-15T13:11:02.181Z,96924.56
2023-08-15T13:13:04.206Z,96936.88
2023-08-15T13:15:07.313Z,96939.13
2023-08-15T13:17:08.969Z,96939.59
2023-08-15T13:19:10.476Z,96929.66
2023-08-15T13:21:12.029Z,96940.09
2023-08-15T13:23:13.674Z,96939.44
2023-08-15T13:25:15.220Z,96933.00
2023-08-15T13:27:17.382Z,96934.16
2023-08-15T13:29:19.365Z,96933.16
2023-08-15T13:31:20.991Z,96938.75
2023-08-15T13:33:22.790Z,96935.75
2023-08-15T13:35:24.673Z,96945.22
2023-08-15T13:37:26.265Z,96949.91
2023-08-15T13:39:28.073Z,96944.75
2023-08-15T13:41:29.976Z,96947.78
2023-08-15T13:43:34.397Z,96947.50
2023-08-15T13:45:36.261Z,96943.94
2023-08-15T13:47:39.566Z,96945.56
2023-08-15T13:49:41.547Z,96944.09
2023-08-15T13:51:43.654Z,96950.91
2023-08-15T13:53:45.885Z,96947.03
2023-08-15T13:55:47.499Z,96953.16
2023-08-15T13:57:49.306Z,96947.03
2023-08-15T13:59:50.949Z,96948.09
2023-08-15T14:01:53.048Z,96947.44
2023-08-15T14:03:55.919Z,96949.41
2023-08-15T14:05:58.567Z,96946.91
2023-08-15T14:08:00.319Z,96943.31
2023-08-15T14:10:02.013Z,96938.22
2023-08-15T14:12:04.528Z,96944.91
2023-08-15T14:14:06.163Z,96948.28
2023-08-15T14:16:07.822Z,96952.00
2023-08-15T14:18:09.463Z,96947.03
2023-08-15T14:20:11.433Z,96940.19
2023-08-15T14:22:12.955Z,96944.81
2023-08-15T14:24:14.800Z,96941.34
2023-08-15T14:26:16.898Z,96927.72
2023-08-15T14:28:18.960Z,96932.09
2023-08-15T14:30:20.646Z,96930.13
2023-08-15T14:32:22.365Z,96929.66
2023-08-15T14:34:24.110Z,96936.59
2023-08-15T14:36:25.767Z,96931.91
2023-08-15T14:38:28.270Z,96932.06
2023-08-15T14:40:30.130Z,96930.31
2023-08-15T14:42:32.004Z,96926.25
2023-08-15T14:44:35.416Z,96922.25
2023-08-15T14:46:37.279Z,96929.44
2023-08-15T14:48:39.133Z,96918.47
2023-08-15T14:50:41.174Z,96918.88
2023-08-15T14:52:44.213Z,96924.94
2023-08-15T14:54:45.737Z,96918.81
2023-08-15T14:56:47.461Z,96908.84
2023-08-15T14:58:50.557Z,96913.16
2023-08-15T15:00:52.252Z,96913.63
2023-08-15T15:02:53.904Z,96913.84
2023-08-15T15:04:55.683Z,96913.56
2023-08-15T15:06:57.288Z,96907.78
2023-08-15T15:08:59.309Z,96907.94
2023-08-15T15:11:02.010Z,96902.13
2023-08-15T15:13:04.359Z,96901.19
2023-08-15T15:15:06.943Z,96906.78
2023-08-15T15:17:08.571Z,96909.56
2023-08-15T15:19:10.139Z,96905.88
2023-08-15T15:21:11.767Z,96905.50
2023-08-15T15:23:13.414Z,96913.28
2023-08-15T15:25:15.412Z,96919.13
2023-08-15T15:27:17.001Z,96923.59
2023-08-15T15:29:19.045Z,96928.50
2023-08-15T15:31:21.061Z,96929.53
2023-08-15T15:33:22.984Z,96926.91
2023-08-15T15:35:24.727Z,96923.94
2023-08-15T15:37:26.330Z,96929.91
2023-08-15T15:39:29.175Z,96934.88
2023-08-15T15:41:31.027Z,96931.13
2023-08-15T15:43:33.176Z,96939.50
2023-08-15T15:45:37.164Z,96940.69
2023-08-15T15:47:40.080Z,96939.00
2023-08-15T15:49:41.961Z,96937.41
2023-08-15T15:51:43.582Z,96941.25
2023-08-15T15:53:45.186Z,96947.81
2023-08-15T15:55:46.770Z,96953.66
2023-08-15T15:57:48.838Z,96946.53
2023-08-15T15:59:50.461Z,96939.59
2023-08-15T16:01:52.760Z,96945.84
2023-08-15T16:03:54.806Z,96940.09
2023-08-15T16:05:56.388Z,96948.00
2023-08-15T16:07:58.003Z,96939.06
2023-08-15T16:09:59.563Z,96936.06
2023-08-15T16:12:01.123Z,96931.69
2023-08-15T16:14:02.683Z,96928.63
2023-08-15T16:16:04.553Z,96922.81
2023-08-15T16:18:06.467Z,96927.16
2023-08-15T16:20:08.561Z,96924.81
2023-08-15T16:22:10.187Z,96936.47
2023-08-15T16:24:11.767Z,96924.13
2023-08-15T16:26:13.373Z,96927.25
2023-08-15T16:28:14.988Z,96930.13
2023-08-15T16:30:18.756Z,96934.91
2023-08-15T16:32:20.921Z,96939.56
2023-08-15T16:34:23.084Z,96934.50
2023-08-15T16:36:25.115Z,96926.56
2023-08-15T16:38:26.645Z,96933.13
2023-08-15T16:40:28.203Z,96942.19
2023-08-15T16:42:29.768Z,96943.47
2023-08-15T16:44:31.301Z,96938.47
2023-08-15T16:46:33.239Z,96931.16
2023-08-15T16:48:35.532Z,96937.47
2023-08-15T16:50:38.693Z,96929.91
2023-08-15T16:52:40.285Z,96935.94
2023-08-15T16:54:41.863Z,96941.22
2023-08-15T16:56:43.498Z,96939.16
2023-08-15T16:58:46.620Z,96948.53
2023-08-15T17:00:48.413Z,96950.97
2023-08-15T17:02:52.007Z,96951.22
2023-08-15T17:04:53.702Z,96954.22
2023-08-15T17:06:55.298Z,96954.00
2023-08-15T17:08:57.056Z,96963.03
2023-08-15T17:10:58.591Z,96963.53
2023-08-15T17:13:00.386Z,96967.31
2023-08-15T17:15:02.372Z,96955.75
2023-08-15T17:17:05.667Z,96962.81
2023-08-15T17:19:07.316Z,96966.81
2023-08-15T17:21:09.174Z,96962.53
2023-08-15T17:23:10.774Z,96965.06
2023-08-15T17:25:12.562Z,96962.50
2023-08-15T17:27:14.176Z,96966.25
2023-08-15T17:29:15.792Z,96972.56
2023-08-15T17:31:17.951Z,96968.31
2023-08-15T17:33:19.496Z,96970.06
2023-08-15T17:35:21.162Z,96985.34
2023-08-15T17:37:22.958Z,96983.81
2023-08-15T17:39:24.520Z,96980.84
2023-08-15T17:41:26.273Z,96991.63
2023-08-15T17:43:27.850Z,96993.69
2023-08-15T17:45:29.432Z,97000.38
2023-08-15T17:47:31.049Z,97004.72
2023-08-15T17:49:32.854Z,97003.41
2023-08-15T17:51:36.452Z,97007.91
2023-08-15T17:53:38.703Z,97007.41
2023-08-15T17:55:40.245Z,97004.84
2023-08-15T17:57:42.086Z,97002.84
2023-08-15T17:59:43.636Z,97015.56
2023-08-15T18:01:45.229Z,97015.28
2023-08-15T18:03:48.748Z,97022.59
2023-08-15T18:05:50.492Z,97018.53
2023-08-15T18:07:52.362Z,97023.31
2023-08-15T18:09:54.053Z,97018.50
2023-08-15T18:11:55.905Z,97023.94
2023-08-15T18:13:57.967Z,97031.38
2023-08-15T18:15:59.806Z,97031.19
2023-08-15T18:18:01.347Z,97029.72
2023-08-15T18:20:03.202Z,97028.19
2023-08-15T18:22:06.896Z,97028.19
2023-08-15T18:24:11.839Z,97021.91
2023-08-15T18:26:13.579Z,97026.66
2023-08-15T18:28:15.102Z,97026.34
2023-08-15T18:30:16.671Z,97027.06
2023-08-15T18:32:18.442Z,97034.53
2023-08-15T18:34:20.057Z,97042.56
2023-08-15T18:36:21.713Z,97048.53
2023-08-15T18:38:23.304Z,97058.06
2023-08-15T18:40:25.201Z,97056.56
2023-08-15T18:42:26.774Z,97058.53
2023-08-15T18:44:28.376Z,97057.78
2023-08-15T18:46:29.950Z,97061.91
2023-08-15T18:48:32.418Z,97058.56
2023-08-15T18:50:34.002Z,97062.34
2023-08-15T18:52:35.640Z,97054.97
2023-08-15T18:54:37.254Z,97057.06
2023-08-15T18:56:38.904Z,97059.56
2023-08-15T18:58:42.718Z,97057.16
2023-08-15T19:00:44.440Z,97051.72
2023-08-15T19:02:46.092Z,97069.38
2023-08-15T19:04:47.699Z,97063.97
2023-08-15T19:06:49.315Z,97060.41
2023-08-15T19:08:51.144Z,97055.72
2023-08-15T19:10:52.920Z,97059.72
2023-08-15T19:12:54.492Z,97051.63
2023-08-15T19:14:57.544Z,97054.19
2023-08-15T19:16:59.104Z,97049.91
2023-08-15T19:19:03.914Z,97052.19
2023-08-15T19:21:05.481Z,97055.81
2023-08-15T19:23:07.470Z,97062.94
2023-08-15T19:25:09.290Z,97067.88
2023-08-15T19:27:10.901Z,97069.13
2023-08-15T19:29:12.567Z,97066.38
2023-08-15T19:31:14.200Z,97072.38
2023-08-15T19:33:15.799Z,97064.41
2023-08-15T19:35:17.678Z,97078.38
2023-08-15T19:37:31.078Z,97076.28
2023-08-15T19:39:38.367Z,97076.94
2023-08-15T19:41:39.975Z,97077.72
2023-08-15T19:43:41.793Z,97083.47
2023-08-15T19:45:43.751Z,97077.13
2023-08-15T19:47:45.929Z,97081.22
2023-08-15T19:49:47.578Z,97073.59
2023-08-15T19:51:49.352Z,97074.91
2023-08-15T19:53:51.265Z,97068.94
2023-08-15T19:55:53.143Z,97072.81
2023-08-15T19:57:54.785Z,97073.47
2023-08-15T19:59:56.432Z,97076.22
2023-08-15T20:01:57.982Z,97074.22
2023-08-15T20:03:59.569Z,97075.47
2023-08-15T20:06:01.450Z,97066.19
2023-08-15T20:08:03.709Z,97066.19
2023-08-15T20:10:11.447Z,97067.69
2023-08-15T20:12:13.621Z,97062.16
2023-08-15T20:14:18.367Z,97060.56
2023-08-15T20:16:19.988Z,97062.28
2023-08-15T20:18:21.772Z,97059.09
2023-08-15T20:20:23.474Z,97063.09
2023-08-15T20:22:25.264Z,97058.63
2023-08-15T20:24:27.643Z,97059.28
2023-08-15T20:26:29.324Z,97059.44
2023-08-15T20:28:30.945Z,97066.97
2023-08-15T20:30:32.751Z,97057.53
2023-08-15T20:32:34.481Z,97058.25
2023-08-15T20:34:36.169Z,97067.72
2023-08-15T20:36:37.719Z,97059.97
2023-08-15T20:38:39.290Z,97066.22
2023-08-15T20:40:41.540Z,97078.00
2023-08-15T20:42:43.119Z,97072.88
2023-08-15T20:44:44.773Z,97080.75
2023-08-15T20:46:46.606Z,97079.88
2023-08-15T20:48:48.407Z,97086.66
2023-08-15T20:50:50.037Z,97085.75
2023-08-15T20:52:54.578Z,97087.59
2023-08-15T20:54:56.206Z,97084.97
2023-08-15T20:56:58.165Z,97085.44
2023-08-15T20:59:00.083Z,97084.50
2023-08-15T21:01:01.782Z,97087.56
2023-08-15T21:03:03.624Z,97089.59
2023-08-15T21:05:05.876Z,97093.53
2023-08-15T21:07:07.806Z,97094.34
2023-08-15T21:09:09.671Z,97096.47
2023-08-15T21:11:11.219Z,97105.34
2023-08-15T21:13:12.821Z,97092.09
2023-08-15T21:15:14.477Z,97099.56
2023-08-15T21:17:17.460Z,97101.56
2023-08-15T21:19:19.351Z,97103.13
2023-08-15T21:21:20.949Z,97099.16
2023-08-15T21:23:22.748Z,97099.59
2023-08-15T21:25:24.296Z,97098.09
2023-08-15T21:27:25.916Z,97093.25
2023-08-15T21:29:27.522Z,97096.16
2023-08-15T21:31:29.913Z,97101.50
2023-08-15T21:33:31.552Z,97092.81
2023-08-15T21:35:34.306Z,97100.59
2023-08-15T21:37:36.184Z,97091.91
2023-08-15T21:39:38.031Z,97095.06
2023-08-15T21:41:39.603Z,97090.19
2023-08-15T21:43:41.234Z,97094.63
2023-08-15T21:45:43.489Z,97095.69
2023-08-15T21:47:45.127Z,97095.38
2023-08-15T21:49:46.893Z,97104.53
2023-08-15T21:51:48.480Z,97097.22
2023-08-15T21:53:50.033Z,97101.63
2023-08-15T21:55:51.551Z,97104.50
2023-08-15T21:57:54.037Z,97102.72
2023-08-15T21:59:55.697Z,97100.88
2023-08-15T22:01:57.416Z,97099.66
2023-08-15T22:03:59.070Z,97098.75
2023-08-15T22:06:00.685Z,97096.47
2023-08-15T22:08:02.314Z,97098.44
2023-08-15T22:10:04.454Z,97104.53
2023-08-15T22:12:06.139Z,97110.31
2023-08-15T22:14:07.843Z,97112.16
2023-08-15T22:16:09.574Z,97109.41
2023-08-15T22:18:19.468Z,97115.19
2023-08-15T22:20:22.467Z,97121.28
2023-08-15T22:22:24.079Z,97123.25
2023-08-15T22:24:25.697Z,97118.22
2023-08-15T22:26:27.337Z,97123.69
2023-08-15T22:28:29.333Z,97121.38
2023-08-15T22:30:31.280Z,97123.69
2023-08-15T22:32:33.756Z,97130.38
2023-08-15T22:34:35.409Z,97131.91
2023-08-15T22:36:37.240Z,97136.16
2023-08-15T22:38:38.839Z,97138.91
2023-08-15T22:40:40.378Z,97135.53
2023-08-15T22:42:41.991Z,97138.22
2023-08-15T22:44:43.611Z,97136.06
2023-08-15T22:46:45.174Z,97132.13
2023-08-15T22:48:47.104Z,97133.63
2023-08-15T22:50:48.714Z,97133.19
2023-08-15T22:52:50.285Z,97137.31
2023-08-15T22:54:51.884Z,97135.50
2023-08-15T22:56:53.511Z,97135.81
2023-08-15T22:58:55.374Z,97133.41
2023-08-15T23:00:58.352Z,97131.56
2023-08-15T23:03:00.030Z,97127.91
2023-08-15T23:05:01.768Z,97130.03
2023-08-15T23:07:03.393Z,97123.50
2023-08-15T23:09:05.185Z,97129.41
2023-08-15T23:11:06.822Z,97111.78
2023-08-15T23:13:08.479Z,97120.28
2023-08-15T23:15:10.257Z,97125.28
2023-08-15T23:17:12.089Z,97115.56
2023-08-15T23:19:13.602Z,97116.31
2023-08-15T23:21:15.160Z,97119.50
2023-08-15T23:23:16.706Z,97121.63
2023-08-15T23:25:18.286Z,97119.34
2023-08-15T23:27:20.388Z,97120.69
2023-08-15T23:29:21.873Z,97119.78
2023-08-15T23:31:33.203Z,97115.16
2023-08-15T23:33:34.930Z,97110.22
2023-08-15T23:35:36.560Z,97117.72
2023-08-15T23:37:39.733Z,97111.66
2023-08-15T23:39:41.554Z,97108.97
2023-08-15T23:41:43.548Z,97109.72
2023-08-15T23:43:45.091Z,97108.91
2023-08-15T23:45:51.066Z,97112.59
2023-08-15T23:47:52.849Z,97098.28
2023-08-15T23:49:54.673Z,97093.72
2023-08-15T23:51:56.220Z,97099.19
2023-08-15T23:53:57.939Z,97098.91
2023-08-15T23:55:59.508Z,97086.75
2023-08-15T23:58:01.032Z,97092.97
