createdAt,value
2022-12-25T00:02:02.111Z,101226.71
2022-12-25T00:04:30.099Z,101229.55
2022-12-25T00:06:59.705Z,101228.73
2022-12-25T00:09:27.045Z,101227.34
2022-12-25T00:11:55.412Z,101226.13
2022-12-25T00:14:23.900Z,101223.52
2022-12-25T00:16:52.219Z,101224.50
2022-12-25T00:19:20.664Z,101225.11
2022-12-25T00:21:49.092Z,101222.78
2022-12-25T00:24:17.483Z,101228.25
2022-12-25T00:26:45.958Z,101233.76
2022-12-25T00:29:14.343Z,101235.13
2022-12-25T00:31:42.851Z,101237.86
2022-12-25T00:34:11.262Z,101239.73
2022-12-25T00:36:41.887Z,101239.42
2022-12-25T00:39:11.045Z,101237.35
2022-12-25T00:41:57.942Z,101242.88
2022-12-25T00:44:24.993Z,101246.70
2022-12-25T00:46:55.134Z,101253.64
2022-12-25T00:49:25.067Z,101258.70
2022-12-25T00:51:54.842Z,101260.33
2022-12-25T00:54:24.679Z,101268.16
2022-12-25T00:56:54.639Z,101273.07
2022-12-25T00:59:24.465Z,101279.79
2022-12-25T01:01:54.376Z,101272.34
2022-12-25T01:04:24.343Z,101275.41
2022-12-25T01:06:54.124Z,101273.30
2022-12-25T01:09:42.569Z,101271.51
2022-12-25T01:12:15.249Z,101276.25
2022-12-25T01:14:43.664Z,101277.73
2022-12-25T01:17:13.456Z,101285.39
2022-12-25T01:19:43.375Z,101287.92
2022-12-25T01:22:11.695Z,101285.80
2022-12-25T01:24:40.047Z,101284.42
2022-12-25T01:27:08.697Z,101293.16
2022-12-25T01:29:38.228Z,101304.94
2022-12-25T01:32:06.424Z,101304.58
2022-12-25T01:34:34.326Z,101305.57
2022-12-25T01:37:02.496Z,101301.09
2022-12-25T01:39:32.227Z,101307.02
2022-12-25T01:41:59.065Z,101315.14
2022-12-25T01:44:36.644Z,101311.13
2022-12-25T01:47:07.652Z,101307.45
2022-12-25T01:49:39.055Z,101311.09
2022-12-25T01:52:20.272Z,101322.34
2022-12-25T01:55:03.961Z,101323.48
2022-12-25T01:57:39.769Z,101325.98
2022-12-25T02:00:12.116Z,101336.31
2022-12-25T02:02:44.732Z,101335.23
2022-12-25T02:05:29.573Z,101339.41
2022-12-25T02:08:08.104Z,101344.89
2022-12-25T02:10:39.238Z,101339.96
2022-12-25T02:13:08.039Z,101342.83
2022-12-25T02:16:10.000Z,101342.77
2022-12-25T02:19:13.265Z,101337.20
2022-12-25T02:21:45.636Z,101340.61
2022-12-25T02:24:33.491Z,101345.11
2022-12-25T02:27:28.205Z,101348.94
2022-12-25T02:30:10.425Z,101352.58
2022-12-25T02:33:18.911Z,101356.75
2022-12-25T02:35:54.614Z,101358.85
2022-12-25T02:38:36.885Z,101359.62
2022-12-25T02:41:15.898Z,101365.86
2022-12-25T02:44:05.170Z,101371.55
2022-12-25T02:46:54.003Z,101367.27
2022-12-25T02:49:45.442Z,101361.31
2022-12-25T02:52:39.713Z,101362.84
2022-12-25T02:55:36.261Z,101362.20
2022-12-25T02:58:35.777Z,101360.66
2022-12-25T03:01:33.935Z,101360.10
2022-12-25T03:04:33.638Z,101357.91
2022-12-25T03:07:21.592Z,101360.39
2022-12-25T03:10:25.365Z,101355.60
2022-12-25T03:13:20.197Z,101350.11
2022-12-25T03:16:09.246Z,101352.11
2022-12-25T03:18:37.782Z,101355.39
2022-12-25T03:21:25.180Z,101351.91
2022-12-25T03:24:21.869Z,101357.97
2022-12-25T03:26:56.474Z,101364.88
2022-12-25T03:29:52.697Z,101367.85
2022-12-25T03:32:41.280Z,101370.31
2022-12-25T03:35:25.599Z,101370.18
2022-12-25T03:38:46.372Z,101371.99
2022-12-25T03:41:53.158Z,101362.95
2022-12-25T03:45:16.909Z,101370.17
2022-12-25T03:48:10.370Z,101378.55
2022-12-25T03:51:11.916Z,101378.95
2022-12-25T03:54:09.343Z,101379.42
2022-12-25T03:56:59.758Z,101383.63
2022-12-25T03:59:48.181Z,101393.90
2022-12-25T04:02:36.877Z,101393.88
2022-12-25T04:05:26.080Z,101391.83
2022-12-25T04:08:14.417Z,101394.44
2022-12-25T04:11:02.829Z,101391.29
2022-12-25T04:13:51.217Z,101396.58
2022-12-25T04:16:39.627Z,101407.05
2022-12-25T04:19:28.495Z,101405.76
2022-12-25T04:22:17.319Z,101406.25
2022-12-25T04:25:05.664Z,101402.41
2022-12-25T04:27:51.848Z,101402.96
2022-12-25T04:30:40.144Z,101407.27
2022-12-25T04:33:28.698Z,101412.73
2022-12-25T04:36:11.523Z,101410.42
2022-12-25T04:38:42.442Z,101414.23
2022-12-25T04:41:13.904Z,101420.33
2022-12-25T04:43:43.615Z,101416.31
2022-12-25T04:46:13.483Z,101417.39
2022-12-25T04:48:43.260Z,101421.55
2022-12-25T04:51:19.056Z,101423.91
2022-12-25T04:53:49.132Z,101423.55
2022-12-25T04:56:18.086Z,101421.77
2022-12-25T04:58:48.748Z,101418.95
2022-12-25T05:01:17.749Z,101423.26
2022-12-25T05:03:47.703Z,101423.94
2022-12-25T05:06:17.927Z,101422.27
2022-12-25T05:08:47.684Z,101420.86
2022-12-25T05:11:17.569Z,101413.57
2022-12-25T05:13:47.793Z,101418.80
2022-12-25T05:16:20.871Z,101423.77
2022-12-25T05:18:52.054Z,101428.21
2022-12-25T05:21:19.943Z,101429.07
2022-12-25T05:23:52.380Z,101427.88
2022-12-25T05:26:25.388Z,101426.46
2022-12-25T05:28:55.594Z,101413.22
2022-12-25T05:31:24.705Z,101410.37
2022-12-25T05:33:54.552Z,101413.45
2022-12-25T05:36:24.384Z,101413.55
2022-12-25T05:38:54.308Z,101412.17
2022-12-25T05:41:25.891Z,101411.23
2022-12-25T05:43:57.252Z,101412.68
2022-12-25T05:46:24.583Z,101404.88
2022-12-25T05:48:54.298Z,101400.96
2022-12-25T05:51:25.132Z,101398.04
2022-12-25T05:53:54.980Z,101401.35
2022-12-25T05:56:24.921Z,101391.93
2022-12-25T05:58:55.057Z,101387.14
2022-12-25T06:01:28.254Z,101389.31
2022-12-25T06:03:57.549Z,101394.98
2022-12-25T06:06:27.355Z,101399.77
2022-12-25T06:08:55.956Z,101401.35
2022-12-25T06:11:24.381Z,101401.64
2022-12-25T06:13:53.772Z,101399.27
2022-12-25T06:16:21.235Z,101399.59
2022-12-25T06:18:54.769Z,101395.73
2022-12-25T06:21:24.340Z,101387.84
2022-12-25T06:23:52.874Z,101384.02
2022-12-25T06:26:21.314Z,101382.48
2022-12-25T06:28:49.625Z,101379.77
2022-12-25T06:31:22.086Z,101390.20
2022-12-25T06:33:51.072Z,101392.98
2022-12-25T06:36:26.227Z,101392.94
2022-12-25T06:38:53.936Z,101394.78
2022-12-25T06:41:25.312Z,101389.58
2022-12-25T06:43:59.490Z,101385.77
2022-12-25T06:46:29.946Z,101391.46
2022-12-25T06:49:00.135Z,101396.17
2022-12-25T06:51:30.375Z,101398.19
2022-12-25T06:54:02.996Z,101399.84
2022-12-25T06:56:34.874Z,101398.06
2022-12-25T06:59:08.677Z,101405.76
2022-12-25T07:01:46.937Z,101415.88
2022-12-25T07:04:35.477Z,101424.61
2022-12-25T07:07:09.307Z,101432.30
2022-12-25T07:09:39.817Z,101432.98
2022-12-25T07:12:23.550Z,101429.52
2022-12-25T07:14:55.705Z,101433.02
2022-12-25T07:17:25.424Z,101430.77
2022-12-25T07:19:56.900Z,101429.95
2022-12-25T07:22:29.166Z,101436.08
2022-12-25T07:24:59.007Z,101445.66
2022-12-25T07:27:28.840Z,101444.10
2022-12-25T07:29:58.640Z,101443.04
2022-12-25T07:32:32.446Z,101445.62
2022-12-25T07:35:02.162Z,101445.50
2022-12-25T07:37:31.958Z,101450.82
2022-12-25T07:40:01.794Z,101455.66
2022-12-25T07:42:31.659Z,101454.60
2022-12-25T07:45:01.431Z,101455.75
2022-12-25T07:47:31.498Z,101459.95
2022-12-25T07:50:01.270Z,101457.57
2022-12-25T07:52:31.083Z,101453.27
2022-12-25T07:55:00.882Z,101445.68
2022-12-25T07:57:30.755Z,101445.70
2022-12-25T08:00:00.522Z,101441.63
2022-12-25T08:02:30.527Z,101440.18
2022-12-25T08:05:00.520Z,101448.89
2022-12-25T08:07:30.313Z,101452.80
2022-12-25T08:10:00.092Z,101445.85
2022-12-25T08:12:30.071Z,101444.76
2022-12-25T08:14:59.781Z,101445.66
2022-12-25T08:17:29.527Z,101452.48
2022-12-25T08:19:59.328Z,101450.33
2022-12-25T08:22:27.731Z,101446.40
2022-12-25T08:24:56.194Z,101435.36
2022-12-25T08:27:24.574Z,101429.71
2022-12-25T08:29:53.042Z,101426.98
2022-12-25T08:32:21.547Z,101430.24
2022-12-25T08:34:49.869Z,101424.05
2022-12-25T08:37:18.337Z,101428.95
2022-12-25T08:39:46.783Z,101432.02
2022-12-25T08:42:16.704Z,101429.73
2022-12-25T08:44:43.589Z,101427.40
2022-12-25T08:47:12.298Z,101424.36
2022-12-25T08:49:40.413Z,101422.43
2022-12-25T08:52:08.920Z,101420.48
2022-12-25T08:54:37.362Z,101415.70
2022-12-25T08:57:05.844Z,101410.63
2022-12-25T08:59:34.412Z,101407.40
2022-12-25T09:02:03.240Z,101398.90
2022-12-25T09:04:31.166Z,101400.06
2022-12-25T09:06:59.692Z,101397.50
2022-12-25T09:09:28.887Z,101391.18
2022-12-25T09:11:56.563Z,101386.30
2022-12-25T09:14:25.644Z,101380.49
2022-12-25T09:16:52.906Z,101381.56
2022-12-25T09:19:22.174Z,101386.08
2022-12-25T09:21:49.896Z,101386.15
2022-12-25T09:24:18.438Z,101386.17
2022-12-25T09:26:46.850Z,101383.49
2022-12-25T09:29:16.609Z,101386.38
2022-12-25T09:31:44.273Z,101382.52
2022-12-25T09:34:17.041Z,101383.66
2022-12-25T09:36:48.512Z,101390.96
2022-12-25T09:39:18.253Z,101391.70
2022-12-25T09:42:15.281Z,101393.83
2022-12-25T09:44:51.842Z,101391.66
2022-12-25T09:47:33.828Z,101388.15
2022-12-25T09:50:15.100Z,101384.13
2022-12-25T09:52:57.735Z,101378.13
2022-12-25T09:55:33.615Z,101379.38
2022-12-25T09:58:12.863Z,101380.46
2022-12-25T10:00:51.971Z,101376.90
2022-12-25T10:03:24.309Z,101377.15
2022-12-25T10:06:18.621Z,101373.09
2022-12-25T10:09:10.195Z,101376.13
2022-12-25T10:12:09.022Z,101377.83
2022-12-25T10:15:04.387Z,101374.19
2022-12-25T10:18:35.220Z,101373.15
2022-12-25T10:21:13.304Z,101369.70
2022-12-25T10:23:54.203Z,101368.71
2022-12-25T10:26:26.560Z,101361.25
2022-12-25T10:29:13.786Z,101366.27
2022-12-25T10:31:48.416Z,101364.52
2022-12-25T10:34:18.206Z,101356.38
2022-12-25T10:36:50.001Z,101352.87
2022-12-25T10:39:24.793Z,101350.48
2022-12-25T10:42:22.004Z,101348.86
2022-12-25T10:45:05.966Z,101349.38
2022-12-25T10:47:42.261Z,101343.67
2022-12-25T10:50:23.062Z,101333.46
2022-12-25T10:53:09.359Z,101332.84
2022-12-25T10:55:39.866Z,101332.83
2022-12-25T10:58:20.682Z,101343.61
2022-12-25T11:00:59.508Z,101347.20
2022-12-25T11:03:37.477Z,101349.83
2022-12-25T11:06:25.003Z,101346.08
2022-12-25T11:08:59.522Z,101336.90
2022-12-25T11:11:30.737Z,101338.38
2022-12-25T11:14:03.035Z,101342.05
2022-12-25T11:16:38.476Z,101339.56
2022-12-25T11:19:26.855Z,101342.31
2022-12-25T11:22:00.138Z,101346.08
2022-12-25T11:24:33.355Z,101342.08
2022-12-25T11:27:06.593Z,101333.91
2022-12-25T11:29:46.375Z,101322.15
2022-12-25T11:32:55.650Z,101320.91
2022-12-25T11:35:31.594Z,101322.42
2022-12-25T11:38:01.583Z,101328.34
2022-12-25T11:40:49.117Z,101325.59
2022-12-25T11:43:29.811Z,101317.45
2022-12-25T11:46:24.244Z,101301.02
2022-12-25T11:49:01.441Z,101282.13
2022-12-25T11:51:38.904Z,101262.77
2022-12-25T11:54:24.279Z,101257.01
2022-12-25T11:57:00.622Z,101257.06
2022-12-25T11:59:39.019Z,101236.14
2022-12-25T12:02:34.841Z,101226.10
2022-12-25T12:05:23.264Z,101220.89
2022-12-25T12:07:59.829Z,101221.57
2022-12-25T12:10:42.197Z,101224.93
2022-12-25T12:13:48.547Z,101232.36
2022-12-25T12:16:15.640Z,101231.81
2022-12-25T12:18:48.152Z,101232.30
2022-12-25T12:21:30.061Z,101235.75
2022-12-25T12:24:19.022Z,101235.23
2022-12-25T12:27:23.261Z,101229.66
2022-12-25T12:29:58.350Z,101216.60
2022-12-25T12:32:40.753Z,101204.79
2022-12-25T12:35:20.474Z,101194.41
2022-12-25T12:38:02.875Z,101193.99
2022-12-25T12:41:00.540Z,101200.86
2022-12-25T12:43:59.529Z,101210.42
2022-12-25T12:46:38.674Z,101208.39
2022-12-25T12:49:28.648Z,101210.33
2022-12-25T12:52:31.337Z,101201.93
2022-12-25T12:55:16.909Z,101201.73
2022-12-25T12:57:46.580Z,101197.07
2022-12-25T13:00:19.885Z,101197.32
2022-12-25T13:03:34.797Z,101200.91
2022-12-25T13:06:41.575Z,101199.16
2022-12-25T13:09:35.760Z,101200.98
2022-12-25T13:12:19.617Z,101202.70
2022-12-25T13:14:50.747Z,101208.42
2022-12-25T13:17:26.180Z,101207.27
2022-12-25T13:20:00.103Z,101205.63
2022-12-25T13:22:36.502Z,101194.70
2022-12-25T13:25:19.227Z,101185.56
2022-12-25T13:27:59.557Z,101186.08
2022-12-25T13:30:27.042Z,101191.76
2022-12-25T13:32:57.002Z,101186.65
2022-12-25T13:35:27.872Z,101182.96
2022-12-25T13:37:56.155Z,101189.45
2022-12-25T13:40:28.038Z,101172.38
2022-12-25T13:43:01.270Z,101166.51
2022-12-25T13:45:31.620Z,101160.69
2022-12-25T13:48:16.127Z,101159.25
2022-12-25T13:50:56.453Z,101156.43
2022-12-25T13:53:26.406Z,101145.98
2022-12-25T13:55:59.489Z,101141.98
2022-12-25T13:58:34.709Z,101135.55
2022-12-25T14:01:04.792Z,101124.16
2022-12-25T14:03:44.369Z,101123.61
2022-12-25T14:06:25.979Z,101127.98
2022-12-25T14:08:59.234Z,101119.13
2022-12-25T14:11:32.348Z,101119.95
2022-12-25T14:14:14.710Z,101123.63
2022-12-25T14:16:50.856Z,101121.48
2022-12-25T14:19:34.425Z,101135.37
2022-12-25T14:22:23.138Z,101144.54
2022-12-25T14:24:51.873Z,101147.59
2022-12-25T14:27:25.710Z,101147.57
2022-12-25T14:29:59.263Z,101143.94
2022-12-25T14:32:42.968Z,101134.96
2022-12-25T14:35:19.734Z,101135.19
2022-12-25T14:38:00.375Z,101130.44
2022-12-25T14:40:35.947Z,101121.08
2022-12-25T14:43:23.640Z,101115.55
2022-12-25T14:46:03.768Z,101106.88
2022-12-25T14:48:33.671Z,101101.44
2022-12-25T14:51:15.966Z,101096.39
2022-12-25T14:53:57.915Z,101093.54
2022-12-25T14:56:37.929Z,101089.16
2022-12-25T14:59:20.473Z,101070.40
2022-12-25T15:02:01.110Z,101062.09
2022-12-25T15:04:31.193Z,101066.08
2022-12-25T15:07:09.535Z,101077.75
2022-12-25T15:09:37.808Z,101083.04
2022-12-25T15:12:13.605Z,101076.09
2022-12-25T15:14:43.329Z,101078.67
2022-12-25T15:17:27.870Z,101077.13
2022-12-25T15:20:02.209Z,101068.78
2022-12-25T15:22:54.113Z,101058.38
2022-12-25T15:25:23.363Z,101069.21
2022-12-25T15:27:53.174Z,101071.55
2022-12-25T15:30:23.109Z,101068.54
2022-12-25T15:32:52.842Z,101057.09
2022-12-25T15:35:22.657Z,101054.63
2022-12-25T15:37:52.373Z,101066.04
2022-12-25T15:40:22.110Z,101070.70
2022-12-25T15:42:56.528Z,101070.77
2022-12-25T15:45:30.432Z,101063.61
2022-12-25T15:48:00.388Z,101049.57
2022-12-25T15:50:30.655Z,101041.23
2022-12-25T15:52:58.656Z,101039.05
2022-12-25T15:55:28.735Z,101035.08
2022-12-25T15:57:57.011Z,101031.58
2022-12-25T16:00:26.043Z,101026.91
2022-12-25T16:02:54.000Z,101034.02
2022-12-25T16:05:22.459Z,101033.13
2022-12-25T16:07:50.549Z,101028.98
2022-12-25T16:10:20.519Z,101026.52
2022-12-25T16:12:47.622Z,101021.29
2022-12-25T16:15:16.414Z,100997.99
2022-12-25T16:17:44.277Z,100992.41
2022-12-25T16:20:13.487Z,100985.28
2022-12-25T16:22:41.222Z,100980.36
2022-12-25T16:25:19.769Z,100990.02
2022-12-25T16:27:49.993Z,100995.08
2022-12-25T16:30:19.884Z,100998.30
2022-12-25T16:32:50.629Z,100995.94
2022-12-25T16:35:20.461Z,100989.00
2022-12-25T16:37:50.364Z,100988.07
2022-12-25T16:40:20.579Z,100984.17
2022-12-25T16:42:50.341Z,100973.55
2022-12-25T16:45:20.131Z,100970.79
2022-12-25T16:47:50.020Z,100959.24
2022-12-25T16:50:19.805Z,100955.18
2022-12-25T16:52:49.587Z,100940.80
2022-12-25T16:55:20.295Z,100937.99
2022-12-25T16:57:52.469Z,100939.58
2022-12-25T17:00:22.459Z,100936.29
2022-12-25T17:02:53.455Z,100923.41
2022-12-25T17:05:24.807Z,100916.02
2022-12-25T17:07:54.680Z,100905.11
2022-12-25T17:10:24.418Z,100895.15
2022-12-25T17:12:54.246Z,100895.25
2022-12-25T17:15:24.976Z,100901.41
2022-12-25T17:17:54.824Z,100894.79
2022-12-25T17:20:24.642Z,100885.73
2022-12-25T17:22:54.458Z,100885.25
2022-12-25T17:25:21.870Z,100875.82
2022-12-25T17:27:52.137Z,100873.09
2022-12-25T17:30:20.499Z,100865.88
2022-12-25T17:32:51.236Z,100870.98
2022-12-25T17:35:21.327Z,100871.16
2022-12-25T17:37:51.836Z,100870.49
2022-12-25T17:40:22.790Z,100873.63
2022-12-25T17:42:52.927Z,100872.96
2022-12-25T17:45:22.695Z,100863.89
2022-12-25T17:47:55.144Z,100865.23
2022-12-25T17:53:31.188Z,100859.06
2022-12-25T17:55:59.845Z,100846.38
2022-12-25T17:58:29.697Z,100845.48
2022-12-25T18:01:11.594Z,100838.58
2022-12-25T18:03:44.013Z,100828.92
2022-12-25T18:06:17.659Z,100810.73
2022-12-25T18:08:48.703Z,100799.35
2022-12-25T18:11:20.843Z,100799.94
2022-12-25T18:13:53.389Z,100800.59
2022-12-25T18:16:26.159Z,100802.92
2022-12-25T18:18:56.038Z,100796.08
2022-12-25T18:21:27.175Z,100800.57
2022-12-25T18:23:57.889Z,100812.88
2022-12-25T18:26:28.977Z,100825.11
2022-12-25T18:28:58.839Z,100827.88
2022-12-25T18:31:32.505Z,100817.74
2022-12-25T18:34:02.488Z,100805.70
2022-12-25T18:36:32.559Z,100792.70
2022-12-25T18:39:02.766Z,100795.17
2022-12-25T18:41:52.639Z,100784.05
2022-12-25T18:44:22.520Z,100774.50
2022-12-25T18:46:52.380Z,100776.38
2022-12-25T18:49:22.237Z,100769.37
2022-12-25T18:51:52.006Z,100768.55
2022-12-25T18:54:21.729Z,100759.86
2022-12-25T18:56:53.390Z,100742.05
2022-12-25T18:59:23.500Z,100732.21
2022-12-25T19:01:53.684Z,100727.20
2022-12-25T19:04:23.584Z,100720.84
2022-12-25T19:06:53.369Z,100719.41
2022-12-25T19:09:21.782Z,100719.02
2022-12-25T19:25:53.117Z,100702.34
2022-12-25T19:28:24.920Z,100689.29
2022-12-25T19:30:59.068Z,100680.34
2022-12-25T19:33:31.483Z,100682.09
2022-12-25T19:36:09.750Z,100673.34
2022-12-25T19:38:40.028Z,100668.36
2022-12-25T19:41:15.393Z,100666.84
2022-12-25T19:43:50.211Z,100662.27
2022-12-25T19:46:28.644Z,100661.27
2022-12-25T19:49:04.014Z,100659.02
2022-12-25T19:51:38.277Z,100657.99
2022-12-25T19:54:11.144Z,100654.38
2022-12-25T19:56:42.625Z,100651.40
2022-12-25T19:59:14.489Z,100654.11
2022-12-25T20:01:44.522Z,100645.96
2022-12-25T20:04:17.434Z,100649.15
2022-12-25T20:06:47.534Z,100642.63
2022-12-25T20:09:21.473Z,100641.65
2022-12-25T20:11:51.531Z,100638.80
2022-12-25T20:14:21.388Z,100639.31
2022-12-25T20:16:51.278Z,100638.13
2022-12-25T20:19:21.303Z,100630.14
2022-12-25T20:21:51.090Z,100627.98
2022-12-25T20:24:21.081Z,100630.99
2022-12-25T20:26:57.080Z,100636.52
2022-12-25T20:29:27.581Z,100639.91
2022-12-25T20:31:55.981Z,100635.91
2022-12-25T20:34:24.421Z,100624.70
2022-12-25T20:36:52.832Z,100617.45
2022-12-25T20:39:21.363Z,100617.30
2022-12-25T20:41:49.801Z,100620.92
2022-12-25T20:44:19.677Z,100619.05
2022-12-25T20:46:46.539Z,100607.62
2022-12-25T20:49:15.705Z,100606.95
2022-12-25T20:51:44.161Z,100612.33
2022-12-25T20:54:14.003Z,100610.11
2022-12-25T20:56:43.907Z,100606.08
2022-12-25T20:59:14.522Z,100600.92
2022-12-25T21:01:44.648Z,100591.27
2022-12-25T21:04:16.594Z,100587.39
2022-12-25T21:06:46.549Z,100585.43
2022-12-25T21:09:16.346Z,100582.22
2022-12-25T21:11:44.992Z,100583.59
2022-12-25T21:14:13.387Z,100579.22
2022-12-25T21:16:46.350Z,100567.55
2022-12-25T21:19:13.458Z,100570.11
2022-12-25T21:21:43.580Z,100557.92
2022-12-25T21:24:13.351Z,100562.61
2022-12-25T21:26:47.961Z,100568.03
2022-12-25T21:29:21.526Z,100567.40
2022-12-25T21:32:11.525Z,100562.42
2022-12-25T21:34:41.416Z,100567.18
2022-12-25T21:37:11.306Z,100563.56
2022-12-25T21:39:41.137Z,100564.83
2022-12-25T21:42:15.638Z,100564.76
2022-12-25T21:44:45.364Z,100548.48
2022-12-25T21:47:13.828Z,100543.41
2022-12-25T21:50:01.384Z,100549.09
2022-12-25T21:52:31.278Z,100555.14
2022-12-25T21:55:00.996Z,100553.34
2022-12-25T21:57:30.729Z,100551.63
2022-12-25T22:00:00.512Z,100553.51
2022-12-25T22:02:30.438Z,100553.70
2022-12-25T22:04:58.765Z,100557.08
2022-12-25T22:07:27.292Z,100564.23
2022-12-25T22:09:55.578Z,100567.20
2022-12-25T22:12:43.348Z,100573.36
2022-12-25T22:15:12.218Z,100564.10
2022-12-25T22:18:01.383Z,100564.68
2022-12-25T22:20:37.847Z,100553.58
2022-12-25T22:23:07.516Z,100555.57
2022-12-25T22:25:35.299Z,100559.52
2022-12-25T22:28:05.184Z,100559.46
2022-12-25T22:30:33.717Z,100561.33
2022-12-25T22:33:02.905Z,100558.16
2022-12-25T22:35:30.537Z,100547.29
2022-12-25T22:37:59.204Z,100542.50
2022-12-25T22:40:27.491Z,100547.59
2022-12-25T22:42:57.131Z,100547.41
2022-12-25T22:45:24.890Z,100540.80
2022-12-25T22:47:52.737Z,100542.23
2022-12-25T22:50:21.098Z,100538.29
2022-12-25T22:52:49.599Z,100533.80
2022-12-25T22:55:19.320Z,100534.17
2022-12-25T22:57:46.798Z,100529.48
2022-12-25T23:00:15.275Z,100528.46
2022-12-25T23:02:43.437Z,100527.30
2022-12-25T23:05:12.108Z,100520.55
2022-12-25T23:07:41.651Z,100519.60
2022-12-25T23:10:10.742Z,100506.08
2022-12-25T23:12:59.169Z,100506.61
2022-12-25T23:15:28.089Z,100497.27
2022-12-25T23:18:13.830Z,100496.74
2022-12-25T23:21:02.178Z,100491.81
2022-12-25T23:23:50.633Z,100483.67
2022-12-25T23:26:21.829Z,100488.94
2022-12-25T23:29:23.853Z,100496.79
2022-12-25T23:31:54.819Z,100495.34
2022-12-25T23:34:25.167Z,100498.69
2022-12-25T23:36:54.928Z,100505.36
2022-12-25T23:39:24.916Z,100505.66
2022-12-25T23:41:55.402Z,100497.14
2022-12-25T23:44:25.844Z,100492.37
2022-12-25T23:46:56.590Z,100487.94
2022-12-25T23:49:27.532Z,100494.98
2022-12-25T23:51:57.088Z,100492.20
2022-12-25T23:54:30.644Z,100497.23
2022-12-25T23:56:59.927Z,100507.71
2022-12-25T23:59:30.852Z,100504.28
