createdAt,value
2023-02-20T00:04:50.647Z,34.00
2023-02-20T00:09:54.262Z,27.50
2023-02-20T00:14:56.388Z,31.50
2023-02-20T00:19:58.582Z,23.00
2023-02-20T00:25:00.606Z,27.00
2023-02-20T00:30:04.706Z,23.00
2023-02-20T00:35:08.722Z,21.00
2023-02-20T00:40:11.530Z,22.00
2023-02-20T00:45:14.795Z,15.00
2023-02-20T00:50:17.279Z,16.00
2023-02-20T00:55:20.004Z,16.00
2023-02-20T01:00:25.892Z,14.50
2023-02-20T01:05:28.155Z,14.50
2023-02-20T01:10:30.319Z,16.50
2023-02-20T01:15:32.412Z,13.67
2023-02-20T01:20:34.288Z,20.00
2023-02-20T01:25:38.428Z,21.50
2023-02-20T01:30:40.387Z,17.00
2023-02-20T01:35:44.549Z,13.00
2023-02-20T01:40:51.271Z,19.67
2023-02-20T01:46:00.472Z,14.00
2023-02-20T01:51:02.456Z,16.00
2023-02-20T01:56:08.944Z,14.50
2023-02-20T02:01:11.920Z,20.00
2023-02-20T02:06:15.006Z,15.50
2023-02-20T02:11:19.210Z,15.50
2023-02-20T02:16:48.964Z,14.50
2023-02-20T02:21:56.957Z,18.00
2023-02-20T02:27:33.529Z,15.00
2023-02-20T02:32:58.788Z,16.67
2023-02-20T02:38:17.298Z,13.00
2023-02-20T02:43:39.563Z,17.00
2023-02-20T02:48:57.894Z,12.50
2023-02-20T02:54:16.273Z,14.00
2023-02-20T02:59:26.967Z,12.33
2023-02-20T03:04:30.655Z,9.50
2023-02-20T03:09:39.129Z,10.00
2023-02-20T03:15:11.643Z,12.00
2023-02-20T03:20:17.040Z,8.00
2023-02-20T03:25:35.385Z,6.67
2023-02-20T03:30:49.667Z,9.00
2023-02-20T03:36:12.509Z,9.00
2023-02-20T03:41:34.139Z,9.00
2023-02-20T03:46:38.754Z,7.00
2023-02-20T03:51:41.215Z,9.00
2023-02-20T03:56:54.197Z,5.50
2023-02-20T04:02:00.900Z,12.00
2023-02-20T04:07:09.593Z,10.00
2023-02-20T04:12:19.881Z,2.00
2023-02-20T04:17:26.268Z,7.00
2023-02-20T04:22:32.964Z,6.00
2023-02-20T04:27:35.082Z,8.00
2023-02-20T04:32:37.241Z,8.50
2023-02-20T04:37:39.427Z,8.00
2023-02-20T04:42:42.990Z,6.00
2023-02-20T04:47:46.643Z,6.00
2023-02-20T04:52:48.911Z,7.00
2023-02-20T04:57:53.213Z,4.00
2023-02-20T05:02:57.379Z,8.00
2023-02-20T05:08:01.963Z,8.00
2023-02-20T05:13:04.713Z,7.00
2023-02-20T05:18:07.468Z,2.00
2023-02-20T05:23:09.970Z,6.00
2023-02-20T05:28:12.102Z,8.50
2023-02-20T05:33:14.205Z,5.00
2023-02-20T05:38:19.034Z,7.00
2023-02-20T05:43:20.910Z,8.00
2023-02-20T05:48:23.034Z,4.00
2023-02-20T05:53:28.349Z,7.00
2023-02-20T05:58:31.118Z,5.00
2023-02-20T06:03:33.088Z,5.00
2023-02-20T06:08:35.122Z,7.50
2023-02-20T06:13:40.033Z,5.00
2023-02-20T06:18:42.833Z,4.00
2023-02-20T06:23:45.389Z,5.00
2023-02-20T06:28:49.830Z,4.00
2023-02-20T06:33:52.732Z,7.50
2023-02-20T06:38:57.669Z,8.50
2023-02-20T06:44:00.290Z,7.00
2023-02-20T06:49:02.463Z,9.00
2023-02-20T06:54:04.546Z,9.00
2023-02-20T06:59:08.622Z,7.50
2023-02-20T07:04:20.427Z,7.00
2023-02-20T07:09:22.579Z,6.50
2023-02-20T07:14:24.581Z,8.00
2023-02-20T07:19:26.529Z,9.50
2023-02-20T07:24:28.443Z,2.00
2023-02-20T07:29:30.539Z,6.00
2023-02-20T07:34:32.612Z,6.67
2023-02-20T07:39:34.601Z,8.00
2023-02-20T07:44:36.503Z,11.00
2023-02-20T07:49:38.497Z,8.00
2023-02-20T07:54:40.307Z,12.00
2023-02-20T07:59:42.188Z,5.00
2023-02-20T08:04:44.053Z,11.00
2023-02-20T08:09:48.871Z,6.00
2023-02-20T08:14:51.401Z,7.00
2023-02-20T08:19:53.277Z,11.50
2023-02-20T08:24:55.146Z,8.00
2023-02-20T08:29:57.675Z,9.00
2023-02-20T08:34:59.694Z,10.00
2023-02-20T08:40:06.114Z,10.00
2023-02-20T08:45:08.710Z,12.00
2023-02-20T08:50:10.854Z,10.00
2023-02-20T08:55:12.833Z,5.00
2023-02-20T09:00:16.959Z,6.50
2023-02-20T09:05:18.886Z,8.00
2023-02-20T09:10:21.519Z,8.00
2023-02-20T09:15:24.638Z,5.50
2023-02-20T09:20:27.366Z,4.00
2023-02-20T09:25:29.404Z,8.00
2023-02-20T09:30:31.477Z,7.00
2023-02-20T09:35:33.730Z,4.00
2023-02-20T09:40:35.929Z,4.67
2023-02-20T09:45:38.868Z,9.00
2023-02-20T09:51:02.852Z,5.33
2023-02-20T09:56:10.424Z,5.00
2023-02-20T10:01:16.880Z,4.00
2023-02-20T10:06:21.584Z,4.50
2023-02-20T10:11:24.490Z,5.50
2023-02-20T10:16:55.365Z,5.00
2023-02-20T10:22:00.462Z,6.00
2023-02-20T10:27:25.347Z,8.00
2023-02-20T10:32:39.705Z,6.00
2023-02-20T10:37:48.437Z,9.00
2023-02-20T10:42:55.590Z,4.00
2023-02-20T10:48:02.210Z,4.67
2023-02-20T10:53:19.093Z,4.00
2023-02-20T10:58:44.156Z,4.50
2023-02-20T11:04:16.227Z,5.50
2023-02-20T11:09:19.530Z,7.00
2023-02-20T11:14:41.601Z,8.00
2023-02-20T11:19:55.685Z,10.00
2023-02-20T11:25:17.499Z,6.00
2023-02-20T11:30:31.777Z,8.00
2023-02-20T11:35:37.899Z,8.00
2023-02-20T11:40:40.187Z,5.00
2023-02-20T11:45:42.306Z,7.50
2023-02-20T11:50:52.310Z,5.50
2023-02-20T11:56:14.066Z,10.00
2023-02-20T12:01:29.926Z,4.50
2023-02-20T12:06:36.582Z,7.50
2023-02-20T12:11:39.327Z,3.00
2023-02-20T12:16:54.308Z,5.00
2023-02-20T12:22:01.571Z,4.00
2023-02-20T12:27:18.733Z,6.00
2023-02-20T12:32:46.621Z,10.00
2023-02-20T12:37:56.081Z,8.00
2023-02-20T12:48:27.386Z,6.00
2023-02-20T12:54:06.627Z,10.50
2023-02-20T12:59:24.993Z,6.00
2023-02-20T13:04:32.588Z,7.00
2023-02-20T13:10:05.325Z,9.00
2023-02-20T13:15:17.442Z,9.00
2023-02-20T13:20:24.303Z,10.00
2023-02-20T13:25:41.125Z,10.00
2023-02-20T13:30:42.972Z,9.50
2023-02-20T13:35:51.032Z,10.33
2023-02-20T13:40:56.310Z,1.33
2023-02-20T13:46:06.551Z,10.00
2023-02-20T13:51:14.630Z,11.00
2023-02-20T13:56:27.731Z,12.00
2023-02-20T14:01:29.757Z,11.00
2023-02-20T14:06:32.534Z,11.00
2023-02-20T14:11:36.051Z,9.33
2023-02-20T14:16:43.708Z,11.00
2023-02-20T14:21:45.747Z,9.67
2023-02-20T14:26:48.732Z,11.00
2023-02-20T14:31:52.455Z,13.67
2023-02-20T14:37:14.445Z,13.00
2023-02-20T14:42:24.514Z,10.00
2023-02-20T14:47:26.894Z,10.33
2023-02-20T14:52:29.474Z,16.00
2023-02-20T14:57:31.813Z,12.00
2023-02-20T15:02:34.805Z,6.50
2023-02-20T15:07:38.901Z,13.67
2023-02-20T15:12:40.979Z,10.00
2023-02-20T15:17:44.109Z,12.00
2023-02-20T15:22:46.163Z,13.33
2023-02-20T15:28:13.178Z,14.33
2023-02-20T15:33:15.131Z,10.50
2023-02-20T15:38:17.006Z,10.00
2023-02-20T15:48:41.954Z,12.00
2023-02-20T15:53:45.374Z,10.00
2023-02-20T15:58:48.204Z,12.00
2023-02-20T16:03:52.778Z,14.50
2023-02-20T16:08:55.226Z,15.00
2023-02-20T16:14:01.605Z,11.67
2023-02-20T16:19:04.378Z,13.00
2023-02-20T16:24:06.522Z,16.67
2023-02-20T16:29:25.203Z,13.00
2023-02-20T16:34:32.113Z,8.00
2023-02-20T16:39:34.755Z,12.00
2023-02-20T16:44:41.067Z,13.00
2023-02-20T16:49:43.281Z,10.50
2023-02-20T16:54:47.149Z,13.50
2023-02-20T16:59:50.660Z,12.00
2023-02-20T17:04:52.885Z,7.50
2023-02-20T17:09:55.011Z,8.00
2023-02-20T17:14:59.521Z,12.00
2023-02-20T17:20:02.158Z,9.00
2023-02-20T17:25:04.236Z,12.00
2023-02-20T17:30:06.969Z,8.00
2023-02-20T17:40:15.152Z,11.33
2023-02-20T17:45:17.125Z,6.00
2023-02-20T17:50:19.152Z,14.33
2023-02-20T17:55:24.093Z,10.00
2023-02-20T18:00:26.193Z,10.00
2023-02-20T18:05:28.009Z,12.00
2023-02-20T18:10:30.361Z,8.00
2023-02-20T18:15:34.475Z,7.00
2023-02-20T18:20:36.629Z,7.00
2023-02-20T18:25:40.901Z,8.00
2023-02-20T18:30:43.314Z,10.00
2023-02-20T18:35:48.810Z,9.00
2023-02-20T18:40:54.674Z,7.00
2023-02-20T18:45:56.622Z,2.00
2023-02-20T18:50:58.538Z,7.00
2023-02-20T18:56:00.525Z,10.00
2023-02-20T19:01:02.830Z,9.00
2023-02-20T19:06:05.793Z,6.00
2023-02-20T19:11:10.223Z,6.50
2023-02-20T19:16:12.797Z,6.50
2023-02-20T19:21:15.270Z,6.00
2023-02-20T19:26:17.385Z,6.50
2023-02-20T19:31:19.408Z,6.50
2023-02-20T19:36:21.325Z,8.00
2023-02-20T19:41:23.295Z,8.00
2023-02-20T19:46:25.371Z,6.50
2023-02-20T19:51:27.606Z,7.33
2023-02-20T19:56:30.457Z,7.00
2023-02-20T20:01:32.775Z,6.00
2023-02-20T20:06:36.903Z,7.00
2023-02-20T20:11:39.809Z,8.50
2023-02-20T20:16:43.523Z,7.50
2023-02-20T20:21:47.988Z,5.00
2023-02-20T20:26:51.072Z,8.00
2023-02-20T20:31:53.323Z,6.00
2023-02-20T20:36:55.415Z,6.00
2023-02-20T20:41:57.509Z,9.00
2023-02-20T20:47:03.268Z,5.50
2023-02-20T20:52:05.483Z,6.00
2023-02-20T20:57:07.987Z,7.00
2023-02-20T21:02:10.107Z,6.00
2023-02-20T21:07:12.468Z,5.00
2023-02-20T21:12:14.976Z,7.00
2023-02-20T21:17:17.069Z,9.00
2023-02-20T21:22:19.372Z,7.00
2023-02-20T21:27:21.878Z,9.00
2023-02-20T21:32:24.064Z,7.00
2023-02-20T21:37:27.562Z,4.50
2023-02-20T21:42:48.581Z,8.33
2023-02-20T21:47:50.461Z,7.00
2023-02-20T21:52:52.412Z,8.50
2023-02-20T21:57:54.501Z,4.67
2023-02-20T22:02:56.511Z,5.00
2023-02-20T22:08:17.222Z,7.00
2023-02-20T22:13:37.730Z,5.00
2023-02-20T22:18:58.128Z,7.00
2023-02-20T22:24:22.318Z,7.00
2023-02-20T22:29:45.253Z,4.00
2023-02-20T22:35:12.036Z,3.67
2023-02-20T22:40:33.375Z,0.00
2023-02-20T22:45:54.110Z,5.00
2023-02-20T22:51:15.382Z,6.00
2023-02-20T22:56:37.357Z,5.00
2023-02-20T23:01:57.987Z,5.00
2023-02-20T23:07:18.809Z,5.00
2023-02-20T23:12:39.166Z,3.00
2023-02-20T23:18:03.555Z,5.00
2023-02-20T23:23:25.090Z,5.50
2023-02-20T23:28:46.439Z,2.00
2023-02-20T23:34:06.830Z,5.00
2023-02-20T23:39:27.212Z,6.00
2023-02-20T23:44:48.688Z,4.00
2023-02-20T23:50:09.115Z,5.00
2023-02-20T23:55:30.113Z,5.00
