createdAt,value
2022-11-03T00:04:44.969Z,65.71
2022-11-03T00:09:47.713Z,65.77
2022-11-03T00:14:50.458Z,65.83
2022-11-03T00:19:54.493Z,66.23
2022-11-03T00:24:57.259Z,66.37
2022-11-03T00:30:00.037Z,66.39
2022-11-03T00:35:04.110Z,66.60
2022-11-03T00:40:07.980Z,67.03
2022-11-03T00:45:10.931Z,67.20
2022-11-03T00:50:15.218Z,67.54
2022-11-03T00:55:17.857Z,67.65
2022-11-03T01:00:20.861Z,67.84
2022-11-03T01:05:42.268Z,68.13
2022-11-03T01:11:05.221Z,68.23
2022-11-03T01:16:08.528Z,68.43
2022-11-03T01:21:12.501Z,68.47
2022-11-03T01:26:15.844Z,68.69
2022-11-03T01:31:20.086Z,69.15
2022-11-03T01:36:24.478Z,69.13
2022-11-03T01:41:29.058Z,69.45
2022-11-03T01:46:31.890Z,69.83
2022-11-03T01:51:38.731Z,69.89
2022-11-03T01:56:46.637Z,70.36
2022-11-03T02:01:49.689Z,70.39
2022-11-03T02:07:03.474Z,70.68
2022-11-03T02:12:09.856Z,71.06
2022-11-03T02:17:14.934Z,71.14
2022-11-03T02:22:37.114Z,71.34
2022-11-03T02:27:41.658Z,71.34
2022-11-03T02:32:56.349Z,71.45
2022-11-03T02:38:03.058Z,71.69
2022-11-03T02:43:11.063Z,71.68
2022-11-03T02:48:16.945Z,71.68
2022-11-03T02:53:20.764Z,72.08
2022-11-03T02:58:31.489Z,72.12
2022-11-03T03:03:39.903Z,72.30
2022-11-03T03:08:48.021Z,72.44
2022-11-03T03:13:52.608Z,72.42
2022-11-03T03:19:09.112Z,72.67
2022-11-03T03:24:20.055Z,72.75
2022-11-03T03:29:29.336Z,72.97
2022-11-03T03:34:36.019Z,73.08
2022-11-03T03:39:42.169Z,73.21
2022-11-03T03:44:47.594Z,73.07
2022-11-03T03:49:50.262Z,73.17
2022-11-03T03:54:53.058Z,73.42
2022-11-03T03:59:57.471Z,73.50
2022-11-03T04:05:00.291Z,73.58
2022-11-03T04:10:03.076Z,73.55
2022-11-03T04:15:25.830Z,73.43
2022-11-03T04:20:46.468Z,73.60
2022-11-03T04:25:52.262Z,73.95
2022-11-03T04:30:58.978Z,73.71
2022-11-03T04:36:01.838Z,74.03
2022-11-03T04:41:13.898Z,74.17
2022-11-03T04:46:24.936Z,74.24
2022-11-03T04:51:30.788Z,74.10
2022-11-03T04:56:33.804Z,73.88
2022-11-03T05:01:38.117Z,73.96
2022-11-03T05:06:41.698Z,73.76
2022-11-03T05:11:48.591Z,73.87
2022-11-03T05:16:54.558Z,73.92
2022-11-03T05:22:01.093Z,73.85
2022-11-03T05:27:03.825Z,73.79
2022-11-03T05:32:12.967Z,73.93
2022-11-03T05:37:29.308Z,73.87
2022-11-03T05:42:35.646Z,73.89
2022-11-03T05:47:40.952Z,74.02
2022-11-03T05:52:45.296Z,74.00
2022-11-03T05:57:48.030Z,73.99
2022-11-03T06:02:52.138Z,73.92
2022-11-03T06:07:57.230Z,74.01
2022-11-03T06:13:03.889Z,73.90
2022-11-03T06:18:17.136Z,73.99
2022-11-03T06:23:21.201Z,74.14
2022-11-03T06:28:26.800Z,74.22
2022-11-03T06:33:35.811Z,74.21
2022-11-03T06:38:38.515Z,74.18
2022-11-03T06:43:43.050Z,74.26
2022-11-03T06:48:47.453Z,74.13
2022-11-03T06:53:52.254Z,74.10
2022-11-03T06:58:57.284Z,74.15
2022-11-03T07:04:04.558Z,74.23
2022-11-03T07:09:14.303Z,74.10
2022-11-03T07:14:21.052Z,74.02
2022-11-03T07:19:28.563Z,74.12
2022-11-03T07:24:34.422Z,74.33
2022-11-03T07:29:37.114Z,74.16
2022-11-03T07:34:41.096Z,74.19
2022-11-03T07:39:43.740Z,74.16
2022-11-03T07:44:47.007Z,74.52
2022-11-03T07:49:51.007Z,73.94
2022-11-03T07:54:56.955Z,73.96
2022-11-03T08:00:08.929Z,74.12
2022-11-03T08:10:21.347Z,73.93
2022-11-03T08:15:23.947Z,73.54
2022-11-03T08:20:27.879Z,72.07
2022-11-03T08:25:30.561Z,71.27
2022-11-03T08:30:34.009Z,70.09
2022-11-03T08:35:37.985Z,69.50
2022-11-03T08:40:40.664Z,68.38
2022-11-03T08:45:43.309Z,67.53
2022-11-03T08:50:47.336Z,66.96
2022-11-03T08:55:50.321Z,59.12
2022-11-03T09:00:53.041Z,52.85
2022-11-03T09:05:56.962Z,53.66
2022-11-03T09:10:59.731Z,53.59
2022-11-03T09:16:02.329Z,56.11
2022-11-03T09:21:06.688Z,57.37
2022-11-03T09:26:09.312Z,58.21
2022-11-03T09:31:12.177Z,58.71
2022-11-03T09:36:16.417Z,59.10
2022-11-03T09:41:26.670Z,59.37
2022-11-03T09:46:37.999Z,59.71
2022-11-03T09:51:43.158Z,60.07
2022-11-03T09:56:47.110Z,60.36
2022-11-03T10:01:53.502Z,60.65
2022-11-03T10:06:58.796Z,60.79
2022-11-03T10:12:02.201Z,61.09
2022-11-03T10:17:04.805Z,61.26
2022-11-03T10:22:09.303Z,61.45
2022-11-03T10:27:22.946Z,61.51
2022-11-03T10:32:34.366Z,61.63
2022-11-03T10:37:39.845Z,61.62
2022-11-03T10:42:58.741Z,61.62
2022-11-03T10:48:03.277Z,61.60
2022-11-03T10:53:15.014Z,61.37
2022-11-03T10:58:17.890Z,61.29
2022-11-03T11:03:20.989Z,61.44
2022-11-03T11:08:25.447Z,61.62
2022-11-03T11:13:30.966Z,55.03
2022-11-03T11:19:10.706Z,54.38
2022-11-03T11:24:15.181Z,54.86
2022-11-03T11:29:41.899Z,54.17
2022-11-03T11:34:44.579Z,53.88
2022-11-03T11:39:48.656Z,53.87
2022-11-03T11:44:57.807Z,54.78
2022-11-03T11:50:32.347Z,55.50
2022-11-03T11:55:42.459Z,56.08
2022-11-03T12:00:54.168Z,56.64
2022-11-03T12:05:56.985Z,57.35
2022-11-03T12:11:03.220Z,57.02
2022-11-03T12:16:06.361Z,57.15
2022-11-03T12:21:10.888Z,56.70
2022-11-03T12:26:18.604Z,56.90
2022-11-03T12:31:21.798Z,56.65
2022-11-03T12:36:24.393Z,57.21
2022-11-03T12:41:28.477Z,57.53
2022-11-03T12:46:31.444Z,57.28
2022-11-03T12:51:34.089Z,57.07
2022-11-03T12:56:38.188Z,57.29
2022-11-03T13:01:41.042Z,57.29
2022-11-03T13:06:43.881Z,57.19
2022-11-03T13:12:05.303Z,57.19
2022-11-03T13:17:08.433Z,57.39
2022-11-03T13:22:11.260Z,58.02
2022-11-03T13:27:15.411Z,58.27
2022-11-03T13:32:18.446Z,57.82
2022-11-03T13:37:21.327Z,57.95
2022-11-03T13:42:25.306Z,57.80
2022-11-03T13:47:50.964Z,58.06
2022-11-03T13:52:50.825Z,58.03
2022-11-03T14:08:39.966Z,58.57
2022-11-03T14:13:43.949Z,58.79
2022-11-03T14:18:46.555Z,59.89
2022-11-03T14:23:51.009Z,60.27
2022-11-03T14:28:54.940Z,60.25
2022-11-03T14:33:57.554Z,60.71
2022-11-03T14:39:00.467Z,61.32
2022-11-03T14:44:04.491Z,61.44
2022-11-03T14:49:07.199Z,61.65
2022-11-03T14:54:11.159Z,61.95
2022-11-03T14:59:15.175Z,61.91
2022-11-03T15:04:17.868Z,62.12
2022-11-03T15:09:20.611Z,62.05
2022-11-03T15:14:24.597Z,62.06
2022-11-03T15:19:27.278Z,62.24
2022-11-03T15:29:53.960Z,62.06
2022-11-03T15:34:56.580Z,62.29
2022-11-03T15:39:59.651Z,62.50
2022-11-03T15:45:04.838Z,62.62
2022-11-03T15:50:08.942Z,62.50
2022-11-03T15:55:11.704Z,62.69
2022-11-03T16:00:16.546Z,62.84
2022-11-03T16:05:24.857Z,63.03
2022-11-03T16:10:28.121Z,63.28
2022-11-03T16:15:32.197Z,63.45
2022-11-03T16:20:35.109Z,63.55
2022-11-03T16:25:37.807Z,63.69
2022-11-03T16:30:41.976Z,63.83
2022-11-03T16:35:44.614Z,64.04
2022-11-03T16:40:47.358Z,63.96
2022-11-03T16:45:51.393Z,64.45
2022-11-03T16:50:56.702Z,64.99
2022-11-03T16:55:59.682Z,65.78
2022-11-03T17:01:04.626Z,66.93
2022-11-03T17:06:07.704Z,66.94
2022-11-03T17:11:10.371Z,66.79
2022-11-03T17:16:14.451Z,67.24
2022-11-03T17:21:17.209Z,66.74
2022-11-03T17:26:22.593Z,66.68
2022-11-03T17:31:27.213Z,66.03
2022-11-03T17:36:30.200Z,65.80
2022-11-03T17:41:33.048Z,65.43
2022-11-03T17:46:37.080Z,65.39
2022-11-03T17:51:43.118Z,65.26
2022-11-03T17:56:46.216Z,65.20
2022-11-03T18:01:51.485Z,65.11
2022-11-03T18:06:54.280Z,64.97
2022-11-03T18:12:14.919Z,65.10
2022-11-03T18:17:19.167Z,65.13
2022-11-03T18:22:21.757Z,65.14
2022-11-03T18:27:25.533Z,65.09
2022-11-03T18:32:35.573Z,65.24
2022-11-03T18:37:39.352Z,65.37
2022-11-03T18:42:42.474Z,65.38
2022-11-03T18:47:46.622Z,65.54
2022-11-03T18:52:51.995Z,65.77
2022-11-03T18:57:54.892Z,65.88
2022-11-03T19:02:58.907Z,65.81
2022-11-03T19:08:03.474Z,66.04
2022-11-03T19:13:06.140Z,66.06
2022-11-03T19:18:14.080Z,66.32
2022-11-03T19:23:17.047Z,66.29
2022-11-03T19:28:22.392Z,66.49
2022-11-03T19:33:30.715Z,66.48
2022-11-03T19:38:34.362Z,66.58
2022-11-03T19:43:37.084Z,66.41
2022-11-03T19:48:41.256Z,66.40
2022-11-03T20:04:52.516Z,66.43
2022-11-03T20:09:55.131Z,66.40
2022-11-03T20:14:57.749Z,66.28
2022-11-03T20:20:01.864Z,66.49
2022-11-03T20:25:05.699Z,66.71
2022-11-03T20:30:13.479Z,66.79
2022-11-03T20:35:23.971Z,66.88
2022-11-03T20:40:30.777Z,66.55
2022-11-03T20:45:33.423Z,66.18
2022-11-03T20:50:37.891Z,65.98
2022-11-03T20:55:40.492Z,65.88
2022-11-03T21:00:45.308Z,65.85
2022-11-03T21:05:49.506Z,65.81
2022-11-03T21:10:52.076Z,65.48
2022-11-03T21:16:24.226Z,65.48
2022-11-03T21:21:28.771Z,65.38
2022-11-03T21:26:31.411Z,64.89
2022-11-03T21:31:33.998Z,64.76
2022-11-03T21:36:38.356Z,64.58
2022-11-03T21:41:58.908Z,64.45
2022-11-03T21:47:01.566Z,64.39
2022-11-03T21:52:06.037Z,64.31
2022-11-03T21:57:10.188Z,64.21
2022-11-03T22:02:13.331Z,64.27
2022-11-03T22:07:17.422Z,64.19
2022-11-03T22:12:20.020Z,64.01
2022-11-03T22:17:22.618Z,64.07
2022-11-03T22:22:44.386Z,63.93
2022-11-03T22:27:47.192Z,63.95
2022-11-03T22:32:51.869Z,64.05
2022-11-03T22:38:07.336Z,64.12
2022-11-03T22:43:36.318Z,64.32
2022-11-03T22:48:39.162Z,64.34
2022-11-03T22:54:01.776Z,64.41
2022-11-03T22:59:04.413Z,64.39
2022-11-03T23:04:08.083Z,64.39
2022-11-03T23:09:12.205Z,64.66
2022-11-03T23:14:14.831Z,64.73
2022-11-03T23:19:35.071Z,64.94
2022-11-03T23:24:56.428Z,64.70
2022-11-03T23:29:59.014Z,64.87
2022-11-03T23:35:03.210Z,65.00
2022-11-03T23:40:08.543Z,64.79
2022-11-03T23:45:29.143Z,65.04
2022-11-03T23:50:31.871Z,65.08
2022-11-03T23:56:01.299Z,64.99
