createdAt,value
2016-10-12T00:00:36.842Z,0
2016-10-12T00:01:36.810Z,0
2016-10-12T00:02:36.798Z,0
2016-10-12T00:03:36.760Z,0
2016-10-12T00:04:36.731Z,0
2016-10-12T00:05:36.703Z,0
2016-10-12T00:06:36.680Z,0
2016-10-12T00:07:36.645Z,0
2016-10-12T00:08:36.621Z,0
2016-10-12T00:09:36.590Z,0
2016-10-12T00:10:36.576Z,0
2016-10-12T00:11:36.550Z,0
2016-10-12T00:12:36.516Z,0
2016-10-12T00:13:36.482Z,0
2016-10-12T00:14:36.456Z,0
2016-10-12T00:15:36.439Z,0
2016-10-12T00:16:36.403Z,0
2016-10-12T00:17:36.374Z,0
2016-10-12T00:18:36.349Z,0
2016-10-12T00:19:36.316Z,0
2016-10-12T00:20:36.306Z,0
2016-10-12T00:21:36.267Z,0
2016-10-12T00:22:36.242Z,0
2016-10-12T00:23:36.209Z,0
2016-10-12T00:24:36.185Z,0
2016-10-12T00:25:36.156Z,0
2016-10-12T00:26:36.127Z,0
2016-10-12T00:27:36.105Z,0
2016-10-12T00:28:36.072Z,0
2016-10-12T00:29:36.046Z,0
2016-10-12T00:30:36.017Z,0
2016-10-12T00:31:35.988Z,0
2016-10-12T00:32:35.958Z,0
2016-10-12T00:33:35.937Z,0
2016-10-12T00:34:35.904Z,0
2016-10-12T00:35:35.895Z,0
2016-10-12T00:36:35.853Z,0
2016-10-12T00:37:35.822Z,0
2016-10-12T00:38:35.810Z,0
2016-10-12T00:39:35.770Z,0
2016-10-12T00:40:35.743Z,0
2016-10-12T00:41:35.720Z,0
2016-10-12T00:42:35.691Z,0
2016-10-12T00:43:35.654Z,0
2016-10-12T00:44:35.632Z,0
2016-10-12T00:45:35.599Z,0
2016-10-12T00:46:35.574Z,0
2016-10-12T00:47:35.547Z,0
2016-10-12T00:48:35.528Z,0
2016-10-12T00:49:35.508Z,0
2016-10-12T00:50:35.467Z,0
2016-10-12T00:51:35.446Z,0
2016-10-12T00:52:35.417Z,0
2016-10-12T00:53:35.387Z,0
2016-10-12T00:54:35.354Z,0
2016-10-12T00:55:35.333Z,0
2016-10-12T00:56:35.297Z,0
2016-10-12T00:57:35.275Z,0
2016-10-12T00:58:35.238Z,0
2016-10-12T00:59:35.217Z,0
2016-10-12T01:00:35.189Z,0
2016-10-12T01:01:35.164Z,0
2016-10-12T01:02:35.135Z,0
2016-10-12T01:03:35.101Z,0
2016-10-12T01:04:35.077Z,0
2016-10-12T01:05:35.059Z,0
2016-10-12T01:06:35.022Z,0
2016-10-12T01:07:34.995Z,0
2016-10-12T01:08:34.964Z,0
2016-10-12T01:09:34.936Z,0
2016-10-12T01:10:34.911Z,0
2016-10-12T01:11:34.879Z,0
2016-10-12T01:12:34.858Z,0
2016-10-12T01:13:34.829Z,0
2016-10-12T01:14:34.816Z,0
2016-10-12T01:15:34.777Z,0
2016-10-12T01:16:34.750Z,0
2016-10-12T01:17:34.719Z,0
2016-10-12T01:18:34.689Z,0
2016-10-12T01:19:34.660Z,0
2016-10-12T01:20:34.634Z,0
2016-10-12T01:21:34.615Z,0
2016-10-12T01:22:34.574Z,0
2016-10-12T01:23:34.561Z,0
2016-10-12T01:24:34.524Z,0
2016-10-12T01:25:34.502Z,0
2016-10-12T01:26:34.469Z,0
2016-10-12T01:27:34.454Z,0
2016-10-12T01:28:34.415Z,0
2016-10-12T01:29:34.388Z,0
2016-10-12T01:30:34.357Z,0
2016-10-12T01:31:34.339Z,0
2016-10-12T01:32:34.300Z,0
2016-10-12T01:33:34.271Z,0
2016-10-12T01:34:34.269Z,0
2016-10-12T01:35:34.213Z,0
2016-10-12T01:36:34.192Z,0
2016-10-12T01:37:34.175Z,0
2016-10-12T01:38:34.133Z,0
2016-10-12T01:39:34.118Z,0
2016-10-12T01:40:34.087Z,0
2016-10-12T01:41:34.062Z,0
2016-10-12T01:42:34.024Z,0
2016-10-12T01:43:33.996Z,0
2016-10-12T01:44:33.967Z,0
2016-10-12T01:45:33.939Z,0
2016-10-12T01:46:33.907Z,0
2016-10-12T01:47:33.884Z,0
2016-10-12T01:48:33.852Z,0
2016-10-12T01:49:33.825Z,0
2016-10-12T01:50:34.098Z,0
2016-10-12T01:51:33.799Z,0
2016-10-12T01:52:33.754Z,0
2016-10-12T01:53:33.721Z,0
2016-10-12T01:54:33.690Z,0
2016-10-12T01:55:33.662Z,0
2016-10-12T01:56:33.635Z,0
2016-10-12T01:57:33.607Z,0
2016-10-12T01:58:33.585Z,0
2016-10-12T01:59:33.549Z,0
2016-10-12T02:00:33.528Z,0
2016-10-12T02:01:33.491Z,0
2016-10-12T02:02:33.467Z,0
2016-10-12T02:03:33.437Z,0
2016-10-12T02:04:33.411Z,0
2016-10-12T02:05:33.383Z,0
2016-10-12T02:06:33.355Z,0
2016-10-12T02:07:33.328Z,0
2016-10-12T02:08:33.299Z,0
2016-10-12T02:09:33.272Z,0
2016-10-12T02:10:33.246Z,0
2016-10-12T02:11:33.222Z,0
2016-10-12T02:12:33.194Z,0
2016-10-12T02:13:33.159Z,0
2016-10-12T02:14:33.128Z,0
2016-10-12T02:15:33.101Z,0
2016-10-12T02:16:33.068Z,0
2016-10-12T02:17:33.046Z,0
2016-10-12T02:18:33.041Z,0
2016-10-12T02:19:32.997Z,0
2016-10-12T02:20:32.966Z,0
2016-10-12T02:21:32.936Z,0
2016-10-12T02:22:32.913Z,0
2016-10-12T02:23:32.891Z,0
2016-10-12T02:24:32.865Z,0
2016-10-12T02:25:32.824Z,0
2016-10-12T02:26:32.801Z,0
2016-10-12T02:27:32.765Z,0
2016-10-12T02:28:32.746Z,0
2016-10-12T02:29:32.709Z,0
2016-10-12T02:30:32.687Z,0
2016-10-12T02:31:32.670Z,0
2016-10-12T02:32:32.632Z,0
2016-10-12T02:33:32.604Z,0
2016-10-12T02:34:32.584Z,0
2016-10-12T02:35:32.545Z,0
2016-10-12T02:36:32.521Z,0
2016-10-12T02:37:32.498Z,0
2016-10-12T02:38:32.462Z,0
2016-10-12T02:39:32.435Z,0
2016-10-12T02:40:32.404Z,0
2016-10-12T02:41:32.381Z,0
2016-10-12T02:42:32.351Z,0
2016-10-12T02:43:32.318Z,0
2016-10-12T02:44:32.288Z,0
2016-10-12T02:45:32.270Z,0
2016-10-12T02:46:32.230Z,0
2016-10-12T02:47:32.211Z,0
2016-10-12T02:48:32.179Z,0
2016-10-12T02:49:32.157Z,0
2016-10-12T02:50:32.126Z,0
2016-10-12T02:51:32.101Z,0
2016-10-12T02:52:32.073Z,0
2016-10-12T02:53:32.039Z,0
2016-10-12T02:54:32.014Z,0
2016-10-12T02:55:31.977Z,0
2016-10-12T02:56:31.952Z,0
2016-10-12T02:57:31.924Z,0
2016-10-12T02:58:31.901Z,0
2016-10-12T02:59:31.871Z,0
2016-10-12T03:00:31.853Z,0
2016-10-12T03:01:32.116Z,0
2016-10-12T03:02:31.787Z,0
2016-10-12T03:03:31.767Z,0
2016-10-12T03:04:31.728Z,0
2016-10-12T03:05:31.701Z,0
2016-10-12T03:06:31.672Z,0
2016-10-12T03:07:31.648Z,0
2016-10-12T03:08:31.618Z,0
2016-10-12T03:09:31.590Z,0
2016-10-12T03:10:31.564Z,0
2016-10-12T03:11:31.539Z,0
2016-10-12T03:12:31.508Z,0
2016-10-12T03:13:31.481Z,0
2016-10-12T03:14:31.452Z,0
2016-10-12T03:15:31.426Z,0
2016-10-12T03:16:31.402Z,0
2016-10-12T03:17:31.375Z,0
2016-10-12T03:18:31.336Z,0
2016-10-12T03:19:31.308Z,0
2016-10-12T03:20:31.279Z,0
2016-10-12T03:21:31.256Z,0
2016-10-12T03:22:31.225Z,0
2016-10-12T03:23:31.212Z,0
2016-10-12T03:24:31.170Z,0
2016-10-12T03:25:31.143Z,0
2016-10-12T03:26:31.113Z,0
2016-10-12T03:27:31.081Z,0
2016-10-12T03:28:31.055Z,0
2016-10-12T03:29:31.031Z,0
2016-10-12T03:30:31.303Z,0
2016-10-12T03:31:31.273Z,0
2016-10-12T03:32:31.240Z,0
2016-10-12T03:33:30.918Z,0
2016-10-12T03:34:31.183Z,0
2016-10-12T03:35:31.459Z,0
2016-10-12T03:36:30.830Z,0
2016-10-12T03:37:30.802Z,0
2016-10-12T03:38:30.774Z,0
2016-10-12T03:39:30.748Z,0
2016-10-12T03:40:30.716Z,0
2016-10-12T03:41:30.985Z,0
2016-10-12T03:42:30.959Z,0
2016-10-12T03:43:30.886Z,0
2016-10-12T03:44:30.611Z,0
2016-10-12T03:45:30.585Z,0
2016-10-12T03:46:30.844Z,0
2016-10-12T03:47:30.515Z,0
2016-10-12T03:48:30.798Z,0
2016-10-12T03:49:30.469Z,0
2016-10-12T03:50:30.435Z,0
2016-10-12T03:51:30.714Z,0
2016-10-12T03:52:30.385Z,0
2016-10-12T03:53:30.946Z,0
2016-10-12T03:54:30.321Z,0
2016-10-12T03:55:30.303Z,0
2016-10-12T03:56:30.263Z,0
2016-10-12T03:57:30.242Z,0
2016-10-12T03:58:30.214Z,0
2016-10-12T03:59:30.180Z,0
2016-10-12T04:00:30.155Z,0
2016-10-12T04:01:30.131Z,0
2016-10-12T04:02:30.393Z,0
2016-10-12T04:03:30.072Z,0
2016-10-12T04:04:30.039Z,0
2016-10-12T04:05:30.014Z,0
2016-10-12T04:06:29.982Z,0
2016-10-12T04:07:29.958Z,0
2016-10-12T04:08:29.925Z,0
2016-10-12T04:09:29.897Z,0
2016-10-12T04:10:30.169Z,0
2016-10-12T04:11:29.842Z,0
2016-10-12T04:12:29.807Z,0
2016-10-12T04:13:29.794Z,0
2016-10-12T04:14:29.756Z,0
2016-10-12T04:15:29.732Z,0
2016-10-12T04:16:29.693Z,0
2016-10-12T04:17:29.673Z,0
2016-10-12T04:18:29.644Z,0
2016-10-12T04:19:29.616Z,0
2016-10-12T04:20:29.589Z,0
2016-10-12T04:21:29.566Z,0
2016-10-12T04:22:29.531Z,0
2016-10-12T04:23:29.510Z,0
2016-10-12T04:24:29.470Z,0
2016-10-12T04:25:29.752Z,0
2016-10-12T04:26:29.411Z,0
2016-10-12T04:27:29.390Z,0
2016-10-12T04:28:29.362Z,0
2016-10-12T04:29:29.333Z,0
2016-10-12T04:30:29.298Z,0
2016-10-12T04:31:29.278Z,0
2016-10-12T04:32:29.241Z,0
2016-10-12T04:33:29.831Z,0
2016-10-12T04:34:29.210Z,0
2016-10-12T04:35:29.171Z,0
2016-10-12T04:36:29.128Z,0
2016-10-12T04:37:29.113Z,0
2016-10-12T04:38:29.076Z,0
2016-10-12T04:39:29.052Z,0
2016-10-12T04:40:29.023Z,0
2016-10-12T04:41:28.990Z,0
2016-10-12T04:42:28.974Z,0
2016-10-12T04:43:28.936Z,0
2016-10-12T04:44:28.908Z,0
2016-10-12T04:45:28.878Z,0
2016-10-12T04:46:28.848Z,0
2016-10-12T04:47:28.821Z,0
2016-10-12T04:48:28.789Z,0
2016-10-12T04:49:28.771Z,0
2016-10-12T04:50:28.743Z,0
2016-10-12T04:51:28.727Z,0
2016-10-12T04:52:28.681Z,0
2016-10-12T04:53:28.663Z,0
2016-10-12T04:54:28.623Z,0
2016-10-12T04:55:28.592Z,0
2016-10-12T04:56:28.581Z,0
2016-10-12T04:57:28.538Z,0
2016-10-12T04:58:28.808Z,0
2016-10-12T04:59:28.477Z,0
2016-10-12T05:00:28.455Z,0
2016-10-12T05:01:29.172Z,0
2016-10-12T05:02:29.411Z,0
2016-10-12T05:03:28.369Z,0
2016-10-12T05:04:28.337Z,0
2016-10-12T05:05:28.309Z,0
2016-10-12T05:06:28.296Z,0
2016-10-12T05:07:28.255Z,0
2016-10-12T05:08:28.229Z,0
2016-10-12T05:09:28.200Z,0
2016-10-12T05:10:28.169Z,0
2016-10-12T05:11:28.142Z,0
2016-10-12T05:12:28.114Z,0
2016-10-12T05:13:28.085Z,0
2016-10-12T05:14:28.054Z,0
2016-10-12T05:15:28.031Z,0
2016-10-12T05:16:27.996Z,0
2016-10-12T05:17:27.968Z,0
2016-10-12T05:18:29.067Z,0
2016-10-12T05:19:28.708Z,0
2016-10-12T05:20:28.444Z,0
2016-10-12T05:21:28.292Z,0
2016-10-12T05:22:27.827Z,0
2016-10-12T05:23:27.800Z,0
2016-10-12T05:24:27.787Z,0
2016-10-12T05:25:27.745Z,0
2016-10-12T05:26:27.713Z,0
2016-10-12T05:27:27.688Z,0
2016-10-12T05:28:27.654Z,0
2016-10-12T05:29:27.627Z,0
2016-10-12T05:30:27.603Z,0
2016-10-12T05:31:27.574Z,0
2016-10-12T05:32:27.543Z,0
2016-10-12T05:33:27.525Z,0
2016-10-12T05:34:27.490Z,0
2016-10-12T05:35:27.464Z,0
2016-10-12T05:36:27.430Z,0
2016-10-12T05:37:27.409Z,0
2016-10-12T05:38:27.374Z,0
2016-10-12T05:39:27.341Z,0
2016-10-12T05:40:27.318Z,0
2016-10-12T05:41:27.286Z,0
2016-10-12T05:42:27.257Z,0
2016-10-12T05:43:27.231Z,0
2016-10-12T05:44:27.197Z,0
2016-10-12T05:45:27.179Z,0
2016-10-12T05:46:27.155Z,0
2016-10-12T05:47:27.118Z,0
2016-10-12T05:48:27.102Z,5
2016-10-12T05:49:27.063Z,5
2016-10-12T05:50:27.034Z,5
2016-10-12T05:51:27.004Z,5
2016-10-12T05:52:26.976Z,5
2016-10-12T05:53:26.944Z,5
2016-10-12T05:54:26.920Z,5
2016-10-12T05:55:26.897Z,10
2016-10-12T05:56:26.880Z,10
2016-10-12T05:57:26.835Z,15
2016-10-12T05:58:26.808Z,15
2016-10-12T05:59:26.778Z,15
2016-10-12T06:00:26.748Z,20
2016-10-12T06:01:26.717Z,20
2016-10-12T06:02:26.692Z,20
2016-10-12T06:03:26.664Z,15
2016-10-12T06:04:26.634Z,20
2016-10-12T06:05:26.599Z,20
2016-10-12T06:06:26.586Z,20
2016-10-12T06:07:26.554Z,25
2016-10-12T06:08:26.532Z,30
2016-10-12T06:09:26.516Z,30
2016-10-12T06:10:26.474Z,30
2016-10-12T06:11:26.441Z,25
2016-10-12T06:12:26.419Z,25
2016-10-12T06:13:26.377Z,25
2016-10-12T06:14:26.367Z,25
2016-10-12T06:15:26.329Z,25
2016-10-12T06:16:26.294Z,25
2016-10-12T06:17:26.264Z,25
2016-10-12T06:18:26.237Z,25
2016-10-12T06:19:26.209Z,25
2016-10-12T06:20:26.193Z,30
2016-10-12T06:21:26.778Z,25
2016-10-12T06:22:26.131Z,25
2016-10-12T06:23:26.102Z,30
2016-10-12T06:24:26.068Z,35
2016-10-12T06:25:26.039Z,35
2016-10-12T06:26:26.022Z,35
2016-10-12T06:27:25.989Z,35
2016-10-12T06:28:25.960Z,30
2016-10-12T06:29:25.930Z,30
2016-10-12T06:30:25.905Z,35
2016-10-12T06:31:25.872Z,30
2016-10-12T06:32:25.848Z,30
2016-10-12T06:33:25.820Z,35
2016-10-12T06:34:25.789Z,35
2016-10-12T06:35:25.757Z,30
2016-10-12T06:36:25.736Z,30
2016-10-12T06:37:25.706Z,40
2016-10-12T06:38:25.677Z,45
2016-10-12T06:39:25.644Z,45
2016-10-12T06:40:25.613Z,45
2016-10-12T06:41:25.582Z,50
2016-10-12T06:42:25.559Z,55
2016-10-12T06:43:25.529Z,60
2016-10-12T06:44:25.503Z,60
2016-10-12T06:45:25.473Z,65
2016-10-12T06:46:25.445Z,60
2016-10-12T06:47:25.416Z,60
2016-10-12T06:48:25.406Z,65
2016-10-12T06:49:25.356Z,65
2016-10-12T06:50:25.332Z,75
2016-10-12T06:51:25.303Z,70
2016-10-12T06:52:25.276Z,75
2016-10-12T06:53:25.244Z,75
2016-10-12T06:54:25.518Z,75
2016-10-12T06:55:25.192Z,85
2016-10-12T06:56:25.161Z,85
2016-10-12T06:57:25.128Z,85
2016-10-12T06:58:25.111Z,90
2016-10-12T06:59:25.079Z,95
2016-10-12T07:00:25.047Z,90
2016-10-12T07:01:25.020Z,95
2016-10-12T07:02:24.993Z,90
2016-10-12T07:03:24.958Z,95
2016-10-12T07:04:24.947Z,95
2016-10-12T07:05:24.909Z,105
2016-10-12T07:06:24.882Z,95
2016-10-12T07:07:24.856Z,100
2016-10-12T07:08:24.836Z,115
2016-10-12T07:09:24.793Z,120
2016-10-12T07:10:24.770Z,120
2016-10-12T07:11:24.920Z,125
2016-10-12T07:12:24.713Z,120
2016-10-12T07:13:24.984Z,130
2016-10-12T07:14:24.764Z,125
2016-10-12T07:15:24.632Z,120
2016-10-12T07:16:24.598Z,120
2016-10-12T07:17:24.564Z,105
2016-10-12T07:18:24.542Z,105
2016-10-12T07:19:24.511Z,105
2016-10-12T07:20:24.488Z,105
2016-10-12T07:21:24.463Z,100
2016-10-12T07:22:26.371Z,105
2016-10-12T07:23:26.147Z,110
2016-10-12T07:24:24.438Z,120
2016-10-12T07:25:24.404Z,120
2016-10-12T07:26:24.316Z,115
2016-10-12T07:27:24.401Z,120
2016-10-12T07:28:24.261Z,140
2016-10-12T07:29:24.234Z,140
2016-10-12T07:30:24.207Z,130
2016-10-12T07:31:24.176Z,135
2016-10-12T07:32:24.152Z,130
2016-10-12T07:33:24.132Z,135
2016-10-12T07:34:24.202Z,135
2016-10-12T07:35:24.067Z,135
2016-10-12T07:36:24.042Z,145
2016-10-12T07:37:24.011Z,160
2016-10-12T07:38:24.539Z,165
2016-10-12T07:39:23.954Z,155
2016-10-12T07:40:24.153Z,155
2016-10-12T07:41:24.200Z,165
2016-10-12T07:42:23.877Z,170
2016-10-12T07:43:23.842Z,180
2016-10-12T07:44:23.817Z,185
2016-10-12T07:45:23.791Z,190
2016-10-12T07:46:24.335Z,200
2016-10-12T07:47:23.741Z,200
2016-10-12T07:48:23.743Z,190
2016-10-12T07:49:23.679Z,195
2016-10-12T07:50:23.671Z,195
2016-10-12T07:51:23.619Z,225
2016-10-12T07:52:23.588Z,235
2016-10-12T07:53:23.562Z,225
2016-10-12T07:54:24.522Z,200
2016-10-12T07:55:24.554Z,190
2016-10-12T07:56:24.053Z,180
2016-10-12T07:57:23.613Z,175
2016-10-12T07:58:23.777Z,160
2016-10-12T07:59:23.392Z,160
2016-10-12T08:00:23.744Z,175
2016-10-12T08:01:25.216Z,200
2016-10-12T08:02:23.818Z,180
2016-10-12T08:03:24.340Z,195
2016-10-12T08:04:24.070Z,185
2016-10-12T08:05:23.835Z,175
2016-10-12T08:06:23.483Z,190
2016-10-12T08:07:23.243Z,190
2016-10-12T08:08:23.259Z,175
2016-10-12T08:09:23.459Z,170
2016-10-12T08:10:23.686Z,170
2016-10-12T08:11:23.066Z,190
2016-10-12T08:12:23.043Z,200
2016-10-12T08:13:23.005Z,210
2016-10-12T08:14:23.285Z,195
2016-10-12T08:15:22.962Z,195
2016-10-12T08:16:22.932Z,200
2016-10-12T08:17:22.905Z,205
2016-10-12T08:18:22.874Z,210
2016-10-12T08:19:23.206Z,195
2016-10-12T08:20:22.821Z,195
2016-10-12T08:21:23.086Z,205
2016-10-12T08:22:22.763Z,215
2016-10-12T08:23:23.031Z,225
2016-10-12T08:24:22.953Z,235
2016-10-12T08:25:22.685Z,220
2016-10-12T08:26:23.558Z,205
2016-10-12T08:27:22.633Z,210
2016-10-12T08:28:22.592Z,225
2016-10-12T08:29:22.575Z,210
2016-10-12T08:30:22.839Z,220
2016-10-12T08:31:22.513Z,230
2016-10-12T08:32:22.776Z,225
2016-10-12T08:33:22.758Z,225
2016-10-12T08:34:22.723Z,220
2016-10-12T08:35:22.402Z,220
2016-10-12T08:36:22.375Z,225
2016-10-12T08:37:22.358Z,235
2016-10-12T08:38:22.320Z,230
2016-10-12T08:39:22.588Z,230
2016-10-12T08:40:22.270Z,250
2016-10-12T08:41:22.242Z,225
2016-10-12T08:42:22.224Z,220
2016-10-12T08:43:22.190Z,230
2016-10-12T08:44:22.156Z,225
2016-10-12T08:45:22.130Z,235
2016-10-12T08:46:22.099Z,235
2016-10-12T08:47:22.079Z,245
2016-10-12T08:48:22.341Z,250
2016-10-12T08:49:22.024Z,290
2016-10-12T08:50:21.990Z,290
2016-10-12T08:51:21.970Z,280
2016-10-12T08:52:21.936Z,280
2016-10-12T08:53:21.912Z,290
2016-10-12T08:54:21.892Z,280
2016-10-12T08:55:21.868Z,285
2016-10-12T08:56:21.835Z,300
2016-10-12T08:57:21.808Z,290
2016-10-12T08:58:21.899Z,290
2016-10-12T08:59:21.751Z,290
2016-10-12T09:00:21.723Z,305
2016-10-12T09:01:21.701Z,320
2016-10-12T09:02:21.691Z,300
2016-10-12T09:03:21.953Z,310
2016-10-12T09:04:21.611Z,310
2016-10-12T09:05:21.589Z,325
2016-10-12T09:06:21.567Z,315
2016-10-12T09:07:21.533Z,295
2016-10-12T09:08:21.502Z,295
2016-10-12T09:09:21.476Z,295
2016-10-12T09:10:21.456Z,325
2016-10-12T09:11:21.423Z,350
2016-10-12T09:12:21.402Z,390
2016-10-12T09:13:21.366Z,415
2016-10-12T09:14:21.348Z,430
2016-10-12T09:15:21.312Z,495
2016-10-12T09:16:21.310Z,540
2016-10-12T09:17:21.258Z,535
2016-10-12T09:18:21.237Z,515
2016-10-12T09:19:21.210Z,530
2016-10-12T09:20:21.186Z,525
2016-10-12T09:21:21.158Z,490
2016-10-12T09:22:21.128Z,510
2016-10-12T09:23:21.102Z,535
2016-10-12T09:24:21.075Z,560
2016-10-12T09:25:21.049Z,580
2016-10-12T09:26:21.029Z,590
2016-10-12T09:27:20.999Z,560
2016-10-12T09:28:20.972Z,530
2016-10-12T09:29:20.946Z,515
2016-10-12T09:30:20.922Z,470
2016-10-12T09:31:20.903Z,500
2016-10-12T09:32:20.865Z,510
2016-10-12T09:33:20.846Z,515
2016-10-12T09:34:20.824Z,530
2016-10-12T09:35:20.796Z,540
2016-10-12T09:36:20.763Z,530
2016-10-12T09:37:20.739Z,470
2016-10-12T09:38:20.725Z,435
2016-10-12T09:39:20.693Z,460
2016-10-12T09:40:20.660Z,455
2016-10-12T09:41:20.636Z,420
2016-10-12T09:42:20.608Z,415
2016-10-12T09:43:20.580Z,400
2016-10-12T09:44:20.556Z,420
2016-10-12T09:45:20.530Z,410
2016-10-12T09:46:20.504Z,415
2016-10-12T09:47:20.772Z,405
2016-10-12T09:48:20.455Z,420
2016-10-12T09:49:20.450Z,405
2016-10-12T09:50:20.405Z,390
2016-10-12T09:51:20.368Z,370
2016-10-12T09:52:20.450Z,380
2016-10-12T09:53:20.316Z,365
2016-10-12T09:54:20.296Z,320
2016-10-12T09:55:20.270Z,350
2016-10-12T09:56:20.244Z,365
2016-10-12T09:57:20.233Z,335
2016-10-12T09:58:20.196Z,345
2016-10-12T09:59:20.165Z,385
2016-10-12T10:00:20.141Z,365
2016-10-12T10:01:20.114Z,355
2016-10-12T10:02:20.080Z,360
2016-10-12T10:03:20.059Z,350
2016-10-12T10:04:20.035Z,360
2016-10-12T10:05:20.021Z,370
2016-10-12T10:06:19.997Z,350
2016-10-12T10:07:19.961Z,345
2016-10-12T10:08:19.931Z,335
2016-10-12T10:09:19.904Z,305
2016-10-12T10:10:19.876Z,330
2016-10-12T10:11:19.849Z,315
2016-10-12T10:12:19.839Z,285
2016-10-12T10:13:19.795Z,295
2016-10-12T10:14:19.770Z,300
2016-10-12T10:15:19.740Z,295
2016-10-12T10:16:19.717Z,295
2016-10-12T10:17:19.692Z,285
2016-10-12T10:18:19.667Z,290
2016-10-12T10:19:19.649Z,315
2016-10-12T10:20:19.614Z,300
2016-10-12T10:21:19.594Z,275
2016-10-12T10:22:19.566Z,255
2016-10-12T10:23:19.532Z,255
2016-10-12T10:24:19.507Z,270
2016-10-12T10:25:19.479Z,265
2016-10-12T10:26:19.459Z,260
2016-10-12T10:27:19.441Z,270
2016-10-12T10:28:19.400Z,290
2016-10-12T10:29:19.370Z,285
2016-10-12T10:30:19.353Z,280
2016-10-12T10:31:19.325Z,295
2016-10-12T10:32:19.297Z,295
2016-10-12T10:33:19.265Z,310
2016-10-12T10:34:19.248Z,315
2016-10-12T10:35:19.220Z,345
2016-10-12T10:36:19.186Z,370
2016-10-12T10:37:19.163Z,395
2016-10-12T10:38:19.140Z,420
2016-10-12T10:39:19.112Z,430
2016-10-12T10:40:19.087Z,485
2016-10-12T10:41:19.080Z,520
2016-10-12T10:42:19.035Z,520
2016-10-12T10:43:19.001Z,550
2016-10-12T10:44:18.980Z,570
2016-10-12T10:45:18.951Z,580
2016-10-12T10:46:18.933Z,595
2016-10-12T10:47:18.905Z,585
2016-10-12T10:48:19.045Z,560
2016-10-12T10:49:18.902Z,535
2016-10-12T10:50:18.829Z,545
2016-10-12T10:51:19.974Z,565
2016-10-12T10:52:18.777Z,600
2016-10-12T10:53:18.747Z,590
2016-10-12T10:54:18.723Z,570
2016-10-12T10:55:18.704Z,580
2016-10-12T10:56:18.967Z,585
2016-10-12T10:57:18.648Z,590
2016-10-12T10:58:18.621Z,565
2016-10-12T10:59:18.591Z,550
2016-10-12T11:00:18.896Z,505
2016-10-12T11:01:18.547Z,490
2016-10-12T11:02:18.517Z,475
2016-10-12T11:03:18.493Z,455
2016-10-12T11:04:18.469Z,455
2016-10-12T11:05:18.456Z,415
2016-10-12T11:06:18.447Z,385
2016-10-12T11:07:18.395Z,400
2016-10-12T11:08:18.367Z,400
2016-10-12T11:09:18.342Z,370
2016-10-12T11:10:18.312Z,360
2016-10-12T11:11:18.294Z,360
2016-10-12T11:12:18.271Z,350
2016-10-12T11:13:18.244Z,340
2016-10-12T11:14:18.213Z,360
2016-10-12T11:15:18.190Z,355
2016-10-12T11:16:18.167Z,355
2016-10-12T11:17:18.200Z,380
2016-10-12T11:18:18.118Z,390
2016-10-12T11:19:18.086Z,395
2016-10-12T11:20:18.361Z,430
2016-10-12T11:21:18.039Z,455
2016-10-12T11:22:18.011Z,460
2016-10-12T11:23:17.984Z,495
2016-10-12T11:24:18.257Z,515
2016-10-12T11:25:17.934Z,540
2016-10-12T11:26:17.905Z,565
2016-10-12T11:27:17.883Z,560
2016-10-12T11:28:17.862Z,515
2016-10-12T11:29:17.834Z,445
2016-10-12T11:30:17.807Z,430
2016-10-12T12:41:35.515Z,720
2016-10-12T12:41:48.395Z,710
2016-10-12T12:42:48.399Z,640
2016-10-12T12:43:48.349Z,550
2016-10-12T12:44:48.146Z,460
2016-10-12T12:45:48.117Z,365
2016-10-12T12:46:48.095Z,285
2016-10-12T12:47:48.229Z,235
2016-10-12T12:48:48.046Z,195
2016-10-12T12:49:48.118Z,170
2016-10-12T12:50:48.135Z,145
2016-10-12T12:51:48.728Z,135
2016-10-12T12:52:47.952Z,145
2016-10-12T12:53:47.954Z,155
2016-10-12T12:54:47.897Z,160
2016-10-12T12:55:47.973Z,165
2016-10-12T12:56:48.795Z,170
2016-10-12T12:57:49.710Z,175
2016-10-12T12:58:47.805Z,185
2016-10-12T12:59:47.779Z,195
2016-10-12T13:00:47.751Z,190
2016-10-12T13:01:47.728Z,185
2016-10-12T13:02:47.845Z,175
2016-10-12T13:03:48.154Z,165
2016-10-12T13:04:47.809Z,165
2016-10-12T13:05:47.627Z,160
2016-10-12T13:06:47.598Z,165
2016-10-12T13:07:47.610Z,165
2016-10-12T13:08:47.588Z,175
2016-10-12T13:09:47.532Z,190
2016-10-12T13:10:47.501Z,220
2016-10-12T13:11:47.770Z,250
2016-10-12T13:12:47.579Z,275
2016-10-12T13:13:47.421Z,290
2016-10-12T13:14:47.416Z,300
2016-10-12T13:15:47.561Z,320
2016-10-12T13:16:47.692Z,340
2016-10-12T13:17:47.359Z,375
2016-10-12T13:18:47.469Z,395
2016-10-12T13:19:47.428Z,400
2016-10-12T13:20:47.362Z,380
2016-10-12T13:21:47.215Z,340
2016-10-12T13:22:47.261Z,305
2016-10-12T13:23:47.161Z,280
2016-10-12T13:24:48.849Z,265
2016-10-12T13:25:47.111Z,250
2016-10-12T13:26:47.091Z,240
2016-10-12T13:27:47.562Z,235
2016-10-12T13:28:47.039Z,230
2016-10-12T13:29:47.466Z,230
2016-10-12T13:30:47.044Z,225
2016-10-12T13:31:46.959Z,230
2016-10-12T13:32:46.933Z,245
2016-10-12T13:33:48.507Z,255
2016-10-12T13:34:47.179Z,260
2016-10-12T13:35:46.892Z,260
2016-10-12T13:36:46.831Z,260
2016-10-12T13:37:47.162Z,260
2016-10-12T13:38:46.781Z,245
2016-10-12T13:39:46.766Z,235
2016-10-12T13:40:46.760Z,225
2016-10-12T13:41:47.136Z,215
2016-10-12T13:42:46.693Z,210
2016-10-12T13:43:47.197Z,205
2016-10-12T13:44:46.625Z,210
2016-10-12T13:45:46.658Z,210
2016-10-12T13:46:46.574Z,200
2016-10-12T13:47:46.545Z,195
2016-10-12T13:48:46.634Z,185
2016-10-12T13:49:46.495Z,175
2016-10-12T13:50:47.273Z,165
2016-10-12T13:51:46.444Z,150
2016-10-12T13:52:46.423Z,135
2016-10-12T13:53:46.572Z,130
2016-10-12T13:54:46.419Z,120
2016-10-12T13:55:46.338Z,115
2016-10-12T13:56:46.316Z,110
2016-10-12T13:57:46.295Z,110
2016-10-12T13:58:47.019Z,115
2016-10-12T13:59:46.457Z,115
2016-10-12T14:00:46.209Z,110
2016-10-12T14:01:46.183Z,105
2016-10-12T14:02:47.841Z,105
2016-10-12T14:03:46.131Z,105
2016-10-12T14:04:46.390Z,110
2016-10-12T14:05:46.307Z,110
2016-10-12T14:06:46.222Z,115
2016-10-12T14:07:46.275Z,120
2016-10-12T14:08:46.107Z,140
2016-10-12T14:09:45.975Z,150
2016-10-12T14:10:45.947Z,155
2016-10-12T14:11:45.928Z,155
2016-10-12T14:12:45.889Z,150
2016-10-12T14:13:45.869Z,145
2016-10-12T14:14:46.524Z,145
2016-10-12T14:15:45.846Z,150
2016-10-12T14:16:46.462Z,150
2016-10-12T14:17:45.766Z,150
2016-10-12T14:18:45.785Z,150
2016-10-12T14:19:46.132Z,145
2016-10-12T14:20:45.680Z,145
2016-10-12T14:21:45.660Z,145
2016-10-12T14:22:45.638Z,145
2016-10-12T14:23:45.718Z,145
2016-10-12T14:24:45.579Z,150
2016-10-12T14:25:45.557Z,155
2016-10-12T14:26:45.520Z,160
2016-10-12T14:27:45.498Z,160
2016-10-12T14:28:45.521Z,150
2016-10-12T14:29:46.120Z,135
2016-10-12T14:30:45.417Z,130
2016-10-12T14:31:45.390Z,120
2016-10-12T14:32:45.476Z,115
2016-10-12T14:33:45.534Z,110
2016-10-12T14:34:45.351Z,105
2016-10-12T14:35:45.299Z,100
2016-10-12T14:36:45.259Z,105
2016-10-12T14:37:45.235Z,110
2016-10-12T14:38:45.206Z,110
2016-10-12T14:39:45.185Z,105
2016-10-12T14:40:45.763Z,100
2016-10-12T14:41:45.470Z,85
2016-10-12T14:42:45.107Z,80
2016-10-12T14:43:45.077Z,85
2016-10-12T14:44:45.045Z,90
2016-10-12T14:45:45.024Z,90
2016-10-12T14:46:44.993Z,95
2016-10-12T14:47:44.970Z,100
2016-10-12T14:48:44.943Z,100
2016-10-12T14:49:44.913Z,110
2016-10-12T14:50:45.096Z,125
2016-10-12T14:51:44.861Z,135
2016-10-12T14:52:44.838Z,145
2016-10-12T14:53:44.807Z,145
2016-10-12T14:54:44.793Z,140
2016-10-12T14:55:44.757Z,135
2016-10-12T14:56:44.734Z,140
2016-10-12T14:57:44.710Z,165
2016-10-12T14:58:44.683Z,180
2016-10-12T14:59:44.648Z,195
2016-10-12T15:00:44.631Z,205
2016-10-12T15:01:44.593Z,210
2016-10-12T15:02:44.566Z,220
2016-10-12T15:03:44.545Z,230
2016-10-12T15:04:44.513Z,245
2016-10-12T15:05:44.496Z,250
2016-10-12T15:06:44.467Z,255
2016-10-12T15:07:44.442Z,260
2016-10-12T15:08:44.425Z,260
2016-10-12T15:09:44.383Z,260
2016-10-12T15:10:44.356Z,250
2016-10-12T15:11:44.631Z,230
2016-10-12T15:12:44.305Z,205
2016-10-12T15:13:44.283Z,165
2016-10-12T15:14:44.257Z,120
2016-10-12T15:15:44.234Z,90
2016-10-12T15:16:44.198Z,75
2016-10-12T15:17:44.173Z,60
2016-10-12T15:18:44.142Z,55
2016-10-12T15:19:44.128Z,50
2016-10-12T15:20:44.094Z,55
2016-10-12T15:21:44.080Z,60
2016-10-12T15:22:44.046Z,65