createdAt,value
2023-03-06T00:01:54.622Z,3.00
2023-03-06T00:04:21.163Z,3.01
2023-03-06T00:06:47.690Z,2.95
2023-03-06T00:09:14.226Z,2.95
2023-03-06T00:11:40.723Z,2.96
2023-03-06T00:14:07.261Z,2.98
2023-03-06T00:16:34.060Z,3.00
2023-03-06T00:19:00.602Z,2.97
2023-03-06T00:21:27.126Z,2.98
2023-03-06T00:23:53.613Z,2.96
2023-03-06T00:26:20.105Z,2.93
2023-03-06T00:28:46.795Z,2.94
2023-03-06T00:31:13.331Z,2.92
2023-03-06T00:33:39.899Z,2.91
2023-03-06T00:36:06.652Z,2.89
2023-03-06T00:38:35.599Z,2.89
2023-03-06T00:41:11.789Z,2.86
2023-03-06T00:43:38.300Z,2.87
2023-03-06T00:46:07.474Z,2.89
2023-03-06T00:48:34.445Z,2.89
2023-03-06T00:51:01.274Z,2.86
2023-03-06T00:53:27.804Z,2.83
2023-03-06T00:55:54.339Z,2.79
2023-03-06T00:58:20.854Z,2.70
2023-03-06T01:00:48.611Z,2.69
2023-03-06T01:03:16.183Z,2.68
2023-03-06T01:05:42.705Z,2.68
2023-03-06T01:08:09.188Z,2.60
2023-03-06T01:10:38.241Z,2.62
2023-03-06T01:13:04.952Z,2.61
2023-03-06T01:15:31.418Z,2.61
2023-03-06T01:17:57.942Z,2.53
2023-03-06T01:20:24.457Z,2.56
2023-03-06T01:22:51.024Z,2.54
2023-03-06T01:25:17.520Z,2.48
2023-03-06T01:27:44.028Z,2.46
2023-03-06T01:30:11.164Z,2.47
2023-03-06T01:32:38.226Z,2.44
2023-03-06T01:35:05.119Z,2.43
2023-03-06T01:37:31.630Z,2.42
2023-03-06T01:39:58.161Z,2.38
2023-03-06T01:42:24.700Z,2.33
2023-03-06T01:45:03.364Z,2.33
2023-03-06T01:47:29.904Z,2.32
2023-03-06T01:49:57.938Z,2.39
2023-03-06T01:52:26.353Z,2.42
2023-03-06T01:54:54.271Z,2.47
2023-03-06T01:57:23.576Z,2.49
2023-03-06T01:59:53.096Z,2.50
2023-03-06T02:02:19.637Z,2.47
2023-03-06T02:04:46.151Z,2.51
2023-03-06T02:07:12.750Z,2.52
2023-03-06T02:09:39.331Z,2.52
2023-03-06T02:12:07.079Z,2.50
2023-03-06T02:14:33.957Z,2.49
2023-03-06T02:17:00.588Z,2.49
2023-03-06T02:19:37.074Z,2.48
2023-03-06T02:22:03.644Z,2.48
2023-03-06T02:24:35.594Z,2.45
2023-03-06T02:27:03.288Z,2.44
2023-03-06T02:29:30.569Z,2.42
2023-03-06T02:32:00.336Z,2.37
2023-03-06T02:34:27.221Z,2.36
2023-03-06T02:37:13.969Z,2.37
2023-03-06T02:39:41.567Z,2.36
2023-03-06T02:42:08.510Z,2.36
2023-03-06T02:44:35.111Z,2.35
2023-03-06T02:47:01.695Z,2.35
2023-03-06T02:49:28.272Z,2.35
2023-03-06T02:51:54.800Z,2.36
2023-03-06T02:54:21.339Z,2.35
2023-03-06T02:56:47.929Z,2.33
2023-03-06T02:59:14.422Z,2.33
2023-03-06T03:01:41.057Z,2.35
2023-03-06T03:04:08.119Z,2.34
2023-03-06T03:06:34.715Z,2.35
2023-03-06T03:09:01.468Z,2.36
2023-03-06T03:11:28.841Z,2.36
2023-03-06T03:13:55.686Z,2.36
2023-03-06T03:16:24.155Z,2.35
2023-03-06T03:18:53.791Z,2.34
2023-03-06T03:21:22.402Z,2.30
2023-03-06T03:23:49.150Z,2.25
2023-03-06T03:26:17.114Z,2.20
2023-03-06T03:28:49.303Z,2.25
2023-03-06T03:31:18.480Z,2.26
2023-03-06T03:33:45.213Z,2.25
2023-03-06T03:36:12.622Z,2.25
2023-03-06T03:38:42.302Z,2.28
2023-03-06T03:41:08.903Z,2.29
2023-03-06T03:43:35.914Z,2.25
2023-03-06T03:46:02.490Z,2.28
2023-03-06T03:48:29.091Z,2.17
2023-03-06T03:51:02.201Z,2.23
2023-03-06T03:53:28.756Z,2.23
2023-03-06T03:55:55.224Z,2.18
2023-03-06T03:58:21.815Z,2.21
2023-03-06T04:00:49.238Z,2.26
2023-03-06T04:03:15.766Z,2.06
2023-03-06T04:05:44.714Z,2.03
2023-03-06T04:08:13.891Z,2.02
2023-03-06T04:10:43.196Z,1.96
2023-03-06T04:13:11.348Z,2.01
2023-03-06T04:15:41.887Z,2.09
2023-03-06T04:18:09.017Z,2.12
2023-03-06T04:20:36.084Z,2.14
2023-03-06T04:23:03.942Z,2.19
2023-03-06T04:25:31.535Z,2.14
2023-03-06T04:28:00.059Z,2.17
2023-03-06T04:30:27.890Z,2.19
2023-03-06T04:32:54.513Z,2.19
2023-03-06T04:35:21.171Z,2.20
2023-03-06T04:38:01.658Z,2.18
2023-03-06T04:40:31.022Z,2.16
2023-03-06T04:42:58.043Z,2.25
2023-03-06T04:45:24.889Z,2.34
2023-03-06T04:47:51.417Z,2.36
2023-03-06T04:50:18.118Z,2.34
2023-03-06T04:52:44.604Z,2.33
2023-03-06T04:55:12.535Z,2.34
2023-03-06T04:57:39.544Z,2.34
2023-03-06T05:00:08.972Z,2.36
2023-03-06T05:02:35.709Z,2.37
2023-03-06T05:05:02.453Z,2.37
2023-03-06T05:07:28.947Z,2.38
2023-03-06T05:09:55.413Z,2.40
2023-03-06T05:12:22.065Z,2.39
2023-03-06T05:14:48.604Z,2.38
2023-03-06T05:17:15.126Z,2.37
2023-03-06T05:19:41.636Z,2.37
2023-03-06T05:22:08.293Z,2.35
2023-03-06T05:24:34.833Z,2.36
2023-03-06T05:27:01.316Z,2.35
2023-03-06T05:29:28.015Z,2.24
2023-03-06T05:31:54.933Z,2.26
2023-03-06T05:34:21.516Z,2.20
2023-03-06T05:36:48.093Z,2.19
2023-03-06T05:39:14.560Z,2.10
2023-03-06T05:41:41.092Z,2.12
2023-03-06T05:44:07.599Z,2.10
2023-03-06T05:46:34.155Z,2.08
2023-03-06T05:49:00.630Z,2.07
2023-03-06T05:51:27.166Z,2.08
2023-03-06T05:53:53.821Z,2.12
2023-03-06T05:56:21.825Z,2.14
2023-03-06T05:58:48.752Z,2.16
2023-03-06T06:01:16.534Z,2.18
2023-03-06T06:03:43.351Z,2.18
2023-03-06T06:06:10.589Z,2.19
2023-03-06T06:08:37.199Z,2.23
2023-03-06T06:11:07.172Z,2.23
2023-03-06T06:13:33.696Z,2.20
2023-03-06T06:16:00.272Z,2.29
2023-03-06T06:18:26.976Z,2.34
2023-03-06T06:20:55.821Z,2.35
2023-03-06T06:23:22.473Z,2.41
2023-03-06T06:25:48.963Z,2.47
2023-03-06T06:28:15.496Z,2.50
2023-03-06T06:30:41.990Z,2.50
2023-03-06T06:33:08.529Z,2.51
2023-03-06T06:35:35.757Z,2.47
2023-03-06T06:38:02.272Z,2.54
2023-03-06T06:40:29.698Z,2.53
2023-03-06T06:42:56.203Z,2.60
2023-03-06T06:45:22.773Z,2.56
2023-03-06T06:47:50.011Z,2.54
2023-03-06T06:50:16.685Z,2.63
2023-03-06T06:52:43.293Z,2.66
2023-03-06T06:55:10.167Z,2.74
2023-03-06T06:57:36.708Z,2.63
2023-03-06T07:00:04.066Z,2.58
2023-03-06T07:02:32.242Z,2.66
2023-03-06T07:05:05.931Z,2.80
2023-03-06T07:07:36.653Z,2.89
2023-03-06T07:10:05.659Z,2.97
2023-03-06T07:12:33.163Z,3.02
2023-03-06T07:14:59.788Z,3.01
2023-03-06T07:17:26.312Z,3.07
2023-03-06T07:19:52.840Z,3.11
2023-03-06T07:22:19.771Z,3.04
2023-03-06T07:24:46.260Z,3.08
2023-03-06T07:27:12.747Z,3.14
2023-03-06T07:29:39.263Z,3.22
2023-03-06T07:32:06.321Z,3.31
2023-03-06T07:34:32.829Z,3.35
2023-03-06T07:36:59.370Z,3.39
2023-03-06T07:39:25.861Z,3.29
2023-03-06T07:41:53.715Z,3.28
2023-03-06T07:44:20.225Z,3.29
2023-03-06T07:46:47.089Z,3.36
2023-03-06T07:49:13.620Z,3.23
2023-03-06T07:51:40.102Z,3.20
2023-03-06T07:54:06.582Z,3.25
2023-03-06T07:56:35.098Z,3.32
2023-03-06T07:59:01.656Z,3.27
2023-03-06T08:01:28.217Z,3.26
2023-03-06T08:03:54.800Z,3.48
2023-03-06T08:06:22.363Z,3.62
2023-03-06T08:08:49.521Z,3.72
2023-03-06T08:11:16.777Z,3.81
2023-03-06T08:13:43.425Z,3.79
2023-03-06T08:16:10.147Z,3.89
2023-03-06T08:18:38.115Z,3.88
2023-03-06T08:21:05.750Z,3.95
2023-03-06T08:23:32.335Z,3.84
2023-03-06T08:25:59.227Z,3.74
2023-03-06T08:28:25.941Z,3.94
2023-03-06T08:30:52.418Z,4.20
2023-03-06T08:33:19.007Z,4.32
2023-03-06T08:35:45.505Z,4.51
2023-03-06T08:38:12.064Z,4.58
2023-03-06T08:40:38.564Z,4.22
2023-03-06T08:43:05.076Z,4.28
2023-03-06T08:45:31.625Z,4.56
2023-03-06T08:47:58.162Z,4.62
2023-03-06T08:50:24.652Z,4.84
2023-03-06T08:52:51.244Z,4.78
2023-03-06T08:55:17.716Z,4.69
2023-03-06T08:57:44.198Z,4.48
2023-03-06T09:00:11.124Z,4.39
2023-03-06T09:02:37.742Z,4.21
2023-03-06T09:05:05.158Z,4.13
2023-03-06T09:07:31.660Z,4.22
2023-03-06T09:09:58.492Z,4.55
2023-03-06T09:12:24.986Z,4.57
2023-03-06T09:14:51.466Z,4.49
2023-03-06T09:17:18.138Z,4.77
2023-03-06T09:19:44.674Z,5.00
2023-03-06T09:22:11.197Z,5.13
2023-03-06T09:24:37.732Z,5.13
2023-03-06T09:27:04.254Z,4.99
2023-03-06T09:29:30.738Z,4.58
2023-03-06T09:31:57.241Z,4.74
2023-03-06T09:34:23.959Z,4.71
2023-03-06T09:36:56.711Z,4.50
2023-03-06T09:39:24.622Z,4.62
2023-03-06T09:41:51.138Z,4.51
2023-03-06T09:44:19.167Z,4.68
2023-03-06T09:47:00.686Z,4.67
2023-03-06T09:49:42.316Z,4.78
2023-03-06T09:52:28.333Z,4.50
2023-03-06T09:54:56.040Z,4.39
2023-03-06T09:57:27.075Z,4.24
2023-03-06T09:59:55.249Z,4.25
2023-03-06T10:02:21.787Z,4.10
2023-03-06T10:04:50.264Z,4.00
2023-03-06T10:07:16.756Z,4.29
2023-03-06T10:10:04.134Z,4.49
2023-03-06T10:12:38.300Z,4.53
2023-03-06T10:15:04.854Z,4.49
2023-03-06T10:17:34.410Z,4.50
2023-03-06T10:20:01.294Z,4.73
2023-03-06T10:22:33.883Z,4.70
2023-03-06T10:25:35.662Z,4.68
2023-03-06T10:28:18.358Z,4.73
2023-03-06T10:30:50.594Z,4.92
2023-03-06T10:33:17.038Z,5.11
2023-03-06T10:35:46.469Z,5.13
2023-03-06T10:38:19.555Z,4.67
2023-03-06T10:40:52.105Z,4.62
2023-03-06T10:43:19.135Z,4.61
2023-03-06T10:45:49.162Z,4.72
2023-03-06T10:48:17.871Z,4.70
2023-03-06T10:50:44.367Z,4.75
2023-03-06T10:53:19.517Z,4.63
2023-03-06T10:55:59.047Z,4.72
2023-03-06T10:58:26.855Z,4.85
2023-03-06T11:01:08.624Z,4.91
2023-03-06T11:03:36.339Z,4.96
2023-03-06T11:06:03.033Z,4.94
2023-03-06T11:08:29.845Z,5.17
2023-03-06T11:10:57.485Z,5.00
2023-03-06T11:13:25.247Z,5.00
2023-03-06T11:16:02.281Z,5.24
2023-03-06T11:18:49.059Z,5.20
2023-03-06T11:21:26.521Z,5.18
2023-03-06T11:23:53.041Z,5.52
2023-03-06T11:26:31.105Z,5.51
2023-03-06T11:29:01.155Z,5.56
2023-03-06T11:31:28.885Z,5.85
2023-03-06T11:33:58.924Z,5.71
2023-03-06T11:36:26.642Z,6.02
2023-03-06T11:38:53.908Z,5.86
2023-03-06T11:41:32.044Z,5.84
2023-03-06T11:44:16.074Z,5.73
2023-03-06T11:46:48.744Z,5.64
2023-03-06T11:49:26.680Z,5.54
2023-03-06T11:51:54.865Z,5.80
2023-03-06T11:54:21.365Z,5.86
2023-03-06T11:57:07.011Z,5.69
2023-03-06T11:59:42.745Z,5.82
2023-03-06T12:02:18.163Z,6.10
2023-03-06T12:04:53.383Z,5.95
2023-03-06T12:07:20.549Z,5.90
2023-03-06T12:12:52.042Z,6.08
2023-03-06T12:15:21.102Z,6.24
2023-03-06T12:17:56.745Z,6.41
2023-03-06T12:20:25.938Z,6.48
2023-03-06T12:23:14.605Z,6.29
2023-03-06T12:25:45.064Z,6.31
2023-03-06T12:28:14.555Z,5.97
2023-03-06T12:30:50.009Z,5.76
2023-03-06T12:33:34.902Z,6.15
2023-03-06T12:36:04.552Z,6.37
2023-03-06T12:38:33.858Z,6.60
2023-03-06T12:41:03.078Z,6.24
2023-03-06T12:43:34.461Z,6.28
2023-03-06T12:46:03.111Z,6.27
2023-03-06T12:48:30.970Z,5.82
2023-03-06T12:50:57.828Z,5.66
2023-03-06T12:53:28.886Z,5.38
2023-03-06T12:55:55.368Z,5.30
2023-03-06T12:58:30.737Z,5.34
2023-03-06T13:01:04.046Z,5.38
2023-03-06T13:03:49.828Z,5.24
2023-03-06T13:06:39.126Z,5.68
2023-03-06T13:09:23.262Z,5.82
2023-03-06T13:11:49.706Z,5.70
2023-03-06T13:14:26.520Z,5.75
2023-03-06T13:16:53.076Z,5.75
2023-03-06T13:19:20.660Z,5.85
2023-03-06T13:21:56.216Z,6.18
2023-03-06T13:24:23.477Z,6.38
2023-03-06T13:26:49.931Z,6.12
2023-03-06T13:29:35.180Z,6.15
2023-03-06T13:32:01.676Z,6.29
2023-03-06T13:34:28.137Z,6.44
2023-03-06T13:36:54.613Z,6.62
2023-03-06T13:39:21.092Z,6.58
2023-03-06T13:41:54.816Z,6.57
2023-03-06T13:44:24.534Z,6.50
2023-03-06T13:47:00.986Z,6.30
2023-03-06T13:49:27.513Z,6.32
2023-03-06T13:51:54.153Z,6.52
2023-03-06T13:54:39.492Z,6.25
2023-03-06T13:57:18.163Z,6.43
2023-03-06T14:00:10.048Z,6.59
2023-03-06T14:02:36.751Z,6.48
2023-03-06T14:05:03.854Z,6.07
2023-03-06T14:07:31.380Z,5.83
2023-03-06T14:10:13.012Z,5.82
2023-03-06T14:12:39.672Z,5.64
2023-03-06T14:15:12.717Z,5.75
2023-03-06T14:17:39.325Z,5.65
2023-03-06T14:20:16.029Z,5.84
2023-03-06T14:22:42.813Z,5.74
2023-03-06T14:25:15.378Z,5.92
2023-03-06T14:27:42.281Z,5.66
2023-03-06T14:30:11.035Z,5.51
2023-03-06T14:32:37.907Z,5.63
2023-03-06T14:35:17.983Z,5.29
2023-03-06T14:37:44.915Z,5.35
2023-03-06T14:40:13.854Z,5.41
2023-03-06T14:42:40.366Z,5.27
2023-03-06T14:45:17.407Z,5.36
2023-03-06T14:47:44.526Z,5.46
2023-03-06T14:50:21.646Z,5.39
2023-03-06T14:52:48.733Z,5.42
2023-03-06T14:55:17.401Z,5.46
2023-03-06T14:57:44.120Z,5.44
2023-03-06T15:00:17.310Z,5.41
2023-03-06T15:02:44.228Z,5.34
2023-03-06T15:05:18.656Z,5.38
2023-03-06T15:07:45.586Z,5.23
2023-03-06T15:10:22.247Z,5.26
2023-03-06T15:12:48.795Z,5.22
2023-03-06T15:15:15.219Z,5.32
2023-03-06T15:17:41.700Z,5.32
2023-03-06T15:20:28.337Z,5.27
2023-03-06T15:22:54.854Z,5.19
2023-03-06T15:25:21.387Z,5.01
2023-03-06T15:27:49.193Z,5.00
2023-03-06T15:30:29.603Z,5.00
2023-03-06T15:33:20.178Z,4.90
2023-03-06T15:36:01.897Z,4.72
2023-03-06T15:38:32.763Z,4.87
2023-03-06T15:41:01.077Z,4.84
2023-03-06T15:43:28.206Z,4.78
2023-03-06T15:45:56.742Z,4.79
2023-03-06T15:48:23.287Z,4.73
2023-03-06T15:50:49.797Z,4.66
2023-03-06T15:53:16.332Z,4.57
2023-03-06T15:55:42.848Z,4.61
2023-03-06T15:58:09.491Z,4.51
2023-03-06T16:00:38.476Z,4.51
2023-03-06T16:03:05.068Z,4.61
2023-03-06T16:05:31.601Z,4.43
2023-03-06T16:07:58.271Z,4.42
2023-03-06T16:10:25.933Z,4.34
2023-03-06T16:13:03.524Z,4.34
2023-03-06T16:15:30.620Z,4.30
2023-03-06T16:17:57.338Z,4.18
2023-03-06T16:20:24.785Z,4.09
2023-03-06T16:22:53.857Z,4.04
2023-03-06T16:25:21.013Z,3.96
2023-03-06T16:27:55.436Z,3.63
2023-03-06T16:30:22.266Z,3.56
2023-03-06T16:32:49.585Z,3.45
2023-03-06T16:35:16.217Z,3.52
2023-03-06T16:37:42.982Z,3.50
2023-03-06T16:40:15.558Z,3.52
2023-03-06T16:42:42.176Z,3.61
2023-03-06T16:45:08.980Z,3.49
2023-03-06T16:47:36.358Z,3.57
2023-03-06T16:50:03.514Z,3.56
2023-03-06T16:52:30.074Z,3.57
2023-03-06T16:54:56.727Z,3.55
2023-03-06T16:57:23.354Z,3.52
2023-03-06T16:59:50.261Z,3.46
2023-03-06T17:02:17.041Z,3.48
2023-03-06T17:04:43.689Z,3.50
2023-03-06T17:07:10.333Z,3.45
2023-03-06T17:09:36.877Z,3.45
2023-03-06T17:12:03.395Z,3.42
2023-03-06T17:14:30.572Z,3.50
2023-03-06T17:16:58.757Z,3.46
2023-03-06T17:19:25.906Z,3.43
2023-03-06T17:21:52.517Z,3.39
2023-03-06T17:24:19.100Z,3.39
2023-03-06T17:26:46.984Z,3.38
2023-03-06T17:29:13.580Z,3.40
2023-03-06T17:31:40.068Z,3.41
2023-03-06T17:34:06.607Z,3.43
2023-03-06T17:36:33.124Z,3.34
2023-03-06T17:39:00.514Z,3.44
2023-03-06T17:41:27.173Z,3.43
2023-03-06T17:43:58.296Z,3.29
2023-03-06T17:46:25.170Z,3.29
2023-03-06T17:48:51.807Z,3.27
2023-03-06T17:51:18.323Z,3.33
2023-03-06T17:53:44.872Z,3.27
2023-03-06T17:56:11.880Z,3.20
2023-03-06T17:58:38.395Z,3.30
2023-03-06T18:01:11.574Z,3.15
2023-03-06T18:03:38.684Z,3.24
2023-03-06T18:06:05.554Z,3.35
2023-03-06T18:08:32.309Z,3.18
2023-03-06T18:10:59.983Z,3.27
2023-03-06T18:13:26.515Z,3.22
2023-03-06T18:15:53.674Z,3.23
2023-03-06T18:18:20.521Z,3.19
2023-03-06T18:20:47.376Z,3.23
2023-03-06T18:23:13.997Z,3.25
2023-03-06T18:25:40.511Z,3.24
2023-03-06T18:28:07.146Z,3.08
2023-03-06T18:30:41.563Z,3.14
2023-03-06T18:33:08.263Z,3.14
2023-03-06T18:35:34.833Z,3.13
2023-03-06T18:38:01.382Z,3.13
2023-03-06T18:40:27.910Z,3.12
2023-03-06T18:42:55.098Z,3.11
2023-03-06T18:45:21.655Z,3.16
2023-03-06T18:47:48.151Z,3.14
2023-03-06T18:50:17.603Z,3.15
2023-03-06T18:52:44.320Z,3.10
2023-03-06T18:55:11.022Z,2.97
2023-03-06T18:57:37.526Z,3.14
2023-03-06T19:00:04.829Z,3.11
2023-03-06T19:02:31.573Z,3.10
2023-03-06T19:07:44.873Z,3.06
2023-03-06T19:10:11.548Z,3.07
2023-03-06T19:12:38.076Z,3.17
2023-03-06T19:15:04.724Z,3.16
2023-03-06T19:17:31.946Z,3.21
2023-03-06T19:19:58.503Z,3.24
2023-03-06T19:22:25.181Z,3.24
2023-03-06T19:24:51.696Z,3.28
2023-03-06T19:27:18.178Z,3.12
2023-03-06T19:29:44.696Z,3.03
2023-03-06T19:32:11.303Z,2.97
2023-03-06T19:34:37.938Z,3.01
2023-03-06T19:37:04.550Z,3.05
2023-03-06T19:39:31.057Z,2.96
2023-03-06T19:41:57.599Z,2.98
2023-03-06T19:44:24.159Z,3.00
2023-03-06T19:46:50.753Z,2.98
2023-03-06T19:49:18.180Z,2.94
2023-03-06T19:51:44.716Z,2.99
2023-03-06T19:54:12.318Z,2.95
2023-03-06T19:56:38.858Z,3.04
2023-03-06T19:59:05.383Z,3.00
2023-03-06T20:01:31.959Z,2.96
2023-03-06T20:03:59.541Z,3.06
2023-03-06T20:06:27.577Z,3.01
2023-03-06T20:08:54.228Z,2.96
2023-03-06T20:11:29.818Z,2.89
2023-03-06T20:13:56.992Z,2.89
2023-03-06T20:16:24.072Z,2.89
2023-03-06T20:18:50.700Z,2.99
2023-03-06T20:21:17.436Z,2.85
2023-03-06T20:23:43.960Z,3.01
2023-03-06T20:26:12.021Z,2.98
2023-03-06T20:28:39.303Z,3.02
2023-03-06T20:31:07.590Z,3.02
2023-03-06T20:33:34.473Z,3.00
2023-03-06T20:36:01.272Z,2.98
2023-03-06T20:38:28.035Z,2.99
2023-03-06T20:40:56.285Z,3.01
2023-03-06T20:43:23.703Z,3.02
2023-03-06T20:46:00.103Z,2.92
2023-03-06T20:48:26.655Z,2.87
2023-03-06T20:51:00.047Z,2.88
2023-03-06T20:53:26.755Z,2.85
2023-03-06T20:55:54.101Z,2.88
2023-03-06T20:58:22.102Z,2.85
2023-03-06T21:00:48.814Z,2.85
2023-03-06T21:03:15.350Z,2.96
2023-03-06T21:05:41.878Z,2.99
2023-03-06T21:08:08.412Z,2.99
2023-03-06T21:10:34.932Z,2.98
2023-03-06T21:13:01.418Z,3.06
2023-03-06T21:15:30.028Z,3.09
2023-03-06T21:17:56.738Z,3.09
2023-03-06T21:20:23.571Z,3.14
2023-03-06T21:22:51.265Z,3.11
2023-03-06T21:25:17.757Z,3.11
2023-03-06T21:27:44.293Z,3.11
2023-03-06T21:30:11.062Z,3.09
2023-03-06T21:32:37.662Z,3.08
2023-03-06T21:35:04.388Z,3.00
2023-03-06T21:37:30.895Z,3.03
2023-03-06T21:40:00.420Z,2.96
2023-03-06T21:42:26.927Z,2.93
2023-03-06T21:44:53.444Z,2.90
2023-03-06T21:47:19.955Z,2.98
2023-03-06T21:49:47.974Z,2.88
2023-03-06T21:52:14.548Z,2.89
2023-03-06T21:54:41.660Z,2.89
2023-03-06T21:57:08.157Z,2.93
2023-03-06T21:59:34.670Z,2.96
2023-03-06T22:02:01.208Z,2.96
2023-03-06T22:04:27.783Z,2.92
2023-03-06T22:06:54.300Z,2.97
2023-03-06T22:09:20.821Z,2.98
2023-03-06T22:11:47.955Z,2.93
2023-03-06T22:14:14.920Z,2.97
2023-03-06T22:16:41.554Z,3.00
2023-03-06T22:19:08.073Z,3.00
2023-03-06T22:21:34.579Z,2.93
2023-03-06T22:24:01.113Z,2.96
2023-03-06T22:26:28.048Z,3.01
2023-03-06T22:28:54.642Z,2.99
2023-03-06T22:31:24.047Z,3.01
2023-03-06T22:33:54.410Z,2.98
2023-03-06T22:36:21.046Z,2.98
2023-03-06T22:38:47.802Z,3.01
2023-03-06T22:41:15.838Z,3.01
2023-03-06T22:43:42.421Z,3.01
2023-03-06T22:46:10.006Z,3.03
2023-03-06T22:48:36.653Z,2.97
2023-03-06T22:51:04.265Z,2.94
2023-03-06T22:53:30.923Z,2.95
2023-03-06T22:55:58.934Z,2.88
2023-03-06T22:58:25.413Z,2.89
2023-03-06T23:00:51.901Z,2.96
2023-03-06T23:03:18.408Z,2.95
2023-03-06T23:05:44.941Z,2.99
2023-03-06T23:08:11.414Z,2.99
2023-03-06T23:10:38.897Z,3.03
2023-03-06T23:13:23.767Z,2.93
2023-03-06T23:16:09.045Z,2.87
2023-03-06T23:18:54.164Z,2.92
2023-03-06T23:21:38.958Z,2.98
2023-03-06T23:24:23.920Z,2.86
2023-03-06T23:26:50.504Z,2.88
2023-03-06T23:29:16.990Z,2.83
2023-03-06T23:31:43.475Z,2.81
2023-03-06T23:34:11.579Z,2.79
2023-03-06T23:36:38.072Z,2.80
2023-03-06T23:39:04.575Z,2.75
2023-03-06T23:41:31.265Z,2.76
2023-03-06T23:43:58.310Z,2.80
2023-03-06T23:46:24.960Z,2.65
2023-03-06T23:48:52.249Z,2.71
2023-03-06T23:51:19.565Z,2.70
2023-03-06T23:53:46.571Z,2.55
2023-03-06T23:56:13.172Z,2.44
2023-03-06T23:58:39.917Z,2.42
