createdAt,value
2018-01-02T00:00:07.047Z,5.06
2018-01-02T00:02:33.488Z,5.12
2018-01-02T00:04:59.899Z,5.03
2018-01-02T00:07:26.375Z,5.05
2018-01-02T00:09:52.847Z,5.14
2018-01-02T00:12:19.223Z,5.23
2018-01-02T00:14:45.602Z,5.18
2018-01-02T00:17:11.936Z,5.19
2018-01-02T00:19:38.325Z,5.09
2018-01-02T00:22:04.791Z,4.89
2018-01-02T00:24:31.227Z,4.94
2018-01-02T00:26:57.604Z,4.91
2018-01-02T00:29:24.107Z,4.77
2018-01-02T00:31:50.531Z,4.99
2018-01-02T00:34:16.907Z,5.05
2018-01-02T00:36:43.376Z,5.10
2018-01-02T00:39:09.812Z,5.15
2018-01-02T00:41:36.288Z,5.05
2018-01-02T00:44:02.731Z,5.09
2018-01-02T00:46:29.103Z,5.08
2018-01-02T00:48:55.467Z,5.09
2018-01-02T00:51:21.945Z,5.03
2018-01-02T00:53:48.367Z,5.05
2018-01-02T00:56:14.784Z,4.98
2018-01-02T00:58:41.320Z,4.96
2018-01-02T01:01:07.651Z,4.80
2018-01-02T01:03:34.087Z,4.77
2018-01-02T01:06:00.518Z,4.90
2018-01-02T01:08:26.960Z,5.01
2018-01-02T01:10:53.323Z,4.96
2018-01-02T01:13:19.817Z,5.04
2018-01-02T01:15:46.183Z,4.93
2018-01-02T01:18:12.654Z,4.99
2018-01-02T01:20:39.084Z,5.01
2018-01-02T01:23:05.551Z,4.96
2018-01-02T01:25:31.919Z,4.95
2018-01-02T01:27:58.370Z,4.79
2018-01-02T01:30:24.838Z,4.85
2018-01-02T01:32:51.198Z,4.74
2018-01-02T01:35:17.623Z,4.79
2018-01-02T01:37:44.002Z,4.85
2018-01-02T01:40:10.358Z,4.79
2018-01-02T01:42:36.799Z,4.82
2018-01-02T01:45:03.221Z,4.83
2018-01-02T01:47:29.581Z,4.83
2018-01-02T01:49:56.027Z,4.74
2018-01-02T01:52:22.445Z,4.79
2018-01-02T01:54:48.955Z,4.79
2018-01-02T01:57:15.395Z,4.70
2018-01-02T01:59:41.751Z,4.63
2018-01-02T02:02:08.127Z,4.68
2018-01-02T02:04:34.554Z,4.66
2018-01-02T02:07:00.979Z,4.74
2018-01-02T02:09:27.374Z,4.70
2018-01-02T02:11:53.892Z,4.71
2018-01-02T02:14:20.299Z,4.78
2018-01-02T02:16:46.702Z,4.75
2018-01-02T02:19:13.188Z,4.78
2018-01-02T02:21:39.555Z,4.77
2018-01-02T02:24:05.972Z,4.82
2018-01-02T02:26:32.515Z,4.97
2018-01-02T02:28:58.872Z,5.00
2018-01-02T02:31:25.311Z,5.01
2018-01-02T02:33:51.684Z,4.93
2018-01-02T02:36:18.139Z,5.05
2018-01-02T02:38:44.528Z,5.05
2018-01-02T02:41:11.005Z,5.06
2018-01-02T02:43:37.388Z,5.12
2018-01-02T02:46:03.803Z,5.09
2018-01-02T02:48:30.269Z,5.19
2018-01-02T02:50:56.643Z,5.25
2018-01-02T02:53:23.073Z,5.29
2018-01-02T02:55:49.478Z,5.23
2018-01-02T02:58:15.886Z,5.26
2018-01-02T03:00:42.352Z,5.31
2018-01-02T03:03:08.811Z,5.34
2018-01-02T03:05:35.192Z,5.42
2018-01-02T03:08:01.583Z,5.42
2018-01-02T03:10:27.989Z,5.51
2018-01-02T03:12:54.414Z,5.55
2018-01-02T03:15:20.791Z,5.61
2018-01-02T03:17:47.276Z,5.68
2018-01-02T03:20:13.672Z,5.69
2018-01-02T03:22:40.033Z,5.72
2018-01-02T03:25:06.447Z,5.73
2018-01-02T03:27:32.835Z,5.73
2018-01-02T03:29:59.250Z,5.75
2018-01-02T03:32:25.683Z,5.78
2018-01-02T03:34:52.135Z,5.73
2018-01-02T03:37:18.495Z,5.78
2018-01-02T03:39:44.931Z,5.74
2018-01-02T03:42:11.303Z,5.43
2018-01-02T03:44:37.691Z,5.59
2018-01-02T03:47:04.192Z,5.65
2018-01-02T03:49:30.567Z,5.49
2018-01-02T03:51:57.091Z,5.56
2018-01-02T03:54:23.511Z,5.55
2018-01-02T03:56:49.945Z,5.66
2018-01-02T03:59:16.357Z,5.68
2018-01-02T04:01:42.799Z,5.65
2018-01-02T04:04:09.179Z,5.69
2018-01-02T04:06:35.557Z,5.73
2018-01-02T04:09:02.018Z,5.81
2018-01-02T04:11:28.499Z,5.71
2018-01-02T04:13:54.915Z,5.70
2018-01-02T04:16:21.326Z,5.69
2018-01-02T04:18:47.747Z,5.66
2018-01-02T04:21:14.131Z,5.66
2018-01-02T04:23:40.563Z,5.57
2018-01-02T04:26:06.964Z,5.60
2018-01-02T04:28:33.330Z,5.57
2018-01-02T04:30:59.846Z,5.60
2018-01-02T04:33:26.238Z,5.60
2018-01-02T04:35:52.626Z,5.46
2018-01-02T04:38:19.036Z,5.30
2018-01-02T04:40:45.520Z,5.30
2018-01-02T04:43:12.134Z,5.24
2018-01-02T04:45:38.542Z,5.29
2018-01-02T04:48:04.901Z,5.31
2018-01-02T04:50:31.394Z,5.33
2018-01-02T04:52:57.807Z,5.37
2018-01-02T04:55:24.182Z,5.41
2018-01-02T04:57:50.572Z,5.51
2018-01-02T05:00:17.000Z,5.53
2018-01-02T05:02:43.455Z,5.42
2018-01-02T05:05:09.904Z,5.46
2018-01-02T05:07:36.295Z,5.35
2018-01-02T05:10:02.696Z,5.39
2018-01-02T05:12:29.192Z,5.29
2018-01-02T05:14:55.680Z,5.41
2018-01-02T05:17:22.121Z,5.46
2018-01-02T05:19:48.527Z,5.41
2018-01-02T05:22:14.911Z,5.42
2018-01-02T05:24:41.289Z,5.33
2018-01-02T05:27:07.752Z,5.38
2018-01-02T05:29:34.148Z,5.40
2018-01-02T05:32:00.588Z,5.48
2018-01-02T05:34:26.987Z,5.57
2018-01-02T05:36:53.366Z,5.51
2018-01-02T05:39:19.822Z,5.62
2018-01-02T05:41:46.179Z,5.53
2018-01-02T05:44:12.567Z,5.54
2018-01-02T05:46:39.024Z,5.61
2018-01-02T05:49:05.399Z,5.63
2018-01-02T05:51:31.858Z,5.67
2018-01-02T05:53:58.213Z,5.68
2018-01-02T05:56:24.570Z,5.71
2018-01-02T05:58:51.027Z,5.61
2018-01-02T06:01:17.442Z,5.58
2018-01-02T06:03:43.860Z,5.57
2018-01-02T06:06:10.319Z,5.55
2018-01-02T06:08:36.855Z,5.55
2018-01-02T06:11:03.227Z,5.47
2018-01-02T06:13:29.713Z,5.46
2018-01-02T06:15:56.179Z,5.39
2018-01-02T06:18:22.603Z,5.51
2018-01-02T06:20:49.017Z,5.57
2018-01-02T06:23:15.837Z,5.57
2018-01-02T06:25:42.335Z,5.58
2018-01-02T06:28:08.891Z,5.57
2018-01-02T06:30:35.351Z,5.45
2018-01-02T06:33:01.738Z,5.45
2018-01-02T06:35:28.193Z,5.60
2018-01-02T06:37:54.555Z,5.64
2018-01-02T06:40:21.031Z,5.58
2018-01-02T06:42:47.447Z,5.66
2018-01-02T06:45:13.903Z,5.60
2018-01-02T06:47:40.258Z,5.68
2018-01-02T06:50:06.711Z,5.77
2018-01-02T06:52:33.131Z,5.81
2018-01-02T06:54:59.504Z,5.80
2018-01-02T06:57:25.900Z,5.92
2018-01-02T06:59:52.269Z,5.92
2018-01-02T07:02:18.782Z,5.95
2018-01-02T07:04:45.215Z,5.90
2018-01-02T07:07:11.599Z,5.90
2018-01-02T07:09:37.971Z,5.90
2018-01-02T07:12:04.471Z,5.98
2018-01-02T07:14:30.870Z,5.98
2018-01-02T07:16:57.332Z,5.98
2018-01-02T07:19:23.787Z,6.03
2018-01-02T07:21:50.143Z,6.10
2018-01-02T07:24:16.516Z,6.12
2018-01-02T07:26:42.990Z,6.10
2018-01-02T07:29:09.352Z,6.13
2018-01-02T07:31:35.762Z,6.11
2018-01-02T07:34:02.464Z,6.11
2018-01-02T07:36:29.312Z,6.02
2018-01-02T07:38:55.996Z,6.04
2018-01-02T07:41:22.485Z,6.09
2018-01-02T07:43:48.934Z,6.09
2018-01-02T07:46:15.680Z,6.19
2018-01-02T07:48:42.195Z,6.23
2018-01-02T07:51:08.577Z,6.27
2018-01-02T07:53:34.980Z,6.28
2018-01-02T07:56:01.367Z,6.27
2018-01-02T07:58:27.798Z,6.24
2018-01-02T08:00:54.723Z,6.27
2018-01-02T08:03:21.620Z,6.37
2018-01-02T08:05:48.238Z,6.38
2018-01-02T08:08:14.726Z,6.44
2018-01-02T08:10:41.184Z,6.50
2018-01-02T08:13:07.816Z,6.42
2018-01-02T08:15:34.210Z,6.47
2018-01-02T08:18:01.010Z,6.49
2018-01-02T08:20:27.460Z,6.52
2018-01-02T08:22:53.839Z,6.54
2018-01-02T08:25:22.376Z,6.50
2018-01-02T08:27:48.863Z,6.59
2018-01-02T08:30:15.372Z,6.59
2018-01-02T08:32:41.967Z,6.51
2018-01-02T08:35:08.451Z,6.32
2018-01-02T08:37:34.875Z,6.36
2018-01-02T08:40:01.298Z,6.49
2018-01-02T08:42:27.727Z,6.42
2018-01-02T08:44:54.149Z,6.53
2018-01-02T08:47:20.581Z,6.54
2018-01-02T08:49:47.377Z,6.49
2018-01-02T08:52:13.816Z,6.33
2018-01-02T08:54:40.248Z,6.18
2018-01-02T08:57:06.631Z,6.40
2018-01-02T08:59:33.135Z,6.35
2018-01-02T09:01:59.618Z,6.34
2018-01-02T09:04:26.051Z,6.21
2018-01-02T09:06:52.640Z,6.11
2018-01-02T09:09:19.528Z,6.19
2018-01-02T09:11:46.320Z,6.24
2018-01-02T09:14:12.715Z,6.22
2018-01-02T09:16:39.146Z,6.20
2018-01-02T09:19:05.623Z,6.14
2018-01-02T09:21:32.075Z,6.22
2018-01-02T09:23:58.557Z,6.39
2018-01-02T09:26:25.170Z,6.06
2018-01-02T09:28:51.835Z,6.04
2018-01-02T09:31:18.253Z,6.06
2018-01-02T09:33:44.688Z,6.17
2018-01-02T09:36:11.135Z,6.38
2018-01-02T09:38:37.701Z,6.54
2018-01-02T09:41:04.239Z,6.49
2018-01-02T09:43:30.753Z,6.74
2018-01-02T09:45:57.139Z,6.69
2018-01-02T09:48:23.477Z,6.86
2018-01-02T09:50:49.996Z,6.71
2018-01-02T09:53:16.410Z,6.82
2018-01-02T09:55:42.974Z,6.89
2018-01-02T09:58:09.428Z,6.84
2018-01-02T10:00:35.977Z,6.86
2018-01-02T10:03:02.372Z,6.99
2018-01-02T10:05:28.717Z,6.97
2018-01-02T10:07:55.300Z,7.06
2018-01-02T10:10:21.740Z,7.06
2018-01-02T10:12:48.092Z,7.10
2018-01-02T10:15:14.772Z,7.21
2018-01-02T10:17:41.308Z,7.06
2018-01-02T10:20:07.656Z,7.06
2018-01-02T10:22:34.069Z,7.20
2018-01-02T10:25:01.019Z,7.31
2018-01-02T10:27:27.562Z,7.52
2018-01-02T10:29:54.155Z,7.56
2018-01-02T10:32:20.591Z,7.56
2018-01-02T10:34:47.181Z,7.58
2018-01-02T10:37:13.547Z,7.59
2018-01-02T10:39:39.879Z,7.64
2018-01-02T10:42:06.219Z,7.60
2018-01-02T10:44:32.624Z,7.63
2018-01-02T10:46:59.095Z,7.70
2018-01-02T10:49:25.540Z,7.71
2018-01-02T10:51:52.029Z,7.85
2018-01-02T10:54:18.431Z,7.73
2018-01-02T10:56:44.935Z,7.57
2018-01-02T10:59:11.364Z,7.56
2018-01-02T11:01:37.905Z,7.58
2018-01-02T11:04:04.368Z,7.72
2018-01-02T11:06:30.808Z,7.79
2018-01-02T11:08:57.267Z,7.94
2018-01-02T11:11:29.857Z,7.97
2018-01-02T11:13:56.340Z,8.28
2018-01-02T11:16:22.835Z,8.40
2018-01-02T11:18:49.204Z,8.58
2018-01-02T11:21:16.374Z,8.65
2018-01-02T11:23:42.826Z,8.65
2018-01-02T11:26:09.426Z,8.78
2018-01-02T11:28:36.145Z,8.69
2018-01-02T11:31:02.631Z,8.73
2018-01-02T11:33:29.048Z,8.80
2018-01-02T11:35:55.471Z,8.82
2018-01-02T11:38:21.873Z,8.89
2018-01-02T11:40:48.229Z,8.88
2018-01-02T11:43:14.801Z,8.84
2018-01-02T11:45:41.223Z,8.99
2018-01-02T11:48:07.688Z,9.03
2018-01-02T11:50:34.113Z,9.02
2018-01-02T11:53:00.870Z,8.97
2018-01-02T11:55:27.392Z,8.94
2018-01-02T11:57:53.926Z,8.88
2018-01-02T12:00:20.478Z,8.84
2018-01-02T12:02:46.888Z,9.02
2018-01-02T12:05:13.371Z,9.16
2018-01-02T12:07:39.781Z,9.20
2018-01-02T12:10:06.155Z,9.25
2018-01-02T12:12:32.564Z,9.13
2018-01-02T12:14:58.939Z,9.10
2018-01-02T12:17:25.432Z,9.13
2018-01-02T12:19:51.991Z,9.17
2018-01-02T12:22:18.555Z,9.25
2018-01-02T12:24:45.224Z,9.21
2018-01-02T12:27:11.962Z,9.23
2018-01-02T12:29:38.583Z,9.15
2018-01-02T12:32:05.198Z,9.03
2018-01-02T12:34:31.790Z,8.99
2018-01-02T12:36:58.346Z,9.06
2018-01-02T12:39:24.819Z,9.12
2018-01-02T12:41:51.270Z,9.07
2018-01-02T12:44:17.735Z,9.14
2018-01-02T12:46:44.111Z,9.24
2018-01-02T12:49:10.487Z,9.31
2018-01-02T12:51:36.961Z,9.27
2018-01-02T12:54:03.460Z,9.28
2018-01-02T12:56:30.004Z,9.22
2018-01-02T12:58:56.487Z,9.28
2018-01-02T13:01:22.911Z,9.26
2018-01-02T13:03:49.459Z,9.29
2018-01-02T13:06:15.955Z,9.27
2018-01-02T13:08:42.416Z,9.21
2018-01-02T13:11:08.907Z,9.18
2018-01-02T13:13:35.463Z,9.16
2018-01-02T13:16:02.002Z,9.28
2018-01-02T13:18:28.496Z,9.31
2018-01-02T13:20:54.889Z,9.35
2018-01-02T13:23:21.276Z,9.36
2018-01-02T13:25:47.713Z,9.30
2018-01-02T13:28:14.105Z,9.27
2018-01-02T13:30:40.619Z,9.27
2018-01-02T13:33:07.040Z,9.21
2018-01-02T13:35:33.422Z,9.25
2018-01-02T13:37:59.960Z,9.26
2018-01-02T13:40:26.543Z,9.23
2018-01-02T13:42:52.920Z,9.19
2018-01-02T13:45:19.420Z,9.10
2018-01-02T13:47:46.252Z,9.19
2018-01-02T13:50:12.739Z,9.26
2018-01-02T13:52:39.173Z,9.33
2018-01-02T13:55:05.599Z,9.34
2018-01-02T13:57:32.059Z,9.33
2018-01-02T13:59:58.664Z,9.33
2018-01-02T14:02:25.088Z,9.25
2018-01-02T14:04:51.539Z,9.28
2018-01-02T14:07:18.126Z,9.32
2018-01-02T14:09:44.807Z,9.38
2018-01-02T14:12:13.775Z,9.37
2018-01-02T14:14:40.208Z,9.33
2018-01-02T14:17:06.692Z,9.37
2018-01-02T14:19:33.466Z,9.32
2018-01-02T14:22:00.026Z,9.33
2018-01-02T14:24:26.535Z,9.35
2018-01-02T14:26:53.001Z,9.35
2018-01-02T14:29:19.401Z,9.34
2018-01-02T14:31:45.976Z,9.32
2018-01-02T14:34:12.420Z,9.27
2018-01-02T14:36:38.860Z,9.24
2018-01-02T14:39:05.339Z,9.22
2018-01-02T14:41:31.715Z,9.17
2018-01-02T14:43:58.132Z,9.14
2018-01-02T14:46:24.667Z,9.12
2018-01-02T14:48:51.225Z,9.13
2018-01-02T14:51:17.839Z,9.08
2018-01-02T14:53:44.339Z,9.06
2018-01-02T14:56:11.417Z,9.03
2018-01-02T14:58:37.960Z,9.00
2018-01-02T15:01:04.559Z,8.90
2018-01-02T15:03:30.933Z,8.90
2018-01-02T15:05:57.825Z,8.86
2018-01-02T15:08:24.383Z,8.87
2018-01-02T15:10:50.880Z,8.83
2018-01-02T15:13:17.275Z,8.82
2018-01-02T15:15:43.667Z,8.80
2018-01-02T15:18:10.132Z,8.74
2018-01-02T15:20:36.675Z,8.75
2018-01-02T15:23:03.307Z,8.71
2018-01-02T15:25:29.676Z,8.70
2018-01-02T15:27:56.203Z,8.56
2018-01-02T15:30:22.828Z,8.64
2018-01-02T15:32:49.391Z,8.68
2018-01-02T15:35:16.178Z,8.69
2018-01-02T15:37:43.357Z,8.70
2018-01-02T15:40:10.000Z,8.68
2018-01-02T15:42:36.454Z,8.66
2018-01-02T15:45:03.056Z,8.67
2018-01-02T15:47:29.455Z,8.70
2018-01-02T15:49:55.827Z,8.69
2018-01-02T15:52:22.271Z,8.68
2018-01-02T15:54:48.665Z,8.64
2018-01-02T15:57:15.075Z,8.59
2018-01-02T15:59:41.482Z,8.59
2018-01-02T16:02:07.843Z,8.60
2018-01-02T16:04:34.296Z,8.61
2018-01-02T16:07:00.743Z,8.53
2018-01-02T16:09:27.315Z,8.54
2018-01-02T16:11:53.801Z,8.50
2018-01-02T16:14:20.247Z,8.48
2018-01-02T16:16:46.607Z,8.45
2018-01-02T16:19:13.802Z,8.45
2018-01-02T16:21:40.192Z,8.44
2018-01-02T16:24:06.579Z,8.45
2018-01-02T16:26:33.082Z,8.45
2018-01-02T16:28:59.972Z,8.42
2018-01-02T16:31:26.393Z,8.35
2018-01-02T16:33:52.835Z,8.29
2018-01-02T16:38:57.511Z,8.25
2018-01-02T16:41:23.924Z,8.25
2018-01-02T16:43:50.368Z,8.30
2018-01-02T16:46:16.893Z,8.27
2018-01-02T16:48:43.300Z,8.31
2018-01-02T16:51:09.804Z,8.30
2018-01-02T16:53:36.376Z,8.29
2018-01-02T16:56:02.842Z,8.29
2018-01-02T16:58:29.686Z,8.23
2018-01-02T17:00:56.344Z,8.27
2018-01-02T17:03:22.766Z,8.27
2018-01-02T17:05:49.442Z,8.23
2018-01-02T17:08:16.904Z,8.13
2018-01-02T17:10:43.289Z,8.17
2018-01-02T17:13:09.686Z,8.18
2018-01-02T17:15:36.213Z,8.16
2018-01-02T17:18:02.640Z,8.07
2018-01-02T17:20:29.131Z,8.13
2018-01-02T17:22:55.679Z,8.13
2018-01-02T17:25:22.092Z,8.13
2018-01-02T17:27:48.632Z,8.15
2018-01-02T17:30:15.131Z,8.15
2018-01-02T17:32:41.543Z,8.16
2018-01-02T17:35:07.994Z,8.12
2018-01-02T17:37:34.464Z,8.12
2018-01-02T17:40:00.942Z,8.15
2018-01-02T17:42:28.135Z,8.17
2018-01-02T17:44:54.796Z,8.18
2018-01-02T17:47:21.446Z,8.15
2018-01-02T17:49:47.928Z,8.13
2018-01-02T17:52:15.548Z,8.08
2018-01-02T17:54:42.727Z,8.02
2018-01-02T17:57:09.104Z,8.09
2018-01-02T17:59:35.583Z,8.04
2018-01-02T18:02:02.119Z,8.09
2018-01-02T18:04:28.655Z,8.05
2018-01-02T18:06:55.238Z,8.05
2018-01-02T18:09:22.008Z,8.04
2018-01-02T18:11:48.428Z,8.04
2018-01-02T18:14:15.234Z,8.00
2018-01-02T18:16:41.644Z,7.99
2018-01-02T18:19:08.075Z,7.98
2018-01-02T18:21:34.619Z,7.99
2018-01-02T18:24:01.243Z,7.98
2018-01-02T18:26:27.835Z,7.93
2018-01-02T18:28:54.438Z,7.90
2018-01-02T18:31:20.903Z,7.90
2018-01-02T18:33:47.645Z,7.90
2018-01-02T18:36:14.191Z,7.88
2018-01-02T18:38:47.804Z,7.87
2018-01-02T18:41:15.901Z,7.62
2018-01-02T18:43:43.324Z,7.65
2018-01-02T18:46:11.584Z,7.65
2018-01-02T18:48:45.324Z,7.63
2018-01-02T18:51:13.089Z,7.65
2018-01-02T18:53:40.551Z,7.69
2018-01-02T18:56:07.088Z,7.74
2018-01-02T18:58:33.751Z,7.73
2018-01-02T19:01:00.480Z,7.74
2018-01-02T19:03:27.084Z,7.76
2018-01-02T19:05:53.528Z,7.79
2018-01-02T19:08:20.155Z,7.70
2018-01-02T19:10:46.776Z,7.67
2018-01-02T19:13:13.620Z,7.63
2018-01-02T19:15:41.175Z,7.67
2018-01-02T19:18:09.512Z,7.71
2018-01-02T19:20:36.400Z,7.73
2018-01-02T19:23:03.171Z,7.74
2018-01-02T19:25:29.729Z,7.71
2018-01-02T19:28:03.160Z,7.69
2018-01-02T19:30:30.275Z,7.58
2018-01-02T19:32:56.771Z,7.57
2018-01-02T19:35:23.278Z,7.52
2018-01-02T19:37:49.786Z,7.53
2018-01-02T19:40:16.483Z,7.54
2018-01-02T19:42:42.997Z,7.55
2018-01-02T19:45:10.835Z,7.58
2018-01-02T19:47:39.053Z,7.49
2018-01-02T19:50:08.843Z,7.42
2018-01-02T19:52:35.562Z,7.41
2018-01-02T19:55:02.060Z,7.38
2018-01-02T19:57:29.414Z,7.31
2018-01-02T19:59:56.075Z,7.27
2018-01-02T20:02:22.886Z,7.35
2018-01-02T20:04:49.407Z,7.35
2018-01-02T20:07:15.892Z,7.41
2018-01-02T20:09:42.354Z,7.43
2018-01-02T20:12:09.499Z,7.36
2018-01-02T20:14:35.955Z,7.38
2018-01-02T20:17:02.475Z,7.42
2018-01-02T20:19:28.980Z,7.38
2018-01-02T20:21:55.441Z,7.28
2018-01-02T20:24:21.900Z,7.32
2018-01-02T20:26:48.304Z,7.26
2018-01-02T20:29:14.827Z,7.26
2018-01-02T20:31:41.324Z,7.27
2018-01-02T20:34:07.733Z,7.27
2018-01-02T20:36:34.273Z,7.28
2018-01-02T20:39:00.764Z,7.24
2018-01-02T20:41:27.220Z,7.18
2018-01-02T20:43:54.703Z,7.19
2018-01-02T20:46:21.279Z,7.17
2018-01-02T20:48:47.702Z,7.14
2018-01-02T20:51:14.231Z,7.09
2018-01-02T20:53:40.668Z,7.09
2018-01-02T20:56:07.071Z,7.10
2018-01-02T20:58:33.548Z,7.11
2018-01-02T21:00:59.950Z,7.06
2018-01-02T21:03:26.666Z,7.11
2018-01-02T21:05:53.123Z,7.16
2018-01-02T21:08:19.514Z,7.19
2018-01-02T21:10:45.911Z,7.15
2018-01-02T21:13:12.458Z,7.10
2018-01-02T21:15:38.884Z,7.10
2018-01-02T21:18:05.220Z,7.07
2018-01-02T21:20:31.634Z,7.07
2018-01-02T21:22:58.040Z,7.01
2018-01-02T21:25:24.468Z,7.05
2018-01-02T21:27:50.948Z,7.02
2018-01-02T21:30:17.414Z,6.97
2018-01-02T21:32:43.819Z,7.01
2018-01-02T21:35:10.324Z,6.98
2018-01-02T21:37:36.691Z,6.86
2018-01-02T21:40:03.080Z,6.86
2018-01-02T21:42:29.554Z,6.87
2018-01-02T21:44:55.995Z,6.73
2018-01-02T21:47:22.384Z,6.86
2018-01-02T21:49:48.800Z,6.84
2018-01-02T21:52:15.252Z,6.79
2018-01-02T21:54:41.620Z,6.73
2018-01-02T21:57:08.055Z,6.73
2018-01-02T21:59:34.513Z,6.77
2018-01-02T22:02:00.904Z,6.78
2018-01-02T22:04:27.420Z,6.77
2018-01-02T22:06:53.796Z,6.69
2018-01-02T22:09:20.142Z,6.78
2018-01-02T22:11:46.552Z,6.70
2018-01-02T22:14:12.946Z,6.70
2018-01-02T22:16:39.299Z,6.77
2018-01-02T22:19:05.707Z,6.80
2018-01-02T22:21:32.104Z,6.83
2018-01-02T22:23:58.490Z,6.87
2018-01-02T22:26:25.072Z,6.88
2018-01-02T22:28:51.520Z,6.86
2018-01-02T22:31:17.875Z,6.84
2018-01-02T22:33:44.307Z,6.93
2018-01-02T22:36:10.915Z,6.93
2018-01-02T22:38:37.299Z,6.97
2018-01-02T22:41:03.726Z,6.91
2018-01-02T22:43:30.071Z,6.99
2018-01-02T22:45:56.414Z,7.03
2018-01-02T22:48:22.835Z,7.08
2018-01-02T22:50:49.279Z,7.10
2018-01-02T22:53:15.691Z,7.09
2018-01-02T22:55:42.193Z,7.17
2018-01-02T22:58:08.603Z,7.19
2018-01-02T23:00:35.087Z,7.24
2018-01-02T23:03:01.444Z,7.16
2018-01-02T23:05:27.839Z,7.13
2018-01-02T23:07:54.255Z,7.15
2018-01-02T23:10:20.724Z,7.13
2018-01-02T23:12:47.175Z,7.16
2018-01-02T23:15:13.514Z,7.23
2018-01-02T23:17:39.987Z,7.22
2018-01-02T23:20:06.647Z,7.22
2018-01-02T23:22:33.023Z,7.20
2018-01-02T23:24:59.423Z,7.19
2018-01-02T23:27:25.839Z,7.16
2018-01-02T23:29:52.190Z,7.17
2018-01-02T23:32:18.669Z,7.15
2018-01-02T23:34:45.079Z,7.19
2018-01-02T23:37:11.467Z,7.13
2018-01-02T23:39:37.913Z,7.19
2018-01-02T23:42:04.335Z,7.17
2018-01-02T23:44:30.763Z,7.13
2018-01-02T23:46:57.171Z,7.14
2018-01-02T23:49:23.523Z,7.16
2018-01-02T23:51:49.915Z,7.14
2018-01-02T23:54:16.384Z,7.16
2018-01-02T23:56:42.825Z,7.12
2018-01-02T23:59:09.215Z,7.08
