createdAt,value
2022-10-07T00:01:49.303Z,3.80
2022-10-07T00:04:19.730Z,4.10
2022-10-07T00:06:48.276Z,6.15
2022-10-07T00:09:16.726Z,7.18
2022-10-07T00:11:45.315Z,3.97
2022-10-07T00:14:13.769Z,6.20
2022-10-07T00:16:43.551Z,4.30
2022-10-07T00:19:14.938Z,4.60
2022-10-07T00:21:44.720Z,3.80
2022-10-07T00:24:13.198Z,4.80
2022-10-07T00:26:41.575Z,4.28
2022-10-07T00:29:10.120Z,3.28
2022-10-07T00:31:38.911Z,6.25
2022-10-07T00:34:07.329Z,7.05
2022-10-07T00:36:38.981Z,6.57
2022-10-07T00:39:12.644Z,5.95
2022-10-07T00:41:43.850Z,4.60
2022-10-07T00:44:46.246Z,5.63
2022-10-07T00:47:25.197Z,3.30
2022-10-07T00:49:59.598Z,5.03
2022-10-07T00:52:33.197Z,4.22
2022-10-07T00:55:10.585Z,5.13
2022-10-07T00:57:41.179Z,5.03
2022-10-07T01:00:11.972Z,4.32
2022-10-07T01:02:41.897Z,4.78
2022-10-07T01:05:14.234Z,4.82
2022-10-07T01:07:47.302Z,4.07
2022-10-07T01:10:20.546Z,4.50
2022-10-07T01:13:05.555Z,9.77
2022-10-07T01:15:40.630Z,4.70
2022-10-07T01:18:22.858Z,5.10
2022-10-07T01:20:59.650Z,3.35
2022-10-07T01:23:56.201Z,4.53
2022-10-07T01:26:49.806Z,4.60
2022-10-07T01:29:27.474Z,4.40
2022-10-07T01:32:04.986Z,4.45
2022-10-07T01:34:35.330Z,5.43
2022-10-07T01:37:08.837Z,6.05
2022-10-07T01:39:43.596Z,5.00
2022-10-07T01:42:13.641Z,5.10
2022-10-07T01:44:42.742Z,7.18
2022-10-07T01:47:13.116Z,4.25
2022-10-07T01:49:42.476Z,5.63
2022-10-07T01:52:40.935Z,5.75
2022-10-07T01:55:32.925Z,8.00
2022-10-07T01:58:19.069Z,3.10
2022-10-07T02:01:00.550Z,3.90
2022-10-07T02:04:09.885Z,6.80
2022-10-07T02:06:50.727Z,5.15
2022-10-07T02:09:32.793Z,5.35
2022-10-07T02:12:14.033Z,3.25
2022-10-07T02:14:56.617Z,5.30
2022-10-07T02:17:36.438Z,5.85
2022-10-07T02:20:11.898Z,4.65
2022-10-07T02:22:44.486Z,4.63
2022-10-07T02:25:16.440Z,9.88
2022-10-07T02:27:51.511Z,4.82
2022-10-07T02:30:24.262Z,6.97
2022-10-07T02:32:58.345Z,4.72
2022-10-07T02:35:38.025Z,4.97
2022-10-07T02:38:12.770Z,7.68
2022-10-07T02:40:51.148Z,5.35
2022-10-07T02:43:30.972Z,5.78
2022-10-07T02:46:10.194Z,6.85
2022-10-07T02:48:46.283Z,6.28
2022-10-07T02:51:22.683Z,7.80
2022-10-07T02:53:56.316Z,4.73
2022-10-07T02:56:27.645Z,6.88
2022-10-07T02:58:57.673Z,4.00
2022-10-07T03:01:35.336Z,5.67
2022-10-07T03:04:03.892Z,4.10
2022-10-07T03:06:32.571Z,6.87
2022-10-07T03:09:04.041Z,6.93
2022-10-07T03:11:32.727Z,5.30
2022-10-07T03:14:01.720Z,7.00
2022-10-07T03:16:32.394Z,7.90
2022-10-07T03:19:01.380Z,5.80
2022-10-07T03:21:36.043Z,5.43
2022-10-07T03:24:05.802Z,6.90
2022-10-07T03:26:41.049Z,4.30
2022-10-07T03:29:10.431Z,8.83
2022-10-07T03:31:42.888Z,4.57
2022-10-07T03:34:12.164Z,4.50
2022-10-07T03:36:43.472Z,7.10
2022-10-07T03:39:12.868Z,7.20
2022-10-07T03:41:42.228Z,5.45
2022-10-07T03:44:11.433Z,7.10
2022-10-07T03:46:41.674Z,3.42
2022-10-07T03:49:10.075Z,6.70
2022-10-07T03:51:38.558Z,4.50
2022-10-07T03:54:09.294Z,4.43
2022-10-07T03:56:38.743Z,4.83
2022-10-07T03:59:07.057Z,4.38
2022-10-07T04:01:37.342Z,8.45
2022-10-07T04:04:07.623Z,5.23
2022-10-07T04:06:38.899Z,9.27
2022-10-07T04:09:13.225Z,6.53
2022-10-07T04:11:42.147Z,4.53
2022-10-07T04:14:11.337Z,6.47
2022-10-07T04:16:41.808Z,6.70
2022-10-07T04:19:14.249Z,4.13
2022-10-07T04:21:44.401Z,5.28
2022-10-07T04:24:13.149Z,7.00
2022-10-07T04:26:41.759Z,4.68
2022-10-07T04:29:10.657Z,4.95
2022-10-07T04:31:39.394Z,3.55
2022-10-07T04:34:08.545Z,4.63
2022-10-07T04:36:44.023Z,4.13
2022-10-07T04:39:15.797Z,4.70
2022-10-07T04:41:52.083Z,4.00
2022-10-07T04:44:24.255Z,5.68
2022-10-07T04:47:00.851Z,8.07
2022-10-07T04:49:31.769Z,4.47
2022-10-07T04:52:03.425Z,3.00
2022-10-07T04:54:36.665Z,3.72
2022-10-07T04:57:05.174Z,4.38
2022-10-07T04:59:34.526Z,4.53
2022-10-07T05:02:03.617Z,4.28
2022-10-07T05:04:35.304Z,4.13
2022-10-07T05:07:06.284Z,3.03
2022-10-07T05:09:37.010Z,2.47
2022-10-07T05:12:06.242Z,3.25
2022-10-07T05:14:34.885Z,3.97
2022-10-07T05:17:04.802Z,9.93
2022-10-07T05:19:36.237Z,4.90
2022-10-07T05:22:06.483Z,4.00
2022-10-07T05:24:34.938Z,3.97
2022-10-07T05:27:04.189Z,5.68
2022-10-07T05:29:32.493Z,2.88
2022-10-07T05:32:04.855Z,7.63
2022-10-07T05:34:34.583Z,8.77
2022-10-07T05:37:02.912Z,6.25
2022-10-07T05:39:32.946Z,3.55
2022-10-07T05:42:08.242Z,6.82
2022-10-07T05:44:43.356Z,5.63
2022-10-07T05:47:14.130Z,6.18
2022-10-07T05:49:43.174Z,7.78
2022-10-07T05:52:11.877Z,5.85
2022-10-07T05:54:42.981Z,5.20
2022-10-07T05:57:12.534Z,4.45
2022-10-07T05:59:42.257Z,7.38
2022-10-07T06:02:16.232Z,10.95
2022-10-07T06:04:47.972Z,9.23
2022-10-07T06:07:21.428Z,5.55
2022-10-07T06:10:11.234Z,7.35
2022-10-07T06:12:57.775Z,6.85
2022-10-07T06:15:26.453Z,7.13
2022-10-07T06:17:54.792Z,11.82
2022-10-07T06:20:23.697Z,7.53
2022-10-07T06:22:55.428Z,8.40
2022-10-07T06:25:25.120Z,7.60
2022-10-07T06:27:56.479Z,9.23
2022-10-07T06:30:27.249Z,7.50
2022-10-07T06:32:57.147Z,9.32
2022-10-07T06:35:25.838Z,10.65
2022-10-07T06:37:55.845Z,9.55
2022-10-07T06:40:26.679Z,10.02
2022-10-07T06:42:55.107Z,9.05
2022-10-07T06:45:33.159Z,9.82
2022-10-07T06:48:02.541Z,10.48
2022-10-07T06:50:32.135Z,8.60
2022-10-07T06:53:01.047Z,13.23
2022-10-07T06:55:33.886Z,7.35
2022-10-07T06:58:06.337Z,7.80
2022-10-07T07:00:38.362Z,7.13
2022-10-07T07:03:07.144Z,8.82
2022-10-07T07:05:42.874Z,12.35
2022-10-07T07:08:17.366Z,7.70
2022-10-07T07:10:48.489Z,8.30
2022-10-07T07:13:18.269Z,7.30
2022-10-07T07:16:00.276Z,7.47
2022-10-07T07:18:33.233Z,7.43
2022-10-07T07:21:07.781Z,7.40
2022-10-07T07:23:36.721Z,4.72
2022-10-07T07:26:06.544Z,5.97
2022-10-07T07:28:36.733Z,8.20
2022-10-07T07:31:09.513Z,6.50
2022-10-07T07:33:39.363Z,4.80
2022-10-07T07:36:16.551Z,8.40
2022-10-07T07:38:53.178Z,3.33
2022-10-07T07:41:27.773Z,5.70
2022-10-07T07:43:59.363Z,4.93
2022-10-07T07:46:33.337Z,7.30
2022-10-07T07:49:01.806Z,7.50
2022-10-07T07:51:30.765Z,7.80
2022-10-07T07:53:59.794Z,4.65
2022-10-07T07:56:31.989Z,10.80
2022-10-07T07:59:02.214Z,7.72
2022-10-07T08:01:32.480Z,6.65
2022-10-07T08:04:01.639Z,8.65
2022-10-07T08:06:31.413Z,6.75
2022-10-07T08:09:01.040Z,4.43
2022-10-07T08:11:33.377Z,10.27
2022-10-07T08:14:04.417Z,8.32
2022-10-07T08:16:36.833Z,6.15
2022-10-07T08:19:06.762Z,8.98
2022-10-07T08:21:35.491Z,6.65
2022-10-07T08:24:08.300Z,6.63
2022-10-07T08:26:41.842Z,4.68
2022-10-07T08:29:15.396Z,5.57
2022-10-07T08:31:45.226Z,7.70
2022-10-07T08:34:13.793Z,8.05
2022-10-07T08:36:47.307Z,5.30
2022-10-07T08:39:16.923Z,6.10
2022-10-07T08:42:05.844Z,6.53
2022-10-07T08:44:40.942Z,7.72
2022-10-07T08:47:23.899Z,7.70
2022-10-07T08:50:18.136Z,5.28
2022-10-07T08:52:53.668Z,6.18
2022-10-07T08:55:35.868Z,6.82
2022-10-07T08:58:36.974Z,5.85
2022-10-07T09:01:25.712Z,7.00
2022-10-07T09:04:10.707Z,8.02
2022-10-07T09:06:44.988Z,5.70
2022-10-07T09:09:16.877Z,7.47
2022-10-07T09:11:50.642Z,7.22
2022-10-07T09:14:30.555Z,5.22
2022-10-07T09:17:08.792Z,7.43
2022-10-07T09:19:45.046Z,7.65
2022-10-07T09:22:21.409Z,6.80
2022-10-07T09:24:56.512Z,7.28
2022-10-07T09:27:26.763Z,8.45
2022-10-07T09:29:57.656Z,11.32
2022-10-07T09:32:26.159Z,6.50
2022-10-07T09:34:56.764Z,10.95
2022-10-07T09:37:27.788Z,9.30
2022-10-07T09:40:18.031Z,10.63
2022-10-07T09:42:46.918Z,7.68
2022-10-07T09:45:27.600Z,8.95
2022-10-07T09:48:00.508Z,9.15
2022-10-07T09:50:38.101Z,8.45
2022-10-07T09:53:17.739Z,7.60
2022-10-07T09:55:46.315Z,8.52
2022-10-07T09:58:28.852Z,8.25
2022-10-07T10:01:02.405Z,10.13
2022-10-07T10:03:33.491Z,9.73
2022-10-07T10:06:04.482Z,8.85
2022-10-07T10:08:37.041Z,9.90
2022-10-07T10:11:25.872Z,8.55
2022-10-07T10:13:54.853Z,11.00
2022-10-07T10:16:36.247Z,8.27
2022-10-07T10:19:07.335Z,8.20
2022-10-07T10:21:41.002Z,7.97
2022-10-07T10:24:16.141Z,9.70
2022-10-07T10:27:01.574Z,9.68
2022-10-07T10:29:51.625Z,7.45
2022-10-07T10:33:15.801Z,8.48
2022-10-07T10:35:57.203Z,10.57
2022-10-07T10:38:52.024Z,7.22
2022-10-07T10:41:31.690Z,8.88
2022-10-07T10:44:44.488Z,7.13
2022-10-07T10:47:25.648Z,7.05
2022-10-07T10:50:17.479Z,8.35
2022-10-07T10:53:03.934Z,9.10
2022-10-07T10:56:17.215Z,7.03
2022-10-07T10:59:03.896Z,7.05
2022-10-07T11:01:38.135Z,14.75
2022-10-07T11:04:30.704Z,9.30
2022-10-07T11:07:09.352Z,11.05
2022-10-07T11:09:44.532Z,11.32
2022-10-07T11:12:26.221Z,7.10
2022-10-07T11:15:03.778Z,6.28
2022-10-07T11:17:37.638Z,7.53
2022-10-07T11:20:20.219Z,7.30
2022-10-07T11:22:58.055Z,10.48
2022-10-07T11:25:35.128Z,7.72
2022-10-07T11:28:17.176Z,5.72
2022-10-07T11:30:55.861Z,5.22
2022-10-07T11:33:35.016Z,9.00
2022-10-07T11:36:14.209Z,11.38
2022-10-07T11:38:45.269Z,7.68
2022-10-07T11:41:21.266Z,9.07
2022-10-07T11:43:55.744Z,9.77
2022-10-07T11:46:33.087Z,8.80
2022-10-07T11:49:07.501Z,4.32
2022-10-07T11:51:40.143Z,11.05
2022-10-07T11:54:16.483Z,5.38
2022-10-07T11:56:50.641Z,9.00
2022-10-07T11:59:44.528Z,5.85
2022-10-07T12:02:46.111Z,8.70
2022-10-07T12:05:58.928Z,6.32
2022-10-07T12:08:36.755Z,10.68
2022-10-07T12:11:48.389Z,8.45
2022-10-07T12:14:41.406Z,7.47
2022-10-07T12:17:28.224Z,5.38
2022-10-07T12:20:45.216Z,6.35
2022-10-07T12:24:10.951Z,7.43
2022-10-07T12:26:48.578Z,8.63
2022-10-07T12:29:58.499Z,7.85
2022-10-07T12:32:57.980Z,16.40
2022-10-07T12:35:54.532Z,7.68
2022-10-07T12:38:27.605Z,5.22
2022-10-07T12:41:25.594Z,6.43
2022-10-07T12:44:04.528Z,5.93
2022-10-07T12:46:42.579Z,8.35
2022-10-07T12:49:22.015Z,8.50
2022-10-07T12:51:54.666Z,7.95
2022-10-07T12:54:33.716Z,7.93
2022-10-07T12:57:03.899Z,10.35
2022-10-07T12:59:55.136Z,8.88
2022-10-07T13:03:36.606Z,5.75
2022-10-07T13:06:51.834Z,8.82
2022-10-07T13:10:04.381Z,7.45
2022-10-07T13:12:46.715Z,9.75
2022-10-07T13:15:31.397Z,10.05
2022-10-07T13:18:14.051Z,10.35
2022-10-07T13:21:02.591Z,11.32
2022-10-07T13:23:32.737Z,7.40
2022-10-07T13:26:02.816Z,8.73
2022-10-07T13:28:48.374Z,8.13
2022-10-07T13:31:23.241Z,7.00
2022-10-07T13:33:53.772Z,7.65
2022-10-07T13:36:26.003Z,8.45
2022-10-07T13:39:11.083Z,5.45
2022-10-07T13:41:44.258Z,9.35
2022-10-07T13:44:18.577Z,5.88
2022-10-07T13:46:59.957Z,7.32
2022-10-07T13:49:31.923Z,6.20
2022-10-07T13:52:06.394Z,10.10
2022-10-07T13:54:35.865Z,5.60
2022-10-07T13:57:07.731Z,8.93
2022-10-07T13:59:38.959Z,4.70
2022-10-07T14:02:12.493Z,6.03
2022-10-07T14:04:54.455Z,8.95
2022-10-07T14:07:23.576Z,6.47
2022-10-07T14:10:04.828Z,10.75
2022-10-07T14:12:37.890Z,6.05
2022-10-07T14:15:13.151Z,5.70
2022-10-07T14:17:47.597Z,8.65
2022-10-07T14:20:25.188Z,6.80
2022-10-07T14:22:57.222Z,6.85
2022-10-07T14:25:29.916Z,6.85
2022-10-07T14:28:21.431Z,7.60
2022-10-07T14:31:42.466Z,11.70
2022-10-07T14:34:34.471Z,12.10
2022-10-07T14:37:06.017Z,8.18
2022-10-07T14:39:37.838Z,6.85
2022-10-07T14:42:12.260Z,8.40
2022-10-07T14:44:44.017Z,8.70
2022-10-07T14:47:16.306Z,12.55
2022-10-07T14:49:46.290Z,7.30
2022-10-07T14:52:22.155Z,7.35
2022-10-07T14:54:53.149Z,9.40
2022-10-07T14:57:21.621Z,8.48
2022-10-07T14:59:50.256Z,11.13
2022-10-07T15:02:19.204Z,7.32
2022-10-07T15:04:50.187Z,6.65
2022-10-07T15:07:19.635Z,7.10
2022-10-07T15:09:48.586Z,6.07
2022-10-07T15:12:17.718Z,5.07
2022-10-07T15:14:46.338Z,6.55
2022-10-07T15:17:15.317Z,12.45
2022-10-07T15:19:43.609Z,8.10
2022-10-07T15:22:13.347Z,8.80
2022-10-07T15:24:42.294Z,10.32
2022-10-07T15:27:10.621Z,8.93
2022-10-07T15:29:40.520Z,8.90
2022-10-07T15:32:09.866Z,8.63
2022-10-07T15:34:38.177Z,8.40
2022-10-07T15:37:08.119Z,8.02
2022-10-07T15:39:39.799Z,5.60
2022-10-07T15:42:09.542Z,8.13
2022-10-07T15:44:37.849Z,9.05
2022-10-07T15:47:06.281Z,12.38
2022-10-07T15:49:36.173Z,9.40
2022-10-07T15:52:04.873Z,7.82
2022-10-07T15:54:33.282Z,14.70
2022-10-07T15:57:03.284Z,14.20
2022-10-07T15:59:31.603Z,11.65
2022-10-07T16:02:00.099Z,7.32
2022-10-07T16:04:28.953Z,9.95
2022-10-07T16:06:57.282Z,6.95
2022-10-07T16:09:26.167Z,7.15
2022-10-07T16:11:54.435Z,7.60
2022-10-07T16:14:24.061Z,7.38
2022-10-07T16:16:52.358Z,9.00
2022-10-07T16:19:21.084Z,10.05
2022-10-07T16:21:49.501Z,7.68
2022-10-07T16:24:21.437Z,7.57
2022-10-07T16:26:51.520Z,9.48
2022-10-07T16:29:39.457Z,6.63
2022-10-07T16:32:11.792Z,12.25
2022-10-07T16:34:43.289Z,11.27
2022-10-07T16:37:12.833Z,7.90
2022-10-07T16:39:41.140Z,9.27
2022-10-07T16:42:09.900Z,8.38
2022-10-07T16:44:38.803Z,8.02
2022-10-07T16:47:08.491Z,11.18
2022-10-07T16:49:36.897Z,9.20
2022-10-07T16:52:06.466Z,9.68
2022-10-07T16:54:35.488Z,9.90
2022-10-07T16:57:04.084Z,10.27
2022-10-07T16:59:32.716Z,6.88
2022-10-07T17:02:03.193Z,8.00
2022-10-07T17:04:33.245Z,11.05
2022-10-07T17:07:02.063Z,7.40
2022-10-07T17:09:30.437Z,8.43
2022-10-07T17:11:59.518Z,9.00
2022-10-07T17:14:31.537Z,12.85
2022-10-07T17:17:00.514Z,10.30
2022-10-07T17:19:30.260Z,9.60
2022-10-07T17:22:00.959Z,9.27
2022-10-07T17:24:30.049Z,14.10
2022-10-07T17:26:58.640Z,15.93
2022-10-07T17:29:27.170Z,12.38
2022-10-07T17:31:56.478Z,12.27
2022-10-07T17:34:25.031Z,11.90
2022-10-07T17:36:54.182Z,13.90
2022-10-07T17:39:24.525Z,17.92
2022-10-07T17:41:53.375Z,18.48
2022-10-07T17:44:22.170Z,16.92
2022-10-07T17:46:51.065Z,16.70
2022-10-07T17:49:19.719Z,16.45
2022-10-07T17:51:48.332Z,23.08
2022-10-07T17:54:17.034Z,18.63
2022-10-07T17:56:48.018Z,17.42
2022-10-07T17:59:19.778Z,17.90
2022-10-07T18:01:48.348Z,19.65
2022-10-07T18:04:23.883Z,17.30
2022-10-07T18:06:53.993Z,20.00
2022-10-07T18:09:24.185Z,18.65
2022-10-07T18:12:11.476Z,21.85
2022-10-07T18:14:57.881Z,19.73
2022-10-07T18:17:27.368Z,22.17
2022-10-07T18:19:56.927Z,18.52
2022-10-07T18:22:25.749Z,22.48
2022-10-07T18:24:57.115Z,21.50
2022-10-07T18:27:27.586Z,19.27
2022-10-07T18:29:56.981Z,25.20
2022-10-07T18:32:26.398Z,25.83
2022-10-07T18:34:54.931Z,26.38
2022-10-07T18:37:23.998Z,26.75
2022-10-07T18:39:52.913Z,33.17
2022-10-07T18:42:21.475Z,25.75
2022-10-07T18:44:52.408Z,25.48
2022-10-07T18:47:21.409Z,29.20
2022-10-07T18:49:51.724Z,28.50
2022-10-07T18:52:20.552Z,24.58
2022-10-07T18:54:49.300Z,24.75
2022-10-07T18:57:18.218Z,26.77
2022-10-07T18:59:46.796Z,25.38
2022-10-07T19:02:17.227Z,24.35
2022-10-07T19:04:46.070Z,24.02
2022-10-07T19:07:14.590Z,26.65
2022-10-07T19:09:42.926Z,20.05
2022-10-07T19:12:25.524Z,22.58
2022-10-07T19:14:54.196Z,20.77
2022-10-07T19:17:24.443Z,20.77
2022-10-07T19:19:53.198Z,19.52
2022-10-07T19:22:21.848Z,17.02
2022-10-07T19:25:07.891Z,21.55
2022-10-07T19:27:37.036Z,19.90
2022-10-07T19:30:06.527Z,17.98
2022-10-07T19:32:36.288Z,19.88
2022-10-07T19:35:06.252Z,25.15
2022-10-07T19:37:34.839Z,21.90
2022-10-07T19:40:03.303Z,27.38
2022-10-07T19:42:31.746Z,28.30
2022-10-07T19:45:00.187Z,27.17
2022-10-07T19:47:28.827Z,24.25
2022-10-07T19:49:58.569Z,21.45
2022-10-07T19:52:27.444Z,21.70
2022-10-07T19:54:55.999Z,22.83
2022-10-07T19:57:24.458Z,22.17
2022-10-07T19:59:52.741Z,21.50
2022-10-07T20:02:21.188Z,26.02
2022-10-07T20:04:49.856Z,28.85
2022-10-07T20:07:20.201Z,27.70
2022-10-07T20:09:48.501Z,21.23
2022-10-07T20:12:16.811Z,34.65
2022-10-07T20:14:45.429Z,24.95
2022-10-07T20:17:13.730Z,24.90
2022-10-07T20:19:42.247Z,20.42
2022-10-07T20:22:11.534Z,23.25
2022-10-07T20:24:41.519Z,26.58
2022-10-07T20:27:10.049Z,24.50
2022-10-07T20:29:57.091Z,26.52
2022-10-07T20:32:26.193Z,20.05
2022-10-07T20:34:55.505Z,20.23
2022-10-07T20:37:24.199Z,19.20
2022-10-07T20:40:11.710Z,22.33
2022-10-07T20:42:45.981Z,20.95
2022-10-07T20:45:15.999Z,28.10
2022-10-07T20:47:46.238Z,22.77
2022-10-07T20:50:14.770Z,20.13
2022-10-07T20:52:45.526Z,20.02
2022-10-07T20:55:15.755Z,21.42
2022-10-07T20:57:44.627Z,17.33
2022-10-07T21:00:16.969Z,21.55
2022-10-07T21:02:46.188Z,22.75
2022-10-07T21:05:15.148Z,18.88
2022-10-07T21:07:43.636Z,18.00
2022-10-07T21:10:12.531Z,20.83
2022-10-07T21:12:42.267Z,20.10
2022-10-07T21:15:11.814Z,18.93
2022-10-07T21:17:44.329Z,19.03
2022-10-07T21:20:13.046Z,20.30
2022-10-07T21:22:41.530Z,22.40
2022-10-07T21:25:11.831Z,23.50
2022-10-07T21:27:42.509Z,21.83
2022-10-07T21:30:11.870Z,24.27
2022-10-07T21:32:40.175Z,21.57
2022-10-07T21:35:10.101Z,22.37
2022-10-07T21:37:38.741Z,30.03
2022-10-07T21:40:08.368Z,26.03
2022-10-07T21:42:36.723Z,27.43
2022-10-07T21:45:08.071Z,23.53
2022-10-07T21:47:36.360Z,27.63
2022-10-07T21:50:04.990Z,23.43
2022-10-07T21:52:33.298Z,24.13
2022-10-07T21:55:01.652Z,26.07
2022-10-07T21:57:29.925Z,22.13
2022-10-07T21:59:58.215Z,25.50
2022-10-07T22:02:29.287Z,20.87
2022-10-07T22:04:57.756Z,22.43
2022-10-07T22:07:43.519Z,24.07
2022-10-07T22:10:12.148Z,21.17
2022-10-07T22:12:41.563Z,21.57
2022-10-07T22:15:11.287Z,20.20
2022-10-07T22:17:41.271Z,22.07
2022-10-07T22:20:10.722Z,20.83
2022-10-07T22:22:38.987Z,20.83
2022-10-07T22:25:08.876Z,19.13
2022-10-07T22:27:37.187Z,19.17
2022-10-07T22:30:08.194Z,21.80
2022-10-07T22:32:36.485Z,16.73
2022-10-07T22:35:24.706Z,18.37
2022-10-07T22:37:55.264Z,18.27
2022-10-07T22:40:24.052Z,21.87
2022-10-07T22:42:52.715Z,18.77
2022-10-07T22:45:20.989Z,19.60
2022-10-07T22:47:51.092Z,22.03
2022-10-07T22:50:20.718Z,28.10
2022-10-07T22:52:49.381Z,25.57
2022-10-07T22:55:21.275Z,26.93
2022-10-07T22:57:49.584Z,25.83
2022-10-07T23:00:18.346Z,26.23
2022-10-07T23:02:47.373Z,24.70
2022-10-07T23:05:16.115Z,27.33
2022-10-07T23:07:45.711Z,26.37
2022-10-07T23:10:14.037Z,29.63
2022-10-07T23:12:42.394Z,26.70
2022-10-07T23:15:11.800Z,28.47
2022-10-07T23:17:40.090Z,27.90
2022-10-07T23:20:09.492Z,28.47
2022-10-07T23:22:40.088Z,31.27
2022-10-07T23:25:10.538Z,31.57
2022-10-07T23:27:40.618Z,28.50
2022-10-07T23:30:11.176Z,28.27
2022-10-07T23:32:39.455Z,26.90
2022-10-07T23:35:08.922Z,27.77
2022-10-07T23:37:37.242Z,28.80
2022-10-07T23:40:06.917Z,28.03
2022-10-07T23:42:36.862Z,24.80
2022-10-07T23:45:06.104Z,26.77
2022-10-07T23:47:34.413Z,27.67
2022-10-07T23:50:02.727Z,28.47
2022-10-07T23:52:33.378Z,25.57
2022-10-07T23:55:01.739Z,30.93
2022-10-07T23:57:30.369Z,34.93
