createdAt,value
2023-10-30T00:01:18.246Z,99318.71
2023-10-30T00:06:25.941Z,99310.86
2023-10-30T00:11:29.438Z,99312.05
2023-10-30T00:16:35.039Z,99307.21
2023-10-30T00:21:38.537Z,99316.73
2023-10-30T00:26:42.445Z,99314.17
2023-10-30T00:31:45.724Z,99341.61
2023-10-30T00:36:49.169Z,99352.09
2023-10-30T00:41:52.418Z,99366.23
2023-10-30T00:46:55.613Z,99375.13
2023-10-30T00:51:58.923Z,99374.05
2023-10-30T00:57:02.234Z,99373.38
2023-10-30T01:02:05.834Z,99370.25
2023-10-30T01:07:09.525Z,99373.82
2023-10-30T01:12:12.776Z,99355.06
2023-10-30T01:17:15.995Z,99342.46
2023-10-30T01:22:19.363Z,99341.55
2023-10-30T01:27:22.662Z,99342.64
2023-10-30T01:32:25.924Z,99334.89
2023-10-30T01:37:29.319Z,99340.14
2023-10-30T01:42:43.298Z,99342.73
2023-10-30T01:47:46.854Z,99332.67
2023-10-30T01:52:50.318Z,99318.80
2023-10-30T01:57:53.629Z,99318.23
2023-10-30T02:02:58.603Z,99319.58
2023-10-30T02:08:02.533Z,99326.09
2023-10-30T02:13:08.298Z,99329.23
2023-10-30T02:18:14.308Z,99340.27
2023-10-30T02:23:17.691Z,99335.52
2023-10-30T02:28:21.026Z,99343.23
2023-10-30T02:33:30.124Z,99357.59
2023-10-30T02:38:33.423Z,99357.44
2023-10-30T02:43:36.816Z,99356.86
2023-10-30T02:48:40.415Z,99355.77
2023-10-30T02:53:44.010Z,99339.34
2023-10-30T02:58:47.394Z,99332.94
2023-10-30T03:03:50.867Z,99338.06
2023-10-30T03:08:54.271Z,99327.17
2023-10-30T03:14:08.282Z,99331.17
2023-10-30T03:19:14.649Z,99320.81
2023-10-30T03:24:18.076Z,99309.27
2023-10-30T03:29:35.560Z,99309.26
2023-10-30T03:34:38.862Z,99316.78
2023-10-30T03:39:52.038Z,99325.04
2023-10-30T03:44:55.771Z,99323.80
2023-10-30T03:49:59.188Z,99316.27
2023-10-30T03:55:12.057Z,99303.96
2023-10-30T04:00:15.717Z,99309.84
2023-10-30T04:05:19.197Z,99312.75
2023-10-30T04:10:22.640Z,99309.47
2023-10-30T04:15:28.413Z,99319.35
2023-10-30T04:20:31.848Z,99302.59
2023-10-30T04:25:35.078Z,99319.11
2023-10-30T04:30:41.802Z,99320.98
2023-10-30T04:35:45.025Z,99328.98
2023-10-30T04:40:48.431Z,99325.35
2023-10-30T04:45:54.565Z,99352.86
2023-10-30T04:50:57.889Z,99343.23
2023-10-30T04:56:03.560Z,99351.63
2023-10-30T05:01:10.415Z,99334.79
2023-10-30T05:06:16.358Z,99320.16
2023-10-30T05:11:19.905Z,99339.29
2023-10-30T05:16:23.426Z,99371.84
2023-10-30T05:21:27.204Z,99379.02
2023-10-30T05:26:30.422Z,99378.52
2023-10-30T05:31:36.844Z,99358.20
2023-10-30T05:36:43.570Z,99364.64
2023-10-30T05:41:47.576Z,99384.30
2023-10-30T05:47:03.965Z,99385.55
2023-10-30T05:52:09.523Z,99383.67
2023-10-30T05:57:15.295Z,99384.41
2023-10-30T06:02:19.013Z,99401.52
2023-10-30T06:07:22.431Z,99399.33
2023-10-30T06:12:29.115Z,99416.05
2023-10-30T06:17:48.023Z,99423.50
2023-10-30T06:22:54.883Z,99423.78
2023-10-30T06:28:18.404Z,99433.39
2023-10-30T06:33:32.969Z,99446.73
2023-10-30T06:38:37.409Z,99458.13
2023-10-30T06:43:41.820Z,99460.71
2023-10-30T06:48:45.153Z,99453.44
2023-10-30T06:53:48.540Z,99447.27
2023-10-30T06:58:52.055Z,99455.92
2023-10-30T07:03:55.956Z,99457.84
2023-10-30T07:09:01.551Z,99466.86
2023-10-30T07:14:15.761Z,99465.94
2023-10-30T07:19:23.481Z,99464.48
2023-10-30T07:24:27.019Z,99471.17
2023-10-30T07:29:32.789Z,99481.75
2023-10-30T07:34:36.207Z,99494.84
2023-10-30T07:39:46.954Z,99493.51
2023-10-30T07:44:53.459Z,99507.40
2023-10-30T07:49:57.847Z,99511.80
2023-10-30T07:55:03.200Z,99491.20
2023-10-30T08:00:09.149Z,99480.89
2023-10-30T08:05:18.537Z,99493.78
2023-10-30T08:10:22.022Z,99497.76
2023-10-30T08:15:26.012Z,99501.30
2023-10-30T08:20:29.757Z,99493.52
2023-10-30T08:25:34.136Z,99492.52
2023-10-30T08:30:37.519Z,99498.99
2023-10-30T08:35:41.011Z,99509.95
2023-10-30T08:40:44.414Z,99523.16
2023-10-30T08:45:47.912Z,99532.14
2023-10-30T08:50:52.034Z,99540.59
2023-10-30T08:55:57.670Z,99529.90
2023-10-30T09:01:02.099Z,99525.05
2023-10-30T09:06:05.947Z,99525.70
2023-10-30T09:11:09.358Z,99533.76
2023-10-30T09:16:13.187Z,99552.38
2023-10-30T09:21:16.503Z,99566.41
2023-10-30T09:26:19.928Z,99571.73
2023-10-30T09:31:23.196Z,99585.05
2023-10-30T09:36:26.771Z,99589.02
2023-10-30T09:41:30.816Z,99595.47
2023-10-30T09:46:34.210Z,99593.65
2023-10-30T09:51:38.639Z,99600.79
2023-10-30T09:56:42.649Z,99594.39
2023-10-30T10:01:45.907Z,99587.47
2023-10-30T10:06:52.743Z,99589.05
2023-10-30T10:11:55.988Z,99589.27
2023-10-30T10:17:01.249Z,99600.88
2023-10-30T10:22:05.129Z,99615.11
2023-10-30T10:27:08.588Z,99616.64
2023-10-30T10:32:13.146Z,99618.85
2023-10-30T10:37:20.041Z,99622.64
2023-10-30T10:42:25.669Z,99612.57
2023-10-30T10:47:29.222Z,99603.29
2023-10-30T10:52:34.292Z,99589.91
2023-10-30T10:58:03.329Z,99583.08
2023-10-30T11:03:07.712Z,99577.05
2023-10-30T11:08:35.779Z,99585.71
2023-10-30T11:13:59.863Z,99585.45
2023-10-30T11:19:03.229Z,99586.05
2023-10-30T11:24:10.128Z,99590.84
2023-10-30T11:29:18.760Z,99598.52
2023-10-30T11:34:30.490Z,99602.90
2023-10-30T11:39:37.530Z,99602.18
2023-10-30T11:44:41.583Z,99593.23
2023-10-30T11:49:47.265Z,99590.36
2023-10-30T11:54:50.987Z,99574.15
2023-10-30T11:59:54.901Z,99555.00
2023-10-30T12:05:08.289Z,99548.15
2023-10-30T12:10:11.687Z,99547.34
2023-10-30T12:15:17.761Z,99556.42
2023-10-30T12:20:21.850Z,99557.08
2023-10-30T12:25:27.684Z,99554.49
2023-10-30T12:30:39.892Z,99551.61
2023-10-30T12:35:44.199Z,99539.73
2023-10-30T12:40:48.163Z,99533.19
2023-10-30T12:45:51.494Z,99522.60
2023-10-30T12:50:54.874Z,99514.88
2023-10-30T12:55:58.061Z,99519.29
2023-10-30T13:06:11.147Z,99521.79
2023-10-30T13:11:14.976Z,99541.46
2023-10-30T13:16:18.363Z,99538.84
2023-10-30T13:21:21.774Z,99543.94
2023-10-30T13:26:25.068Z,99549.85
2023-10-30T13:31:28.530Z,99557.34
2023-10-30T13:36:31.740Z,99558.11
2023-10-30T13:41:35.228Z,99552.84
2023-10-30T13:46:39.071Z,99558.33
2023-10-30T13:51:42.293Z,99561.81
2023-10-30T13:56:45.597Z,99567.11
2023-10-30T14:01:49.005Z,99557.86
2023-10-30T14:06:55.430Z,99555.06
2023-10-30T14:11:58.794Z,99557.33
2023-10-30T14:17:02.116Z,99558.30
2023-10-30T14:22:05.580Z,99558.39
2023-10-30T14:27:09.064Z,99568.51
2023-10-30T14:32:12.582Z,99566.34
2023-10-30T14:37:15.974Z,99559.42
2023-10-30T14:42:19.126Z,99565.66
2023-10-30T14:47:22.437Z,99568.31
2023-10-30T14:52:25.786Z,99561.46
2023-10-30T14:57:29.256Z,99555.45
2023-10-30T15:02:32.909Z,99546.16
2023-10-30T15:07:39.468Z,99541.27
2023-10-30T15:12:42.908Z,99546.36
2023-10-30T15:17:46.286Z,99543.45
2023-10-30T15:22:49.700Z,99545.56
2023-10-30T15:27:54.326Z,99556.65
2023-10-30T15:32:57.809Z,99554.33
2023-10-30T15:38:01.283Z,99546.56
2023-10-30T15:43:04.565Z,99549.63
2023-10-30T15:48:08.951Z,99547.87
2023-10-30T16:03:38.079Z,99553.83
2023-10-30T16:08:51.964Z,99549.72
2023-10-30T16:13:57.717Z,99556.28
2023-10-30T16:24:07.980Z,99579.99
2023-10-30T16:29:11.929Z,99586.41
2023-10-30T16:34:15.288Z,99589.20
2023-10-30T16:39:20.355Z,99603.78
2023-10-30T16:44:23.856Z,99606.26
2023-10-30T16:49:27.127Z,99593.36
2023-10-30T16:54:30.485Z,99584.21
2023-10-30T16:59:33.643Z,99582.73
2023-10-30T17:04:36.935Z,99569.95
2023-10-30T17:09:40.845Z,99563.50
2023-10-30T17:14:44.127Z,99564.56
2023-10-30T17:19:48.114Z,99565.20
2023-10-30T17:24:51.573Z,99562.46
2023-10-30T17:29:55.208Z,99566.86
2023-10-30T17:34:58.634Z,99575.37
2023-10-30T17:40:02.094Z,99577.96
2023-10-30T17:45:05.976Z,99577.17
2023-10-30T17:50:15.643Z,99570.85
2023-10-30T17:55:53.432Z,99574.80
2023-10-30T18:00:59.562Z,99570.70
2023-10-30T18:06:03.011Z,99568.78
2023-10-30T18:11:07.625Z,99558.25
2023-10-30T18:16:11.637Z,99547.27
2023-10-30T18:21:15.090Z,99543.73
2023-10-30T18:26:24.273Z,99547.68
2023-10-30T18:31:27.843Z,99540.46
2023-10-30T18:36:31.314Z,99537.79
2023-10-30T18:41:36.414Z,99532.98
2023-10-30T18:46:40.039Z,99537.71
2023-10-30T18:51:44.214Z,99542.50
2023-10-30T18:56:47.764Z,99533.25
2023-10-30T19:01:51.262Z,99530.49
2023-10-30T19:06:54.564Z,99534.17
2023-10-30T19:12:01.435Z,99531.20
2023-10-30T19:17:04.801Z,99537.94
2023-10-30T19:22:09.841Z,99540.98
2023-10-30T19:27:13.302Z,99536.35
2023-10-30T19:32:16.872Z,99536.27
2023-10-30T19:37:20.597Z,99535.61
2023-10-30T19:42:23.970Z,99524.29
2023-10-30T19:47:27.655Z,99527.52
2023-10-30T19:52:31.209Z,99520.99
2023-10-30T19:57:36.546Z,99507.58
2023-10-30T20:02:40.183Z,99501.46
2023-10-30T20:07:43.881Z,99497.34
2023-10-30T20:12:49.865Z,99493.73
2023-10-30T20:17:58.832Z,99482.39
2023-10-30T20:23:02.504Z,99479.78
2023-10-30T20:28:06.109Z,99480.21
2023-10-30T20:33:10.994Z,99471.26
2023-10-30T20:38:14.424Z,99458.46
2023-10-30T20:43:21.145Z,99458.18
2023-10-30T20:48:24.756Z,99450.62
2023-10-30T20:53:28.291Z,99439.04
2023-10-30T20:58:31.623Z,99426.04
2023-10-30T21:03:34.891Z,99416.52
2023-10-30T21:08:41.570Z,99402.81
2023-10-30T21:13:45.495Z,99407.37
2023-10-30T21:18:48.732Z,99410.15
2023-10-30T21:23:55.987Z,99400.13
2023-10-30T21:29:04.744Z,99389.72
2023-10-30T21:34:08.174Z,99383.52
2023-10-30T21:39:11.501Z,99380.14
2023-10-30T21:44:14.964Z,99369.36
2023-10-30T21:49:19.081Z,99365.77
2023-10-30T21:54:23.463Z,99359.19
2023-10-30T21:59:27.165Z,99359.66
2023-10-30T22:04:30.739Z,99356.41
2023-10-30T22:09:34.190Z,99346.12
2023-10-30T22:14:37.418Z,99342.24
2023-10-30T22:19:40.779Z,99321.73
2023-10-30T22:24:44.322Z,99307.63
2023-10-30T22:29:47.597Z,99301.17
2023-10-30T22:34:53.379Z,99299.79
2023-10-30T22:39:56.676Z,99292.69
2023-10-30T22:45:00.253Z,99287.90
2023-10-30T22:50:04.165Z,99281.73
2023-10-30T22:55:10.815Z,99283.73
2023-10-30T23:00:24.412Z,99280.92
2023-10-30T23:05:27.878Z,99285.10
2023-10-30T23:10:31.388Z,99295.09
2023-10-30T23:15:34.959Z,99293.96
2023-10-30T23:20:41.259Z,99290.45
2023-10-30T23:25:44.557Z,99285.80
2023-10-30T23:30:48.179Z,99284.65
2023-10-30T23:35:51.894Z,99267.00
2023-10-30T23:40:55.287Z,99258.42
2023-10-30T23:45:58.744Z,99252.78
2023-10-30T23:51:02.034Z,99230.30
2023-10-30T23:56:05.973Z,99215.97
