createdAt,value
2018-11-23T00:01:54.213Z,79.63
2018-11-23T00:04:25.363Z,95.23
2018-11-23T00:06:57.851Z,91.90
2018-11-23T00:09:29.159Z,96.87
2018-11-23T00:11:58.452Z,90.30
2018-11-23T00:14:28.210Z,96.83
2018-11-23T00:16:58.878Z,87.17
2018-11-23T00:19:30.193Z,83.80
2018-11-23T00:21:59.589Z,87.40
2018-11-23T00:24:28.836Z,93.17
2018-11-23T00:26:57.909Z,83.67
2018-11-23T00:29:27.055Z,86.47
2018-11-23T00:31:57.383Z,86.53
2018-11-23T00:34:29.014Z,90.37
2018-11-23T00:37:00.916Z,91.47
2018-11-23T00:39:30.425Z,84.07
2018-11-23T00:42:01.948Z,83.77
2018-11-23T00:44:33.807Z,96.10
2018-11-23T00:47:04.039Z,81.87
2018-11-23T00:49:34.323Z,92.40
2018-11-23T00:52:06.201Z,80.60
2018-11-23T00:54:36.870Z,95.33
2018-11-23T00:57:06.410Z,89.33
2018-11-23T00:59:38.869Z,100.50
2018-11-23T01:02:09.198Z,87.77
2018-11-23T01:04:38.491Z,90.50
2018-11-23T01:07:07.647Z,87.50
2018-11-23T01:09:36.733Z,85.03
2018-11-23T01:12:06.687Z,79.10
2018-11-23T01:14:36.121Z,77.33
2018-11-23T01:17:05.493Z,78.33
2018-11-23T01:19:34.654Z,90.00
2018-11-23T01:22:03.757Z,86.63
2018-11-23T01:24:32.907Z,88.00
2018-11-23T01:27:02.015Z,83.03
2018-11-23T01:29:37.847Z,92.33
2018-11-23T01:32:06.995Z,95.03
2018-11-23T01:34:36.701Z,97.00
2018-11-23T01:37:08.389Z,85.83
2018-11-23T01:39:38.132Z,86.87
2018-11-23T01:42:08.700Z,90.37
2018-11-23T01:44:43.423Z,79.97
2018-11-23T01:47:12.941Z,87.23
2018-11-23T01:49:42.162Z,93.97
2018-11-23T01:52:12.051Z,87.47
2018-11-23T01:54:42.668Z,94.50
2018-11-23T01:57:14.444Z,85.43
2018-11-23T01:59:43.569Z,92.80
2018-11-23T02:02:13.774Z,86.33
2018-11-23T02:04:44.356Z,98.67
2018-11-23T02:07:15.829Z,86.87
2018-11-23T02:09:45.618Z,88.80
2018-11-23T02:12:15.767Z,85.57
2018-11-23T02:14:45.122Z,102.90
2018-11-23T02:17:17.628Z,90.80
2018-11-23T02:19:46.717Z,88.50
2018-11-23T02:22:15.804Z,90.77
2018-11-23T02:24:44.902Z,93.10
2018-11-23T02:27:14.086Z,83.33
2018-11-23T02:29:44.957Z,82.93
2018-11-23T02:32:13.356Z,95.97
2018-11-23T02:34:42.698Z,92.73
2018-11-23T02:37:12.641Z,95.67
2018-11-23T02:39:41.906Z,92.70
2018-11-23T02:42:10.999Z,97.20
2018-11-23T02:44:40.046Z,96.60
2018-11-23T02:47:09.097Z,94.80
2018-11-23T02:49:38.544Z,93.33
2018-11-23T02:52:07.816Z,101.67
2018-11-23T02:54:37.142Z,97.67
2018-11-23T02:57:06.596Z,84.20
2018-11-23T02:59:35.717Z,78.43
2018-11-23T03:02:05.124Z,97.13
2018-11-23T03:04:34.284Z,88.13
2018-11-23T03:07:03.396Z,82.00
2018-11-23T03:09:32.563Z,99.43
2018-11-23T03:12:01.670Z,96.00
2018-11-23T03:14:30.885Z,93.83
2018-11-23T03:16:59.992Z,94.83
2018-11-23T03:19:29.140Z,97.50
2018-11-23T03:21:59.331Z,99.20
2018-11-23T03:24:29.241Z,93.10
2018-11-23T03:26:58.294Z,89.50
2018-11-23T03:29:27.348Z,98.70
2018-11-23T03:31:56.401Z,104.17
2018-11-23T03:34:25.443Z,99.73
2018-11-23T03:36:54.531Z,97.30
2018-11-23T03:39:23.623Z,84.77
2018-11-23T03:41:52.787Z,85.63
2018-11-23T03:44:21.924Z,97.53
2018-11-23T03:46:51.985Z,87.97
2018-11-23T03:49:22.849Z,94.30
2018-11-23T03:51:54.893Z,91.07
2018-11-23T03:54:26.457Z,90.03
2018-11-23T03:56:56.490Z,87.50
2018-11-23T03:59:25.495Z,93.33
2018-11-23T04:01:55.149Z,90.17
2018-11-23T04:04:24.302Z,84.47
2018-11-23T04:06:54.253Z,83.73
2018-11-23T04:09:24.525Z,88.93
2018-11-23T04:11:53.571Z,81.37
2018-11-23T04:14:22.681Z,89.40
2018-11-23T04:16:52.201Z,94.67
2018-11-23T04:19:21.763Z,91.93
2018-11-23T04:21:50.893Z,104.57
2018-11-23T04:24:22.046Z,101.70
2018-11-23T04:26:51.293Z,90.60
2018-11-23T04:29:20.927Z,103.30
2018-11-23T04:31:50.010Z,87.70
2018-11-23T04:34:19.091Z,90.37
2018-11-23T04:36:48.173Z,91.33
2018-11-23T04:39:17.371Z,83.90
2018-11-23T04:41:46.778Z,90.10
2018-11-23T04:44:16.074Z,92.03
2018-11-23T04:46:45.588Z,76.07
2018-11-23T04:49:14.977Z,89.80
2018-11-23T04:51:44.111Z,88.13
2018-11-23T04:54:17.715Z,94.00
2018-11-23T04:56:46.999Z,83.87
2018-11-23T04:59:16.593Z,95.73
2018-11-23T05:01:45.813Z,89.47
2018-11-23T05:04:15.291Z,89.53
2018-11-23T05:06:45.741Z,90.83
2018-11-23T05:09:15.330Z,83.37
2018-11-23T05:11:50.231Z,90.10
2018-11-23T05:14:19.313Z,84.10
2018-11-23T05:16:50.097Z,98.33
2018-11-23T05:19:19.754Z,94.70
2018-11-23T05:21:49.537Z,87.93
2018-11-23T05:24:19.716Z,85.17
2018-11-23T05:26:49.473Z,94.13
2018-11-23T05:29:18.747Z,87.13
2018-11-23T05:31:47.951Z,91.43
2018-11-23T05:34:17.113Z,84.47
2018-11-23T05:36:46.201Z,83.97
2018-11-23T05:39:15.303Z,77.23
2018-11-23T05:41:44.697Z,93.00
2018-11-23T05:44:13.869Z,97.07
2018-11-23T05:46:43.103Z,76.53
2018-11-23T05:49:12.337Z,85.00
2018-11-23T05:51:41.473Z,93.37
2018-11-23T05:54:11.911Z,86.33
2018-11-23T05:56:41.677Z,85.67
2018-11-23T05:59:10.734Z,84.60
2018-11-23T06:01:39.903Z,89.67
2018-11-23T06:04:09.169Z,87.53
2018-11-23T06:06:42.271Z,88.17
2018-11-23T06:09:08.383Z,91.53
2018-11-23T06:11:37.603Z,90.70
2018-11-23T06:14:06.657Z,85.83
2018-11-23T06:16:35.833Z,90.30
2018-11-23T06:19:05.044Z,84.70
2018-11-23T06:21:34.109Z,86.00
2018-11-23T06:24:03.335Z,95.70
2018-11-23T06:26:33.349Z,87.90
2018-11-23T06:29:02.721Z,100.07
2018-11-23T06:31:31.967Z,86.63
2018-11-23T06:34:01.140Z,83.40
2018-11-23T06:36:30.297Z,97.73
2018-11-23T06:38:59.467Z,80.20
2018-11-23T06:41:28.613Z,99.40
2018-11-23T06:43:57.741Z,94.67
2018-11-23T06:46:26.827Z,100.47
2018-11-23T06:48:56.073Z,105.87
2018-11-23T06:51:25.214Z,94.23
2018-11-23T06:53:54.471Z,88.27
2018-11-23T06:56:23.519Z,86.73
2018-11-23T06:58:52.699Z,101.50
2018-11-23T07:01:21.911Z,100.53
2018-11-23T07:03:50.983Z,101.90
2018-11-23T07:06:20.245Z,103.53
2018-11-23T07:08:52.582Z,105.60
2018-11-23T07:11:18.447Z,100.00
2018-11-23T07:13:47.573Z,89.40
2018-11-23T07:16:16.705Z,94.23
2018-11-23T07:18:45.787Z,93.50
2018-11-23T07:21:17.760Z,92.80
2018-11-23T07:23:44.285Z,87.63
2018-11-23T07:26:14.666Z,93.50
2018-11-23T07:28:43.140Z,80.70
2018-11-23T07:31:12.479Z,92.80
2018-11-23T07:33:41.696Z,84.57
2018-11-23T07:36:11.075Z,84.23
2018-11-23T07:38:40.891Z,82.07
2018-11-23T07:41:27.155Z,80.90
2018-11-23T07:43:56.351Z,87.90
2018-11-23T07:46:25.408Z,82.50
2018-11-23T07:48:54.574Z,82.43
2018-11-23T07:51:23.695Z,91.70
2018-11-23T07:53:52.829Z,75.80
2018-11-23T07:56:22.074Z,79.43
2018-11-23T07:58:51.283Z,82.57
2018-11-23T08:01:20.722Z,84.73
2018-11-23T08:03:49.845Z,81.63
2018-11-23T08:06:19.407Z,96.83
2018-11-23T08:08:48.821Z,90.00
2018-11-23T08:11:18.284Z,86.77
2018-11-23T08:13:47.732Z,86.47
2018-11-23T08:16:18.591Z,80.80
2018-11-23T08:18:49.305Z,83.10
2018-11-23T08:21:19.050Z,89.87
2018-11-23T08:23:48.301Z,78.50
2018-11-23T08:26:17.459Z,90.00
2018-11-23T08:28:46.949Z,81.17
2018-11-23T08:38:50.981Z,76.13
2018-11-23T08:44:43.891Z,83.63
2018-11-23T08:47:18.766Z,85.80
2018-11-23T08:49:47.974Z,85.07
2018-11-23T08:52:17.738Z,72.80
2018-11-23T08:54:47.211Z,70.23
2018-11-23T08:57:17.183Z,90.13
2018-11-23T08:59:46.566Z,82.10
2018-11-23T09:02:18.974Z,75.83
2018-11-23T09:04:58.058Z,83.27
2018-11-23T09:07:27.559Z,92.87
2018-11-23T09:09:57.349Z,73.37
2018-11-23T09:12:55.340Z,78.00
2018-11-23T09:15:26.633Z,79.97
2018-11-23T09:17:57.968Z,77.83
2018-11-23T09:24:29.247Z,75.75
2018-11-23T09:26:58.644Z,75.77
2018-11-23T09:29:28.763Z,85.07
2018-11-23T09:32:00.038Z,74.07
2018-11-23T09:34:31.604Z,85.10
2018-11-23T09:37:03.462Z,76.13
2018-11-23T09:39:32.708Z,68.30
2018-11-23T09:48:12.110Z,69.13
2018-11-23T09:50:43.905Z,77.13
2018-11-23T09:53:19.098Z,75.90
2018-11-23T09:55:58.960Z,82.20
2018-11-23T09:58:43.115Z,75.23
2018-11-23T10:03:35.454Z,83.53
2018-11-23T10:06:05.350Z,85.13
2018-11-23T10:08:37.399Z,76.83
2018-11-23T10:11:03.968Z,79.97
2018-11-23T10:13:33.224Z,66.93
2018-11-23T10:16:02.361Z,72.07
2018-11-23T10:35:16.438Z,75.27
2018-11-23T10:37:53.692Z,70.43
2018-11-23T10:40:24.369Z,66.73
2018-11-23T10:42:53.762Z,76.23
2018-11-23T10:45:26.418Z,68.80
2018-11-23T10:50:39.281Z,73.50
2018-11-23T10:53:08.439Z,70.70
2018-11-23T10:55:38.678Z,66.47
2018-11-23T10:58:07.779Z,71.57
2018-11-23T11:00:42.227Z,70.77
2018-11-23T11:03:16.782Z,76.90
2018-11-23T11:05:51.245Z,72.93
2018-11-23T11:08:22.550Z,64.83
2018-11-23T11:10:51.704Z,70.37
2018-11-23T11:13:21.233Z,70.93
2018-11-23T11:16:01.681Z,80.47
2018-11-23T11:22:07.680Z,63.53
2018-11-23T11:24:37.927Z,74.50
2018-11-23T11:27:07.284Z,73.93
2018-11-23T11:32:38.115Z,71.30
2018-11-23T11:35:10.863Z,80.10
2018-11-23T11:37:44.543Z,76.13
2018-11-23T11:40:15.323Z,69.70
2018-11-23T11:42:50.463Z,78.87
2018-11-23T11:45:20.541Z,72.53
2018-11-23T11:47:51.209Z,72.60
2018-11-23T11:50:20.769Z,73.47
2018-11-23T11:52:51.775Z,71.80
2018-11-23T11:55:23.018Z,76.83
2018-11-23T12:01:10.691Z,70.07
2018-11-23T12:57:18.841Z,89.40
2018-11-23T13:04:01.382Z,73.37
2018-11-23T13:06:35.324Z,89.53
2018-11-23T13:09:07.754Z,80.57
2018-11-23T13:11:42.320Z,75.30
2018-11-23T13:14:12.102Z,79.63
2018-11-23T13:16:42.636Z,72.73
2018-11-23T13:19:48.806Z,68.60
2018-11-23T13:23:34.778Z,61.60
2018-11-23T13:26:37.807Z,74.00
2018-11-23T13:37:01.545Z,69.30
2018-11-23T13:39:37.707Z,72.83
2018-11-23T13:42:08.280Z,73.90
2018-11-23T13:49:22.013Z,70.10
2018-11-23T13:51:51.552Z,71.47
2018-11-23T13:54:25.420Z,68.90
2018-11-23T13:56:54.876Z,71.93
2018-11-23T13:59:31.752Z,68.47
2018-11-23T14:04:43.612Z,75.03
2018-11-23T15:23:55.755Z,81.92
2018-11-23T15:26:27.264Z,84.50
2018-11-23T15:38:24.053Z,90.90
2018-11-23T15:40:53.161Z,91.13
2018-11-23T15:43:22.401Z,93.87
2018-11-23T15:45:51.725Z,91.10
2018-11-23T15:48:21.580Z,92.00
2018-11-23T15:50:51.859Z,87.87
2018-11-23T15:53:21.736Z,83.70
2018-11-23T15:57:06.754Z,93.80
2018-11-23T15:59:36.870Z,89.80
2018-11-23T16:05:10.529Z,95.45
2018-11-23T16:08:03.528Z,88.37
2018-11-23T16:11:17.244Z,94.63
2018-11-23T16:14:09.585Z,99.47
2018-11-23T16:17:03.187Z,94.67
2018-11-23T16:22:19.713Z,90.43
2018-11-23T17:00:12.637Z,84.22
2018-11-23T17:02:43.792Z,103.10
2018-11-23T17:05:26.429Z,109.27
2018-11-23T17:07:55.774Z,113.10
2018-11-23T17:10:52.284Z,110.03
2018-11-23T17:13:21.627Z,140.63
2018-11-23T17:15:50.635Z,107.10
2018-11-23T17:18:19.938Z,117.93
2018-11-23T17:20:49.221Z,131.47
2018-11-23T17:23:18.432Z,119.43
2018-11-23T17:25:48.668Z,103.40
2018-11-23T17:28:18.273Z,134.20
2018-11-23T17:30:49.089Z,107.43
2018-11-23T17:33:19.353Z,122.27
2018-11-23T17:35:49.305Z,111.63
2018-11-23T17:38:18.582Z,118.30
2018-11-23T17:40:48.403Z,110.80
2018-11-23T17:43:31.105Z,123.73
2018-11-23T17:46:05.928Z,124.37
2018-11-23T17:48:42.725Z,106.97
2018-11-23T17:51:11.815Z,115.00
2018-11-23T17:53:52.989Z,126.17
2018-11-23T17:56:26.225Z,124.33
2018-11-23T17:59:07.445Z,130.87
2018-11-23T18:01:36.753Z,97.83
2018-11-23T18:04:13.093Z,117.10
2018-11-23T18:06:42.349Z,107.30
2018-11-23T18:09:11.678Z,103.33
2018-11-23T18:11:41.503Z,102.07
2018-11-23T18:14:10.694Z,95.63
2018-11-23T18:16:39.976Z,103.73
2018-11-23T18:19:11.442Z,92.00
2018-11-23T18:21:43.317Z,85.13
2018-11-23T18:24:15.566Z,99.20
2018-11-23T18:26:44.763Z,84.30
2018-11-23T18:29:14.278Z,98.63
2018-11-23T18:31:48.743Z,100.93
2018-11-23T18:34:18.870Z,95.27
2018-11-23T18:36:47.981Z,92.83
2018-11-23T18:39:18.259Z,99.77
2018-11-23T18:41:47.485Z,101.50
2018-11-23T18:44:16.614Z,110.63
2018-11-23T18:46:48.092Z,104.63
2018-11-23T18:49:18.217Z,99.57
2018-11-23T18:51:47.556Z,92.17
2018-11-23T18:54:16.717Z,89.67
2018-11-23T18:56:45.805Z,94.67
2018-11-23T18:59:16.889Z,96.90
2018-11-23T19:01:46.222Z,89.60
2018-11-23T19:04:16.542Z,97.70
2018-11-23T19:06:45.668Z,90.67
2018-11-23T19:09:14.820Z,93.87
2018-11-23T19:11:43.987Z,83.03
2018-11-23T19:14:15.214Z,74.90
2018-11-23T19:16:44.315Z,82.83
2018-11-23T19:19:14.704Z,83.07
2018-11-23T19:21:44.818Z,77.70
2018-11-23T19:24:21.159Z,79.63
2018-11-23T19:26:50.308Z,70.57
2018-11-23T19:29:19.825Z,79.13
2018-11-23T19:31:49.280Z,87.67
2018-11-23T19:34:18.830Z,82.20
2018-11-23T19:36:47.934Z,71.77
2018-11-23T19:39:17.680Z,80.70
2018-11-23T19:41:46.868Z,65.03
2018-11-23T19:44:15.980Z,77.77
2018-11-23T19:46:45.095Z,83.60
2018-11-23T19:49:22.440Z,77.33
2018-11-23T19:51:55.908Z,76.93
2018-11-23T19:54:25.076Z,71.13
2018-11-23T19:56:54.206Z,71.63
2018-11-23T19:59:23.449Z,78.93
2018-11-23T20:01:53.658Z,87.03
2018-11-23T20:04:26.510Z,78.33
2018-11-23T20:06:56.588Z,70.63
2018-11-23T20:09:28.870Z,82.40
2018-11-23T20:12:00.627Z,75.00
2018-11-23T20:14:31.552Z,84.37
2018-11-23T20:17:00.853Z,74.17
2018-11-23T20:19:32.762Z,74.23
2018-11-23T20:22:02.110Z,80.37
2018-11-23T20:24:32.907Z,81.30
2018-11-23T20:27:08.101Z,70.80
2018-11-23T20:29:40.477Z,76.30
2018-11-23T20:32:14.988Z,71.90
2018-11-23T20:34:45.679Z,76.27
2018-11-23T20:37:24.283Z,80.90
2018-11-23T20:40:00.713Z,69.53
2018-11-23T20:42:29.943Z,84.20
2018-11-23T20:44:59.049Z,83.17
2018-11-23T20:47:34.963Z,81.33
2018-11-23T20:50:17.101Z,73.10
2018-11-23T20:52:47.083Z,68.43
2018-11-23T20:55:19.050Z,67.17
2018-11-23T20:57:48.562Z,70.63
2018-11-23T21:00:19.856Z,74.67
2018-11-23T21:02:52.361Z,92.43
2018-11-23T21:05:22.563Z,67.13
2018-11-23T21:07:52.111Z,81.77
2018-11-23T21:10:25.415Z,71.63
2018-11-23T21:12:55.966Z,76.87
2018-11-23T21:15:31.547Z,77.40
2018-11-23T21:18:04.265Z,70.47
2018-11-23T21:20:35.186Z,73.50
2018-11-23T21:23:07.393Z,64.10
2018-11-23T21:25:37.443Z,79.10
2018-11-23T21:28:07.581Z,81.47
2018-11-23T21:30:39.132Z,70.63
2018-11-23T21:33:09.544Z,73.63
2018-11-23T21:35:39.942Z,77.57
2018-11-23T21:38:11.491Z,75.37
2018-11-23T21:40:44.405Z,73.30
2018-11-23T21:43:10.787Z,81.50
2018-11-23T21:45:39.885Z,70.93
2018-11-23T21:48:08.950Z,80.20
2018-11-23T21:50:38.178Z,83.03
2018-11-23T21:53:07.833Z,68.97
2018-11-23T21:55:37.810Z,69.33
2018-11-23T21:58:10.318Z,64.83
2018-11-23T22:00:45.401Z,71.63
2018-11-23T22:03:20.959Z,80.40
2018-11-23T22:05:55.262Z,76.30
2018-11-23T22:08:27.027Z,68.17
2018-11-23T22:11:01.988Z,64.77
2018-11-23T22:13:33.191Z,75.13
2018-11-23T22:16:04.968Z,58.93
2018-11-23T22:18:34.749Z,67.83
2018-11-23T22:21:07.859Z,74.13
2018-11-23T22:23:38.538Z,65.97
2018-11-23T22:26:08.498Z,66.43
2018-11-23T22:28:38.121Z,53.47
2018-11-23T22:31:08.788Z,54.00
2018-11-23T22:33:38.845Z,56.77
2018-11-23T22:36:10.803Z,50.50
2018-11-23T22:38:43.649Z,48.80
2018-11-23T22:41:14.237Z,51.20
2018-11-23T22:43:44.684Z,46.90
2018-11-23T22:46:15.673Z,59.03
2018-11-23T22:48:47.403Z,51.33
2018-11-23T22:51:17.297Z,55.87
2018-11-23T22:53:48.849Z,59.50
2018-11-23T22:56:19.913Z,48.33
2018-11-23T22:58:51.509Z,55.33
2018-11-23T23:01:20.259Z,53.37
2018-11-23T23:03:49.916Z,55.23
2018-11-23T23:06:19.026Z,52.67
2018-11-23T23:08:48.064Z,54.17
2018-11-23T23:11:17.139Z,71.17
2018-11-23T23:13:46.237Z,58.53
2018-11-23T23:16:15.344Z,68.37
2018-11-23T23:18:44.452Z,70.83
2018-11-23T23:21:13.519Z,59.60
2018-11-23T23:23:42.671Z,70.70
2018-11-23T23:26:12.326Z,66.83
2018-11-23T23:28:41.656Z,63.93
2018-11-23T23:31:10.690Z,66.17
2018-11-23T23:33:41.637Z,63.00
2018-11-23T23:36:11.964Z,58.53
2018-11-23T23:38:41.119Z,67.93
2018-11-23T23:41:10.790Z,65.20
2018-11-23T23:43:42.462Z,50.20
2018-11-23T23:46:11.674Z,54.70
2018-11-23T23:48:42.356Z,59.30
2018-11-23T23:51:12.009Z,70.17
2018-11-23T23:53:42.601Z,57.20
2018-11-23T23:56:12.119Z,71.30
2018-11-23T23:58:42.792Z,65.27
