createdAt,value
2017-12-24T00:02:18.668Z,98224
2017-12-24T00:04:46.076Z,98223
2017-12-24T00:07:12.774Z,98213
2017-12-24T00:09:40.173Z,98206
2017-12-24T00:12:06.865Z,98197
2017-12-24T00:14:34.290Z,98188
2017-12-24T00:17:00.950Z,98195
2017-12-24T00:19:27.633Z,98199
2017-12-24T00:21:55.052Z,98186
2017-12-24T00:24:21.707Z,98200
2017-12-24T00:26:48.374Z,98191
2017-12-24T00:29:15.065Z,98191
2017-12-24T00:31:41.727Z,98196
2017-12-24T00:34:08.387Z,98183
2017-12-24T00:36:35.077Z,98184
2017-12-24T00:39:01.742Z,98187
2017-12-24T00:41:28.425Z,98188
2017-12-24T00:43:55.861Z,98179
2017-12-24T00:46:22.524Z,98186
2017-12-24T00:48:49.961Z,98173
2017-12-24T00:51:16.618Z,98178
2017-12-24T00:53:44.022Z,98190
2017-12-24T00:56:10.706Z,98190
2017-12-24T00:58:37.365Z,98193
2017-12-24T01:01:04.038Z,98203
2017-12-24T01:03:30.746Z,98209
2017-12-24T01:05:57.393Z,98197
2017-12-24T01:08:24.809Z,98186
2017-12-24T01:10:51.483Z,98175
2017-12-24T01:13:18.139Z,98183
2017-12-24T01:15:44.825Z,98181
2017-12-24T01:18:11.493Z,98185
2017-12-24T01:20:38.161Z,98188
2017-12-24T01:23:04.898Z,98182
2017-12-24T01:25:31.585Z,98197
2017-12-24T01:27:58.430Z,98194
2017-12-24T01:30:25.103Z,98191
2017-12-24T01:32:52.677Z,98190
2017-12-24T01:35:19.331Z,98183
2017-12-24T01:37:45.977Z,98169
2017-12-24T01:40:12.646Z,98158
2017-12-24T01:42:40.063Z,98170
2017-12-24T01:45:07.471Z,98172
2017-12-24T01:47:51.064Z,98163
2017-12-24T01:50:17.712Z,98163
2017-12-24T01:52:44.380Z,98175
2017-12-24T01:55:11.813Z,98157
2017-12-24T01:57:38.482Z,98165
2017-12-24T02:00:05.871Z,98152
2017-12-24T02:02:32.548Z,98162
2017-12-24T02:04:59.229Z,98165
2017-12-24T02:07:25.890Z,98158
2017-12-24T02:09:53.397Z,98159
2017-12-24T02:12:20.060Z,98154
2017-12-24T02:14:46.741Z,98149
2017-12-24T02:17:13.395Z,98139
2017-12-24T02:19:40.088Z,98139
2017-12-24T02:22:07.534Z,98150
2017-12-24T02:24:34.188Z,98150
2017-12-24T02:27:00.858Z,98130
2017-12-24T02:29:28.268Z,98146
2017-12-24T02:31:54.913Z,98140
2017-12-24T02:34:21.590Z,98145
2017-12-24T02:36:48.240Z,98130
2017-12-24T02:39:14.932Z,98133
2017-12-24T02:41:41.592Z,98128
2017-12-24T02:44:08.294Z,98126
2017-12-24T02:46:34.989Z,98141
2017-12-24T02:49:01.653Z,98137
2017-12-24T02:51:29.052Z,98134
2017-12-24T02:53:55.725Z,98135
2017-12-24T02:56:22.409Z,98124
2017-12-24T02:58:49.780Z,98135
2017-12-24T03:01:16.471Z,98128
2017-12-24T03:03:43.883Z,98119
2017-12-24T03:06:10.574Z,98124
2017-12-24T03:08:37.254Z,98128
2017-12-24T03:11:04.634Z,98116
2017-12-24T03:13:31.342Z,98106
2017-12-24T03:15:58.014Z,98108
2017-12-24T03:18:24.675Z,98118
2017-12-24T03:20:51.363Z,98104
2017-12-24T03:23:18.044Z,98115
2017-12-24T03:25:44.709Z,98102
2017-12-24T03:28:11.381Z,98099
2017-12-24T03:30:38.022Z,98093
2017-12-24T03:33:04.684Z,98085
2017-12-24T03:35:31.377Z,98099
2017-12-24T03:37:58.010Z,98090
2017-12-24T03:40:24.684Z,98088
2017-12-24T03:42:51.420Z,98081
2017-12-24T03:45:18.100Z,98086
2017-12-24T03:47:44.779Z,98086
2017-12-24T03:50:11.449Z,98086
2017-12-24T03:52:38.136Z,98088
2017-12-24T03:55:05.576Z,98099
2017-12-24T03:57:32.230Z,98105
2017-12-24T03:59:58.877Z,98098
2017-12-24T04:02:26.288Z,98098
2017-12-24T04:04:52.940Z,98100
2017-12-24T04:07:19.607Z,98107
2017-12-24T04:09:46.282Z,98105
2017-12-24T04:12:12.935Z,98102
2017-12-24T04:14:39.574Z,98096
2017-12-24T04:17:06.259Z,98107
2017-12-24T04:19:32.903Z,98101
2017-12-24T04:21:59.585Z,98102
2017-12-24T04:24:27.008Z,98106
2017-12-24T04:26:53.674Z,98104
2017-12-24T04:29:20.337Z,98100
2017-12-24T04:31:47.783Z,98107
2017-12-24T04:34:15.216Z,98103
2017-12-24T04:36:41.880Z,98090
2017-12-24T04:39:08.547Z,98092
2017-12-24T04:41:35.226Z,98098
2017-12-24T04:44:01.874Z,98096
2017-12-24T04:46:28.550Z,98099
2017-12-24T04:48:55.294Z,98103
2017-12-24T04:51:21.949Z,98116
2017-12-24T04:53:49.349Z,98107
2017-12-24T04:56:16.073Z,98101
2017-12-24T04:58:42.747Z,98097
2017-12-24T05:01:09.389Z,98109
2017-12-24T05:03:36.054Z,98098
2017-12-24T05:06:02.722Z,98108
2017-12-24T05:08:30.124Z,98107
2017-12-24T05:10:56.794Z,98113
2017-12-24T05:13:23.453Z,98106
2017-12-24T05:15:50.122Z,98102
2017-12-24T05:18:16.794Z,98092
2017-12-24T05:20:43.490Z,98092
2017-12-24T05:23:10.873Z,98094
2017-12-24T05:25:37.529Z,98098
2017-12-24T05:28:04.211Z,98097
2017-12-24T05:30:30.873Z,98093
2017-12-24T05:32:57.515Z,98101
2017-12-24T05:35:24.185Z,98100
2017-12-24T05:37:50.817Z,98094
2017-12-24T05:40:17.473Z,98095
2017-12-24T05:42:44.172Z,98089
2017-12-24T05:45:10.865Z,98083
2017-12-24T05:47:37.533Z,98078
2017-12-24T05:50:04.217Z,98090
2017-12-24T05:52:31.619Z,98102
2017-12-24T05:54:58.293Z,98095
2017-12-24T05:57:25.018Z,98098
2017-12-24T05:59:52.420Z,98112
2017-12-24T06:02:19.852Z,98106
2017-12-24T06:04:46.516Z,98097
2017-12-24T06:07:13.172Z,98096
2017-12-24T06:09:40.578Z,98100
2017-12-24T06:12:07.252Z,98090
2017-12-24T06:14:34.679Z,98094
2017-12-24T06:17:01.346Z,98091
2017-12-24T06:19:28.013Z,98097
2017-12-24T06:21:54.722Z,98091
2017-12-24T06:24:22.297Z,98119
2017-12-24T06:26:49.710Z,98122
2017-12-24T06:29:16.398Z,98112
2017-12-24T06:31:43.085Z,98111
2017-12-24T06:34:09.749Z,98123
2017-12-24T06:36:36.444Z,98110
2017-12-24T06:39:03.250Z,98090
2017-12-24T06:41:29.923Z,98093
2017-12-24T06:43:56.629Z,98106
2017-12-24T06:46:23.275Z,98095
2017-12-24T06:48:49.931Z,98073
2017-12-24T06:51:16.595Z,98104
2017-12-24T06:53:43.246Z,98103
2017-12-24T06:56:10.288Z,98081
2017-12-24T06:58:37.045Z,98100
2017-12-24T07:01:03.696Z,98099
2017-12-24T07:03:31.078Z,98123
2017-12-24T07:05:57.761Z,98107
2017-12-24T07:08:24.430Z,98117
2017-12-24T07:10:51.106Z,98100
2017-12-24T07:13:17.758Z,98120
2017-12-24T07:15:44.450Z,98114
2017-12-24T07:18:11.177Z,98116
2017-12-24T07:20:37.793Z,98108
2017-12-24T07:23:05.459Z,98114
2017-12-24T07:25:32.143Z,98103
2017-12-24T07:27:59.417Z,98133
2017-12-24T07:30:26.848Z,98107
2017-12-24T07:32:53.515Z,98121
2017-12-24T07:35:20.218Z,98122
2017-12-24T07:37:46.866Z,98113
2017-12-24T07:40:13.640Z,98116
2017-12-24T07:42:40.434Z,98105
2017-12-24T07:45:07.108Z,98118
2017-12-24T07:47:33.795Z,98120
2017-12-24T07:50:01.204Z,98121
2017-12-24T07:52:27.842Z,98128
2017-12-24T07:54:54.477Z,98135
2017-12-24T07:57:21.198Z,98127
2017-12-24T07:59:47.877Z,98127
2017-12-24T08:02:14.555Z,98125
2017-12-24T08:04:41.978Z,98130
2017-12-24T08:07:08.644Z,98125
2017-12-24T08:09:35.310Z,98127
2017-12-24T08:12:02.783Z,98129
2017-12-24T08:14:30.173Z,98142
2017-12-24T08:16:56.890Z,98147
2017-12-24T08:19:23.578Z,98146
2017-12-24T08:21:50.250Z,98142
2017-12-24T08:24:17.740Z,98143
2017-12-24T08:26:44.458Z,98133
2017-12-24T08:29:11.109Z,98143
2017-12-24T08:31:38.496Z,98131
2017-12-24T08:34:05.177Z,98146
2017-12-24T08:36:31.862Z,98151
2017-12-24T08:38:59.314Z,98138
2017-12-24T08:41:26.819Z,98138
2017-12-24T08:43:53.485Z,98154
2017-12-24T08:46:20.167Z,98145
2017-12-24T08:48:47.576Z,98144
2017-12-24T08:51:14.361Z,98144
2017-12-24T08:53:41.778Z,98154
2017-12-24T08:56:08.421Z,98171
2017-12-24T08:58:35.053Z,98140
2017-12-24T09:01:01.698Z,98157
2017-12-24T09:03:28.328Z,98156
2017-12-24T09:05:55.015Z,98148
2017-12-24T09:08:21.734Z,98170
2017-12-24T09:10:48.412Z,98177
2017-12-24T09:13:15.073Z,98175
2017-12-24T09:15:42.486Z,98171
2017-12-24T09:18:09.170Z,98179
2017-12-24T09:20:36.545Z,98181
2017-12-24T09:23:03.266Z,98176
2017-12-24T09:25:30.642Z,98186
2017-12-24T09:27:58.042Z,98164
2017-12-24T09:30:24.757Z,98164
2017-12-24T09:32:51.401Z,98164
2017-12-24T09:35:18.071Z,98172
2017-12-24T09:37:44.775Z,98167
2017-12-24T09:40:12.155Z,98177
2017-12-24T09:42:38.811Z,98179
2017-12-24T09:45:05.488Z,98180
2017-12-24T09:47:32.136Z,98172
2017-12-24T09:49:58.801Z,98174
2017-12-24T09:52:26.203Z,98170
2017-12-24T09:54:52.865Z,98160
2017-12-24T09:57:19.529Z,98162
2017-12-24T09:59:46.955Z,98163
2017-12-24T10:02:13.598Z,98158
2017-12-24T10:04:40.341Z,98153
2017-12-24T10:07:07.001Z,98158
2017-12-24T10:09:33.667Z,98155
2017-12-24T10:12:01.065Z,98150
2017-12-24T10:14:27.737Z,98149
2017-12-24T10:16:54.404Z,98153
2017-12-24T10:19:21.790Z,98144
2017-12-24T10:21:48.464Z,98140
2017-12-24T10:24:15.121Z,98137
2017-12-24T10:26:41.825Z,98141
2017-12-24T10:29:08.511Z,98139
2017-12-24T10:31:35.156Z,98130
2017-12-24T10:34:01.853Z,98126
2017-12-24T10:36:28.517Z,98129
2017-12-24T10:38:55.178Z,98132
2017-12-24T10:41:21.851Z,98135
2017-12-24T10:43:48.536Z,98123
2017-12-24T10:46:15.202Z,98121
2017-12-24T10:48:41.967Z,98118
2017-12-24T10:51:08.631Z,98114
2017-12-24T10:53:36.024Z,98117
2017-12-24T10:56:02.723Z,98114
2017-12-24T10:58:30.122Z,98110
2017-12-24T11:00:56.769Z,98111
2017-12-24T11:03:23.463Z,98116
2017-12-24T11:05:50.091Z,98111
2017-12-24T11:08:16.723Z,98106
2017-12-24T11:10:43.389Z,98099
2017-12-24T11:13:10.046Z,98088
2017-12-24T11:15:37.477Z,98114
2017-12-24T11:18:04.185Z,98105
2017-12-24T11:20:30.833Z,98092
2017-12-24T11:22:57.480Z,98098
2017-12-24T11:25:24.151Z,98089
2017-12-24T11:27:50.802Z,98096
2017-12-24T11:30:17.442Z,98095
2017-12-24T11:32:44.118Z,98083
2017-12-24T11:35:10.757Z,98075
2017-12-24T11:37:37.478Z,98075
2017-12-24T11:40:04.915Z,98070
2017-12-24T11:42:31.573Z,98068
2017-12-24T11:44:58.244Z,98060
2017-12-24T11:47:24.928Z,98064
2017-12-24T11:49:51.593Z,98066
2017-12-24T11:52:18.266Z,98064
2017-12-24T11:54:45.690Z,98062
2017-12-24T11:57:12.349Z,98064
2017-12-24T11:59:39.079Z,98061
2017-12-24T12:02:05.771Z,98059
2017-12-24T12:04:32.439Z,98057
2017-12-24T12:06:59.124Z,98060
2017-12-24T12:09:25.810Z,98047
2017-12-24T12:11:52.491Z,98044
2017-12-24T12:14:19.156Z,98049
2017-12-24T12:16:46.590Z,98044
2017-12-24T12:19:13.370Z,98037
2017-12-24T12:21:40.074Z,98031
2017-12-24T12:24:06.778Z,98035
2017-12-24T12:26:33.464Z,98032
2017-12-24T12:29:00.862Z,98031
2017-12-24T12:31:28.280Z,98030
2017-12-24T12:33:54.965Z,98024
2017-12-24T12:36:22.353Z,98026
2017-12-24T12:38:49.035Z,98018
2017-12-24T12:41:15.733Z,98021
2017-12-24T12:43:42.438Z,98020
2017-12-24T12:46:09.119Z,98024
2017-12-24T12:48:35.793Z,98015
2017-12-24T12:51:02.545Z,98014
2017-12-24T12:53:29.276Z,98013
2017-12-24T12:55:55.972Z,98013
2017-12-24T12:58:23.368Z,98012
2017-12-24T13:00:50.017Z,98012
2017-12-24T13:03:16.733Z,98014
2017-12-24T13:05:43.385Z,98008
2017-12-24T13:08:10.058Z,98013
2017-12-24T13:10:37.467Z,98013
2017-12-24T13:13:04.872Z,98014
2017-12-24T13:15:31.554Z,98008
2017-12-24T13:17:58.981Z,98013
2017-12-24T13:20:25.638Z,98013
2017-12-24T13:22:52.325Z,98018
2017-12-24T13:25:18.978Z,98015
2017-12-24T13:27:45.689Z,98016
2017-12-24T13:30:13.106Z,98014
2017-12-24T13:32:39.777Z,98009
2017-12-24T13:35:06.435Z,98011
2017-12-24T13:37:33.872Z,98009
2017-12-24T13:40:01.354Z,98009
2017-12-24T13:42:28.041Z,98006
2017-12-24T13:44:54.725Z,98004
2017-12-24T13:47:22.229Z,98005
2017-12-24T13:49:48.918Z,98004
2017-12-24T13:52:15.607Z,98000
2017-12-24T13:54:42.318Z,98007
2017-12-24T13:57:08.982Z,98002
2017-12-24T13:59:35.727Z,98002
2017-12-24T14:02:03.156Z,98000
2017-12-24T14:04:29.872Z,98009
2017-12-24T14:06:56.651Z,98004
2017-12-24T14:09:23.378Z,98011
2017-12-24T14:11:51.753Z,98011
2017-12-24T14:14:18.450Z,98012
2017-12-24T14:16:45.128Z,98018
2017-12-24T14:19:11.791Z,98020
2017-12-24T14:21:38.486Z,98018
2017-12-24T14:24:05.922Z,98021
2017-12-24T14:26:32.625Z,98016
2017-12-24T14:28:59.643Z,98012
2017-12-24T14:31:26.632Z,98008
2017-12-24T14:33:53.283Z,98010
2017-12-24T14:36:19.952Z,98003
2017-12-24T14:38:46.611Z,97997
2017-12-24T14:41:14.016Z,97995
2017-12-24T14:43:40.671Z,97992
2017-12-24T14:46:07.362Z,98000
2017-12-24T14:48:34.100Z,98009
2017-12-24T14:51:01.508Z,98017
2017-12-24T14:53:29.268Z,98011
2017-12-24T14:55:55.933Z,98022
2017-12-24T14:58:22.622Z,98016
2017-12-24T15:00:49.309Z,98019
2017-12-24T15:03:15.954Z,98024
2017-12-24T15:05:42.605Z,98031
2017-12-24T15:08:09.299Z,98020
2017-12-24T15:10:36.835Z,98019
2017-12-24T15:13:04.280Z,98018
2017-12-24T15:15:30.966Z,98013
2017-12-24T15:17:57.642Z,98013
2017-12-24T15:20:24.312Z,98023
2017-12-24T15:22:50.982Z,98032
2017-12-24T15:25:18.371Z,98035
2017-12-24T15:27:45.165Z,98038
2017-12-24T15:30:11.847Z,98036
2017-12-24T15:32:38.516Z,98039
2017-12-24T15:35:06.132Z,98033
2017-12-24T15:37:33.583Z,98033
2017-12-24T15:40:00.979Z,98035
2017-12-24T15:42:27.634Z,98038
2017-12-24T15:44:54.323Z,98044
2017-12-24T15:47:20.985Z,98046
2017-12-24T15:49:48.394Z,98043
2017-12-24T15:52:15.087Z,98044
2017-12-24T15:54:41.764Z,98037
2017-12-24T15:57:08.528Z,98040
2017-12-24T15:59:35.911Z,98042
2017-12-24T16:02:02.616Z,98037
2017-12-24T16:04:29.306Z,98034
2017-12-24T16:06:56.716Z,98031
2017-12-24T16:09:23.422Z,98029
2017-12-24T16:11:50.832Z,98030
2017-12-24T16:14:17.479Z,98029
2017-12-24T16:16:44.838Z,98024
2017-12-24T16:19:11.503Z,98028
2017-12-24T16:21:38.170Z,98039
2017-12-24T16:24:04.861Z,98041
2017-12-24T16:26:31.534Z,98045
2017-12-24T16:28:58.186Z,98036
2017-12-24T16:31:25.653Z,98044
2017-12-24T16:33:53.061Z,98046
2017-12-24T16:36:19.736Z,98041
2017-12-24T16:38:47.186Z,98043
2017-12-24T16:41:13.867Z,98043
2017-12-24T16:43:40.544Z,98043
2017-12-24T16:46:07.268Z,98045
2017-12-24T16:48:33.947Z,98042
2017-12-24T16:51:00.652Z,98035
2017-12-24T16:53:27.314Z,98038
2017-12-24T16:55:53.982Z,98042
2017-12-24T16:58:20.695Z,98032
2017-12-24T17:00:47.354Z,98038
2017-12-24T17:03:14.008Z,98044
2017-12-24T17:05:40.696Z,98041
2017-12-24T17:08:07.348Z,98042
2017-12-24T17:10:34.040Z,98047
2017-12-24T17:13:00.823Z,98053
2017-12-24T17:15:28.243Z,98056
2017-12-24T17:17:54.938Z,98059
2017-12-24T17:20:21.644Z,98060
2017-12-24T17:22:48.332Z,98063
2017-12-24T17:25:14.989Z,98051
2017-12-24T17:27:41.626Z,98055
2017-12-24T17:30:08.310Z,98054
2017-12-24T17:32:35.069Z,98048
2017-12-24T17:35:02.559Z,98047
2017-12-24T17:37:29.270Z,98051
2017-12-24T17:39:55.937Z,98049
2017-12-24T17:42:22.634Z,98050
2017-12-24T17:44:49.418Z,98051
2017-12-24T17:47:16.833Z,98056
2017-12-24T17:49:43.535Z,98055
2017-12-24T17:52:10.222Z,98055
2017-12-24T17:54:36.937Z,98055
2017-12-24T17:57:03.624Z,98056
2017-12-24T17:59:30.318Z,98050
2017-12-24T18:01:57.003Z,98058
2017-12-24T18:04:23.686Z,98055
2017-12-24T18:06:50.356Z,98054
2017-12-24T18:09:17.016Z,98054
2017-12-24T18:11:43.778Z,98062
2017-12-24T18:14:10.441Z,98061
2017-12-24T18:16:37.860Z,98061
2017-12-24T18:19:04.541Z,98065
2017-12-24T18:21:32.057Z,98063
2017-12-24T18:23:58.764Z,98066
2017-12-24T18:26:26.214Z,98066
2017-12-24T18:28:53.643Z,98065
2017-12-24T18:31:20.321Z,98072
2017-12-24T18:33:47.742Z,98073
2017-12-24T18:36:14.412Z,98069
2017-12-24T18:38:41.841Z,98069
2017-12-24T18:41:08.503Z,98071
2017-12-24T18:43:35.177Z,98063
2017-12-24T18:46:02.591Z,98070
2017-12-24T18:48:29.318Z,98058
2017-12-24T18:50:55.999Z,98055
2017-12-24T18:53:22.671Z,98059
2017-12-24T18:55:49.349Z,98068
2017-12-24T18:58:16.012Z,98058
2017-12-24T19:00:42.715Z,98051
2017-12-24T19:03:09.412Z,98046
2017-12-24T19:05:36.082Z,98055
2017-12-24T19:08:03.511Z,98057
2017-12-24T19:10:30.175Z,98056
2017-12-24T19:12:57.670Z,98053
2017-12-24T19:15:24.349Z,98053
2017-12-24T19:17:51.026Z,98045
2017-12-24T19:20:18.448Z,98036
2017-12-24T19:22:45.119Z,98041
2017-12-24T19:25:12.550Z,98040
2017-12-24T19:27:39.310Z,98039
2017-12-24T19:30:05.985Z,98036
2017-12-24T19:32:32.669Z,98040
2017-12-24T19:34:59.323Z,98036
2017-12-24T19:37:26.042Z,98036
2017-12-24T19:39:52.700Z,98036
2017-12-24T19:42:19.362Z,98034
2017-12-24T19:44:46.498Z,98034
2017-12-24T19:47:13.890Z,98037
2017-12-24T19:49:40.547Z,98029
2017-12-24T19:52:07.281Z,98024
2017-12-24T19:54:34.703Z,98032
2017-12-24T19:57:01.396Z,98023
2017-12-24T19:59:28.883Z,98028
2017-12-24T20:01:55.590Z,98025
2017-12-24T20:04:23.014Z,98024
2017-12-24T20:06:49.710Z,98026
2017-12-24T20:09:17.112Z,98025
2017-12-24T20:11:43.792Z,98020
2017-12-24T20:14:11.194Z,98018
2017-12-24T20:16:37.870Z,98023
2017-12-24T20:19:04.547Z,98020
2017-12-24T20:21:31.997Z,98023
2017-12-24T20:23:58.664Z,98019
2017-12-24T20:26:25.310Z,98020
2017-12-24T20:28:52.392Z,98016
2017-12-24T20:31:19.051Z,98023
2017-12-24T20:33:45.740Z,98019
2017-12-24T20:36:12.417Z,98022
2017-12-24T20:38:39.124Z,98027
2017-12-24T20:41:06.577Z,98022
2017-12-24T20:43:33.235Z,98027
2017-12-24T20:46:01.231Z,98020
2017-12-24T20:48:28.045Z,98024
2017-12-24T20:50:55.484Z,98014
2017-12-24T20:53:22.190Z,98013
2017-12-24T20:55:49.611Z,98014
2017-12-24T20:58:17.033Z,98019
2017-12-24T21:00:43.705Z,98013
2017-12-24T21:03:11.126Z,98014
2017-12-24T21:05:37.780Z,98013
2017-12-24T21:08:04.551Z,98012
2017-12-24T21:10:31.953Z,98007
2017-12-24T21:12:58.610Z,98006
2017-12-24T21:15:25.319Z,98005
2017-12-24T21:17:51.982Z,97999
2017-12-24T21:20:18.627Z,97997
2017-12-24T21:22:45.287Z,97998
2017-12-24T21:25:11.931Z,98001
2017-12-24T21:27:38.585Z,98012
2017-12-24T21:30:05.273Z,98006
2017-12-24T21:32:32.005Z,98010
2017-12-24T21:35:00.241Z,98009
2017-12-24T21:37:26.918Z,98009
2017-12-24T21:39:54.319Z,98012
2017-12-24T21:42:20.969Z,98013
2017-12-24T21:44:47.645Z,98014
2017-12-24T21:47:14.386Z,98008
2017-12-24T21:49:41.054Z,98002
2017-12-24T21:52:08.480Z,98005
2017-12-24T21:54:35.146Z,98006
2017-12-24T21:57:01.796Z,98003
2017-12-24T21:59:29.255Z,97999
2017-12-24T22:01:56.682Z,98005
2017-12-24T22:04:23.338Z,97994
2017-12-24T22:06:50.049Z,98000
2017-12-24T22:09:16.709Z,97998
2017-12-24T22:11:43.369Z,97997
2017-12-24T22:14:10.090Z,97997
2017-12-24T22:16:37.484Z,98001
2017-12-24T22:19:04.142Z,97998
2017-12-24T22:21:31.587Z,97992
2017-12-24T22:23:58.227Z,97990
2017-12-24T22:26:24.878Z,97988
2017-12-24T22:28:53.206Z,97985
2017-12-24T22:31:19.862Z,97982
2017-12-24T22:33:46.514Z,97990
2017-12-24T22:36:13.215Z,97996
2017-12-24T22:38:39.887Z,97998
2017-12-24T22:41:06.531Z,97994
2017-12-24T22:43:33.176Z,97995
2017-12-24T22:45:59.812Z,97996
2017-12-24T22:48:26.470Z,97994
2017-12-24T22:50:53.145Z,97990
2017-12-24T22:53:20.556Z,97995
2017-12-24T22:55:47.256Z,97997
2017-12-24T22:58:14.677Z,97999
2017-12-24T23:00:42.129Z,97995
2017-12-24T23:03:09.804Z,97994
2017-12-24T23:05:36.481Z,97996
2017-12-24T23:08:03.886Z,97996
2017-12-24T23:10:30.578Z,97995
2017-12-24T23:12:58.102Z,97992
2017-12-24T23:15:24.824Z,97990
2017-12-24T23:17:51.466Z,97997
2017-12-24T23:20:19.666Z,97993
2017-12-24T23:22:46.323Z,97994
2017-12-24T23:25:12.970Z,97992
2017-12-24T23:27:40.690Z,97988
2017-12-24T23:30:07.353Z,97988
2017-12-24T23:32:34.024Z,97992
2017-12-24T23:35:00.707Z,97990
2017-12-24T23:37:27.370Z,97990
2017-12-24T23:39:54.042Z,97986
2017-12-24T23:42:20.724Z,97979
2017-12-24T23:44:48.106Z,97978
2017-12-24T23:47:14.805Z,97977
2017-12-24T23:49:42.371Z,97968
2017-12-24T23:52:09.104Z,97967
2017-12-24T23:54:35.759Z,97963
2017-12-24T23:57:03.292Z,97958
2017-12-24T23:59:29.994Z,97963
