createdAt,value
2018-07-09T00:02:01.059Z,40.40
2018-07-09T00:04:29.927Z,40.40
2018-07-09T00:06:58.807Z,40.40
2018-07-09T00:09:27.671Z,40.40
2018-07-09T00:11:56.550Z,40.40
2018-07-09T00:14:25.424Z,40.40
2018-07-09T00:19:22.809Z,40.40
2018-07-09T00:21:51.689Z,40.40
2018-07-09T00:24:20.561Z,40.40
2018-07-09T00:26:49.451Z,40.40
2018-07-09T00:29:18.319Z,40.50
2018-07-09T00:31:47.202Z,40.40
2018-07-09T00:34:16.058Z,40.50
2018-07-09T00:36:44.942Z,40.50
2018-07-09T00:39:13.806Z,40.50
2018-07-09T00:44:11.291Z,40.50
2018-07-09T00:46:40.166Z,40.50
2018-07-09T00:49:09.030Z,40.50
2018-07-09T00:51:37.914Z,40.50
2018-07-09T00:54:06.794Z,40.50
2018-07-09T00:56:35.704Z,40.50
2018-07-09T00:59:04.592Z,40.50
2018-07-09T01:01:33.477Z,40.50
2018-07-09T01:04:02.355Z,40.60
2018-07-09T01:06:31.223Z,40.50
2018-07-09T01:09:00.107Z,41.10
2018-07-09T01:11:42.347Z,40.60
2018-07-09T01:14:11.490Z,40.60
2018-07-09T01:16:40.354Z,40.60
2018-07-09T01:19:09.326Z,40.60
2018-07-09T01:21:38.207Z,40.60
2018-07-09T01:24:07.093Z,40.70
2018-07-09T01:26:35.954Z,40.70
2018-07-09T01:29:04.839Z,40.70
2018-07-09T01:31:33.698Z,40.70
2018-07-09T01:34:02.582Z,40.70
2018-07-09T01:36:31.442Z,40.70
2018-07-09T01:39:00.322Z,40.70
2018-07-09T01:41:29.182Z,40.70
2018-07-09T01:43:58.066Z,40.70
2018-07-09T01:46:26.926Z,41.30
2018-07-09T01:48:55.809Z,40.70
2018-07-09T01:51:24.678Z,40.80
2018-07-09T01:53:53.578Z,41.30
2018-07-09T01:56:22.437Z,40.80
2018-07-09T01:58:51.506Z,40.80
2018-07-09T02:01:20.365Z,40.80
2018-07-09T02:03:49.419Z,40.80
2018-07-09T02:06:18.293Z,40.80
2018-07-09T02:08:47.177Z,40.80
2018-07-09T02:11:16.042Z,40.80
2018-07-09T02:13:44.930Z,40.80
2018-07-09T02:16:13.802Z,40.80
2018-07-09T02:18:42.682Z,40.80
2018-07-09T02:21:11.550Z,40.80
2018-07-09T02:23:40.433Z,40.80
2018-07-09T02:28:37.899Z,40.90
2018-07-09T02:31:06.766Z,40.90
2018-07-09T02:33:35.650Z,40.90
2018-07-09T02:36:04.615Z,40.90
2018-07-09T02:38:33.493Z,40.90
2018-07-09T02:41:02.358Z,40.90
2018-07-09T02:43:31.242Z,40.90
2018-07-09T02:46:00.111Z,40.90
2018-07-09T02:48:28.996Z,40.90
2018-07-09T02:50:57.874Z,40.90
2018-07-09T02:53:26.770Z,40.90
2018-07-09T02:55:55.626Z,40.90
2018-07-09T02:58:24.506Z,40.90
2018-07-09T03:00:53.440Z,40.90
2018-07-09T03:03:22.236Z,40.90
2018-07-09T03:05:51.102Z,40.90
2018-07-09T03:08:19.974Z,40.90
2018-07-09T03:10:48.843Z,40.90
2018-07-09T03:13:17.721Z,40.90
2018-07-09T03:15:46.579Z,40.90
2018-07-09T03:18:15.458Z,40.90
2018-07-09T03:20:44.321Z,40.90
2018-07-09T03:23:13.196Z,40.90
2018-07-09T03:25:42.055Z,40.90
2018-07-09T03:28:10.915Z,40.90
2018-07-09T03:30:39.794Z,40.90
2018-07-09T03:33:08.650Z,40.90
2018-07-09T03:35:37.522Z,40.90
2018-07-09T03:38:06.377Z,40.90
2018-07-09T03:40:35.257Z,41.00
2018-07-09T03:43:04.110Z,41.00
2018-07-09T03:45:32.991Z,40.90
2018-07-09T03:48:02.466Z,40.90
2018-07-09T03:50:31.341Z,41.00
2018-07-09T03:53:00.234Z,40.90
2018-07-09T03:55:29.126Z,41.00
2018-07-09T03:57:57.996Z,40.90
2018-07-09T04:00:27.587Z,40.90
2018-07-09T04:02:57.402Z,41.00
2018-07-09T04:05:26.303Z,40.90
2018-07-09T04:07:55.146Z,41.50
2018-07-09T04:10:24.026Z,41.00
2018-07-09T04:12:52.890Z,41.00
2018-07-09T04:15:21.770Z,41.00
2018-07-09T04:17:51.058Z,41.00
2018-07-09T04:20:19.938Z,41.00
2018-07-09T04:22:48.805Z,41.00
2018-07-09T04:25:17.694Z,41.00
2018-07-09T04:30:15.106Z,41.00
2018-07-09T04:32:43.974Z,41.00
2018-07-09T04:35:12.862Z,41.00
2018-07-09T04:37:41.737Z,41.00
2018-07-09T04:40:10.602Z,41.00
2018-07-09T04:42:39.471Z,41.00
2018-07-09T04:45:08.352Z,41.00
2018-07-09T04:47:37.214Z,41.00
2018-07-09T04:50:06.454Z,41.00
2018-07-09T04:52:35.322Z,41.00
2018-07-09T04:55:04.333Z,41.00
2018-07-09T04:57:33.194Z,41.00
2018-07-09T05:00:02.098Z,41.00
2018-07-09T05:04:59.542Z,41.00
2018-07-09T05:07:28.386Z,41.00
2018-07-09T05:09:57.262Z,41.00
2018-07-09T05:12:26.202Z,41.00
2018-07-09T05:14:55.076Z,41.00
2018-07-09T05:17:23.950Z,41.00
2018-07-09T05:19:52.826Z,41.00
2018-07-09T05:22:21.686Z,41.00
2018-07-09T05:24:50.711Z,41.00
2018-07-09T05:27:19.570Z,41.10
2018-07-09T05:29:48.441Z,41.10
2018-07-09T05:34:45.910Z,41.10
2018-07-09T05:37:14.770Z,41.10
2018-07-09T05:39:43.646Z,41.10
2018-07-09T05:42:12.506Z,41.10
2018-07-09T05:44:41.389Z,41.10
2018-07-09T05:47:10.702Z,41.10
2018-07-09T05:49:39.951Z,41.10
2018-07-09T05:52:08.826Z,41.10
2018-07-09T05:54:37.718Z,41.10
2018-07-09T05:57:06.594Z,41.10
2018-07-09T05:59:35.535Z,41.10
2018-07-09T06:02:04.418Z,41.10
2018-07-09T06:07:01.914Z,40.80
2018-07-09T06:09:31.082Z,41.10
2018-07-09T06:12:00.048Z,41.10
2018-07-09T06:14:28.912Z,41.10
2018-07-09T06:16:57.881Z,41.10
2018-07-09T06:19:26.822Z,41.10
2018-07-09T06:21:55.689Z,41.10
2018-07-09T06:24:24.555Z,41.10
2018-07-09T06:26:53.442Z,41.10
2018-07-09T06:29:22.306Z,41.20
2018-07-09T06:31:51.194Z,41.10
2018-07-09T06:36:48.603Z,41.10
2018-07-09T06:39:17.470Z,41.10
2018-07-09T06:44:14.955Z,41.20
2018-07-09T06:46:43.838Z,41.20
2018-07-09T06:51:41.315Z,41.20
2018-07-09T06:54:10.194Z,41.20
2018-07-09T06:56:39.074Z,41.20
2018-07-09T06:59:07.938Z,41.20
2018-07-09T07:01:36.821Z,41.20
2018-07-09T07:04:05.798Z,41.20
2018-07-09T07:06:34.713Z,41.20
2018-07-09T07:09:04.936Z,41.20
2018-07-09T07:11:34.203Z,41.20
2018-07-09T07:14:03.102Z,41.20
2018-07-09T07:16:32.022Z,41.20
2018-07-09T07:19:01.085Z,41.20
2018-07-09T07:21:29.971Z,41.20
2018-07-09T07:23:58.834Z,41.20
2018-07-09T07:26:27.806Z,41.20
2018-07-09T07:28:56.582Z,41.30
2018-07-09T07:31:25.480Z,41.00
2018-07-09T07:33:54.356Z,41.20
2018-07-09T07:36:23.240Z,41.30
2018-07-09T07:38:52.107Z,41.30
2018-07-09T07:41:20.998Z,41.30
2018-07-09T07:43:49.863Z,41.20
2018-07-09T07:46:18.750Z,41.30
2018-07-09T07:51:16.222Z,41.30
2018-07-09T07:53:45.110Z,41.30
2018-07-09T07:58:42.506Z,41.30
2018-07-09T08:01:11.382Z,41.30
2018-07-09T08:03:40.254Z,41.30
2018-07-09T08:06:09.393Z,41.30
2018-07-09T08:08:38.710Z,41.30
2018-07-09T08:11:11.073Z,41.30
2018-07-09T08:13:36.693Z,41.30
2018-07-09T08:16:06.123Z,41.30
2018-07-09T08:18:35.010Z,41.30
2018-07-09T08:21:03.875Z,41.30
2018-07-09T08:23:32.776Z,41.30
2018-07-09T08:26:01.619Z,41.30
2018-07-09T08:28:30.495Z,41.30
2018-07-09T08:30:59.404Z,41.30
2018-07-09T08:33:28.240Z,41.30
2018-07-09T08:35:57.093Z,41.40
2018-07-09T08:38:25.967Z,41.30
2018-07-09T08:40:54.825Z,41.30
2018-07-09T08:43:23.703Z,41.30
2018-07-09T08:45:52.564Z,41.30
2018-07-09T08:48:21.443Z,41.30
2018-07-09T08:50:50.304Z,41.30
2018-07-09T08:53:19.199Z,41.30
2018-07-09T08:55:48.058Z,41.30
2018-07-09T08:58:16.930Z,41.30
2018-07-09T09:00:45.798Z,41.40
2018-07-09T09:03:14.672Z,41.40
2018-07-09T09:05:43.547Z,41.30
2018-07-09T09:08:12.417Z,41.40
2018-07-09T09:10:41.283Z,41.40
2018-07-09T09:13:10.162Z,41.40
2018-07-09T09:15:39.044Z,41.40
2018-07-09T09:18:07.930Z,41.30
2018-07-09T09:20:36.781Z,41.40
2018-07-09T09:25:34.222Z,41.90
2018-07-09T09:28:03.110Z,41.40
2018-07-09T09:30:31.966Z,41.40
2018-07-09T09:33:00.852Z,41.40
2018-07-09T09:35:29.748Z,41.40
2018-07-09T09:37:58.710Z,41.40
2018-07-09T09:40:27.566Z,41.40
2018-07-09T09:42:56.546Z,41.50
2018-07-09T09:45:25.402Z,41.50
2018-07-09T09:47:54.281Z,41.50
2018-07-09T09:50:23.148Z,41.50
2018-07-09T09:52:52.036Z,41.50
2018-07-09T09:55:20.921Z,41.50
2018-07-09T09:57:49.801Z,42.10
2018-07-09T10:00:22.142Z,41.50
2018-07-09T10:02:51.033Z,41.50
2018-07-09T10:05:19.898Z,41.60
2018-07-09T10:07:48.783Z,41.50
2018-07-09T10:10:17.649Z,41.60
2018-07-09T10:12:46.537Z,41.60
2018-07-09T10:15:15.394Z,41.60
2018-07-09T10:17:44.292Z,41.60
2018-07-09T10:20:13.156Z,41.60
2018-07-09T10:22:42.086Z,41.70
2018-07-09T10:25:10.919Z,41.60
2018-07-09T10:27:39.841Z,41.60
2018-07-09T10:30:09.050Z,41.60
2018-07-09T10:32:37.910Z,41.60
2018-07-09T10:35:06.789Z,41.60
2018-07-09T10:37:35.650Z,41.60
2018-07-09T10:40:05.130Z,41.50
2018-07-09T10:42:34.010Z,41.50
2018-07-09T10:45:02.890Z,41.50
2018-07-09T10:47:31.762Z,41.60
2018-07-09T10:50:00.643Z,41.70
2018-07-09T10:52:29.510Z,41.70
2018-07-09T10:54:58.404Z,41.70
2018-07-09T10:57:27.266Z,41.70
2018-07-09T10:59:56.168Z,41.70
2018-07-09T11:02:25.024Z,41.70
2018-07-09T11:04:53.901Z,41.70
2018-07-09T11:07:22.758Z,41.60
2018-07-09T11:09:51.634Z,41.60
2018-07-09T11:12:20.493Z,41.60
2018-07-09T11:14:49.370Z,41.70
2018-07-09T11:17:18.230Z,41.60
2018-07-09T11:22:15.694Z,41.70
2018-07-09T11:24:44.569Z,41.70
2018-07-09T11:27:13.434Z,41.70
2018-07-09T11:29:42.310Z,41.70
2018-07-09T11:32:11.176Z,41.70
2018-07-09T11:34:40.054Z,41.60
2018-07-09T11:37:08.914Z,41.70
2018-07-09T11:39:37.797Z,41.70
2018-07-09T11:42:06.669Z,41.70
2018-07-09T11:44:35.527Z,41.70
2018-07-09T11:47:04.529Z,41.70
2018-07-09T11:49:33.410Z,41.70
2018-07-09T11:52:02.288Z,41.70
2018-07-09T11:54:31.159Z,41.70
2018-07-09T11:57:00.027Z,41.70
2018-07-09T11:59:28.915Z,41.70
2018-07-09T12:01:57.829Z,41.70
2018-07-09T12:04:26.671Z,41.70
2018-07-09T12:06:55.763Z,41.70
2018-07-09T12:09:24.643Z,41.70
2018-07-09T12:11:53.510Z,41.70
2018-07-09T12:14:22.401Z,41.70
2018-07-09T12:16:51.287Z,41.80
2018-07-09T12:21:48.695Z,41.70
2018-07-09T12:24:17.578Z,41.80
2018-07-09T12:26:46.446Z,41.80
2018-07-09T12:29:15.579Z,41.80
2018-07-09T12:31:44.358Z,41.80
2018-07-09T12:34:13.234Z,41.80
2018-07-09T12:36:42.089Z,41.80
2018-07-09T12:39:10.953Z,41.90
2018-07-09T12:41:40.026Z,41.90
2018-07-09T12:44:08.890Z,41.90
2018-07-09T12:46:37.773Z,41.90
2018-07-09T12:49:06.639Z,41.90
2018-07-09T12:51:35.518Z,41.90
2018-07-09T12:54:04.393Z,41.90
2018-07-09T12:56:33.691Z,41.90
2018-07-09T12:59:02.874Z,41.90
2018-07-09T13:01:31.808Z,42.00
2018-07-09T13:04:00.606Z,42.00
2018-07-09T13:06:29.487Z,42.00
2018-07-09T13:08:58.350Z,41.90
2018-07-09T13:11:27.225Z,42.00
2018-07-09T13:13:56.605Z,42.00
2018-07-09T13:16:25.482Z,42.00
2018-07-09T13:18:54.346Z,42.00
2018-07-09T13:23:51.744Z,42.00
2018-07-09T13:26:20.601Z,42.00
2018-07-09T13:28:49.466Z,42.00
2018-07-09T13:31:18.558Z,42.00
2018-07-09T13:33:47.428Z,42.00
2018-07-09T13:36:16.304Z,42.00
2018-07-09T13:41:13.686Z,42.00
2018-07-09T13:43:42.542Z,42.00
2018-07-09T13:46:11.420Z,42.00
2018-07-09T13:48:40.282Z,42.00
2018-07-09T13:51:09.198Z,42.00
2018-07-09T13:53:38.070Z,42.00
2018-07-09T13:56:07.190Z,42.00
2018-07-09T13:58:36.063Z,42.00
2018-07-09T14:01:04.945Z,42.00
2018-07-09T14:03:33.806Z,42.00
2018-07-09T14:06:02.694Z,42.00
2018-07-09T14:08:31.576Z,42.00
2018-07-09T14:11:00.458Z,42.00
2018-07-09T14:13:29.357Z,42.00
2018-07-09T14:18:27.114Z,42.10
2018-07-09T14:20:56.000Z,42.10
2018-07-09T14:23:24.866Z,42.00
2018-07-09T14:25:53.748Z,42.10
2018-07-09T14:28:22.615Z,42.10
2018-07-09T14:30:51.506Z,42.00
2018-07-09T14:33:20.369Z,42.10
2018-07-09T14:38:17.791Z,42.10
2018-07-09T14:40:46.695Z,42.10
2018-07-09T14:43:15.557Z,42.10
2018-07-09T14:45:44.465Z,42.20
2018-07-09T14:48:13.366Z,42.10
2018-07-09T14:50:42.230Z,42.20
2018-07-09T14:53:11.130Z,42.10
2018-07-09T14:55:39.983Z,42.10
2018-07-09T14:58:08.858Z,42.10
2018-07-09T15:00:37.732Z,42.10
2018-07-09T15:03:06.641Z,42.20
2018-07-09T15:05:35.507Z,42.20
2018-07-09T15:08:04.390Z,42.20
2018-07-09T15:10:33.246Z,42.10
2018-07-09T15:13:02.150Z,42.20
2018-07-09T15:15:30.998Z,42.20
2018-07-09T15:17:59.870Z,42.20
2018-07-09T15:20:28.729Z,42.20
2018-07-09T15:22:57.981Z,42.10
2018-07-09T15:25:26.841Z,42.20
2018-07-09T15:27:55.718Z,42.20
2018-07-09T15:30:24.586Z,42.10
2018-07-09T15:32:53.462Z,42.20
2018-07-09T15:35:22.916Z,42.10
2018-07-09T15:37:52.217Z,42.20
2018-07-09T15:40:21.079Z,42.20
2018-07-09T15:42:49.953Z,42.20
2018-07-09T15:45:18.822Z,42.20
2018-07-09T15:47:47.706Z,42.20
2018-07-09T15:50:16.570Z,42.20
2018-07-09T15:52:45.463Z,42.20
2018-07-09T15:55:14.381Z,42.20
2018-07-09T15:57:43.406Z,42.20
2018-07-09T16:00:12.277Z,42.20
2018-07-09T16:02:41.166Z,42.20
2018-07-09T16:05:10.035Z,42.20
2018-07-09T16:10:07.443Z,42.30
2018-07-09T16:12:36.329Z,42.30
2018-07-09T16:15:05.638Z,42.30
2018-07-09T16:17:34.518Z,42.30
2018-07-09T16:20:03.349Z,42.30
2018-07-09T16:22:32.234Z,42.30
2018-07-09T16:25:01.774Z,42.30
2018-07-09T16:27:31.481Z,42.20
2018-07-09T16:30:00.414Z,42.20
2018-07-09T16:32:29.303Z,42.20
2018-07-09T16:34:58.579Z,42.30
2018-07-09T16:37:27.464Z,42.30
2018-07-09T16:39:56.326Z,42.30
2018-07-09T16:42:25.224Z,42.30
2018-07-09T16:44:54.078Z,42.30
2018-07-09T16:47:22.963Z,42.30
2018-07-09T16:49:51.834Z,42.30
2018-07-09T16:52:20.718Z,42.30
2018-07-09T16:54:49.616Z,42.20
2018-07-09T16:57:18.485Z,42.20
2018-07-09T16:59:47.342Z,42.20
2018-07-09T17:04:45.043Z,42.20
2018-07-09T17:07:13.911Z,42.20
2018-07-09T17:09:42.804Z,42.20
2018-07-09T17:12:11.662Z,42.20
2018-07-09T17:14:40.534Z,42.20
2018-07-09T17:17:09.399Z,42.30
2018-07-09T17:19:38.273Z,42.20
2018-07-09T17:24:35.703Z,42.30
2018-07-09T17:27:04.785Z,42.20
2018-07-09T17:29:33.502Z,42.20
2018-07-09T17:32:02.379Z,42.20
2018-07-09T17:34:31.577Z,42.80
2018-07-09T17:37:01.021Z,42.30
2018-07-09T17:39:29.894Z,42.20
2018-07-09T17:41:59.174Z,42.20
2018-07-09T17:44:28.054Z,42.20
2018-07-09T17:46:57.034Z,42.20
2018-07-09T17:49:25.911Z,42.30
2018-07-09T17:51:54.778Z,42.20
2018-07-09T17:54:23.683Z,42.20
2018-07-09T17:56:52.634Z,42.20
2018-07-09T17:59:21.523Z,42.20
2018-07-09T18:01:50.395Z,42.20
2018-07-09T18:04:19.269Z,42.10
2018-07-09T18:06:48.410Z,42.20
2018-07-09T18:09:17.261Z,42.20
2018-07-09T18:11:46.313Z,42.20
2018-07-09T18:14:15.190Z,42.20
2018-07-09T18:16:44.053Z,42.10
2018-07-09T18:19:13.038Z,42.10
2018-07-09T18:21:41.910Z,42.20
2018-07-09T18:24:10.794Z,42.10
2018-07-09T18:26:39.653Z,42.10
2018-07-09T18:29:08.538Z,42.10
2018-07-09T18:31:37.418Z,42.20
2018-07-09T18:34:06.580Z,42.20
2018-07-09T18:36:35.446Z,42.20
2018-07-09T18:39:05.126Z,42.20
2018-07-09T18:44:02.552Z,42.10
2018-07-09T18:46:31.422Z,42.10
2018-07-09T18:49:00.718Z,42.00
2018-07-09T18:51:29.597Z,42.20
2018-07-09T18:53:58.502Z,42.20
2018-07-09T18:56:27.988Z,42.20
2018-07-09T18:58:56.884Z,42.20
2018-07-09T19:01:25.747Z,42.10
2018-07-09T19:03:54.962Z,42.10
2018-07-09T19:06:40.823Z,42.10
2018-07-09T19:09:09.707Z,42.10
2018-07-09T19:11:38.666Z,42.00
2018-07-09T19:14:07.802Z,42.10
2018-07-09T19:16:48.111Z,42.10
2018-07-09T19:19:55.782Z,42.10
2018-07-09T19:22:29.317Z,42.10
2018-07-09T19:24:57.270Z,42.60
2018-07-09T19:27:25.202Z,42.10
2018-07-09T19:29:53.154Z,42.10
2018-07-09T19:32:21.086Z,42.10
2018-07-09T19:34:49.039Z,42.10
2018-07-09T19:39:45.169Z,42.10
2018-07-09T19:44:41.407Z,42.10
2018-07-09T19:47:09.346Z,42.20
2018-07-09T19:49:37.298Z,42.20
2018-07-09T19:52:06.285Z,42.10
2018-07-09T19:54:34.218Z,42.10
2018-07-09T19:57:02.174Z,42.10
2018-07-09T19:59:30.106Z,42.10
2018-07-09T20:01:58.066Z,42.10
2018-07-09T20:04:26.124Z,42.10
2018-07-09T20:06:54.075Z,42.10
2018-07-09T20:09:27.306Z,42.10
2018-07-09T20:11:59.509Z,42.10
2018-07-09T20:14:32.842Z,42.10
2018-07-09T20:17:06.132Z,42.10
2018-07-09T20:19:34.058Z,42.10
2018-07-09T20:22:02.016Z,42.10
2018-07-09T20:24:29.949Z,42.20
2018-07-09T20:26:57.949Z,42.10
2018-07-09T20:29:25.965Z,42.20
2018-07-09T20:31:53.914Z,42.20
2018-07-09T20:34:21.854Z,42.20
2018-07-09T20:36:49.802Z,42.10
2018-07-09T20:39:17.734Z,42.20
2018-07-09T20:41:45.682Z,42.10
2018-07-09T20:46:42.020Z,42.30
2018-07-09T20:49:09.926Z,42.10
2018-07-09T20:51:37.878Z,42.10
2018-07-09T20:54:05.809Z,42.10
2018-07-09T20:56:33.766Z,42.10
2018-07-09T20:59:02.170Z,42.20
2018-07-09T21:01:30.203Z,42.20
2018-07-09T21:04:03.481Z,42.20
2018-07-09T21:06:31.434Z,42.20
2018-07-09T21:08:59.526Z,42.20
2018-07-09T21:11:27.974Z,42.20
2018-07-09T21:13:55.914Z,42.20
2018-07-09T21:16:23.900Z,42.20
2018-07-09T21:18:51.798Z,42.20
2018-07-09T21:21:19.750Z,42.20
2018-07-09T21:28:44.003Z,42.20
2018-07-09T21:31:11.903Z,42.10
2018-07-09T21:33:39.866Z,42.60
2018-07-09T21:36:07.921Z,42.10
2018-07-09T21:38:35.856Z,42.10
2018-07-09T21:41:03.806Z,42.10
2018-07-09T21:43:32.008Z,42.10
2018-07-09T21:45:59.942Z,42.10
2018-07-09T21:48:29.778Z,42.10
2018-07-09T21:50:56.523Z,42.10
2018-07-09T21:53:25.422Z,42.10
2018-07-09T21:55:53.922Z,42.10
2018-07-09T21:58:22.281Z,42.10
2018-07-09T22:00:50.241Z,42.10
2018-07-09T22:03:18.190Z,42.00
2018-07-09T22:08:14.422Z,42.10
2018-07-09T22:10:42.357Z,42.20
2018-07-09T22:13:10.302Z,42.10
2018-07-09T22:15:38.234Z,42.10
2018-07-09T22:25:30.650Z,42.20
2018-07-09T22:27:58.595Z,42.10
2018-07-09T22:32:56.708Z,42.00
2018-07-09T22:35:25.563Z,42.10
2018-07-09T22:40:23.056Z,42.20
2018-07-09T22:42:51.934Z,42.10
2018-07-09T22:47:49.429Z,42.10
2018-07-09T22:50:18.289Z,42.10
2018-07-09T22:52:47.175Z,42.00
2018-07-09T22:55:27.542Z,42.00
2018-07-09T22:57:56.422Z,42.00
2018-07-09T23:03:07.867Z,42.00
2018-07-09T23:05:36.720Z,42.00
2018-07-09T23:08:06.031Z,41.90
2018-07-09T23:13:46.154Z,42.00
2018-07-09T23:16:53.255Z,42.00
2018-07-09T23:19:33.432Z,42.60
2018-07-09T23:22:21.697Z,42.00
2018-07-09T23:24:49.794Z,42.10
2018-07-09T23:27:17.746Z,42.00
2018-07-09T23:29:45.678Z,42.60
2018-07-09T23:32:13.637Z,42.00
2018-07-09T23:34:41.574Z,41.90
2018-07-09T23:37:09.528Z,41.90
2018-07-09T23:39:37.462Z,41.90
2018-07-09T23:42:05.421Z,41.90
2018-07-09T23:44:33.341Z,41.90
2018-07-09T23:47:01.313Z,41.90
2018-07-09T23:49:29.574Z,42.00
2018-07-09T23:51:57.505Z,42.00
2018-07-09T23:54:25.459Z,42.00
2018-07-09T23:59:21.985Z,42.00
