createdAt,value
2023-01-31T00:01:23.719Z,1.20
2023-01-31T00:03:55.170Z,1.20
2023-01-31T00:06:24.097Z,1.20
2023-01-31T00:08:51.895Z,1.90
2023-01-31T00:11:20.127Z,1.20
2023-01-31T00:13:47.138Z,1.20
2023-01-31T00:16:15.421Z,1.20
2023-01-31T00:18:42.520Z,1.30
2023-01-31T00:21:13.661Z,1.30
2023-01-31T00:23:41.465Z,1.30
2023-01-31T00:26:25.894Z,1.30
2023-01-31T00:28:54.359Z,1.30
2023-01-31T00:31:22.975Z,1.40
2023-01-31T00:33:50.892Z,1.30
2023-01-31T00:36:20.096Z,1.30
2023-01-31T00:38:51.688Z,1.30
2023-01-31T00:41:21.019Z,1.30
2023-01-31T00:43:48.308Z,1.30
2023-01-31T00:46:15.005Z,1.20
2023-01-31T00:48:41.803Z,1.40
2023-01-31T00:51:08.569Z,1.30
2023-01-31T00:53:35.946Z,1.30
2023-01-31T00:56:08.843Z,1.40
2023-01-31T00:58:35.931Z,1.40
2023-01-31T01:01:17.658Z,1.40
2023-01-31T01:03:45.086Z,1.50
2023-01-31T01:06:12.257Z,1.50
2023-01-31T01:08:40.408Z,1.60
2023-01-31T01:11:12.673Z,1.60
2023-01-31T01:13:40.019Z,1.50
2023-01-31T01:16:08.876Z,1.50
2023-01-31T01:18:36.544Z,1.50
2023-01-31T01:21:12.062Z,1.50
2023-01-31T01:23:40.012Z,1.50
2023-01-31T01:26:13.267Z,1.50
2023-01-31T01:28:39.977Z,1.50
2023-01-31T01:31:08.176Z,1.40
2023-01-31T01:33:36.308Z,1.40
2023-01-31T01:36:08.331Z,1.40
2023-01-31T01:38:36.386Z,1.40
2023-01-31T01:41:04.642Z,1.30
2023-01-31T01:43:49.152Z,1.30
2023-01-31T01:46:20.785Z,1.20
2023-01-31T01:48:51.315Z,1.20
2023-01-31T01:51:19.362Z,1.20
2023-01-31T01:53:49.071Z,1.10
2023-01-31T01:56:21.982Z,1.20
2023-01-31T01:58:57.750Z,1.20
2023-01-31T02:01:28.650Z,1.20
2023-01-31T02:03:55.313Z,1.10
2023-01-31T02:06:22.239Z,1.10
2023-01-31T02:08:49.350Z,1.10
2023-01-31T02:11:26.360Z,1.10
2023-01-31T02:13:58.168Z,1.00
2023-01-31T02:16:25.012Z,1.10
2023-01-31T02:18:52.226Z,1.00
2023-01-31T02:21:51.155Z,1.00
2023-01-31T02:24:30.769Z,1.00
2023-01-31T02:27:15.437Z,1.00
2023-01-31T02:29:52.569Z,1.00
2023-01-31T02:32:34.341Z,0.90
2023-01-31T02:35:23.948Z,0.90
2023-01-31T02:37:59.036Z,0.90
2023-01-31T02:40:41.000Z,0.90
2023-01-31T02:43:21.537Z,0.90
2023-01-31T02:46:06.307Z,1.00
2023-01-31T02:49:36.012Z,1.00
2023-01-31T02:52:19.176Z,1.00
2023-01-31T02:55:20.918Z,1.00
2023-01-31T02:57:49.717Z,1.00
2023-01-31T03:00:17.410Z,1.00
2023-01-31T03:02:44.415Z,1.00
2023-01-31T03:05:15.936Z,0.90
2023-01-31T03:07:44.710Z,0.90
2023-01-31T03:10:42.582Z,0.90
2023-01-31T03:13:43.951Z,0.90
2023-01-31T03:16:35.395Z,0.90
2023-01-31T03:19:15.649Z,0.90
2023-01-31T03:21:45.188Z,0.90
2023-01-31T03:24:12.127Z,0.90
2023-01-31T03:26:38.912Z,1.00
2023-01-31T03:29:06.527Z,0.90
2023-01-31T03:32:00.990Z,0.90
2023-01-31T03:34:28.208Z,0.90
2023-01-31T03:37:17.819Z,1.10
2023-01-31T03:40:03.985Z,0.90
2023-01-31T03:42:48.270Z,0.90
2023-01-31T03:45:33.750Z,0.90
2023-01-31T03:48:03.517Z,0.90
2023-01-31T03:50:35.836Z,0.90
2023-01-31T03:53:05.299Z,0.90
2023-01-31T03:55:37.742Z,1.00
2023-01-31T03:58:06.170Z,0.90
2023-01-31T04:00:35.107Z,1.00
2023-01-31T04:03:16.510Z,1.00
2023-01-31T04:05:43.648Z,1.00
2023-01-31T04:08:10.402Z,0.90
2023-01-31T04:10:37.284Z,0.90
2023-01-31T04:13:04.198Z,1.00
2023-01-31T04:15:30.917Z,1.00
2023-01-31T04:17:57.653Z,1.00
2023-01-31T04:20:24.424Z,1.00
2023-01-31T04:22:51.456Z,1.60
2023-01-31T04:25:18.816Z,1.00
2023-01-31T04:27:45.926Z,1.00
2023-01-31T04:30:13.032Z,1.00
2023-01-31T04:32:39.741Z,1.00
2023-01-31T04:35:06.611Z,1.00
2023-01-31T04:37:34.014Z,1.00
2023-01-31T04:40:00.706Z,1.00
2023-01-31T04:42:27.499Z,0.90
2023-01-31T04:44:54.185Z,0.40
2023-01-31T04:47:20.860Z,0.80
2023-01-31T04:49:47.632Z,0.80
2023-01-31T04:52:14.332Z,0.80
2023-01-31T04:54:41.954Z,0.70
2023-01-31T04:57:09.083Z,0.70
2023-01-31T04:59:36.150Z,0.70
2023-01-31T05:02:02.912Z,0.60
2023-01-31T05:04:29.834Z,0.60
2023-01-31T05:06:56.570Z,0.60
2023-01-31T05:09:24.929Z,0.50
2023-01-31T05:11:51.871Z,0.50
2023-01-31T05:14:21.011Z,0.50
2023-01-31T05:16:47.787Z,0.50
2023-01-31T05:19:15.962Z,0.40
2023-01-31T05:21:55.279Z,0.40
2023-01-31T05:24:22.708Z,0.40
2023-01-31T05:26:51.602Z,0.40
2023-01-31T05:29:19.243Z,0.40
2023-01-31T05:31:46.160Z,0.40
2023-01-31T05:34:15.287Z,0.30
2023-01-31T05:36:42.931Z,0.30
2023-01-31T05:39:09.921Z,0.30
2023-01-31T05:41:36.699Z,0.30
2023-01-31T05:44:03.844Z,0.30
2023-01-31T05:46:31.026Z,0.30
2023-01-31T05:48:58.067Z,0.30
2023-01-31T05:51:24.856Z,0.30
2023-01-31T05:53:51.936Z,0.30
2023-01-31T05:56:18.642Z,0.30
2023-01-31T05:58:50.308Z,0.30
2023-01-31T06:01:18.281Z,0.30
2023-01-31T06:03:45.146Z,0.30
2023-01-31T06:06:12.104Z,0.30
2023-01-31T06:08:38.821Z,0.20
2023-01-31T06:11:05.970Z,0.20
2023-01-31T06:13:33.144Z,0.20
2023-01-31T06:16:00.757Z,0.10
2023-01-31T06:18:27.585Z,0.10
2023-01-31T06:20:54.462Z,0.10
2023-01-31T06:23:21.567Z,0.10
2023-01-31T06:25:52.458Z,0.10
2023-01-31T06:28:19.682Z,0.10
2023-01-31T06:30:46.744Z,0.10
2023-01-31T06:33:14.235Z,0.10
2023-01-31T06:35:41.320Z,0.10
2023-01-31T06:38:08.544Z,0.10
2023-01-31T06:40:38.524Z,0.10
2023-01-31T06:43:05.196Z,0.10
2023-01-31T06:45:32.004Z,0.10
2023-01-31T06:47:58.678Z,0.10
2023-01-31T06:50:25.368Z,0.00
2023-01-31T06:52:52.078Z,0.00
2023-01-31T06:55:19.124Z,0.00
2023-01-31T06:57:47.820Z,0.00
2023-01-31T07:00:15.182Z,0.00
2023-01-31T07:02:41.981Z,0.00
2023-01-31T07:05:08.932Z,0.00
2023-01-31T07:07:35.618Z,0.00
2023-01-31T07:10:02.467Z,0.90
2023-01-31T07:12:29.187Z,0.00
2023-01-31T07:14:55.878Z,0.10
2023-01-31T07:17:22.577Z,0.00
2023-01-31T07:19:49.550Z,0.20
2023-01-31T07:22:16.264Z,0.10
2023-01-31T07:24:42.980Z,0.10
2023-01-31T07:27:11.953Z,0.10
2023-01-31T07:29:38.666Z,0.20
2023-01-31T07:32:05.578Z,0.20
2023-01-31T07:34:32.406Z,0.30
2023-01-31T07:37:01.141Z,0.40
2023-01-31T07:39:29.434Z,0.60
2023-01-31T07:41:56.652Z,0.70
2023-01-31T07:44:23.343Z,0.80
2023-01-31T07:46:51.128Z,1.00
2023-01-31T07:49:17.873Z,1.10
2023-01-31T07:51:44.571Z,1.00
2023-01-31T07:54:12.057Z,1.10
2023-01-31T07:56:39.060Z,1.10
2023-01-31T07:59:05.897Z,1.20
2023-01-31T08:02:10.825Z,1.20
2023-01-31T08:04:37.667Z,1.20
2023-01-31T08:07:06.941Z,1.30
2023-01-31T08:09:33.760Z,1.30
2023-01-31T08:12:00.438Z,1.30
2023-01-31T08:14:28.300Z,1.40
2023-01-31T08:16:55.904Z,1.40
2023-01-31T08:19:23.049Z,1.30
2023-01-31T08:21:49.950Z,1.30
2023-01-31T08:24:16.714Z,1.30
2023-01-31T08:26:44.447Z,1.30
2023-01-31T08:29:11.301Z,1.30
2023-01-31T08:31:40.438Z,1.30
2023-01-31T08:34:07.867Z,1.40
2023-01-31T08:36:35.834Z,1.50
2023-01-31T08:39:03.557Z,1.60
2023-01-31T08:41:32.538Z,1.60
2023-01-31T08:44:00.387Z,1.70
2023-01-31T08:46:31.690Z,1.80
2023-01-31T08:48:59.973Z,1.80
2023-01-31T08:51:26.810Z,1.90
2023-01-31T08:53:53.763Z,1.90
2023-01-31T08:56:21.485Z,1.90
2023-01-31T08:58:48.649Z,1.90
2023-01-31T09:01:17.580Z,1.90
2023-01-31T09:03:45.735Z,1.90
2023-01-31T09:06:15.211Z,1.90
2023-01-31T09:08:41.991Z,1.90
2023-01-31T09:11:08.742Z,1.90
2023-01-31T09:13:35.782Z,1.80
2023-01-31T09:16:10.851Z,1.70
2023-01-31T09:18:39.404Z,1.70
2023-01-31T09:21:13.853Z,1.70
2023-01-31T09:23:42.665Z,1.80
2023-01-31T09:26:13.522Z,1.80
2023-01-31T09:28:42.943Z,2.00
2023-01-31T09:31:15.381Z,2.10
2023-01-31T09:33:42.756Z,2.20
2023-01-31T09:36:11.575Z,2.30
2023-01-31T09:38:38.526Z,2.30
2023-01-31T09:41:25.145Z,2.30
2023-01-31T09:44:21.194Z,2.30
2023-01-31T09:47:10.748Z,2.20
2023-01-31T09:49:47.125Z,2.20
2023-01-31T09:52:13.848Z,2.40
2023-01-31T09:54:41.140Z,2.20
2023-01-31T09:57:56.546Z,2.30
2023-01-31T10:00:33.989Z,2.30
2023-01-31T10:03:19.626Z,2.20
2023-01-31T10:06:09.348Z,2.20
2023-01-31T10:08:41.174Z,2.20
2023-01-31T10:11:14.471Z,2.10
2023-01-31T10:13:49.923Z,2.20
2023-01-31T10:16:19.684Z,2.30
2023-01-31T10:18:50.088Z,2.40
2023-01-31T10:21:19.545Z,2.60
2023-01-31T10:24:03.533Z,2.80
2023-01-31T10:26:32.613Z,2.80
2023-01-31T10:29:05.409Z,2.80
2023-01-31T10:31:46.452Z,2.70
2023-01-31T10:34:18.201Z,2.60
2023-01-31T10:36:52.820Z,2.50
2023-01-31T10:39:26.481Z,2.60
2023-01-31T10:42:02.279Z,2.60
2023-01-31T10:44:34.762Z,2.60
2023-01-31T10:47:01.488Z,2.60
2023-01-31T10:49:28.950Z,2.60
2023-01-31T10:52:08.698Z,2.70
2023-01-31T10:54:38.220Z,2.60
2023-01-31T10:57:04.928Z,2.50
2023-01-31T10:59:34.081Z,2.50
2023-01-31T11:02:02.888Z,2.50
2023-01-31T11:04:39.191Z,2.60
2023-01-31T11:07:06.473Z,2.50
2023-01-31T11:09:36.323Z,2.50
2023-01-31T11:12:05.861Z,2.60
2023-01-31T11:14:32.863Z,2.70
2023-01-31T11:17:23.114Z,2.70
2023-01-31T11:19:52.481Z,2.70
2023-01-31T11:22:27.254Z,2.60
2023-01-31T11:24:53.911Z,2.60
2023-01-31T11:27:37.599Z,2.60
2023-01-31T11:30:05.746Z,2.60
2023-01-31T11:32:35.668Z,2.70
2023-01-31T11:35:22.448Z,2.70
2023-01-31T11:37:53.667Z,2.80
2023-01-31T11:40:30.339Z,2.80
2023-01-31T11:43:16.654Z,2.80
2023-01-31T11:45:54.257Z,2.70
2023-01-31T11:48:30.193Z,2.70
2023-01-31T11:51:00.164Z,2.70
2023-01-31T11:53:32.759Z,2.70
2023-01-31T11:56:13.749Z,2.70
2023-01-31T11:58:42.867Z,2.70
2023-01-31T12:01:12.567Z,2.60
2023-01-31T12:03:51.700Z,2.60
2023-01-31T12:06:27.290Z,2.50
2023-01-31T12:08:55.222Z,2.60
2023-01-31T12:11:30.116Z,2.70
2023-01-31T12:14:16.305Z,2.70
2023-01-31T12:16:44.014Z,2.80
2023-01-31T12:19:13.853Z,2.80
2023-01-31T12:21:47.636Z,2.80
2023-01-31T12:24:38.835Z,2.80
2023-01-31T12:27:47.832Z,2.80
2023-01-31T12:30:51.569Z,2.70
2023-01-31T12:33:34.298Z,2.70
2023-01-31T12:36:34.741Z,2.70
2023-01-31T12:39:23.509Z,2.80
2023-01-31T12:42:14.659Z,2.80
2023-01-31T12:44:48.129Z,2.80
2023-01-31T12:47:41.109Z,2.80
2023-01-31T12:50:26.801Z,2.80
2023-01-31T12:53:17.079Z,2.80
2023-01-31T12:55:52.394Z,2.80
2023-01-31T12:58:21.931Z,2.80
2023-01-31T13:01:05.384Z,2.80
2023-01-31T13:04:15.101Z,2.80
2023-01-31T13:06:45.965Z,2.90
2023-01-31T13:09:20.242Z,2.90
2023-01-31T13:11:53.188Z,2.90
2023-01-31T13:14:21.804Z,2.90
2023-01-31T13:16:52.761Z,2.90
2023-01-31T13:19:29.958Z,2.90
2023-01-31T13:21:59.346Z,2.90
2023-01-31T13:24:29.681Z,2.90
2023-01-31T13:27:19.036Z,2.90
2023-01-31T13:29:56.465Z,2.90
2023-01-31T13:32:29.316Z,2.90
2023-01-31T13:35:22.655Z,2.90
2023-01-31T13:37:54.277Z,2.90
2023-01-31T13:40:26.349Z,2.90
2023-01-31T13:42:53.714Z,3.00
2023-01-31T13:45:30.293Z,3.00
2023-01-31T13:48:35.664Z,3.00
2023-01-31T13:51:17.722Z,2.90
2023-01-31T13:53:51.873Z,2.80
2023-01-31T13:56:29.595Z,2.90
2023-01-31T13:58:57.544Z,2.90
2023-01-31T14:01:35.291Z,2.90
2023-01-31T14:04:14.877Z,2.90
2023-01-31T14:07:07.084Z,2.90
2023-01-31T14:10:03.108Z,2.90
2023-01-31T14:12:38.655Z,2.90
2023-01-31T14:15:46.286Z,2.90
2023-01-31T14:18:12.991Z,2.90
2023-01-31T14:20:39.752Z,2.90
2023-01-31T14:23:28.145Z,2.90
2023-01-31T14:25:54.838Z,2.90
2023-01-31T14:28:21.884Z,3.00
2023-01-31T14:30:49.158Z,2.90
2023-01-31T14:33:22.491Z,2.90
2023-01-31T14:36:13.837Z,2.90
2023-01-31T14:39:01.741Z,2.90
2023-01-31T14:41:45.710Z,2.90
2023-01-31T14:44:51.516Z,3.00
2023-01-31T14:47:53.709Z,3.00
2023-01-31T14:50:36.390Z,2.90
2023-01-31T14:53:26.886Z,2.90
2023-01-31T14:56:17.859Z,2.90
2023-01-31T14:58:46.016Z,2.90
2023-01-31T15:01:14.162Z,2.80
2023-01-31T15:03:54.124Z,2.80
2023-01-31T15:06:29.482Z,2.90
2023-01-31T15:09:21.651Z,2.90
2023-01-31T15:11:49.534Z,2.90
2023-01-31T15:14:34.822Z,2.90
2023-01-31T15:17:33.000Z,2.80
2023-01-31T15:20:12.760Z,2.80
2023-01-31T15:22:41.453Z,2.80
2023-01-31T15:25:29.926Z,2.80
2023-01-31T15:27:57.638Z,2.80
2023-01-31T15:30:24.905Z,2.00
2023-01-31T15:33:29.018Z,2.70
2023-01-31T15:36:04.058Z,2.70
2023-01-31T15:38:44.219Z,2.70
2023-01-31T15:41:32.969Z,2.70
2023-01-31T15:44:21.103Z,2.70
2023-01-31T15:46:53.171Z,2.70
2023-01-31T15:49:38.066Z,2.60
2023-01-31T15:52:08.021Z,2.60
2023-01-31T15:54:35.319Z,2.60
2023-01-31T15:57:02.676Z,2.60
2023-01-31T15:59:31.253Z,2.60
2023-01-31T16:02:01.407Z,2.60
2023-01-31T16:04:28.758Z,2.60
2023-01-31T16:06:56.233Z,2.50
2023-01-31T16:09:33.674Z,2.50
2023-01-31T16:12:01.836Z,2.60
2023-01-31T16:14:29.188Z,3.00
2023-01-31T16:16:57.976Z,2.50
2023-01-31T16:19:30.652Z,2.60
2023-01-31T16:21:58.516Z,2.60
2023-01-31T16:24:25.701Z,2.50
2023-01-31T16:27:06.845Z,2.50
2023-01-31T16:29:56.929Z,2.50
2023-01-31T16:32:34.163Z,2.50
2023-01-31T16:35:07.632Z,2.50
2023-01-31T16:37:37.045Z,2.50
2023-01-31T16:40:07.097Z,2.50
2023-01-31T16:42:35.992Z,2.50
2023-01-31T16:45:03.287Z,2.40
2023-01-31T16:47:42.395Z,2.50
2023-01-31T16:50:22.623Z,2.50
2023-01-31T16:53:06.606Z,2.50
2023-01-31T16:55:33.443Z,2.50
2023-01-31T16:58:00.419Z,2.50
2023-01-31T17:00:27.695Z,2.50
2023-01-31T17:02:59.627Z,2.50
2023-01-31T17:05:29.075Z,2.50
2023-01-31T17:07:59.618Z,3.60
2023-01-31T17:10:29.443Z,2.50
2023-01-31T17:13:02.384Z,2.50
2023-01-31T17:15:29.523Z,2.50
2023-01-31T17:17:57.113Z,2.50
2023-01-31T17:20:24.452Z,2.50
2023-01-31T17:23:00.762Z,2.50
2023-01-31T17:25:33.252Z,2.50
2023-01-31T17:28:00.228Z,2.50
2023-01-31T17:30:31.347Z,2.50
2023-01-31T17:32:59.324Z,2.50
2023-01-31T17:35:29.003Z,2.50
2023-01-31T17:37:55.731Z,2.50
2023-01-31T17:40:22.673Z,2.50
2023-01-31T17:42:52.614Z,2.50
2023-01-31T17:45:20.109Z,2.50
2023-01-31T17:47:47.351Z,2.50
2023-01-31T17:50:22.462Z,2.60
2023-01-31T17:52:49.763Z,2.60
2023-01-31T17:55:18.515Z,2.60
2023-01-31T17:57:46.543Z,2.60
2023-01-31T18:00:15.642Z,2.60
2023-01-31T18:02:42.693Z,2.60
2023-01-31T18:05:18.709Z,2.60
2023-01-31T18:07:49.748Z,2.60
2023-01-31T18:10:17.006Z,2.60
2023-01-31T18:12:43.763Z,2.60
2023-01-31T18:15:10.895Z,2.60
2023-01-31T18:17:37.868Z,2.60
2023-01-31T18:20:05.034Z,2.60
2023-01-31T18:22:31.836Z,2.60
2023-01-31T18:24:58.519Z,2.60
2023-01-31T18:27:25.359Z,2.60
2023-01-31T18:29:52.047Z,2.70
2023-01-31T18:32:20.198Z,2.60
2023-01-31T18:34:47.055Z,2.60
2023-01-31T18:37:20.064Z,2.60
2023-01-31T18:39:51.212Z,2.60
2023-01-31T18:42:18.496Z,2.70
2023-01-31T18:44:46.786Z,2.70
2023-01-31T18:47:14.688Z,2.70
2023-01-31T18:49:41.485Z,2.70
2023-01-31T18:52:08.738Z,2.70
2023-01-31T18:54:38.935Z,2.70
2023-01-31T18:57:06.169Z,2.70
2023-01-31T18:59:35.925Z,2.70
2023-01-31T19:02:02.706Z,2.70
2023-01-31T19:04:29.926Z,2.70
2023-01-31T19:06:57.304Z,2.70
2023-01-31T19:09:24.164Z,2.70
2023-01-31T19:11:51.149Z,2.70
2023-01-31T19:14:18.165Z,2.70
2023-01-31T19:16:45.122Z,2.60
2023-01-31T19:19:12.394Z,2.60
2023-01-31T19:21:39.451Z,2.60
2023-01-31T19:24:08.117Z,2.60
2023-01-31T19:26:35.494Z,2.60
2023-01-31T19:29:03.862Z,2.60
2023-01-31T19:31:33.473Z,2.70
2023-01-31T19:34:02.674Z,1.60
2023-01-31T19:36:35.369Z,2.60
2023-01-31T19:39:04.430Z,2.60
2023-01-31T19:41:33.287Z,2.60
2023-01-31T19:44:00.721Z,2.70
2023-01-31T19:46:30.156Z,2.60
2023-01-31T19:48:57.337Z,2.70
2023-01-31T19:51:26.878Z,2.70
2023-01-31T19:53:59.177Z,2.70
2023-01-31T19:56:26.481Z,2.60
2023-01-31T19:58:53.407Z,2.70
2023-01-31T20:01:21.061Z,2.60
2023-01-31T20:03:50.404Z,2.60
2023-01-31T20:06:19.692Z,2.60
2023-01-31T20:08:53.904Z,2.60
2023-01-31T20:11:20.665Z,2.60
2023-01-31T20:13:50.058Z,2.60
2023-01-31T20:16:17.520Z,2.60
2023-01-31T20:18:44.457Z,2.70
2023-01-31T20:21:19.318Z,2.70
2023-01-31T20:23:46.261Z,2.70
2023-01-31T20:26:14.145Z,2.70
2023-01-31T20:28:41.648Z,2.80
2023-01-31T20:31:10.504Z,2.70
2023-01-31T20:33:37.605Z,2.80
2023-01-31T20:36:05.168Z,2.80
2023-01-31T20:38:31.994Z,2.80
2023-01-31T20:40:58.708Z,2.80
2023-01-31T20:43:26.797Z,2.80
2023-01-31T20:45:53.757Z,2.80
2023-01-31T20:48:20.944Z,2.80
2023-01-31T20:50:55.281Z,2.80
2023-01-31T20:53:22.292Z,2.80
2023-01-31T20:55:55.721Z,2.80
2023-01-31T20:58:22.988Z,2.80
2023-01-31T21:00:51.386Z,2.80
2023-01-31T21:03:18.059Z,2.80
2023-01-31T21:05:44.772Z,2.70
2023-01-31T21:08:11.434Z,2.70
2023-01-31T21:10:38.254Z,2.70
2023-01-31T21:13:04.974Z,2.60
2023-01-31T21:15:31.688Z,2.60
2023-01-31T21:17:58.427Z,2.60
2023-01-31T21:20:25.154Z,2.50
2023-01-31T21:22:51.895Z,2.50
2023-01-31T21:25:18.602Z,2.50
2023-01-31T21:27:46.016Z,2.40
2023-01-31T21:30:13.131Z,2.40
2023-01-31T21:32:39.839Z,2.40
2023-01-31T21:35:06.638Z,2.40
2023-01-31T21:37:33.498Z,2.50
2023-01-31T21:40:00.246Z,2.50
2023-01-31T21:42:27.238Z,2.50
2023-01-31T21:44:54.009Z,2.50
2023-01-31T21:47:20.716Z,2.60
2023-01-31T21:49:47.398Z,2.60
2023-01-31T21:52:14.214Z,2.60
2023-01-31T21:54:40.901Z,2.70
2023-01-31T21:57:07.621Z,2.70
2023-01-31T21:59:34.335Z,2.70
2023-01-31T22:02:01.025Z,2.80
2023-01-31T22:04:27.723Z,2.80
2023-01-31T22:06:55.537Z,2.80
2023-01-31T22:09:22.359Z,2.80
2023-01-31T22:11:49.969Z,2.80
2023-01-31T22:14:17.508Z,2.80
2023-01-31T22:16:44.841Z,2.80
2023-01-31T22:19:12.971Z,2.80
2023-01-31T22:21:40.926Z,2.80
2023-01-31T22:24:09.303Z,2.80
2023-01-31T22:26:41.811Z,2.80
2023-01-31T22:29:10.876Z,2.70
2023-01-31T22:31:37.985Z,2.70
2023-01-31T22:34:06.306Z,2.70
2023-01-31T22:36:33.610Z,2.70
2023-01-31T22:39:01.160Z,2.70
2023-01-31T22:41:27.927Z,2.80
2023-01-31T22:43:55.958Z,2.60
2023-01-31T22:46:25.739Z,2.60
2023-01-31T22:48:52.992Z,2.60
2023-01-31T22:51:25.696Z,2.60
2023-01-31T22:53:53.759Z,2.60
2023-01-31T22:56:23.101Z,2.60
2023-01-31T22:58:54.012Z,2.60
2023-01-31T23:01:23.445Z,2.60
2023-01-31T23:03:50.538Z,2.60
2023-01-31T23:06:17.840Z,2.60
2023-01-31T23:08:45.044Z,2.60
2023-01-31T23:11:13.985Z,2.60
2023-01-31T23:13:41.659Z,2.60
2023-01-31T23:16:09.683Z,2.60
2023-01-31T23:18:36.830Z,2.60
2023-01-31T23:21:21.581Z,2.60
2023-01-31T23:23:48.286Z,2.60
2023-01-31T23:26:15.400Z,2.60
2023-01-31T23:28:42.286Z,2.60
2023-01-31T23:31:09.188Z,2.60
2023-01-31T23:33:35.902Z,3.50
2023-01-31T23:36:02.999Z,2.60
2023-01-31T23:38:29.731Z,2.60
2023-01-31T23:40:56.573Z,2.60
2023-01-31T23:43:23.606Z,2.50
2023-01-31T23:45:50.520Z,2.50
2023-01-31T23:48:17.556Z,2.60
2023-01-31T23:50:44.225Z,2.50
2023-01-31T23:53:10.966Z,2.50
2023-01-31T23:55:37.680Z,2.60
2023-01-31T23:58:04.682Z,2.60
