createdAt,value
2018-08-07T00:00:43.731Z,99.62
2018-08-07T00:01:43.940Z,98.28
2018-08-07T00:02:43.768Z,97.99
2018-08-07T00:03:43.790Z,98.75
2018-08-07T00:04:43.806Z,99.71
2018-08-07T00:05:43.823Z,98.57
2018-08-07T00:06:43.844Z,98.75
2018-08-07T00:07:43.861Z,98.66
2018-08-07T00:08:43.885Z,98.75
2018-08-07T00:09:43.901Z,98.38
2018-08-07T00:10:43.919Z,98.75
2018-08-07T00:11:43.936Z,98.66
2018-08-07T00:12:43.956Z,98.85
2018-08-07T00:13:43.981Z,98.85
2018-08-07T00:14:43.994Z,99.99
2018-08-07T00:15:44.015Z,99.99
2018-08-07T00:16:44.036Z,99.99
2018-08-07T00:17:44.050Z,99.99
2018-08-07T00:18:44.074Z,99.99
2018-08-07T00:19:44.091Z,99.81
2018-08-07T00:20:44.113Z,99.99
2018-08-07T00:21:44.126Z,99.90
2018-08-07T00:22:44.149Z,99.99
2018-08-07T00:23:44.167Z,99.33
2018-08-07T00:24:44.183Z,99.52
2018-08-07T00:25:44.205Z,99.99
2018-08-07T00:26:44.223Z,99.99
2018-08-07T00:27:44.242Z,99.99
2018-08-07T00:28:44.260Z,99.99
2018-08-07T00:29:44.280Z,99.99
2018-08-07T00:30:44.299Z,99.99
2018-08-07T00:31:44.315Z,99.99
2018-08-07T00:32:44.337Z,99.99
2018-08-07T00:33:44.353Z,99.99
2018-08-07T00:34:44.375Z,99.99
2018-08-07T00:35:44.394Z,99.99
2018-08-07T00:36:44.411Z,99.99
2018-08-07T00:37:44.516Z,99.99
2018-08-07T00:38:44.449Z,99.99
2018-08-07T00:39:44.468Z,99.99
2018-08-07T00:40:44.490Z,99.99
2018-08-07T00:41:44.504Z,98.66
2018-08-07T00:42:44.522Z,99.04
2018-08-07T00:43:44.543Z,98.66
2018-08-07T00:44:44.561Z,99.43
2018-08-07T00:45:44.579Z,98.28
2018-08-07T00:46:44.601Z,96.94
2018-08-07T00:47:44.616Z,96.47
2018-08-07T00:48:44.638Z,96.84
2018-08-07T00:49:44.655Z,95.61
2018-08-07T00:50:44.673Z,94.36
2018-08-07T00:51:44.692Z,95.03
2018-08-07T00:52:44.712Z,95.51
2018-08-07T00:53:44.730Z,94.65
2018-08-07T00:54:44.752Z,95.70
2018-08-07T00:55:44.768Z,94.36
2018-08-07T00:56:44.787Z,94.65
2018-08-07T00:57:44.807Z,94.84
2018-08-07T00:58:44.824Z,95.12
2018-08-07T00:59:44.843Z,95.61
2018-08-07T01:00:44.864Z,95.98
2018-08-07T01:01:44.883Z,95.70
2018-08-07T01:02:44.898Z,95.89
2018-08-07T01:03:44.920Z,95.32
2018-08-07T01:04:44.938Z,94.55
2018-08-07T01:05:44.958Z,95.41
2018-08-07T01:06:44.977Z,92.64
2018-08-07T01:07:44.997Z,91.68
2018-08-07T01:08:45.016Z,92.45
2018-08-07T01:09:45.031Z,93.79
2018-08-07T01:10:45.054Z,94.36
2018-08-07T01:11:45.074Z,94.36
2018-08-07T01:12:45.093Z,93.88
2018-08-07T01:13:45.110Z,93.69
2018-08-07T01:14:45.130Z,93.79
2018-08-07T01:15:45.148Z,92.83
2018-08-07T01:16:45.170Z,92.64
2018-08-07T01:17:45.185Z,93.12
2018-08-07T01:18:45.204Z,93.12
2018-08-07T01:19:45.222Z,93.60
2018-08-07T01:20:45.243Z,93.12
2018-08-07T01:21:45.260Z,93.98
2018-08-07T01:22:45.281Z,93.88
2018-08-07T01:23:45.299Z,95.32
2018-08-07T01:24:45.321Z,96.08
2018-08-07T01:25:45.337Z,95.98
2018-08-07T01:26:45.359Z,95.79
2018-08-07T01:27:45.377Z,97.80
2018-08-07T01:28:45.395Z,96.94
2018-08-07T01:29:45.414Z,97.90
2018-08-07T01:30:45.434Z,96.94
2018-08-07T01:31:45.451Z,97.80
2018-08-07T01:32:45.472Z,98.57
2018-08-07T01:33:45.490Z,98.66
2018-08-07T01:34:45.510Z,98.66
2018-08-07T01:35:45.529Z,98.66
2018-08-07T01:36:45.548Z,98.47
2018-08-07T01:37:45.566Z,98.57
2018-08-07T01:38:45.585Z,97.90
2018-08-07T01:39:45.606Z,98.66
2018-08-07T01:40:45.630Z,97.71
2018-08-07T01:41:45.643Z,98.66
2018-08-07T01:42:45.667Z,98.28
2018-08-07T01:43:45.680Z,98.38
2018-08-07T01:44:45.702Z,98.38
2018-08-07T01:45:45.721Z,97.61
2018-08-07T01:46:45.739Z,97.42
2018-08-07T01:47:45.757Z,97.52
2018-08-07T01:48:45.777Z,97.13
2018-08-07T01:49:45.798Z,97.04
2018-08-07T01:50:45.815Z,97.61
2018-08-07T01:51:45.834Z,97.80
2018-08-07T01:52:45.852Z,97.80
2018-08-07T01:53:45.870Z,97.04
2018-08-07T01:54:45.889Z,96.56
2018-08-07T01:55:45.909Z,96.84
2018-08-07T01:56:45.929Z,96.84
2018-08-07T01:57:45.946Z,96.27
2018-08-07T01:58:45.966Z,97.13
2018-08-07T01:59:45.988Z,96.75
2018-08-07T02:00:46.005Z,96.47
2018-08-07T02:01:46.023Z,96.27
2018-08-07T02:02:46.041Z,95.98
2018-08-07T02:03:46.062Z,94.36
2018-08-07T02:04:46.081Z,95.51
2018-08-07T02:05:46.100Z,96.75
2018-08-07T02:06:46.118Z,97.90
2018-08-07T02:07:46.136Z,98.66
2018-08-07T02:08:46.157Z,98.61
2018-08-07T02:09:46.176Z,99.38
2018-08-07T02:10:46.192Z,99.38
2018-08-07T02:11:46.212Z,99.09
2018-08-07T02:12:46.232Z,99.57
2018-08-07T02:13:46.250Z,99.28
2018-08-07T02:14:46.272Z,99.28
2018-08-07T02:15:46.291Z,98.52
2018-08-07T02:16:46.309Z,98.52
2018-08-07T02:17:46.328Z,98.61
2018-08-07T02:18:46.345Z,98.99
2018-08-07T02:19:46.364Z,98.52
2018-08-07T02:20:46.385Z,98.80
2018-08-07T02:21:46.403Z,98.23
2018-08-07T02:22:46.421Z,98.57
2018-08-07T02:23:46.438Z,96.08
2018-08-07T02:24:46.461Z,96.37
2018-08-07T02:25:46.477Z,95.70
2018-08-07T02:26:46.497Z,95.89
2018-08-07T02:27:46.521Z,96.84
2018-08-07T02:28:46.558Z,96.66
2018-08-07T02:29:46.551Z,95.61
2018-08-07T02:30:46.572Z,96.27
2018-08-07T02:31:46.590Z,95.89
2018-08-07T02:32:46.607Z,95.70
2018-08-07T02:33:46.634Z,95.61
2018-08-07T02:34:46.647Z,95.41
2018-08-07T02:35:46.665Z,94.84
2018-08-07T02:36:46.684Z,94.46
2018-08-07T02:37:46.705Z,94.65
2018-08-07T02:38:46.722Z,93.88
2018-08-07T02:39:46.741Z,93.98
2018-08-07T02:40:46.763Z,93.88
2018-08-07T02:41:46.777Z,93.79
2018-08-07T02:42:46.798Z,93.21
2018-08-07T02:43:46.818Z,92.93
2018-08-07T02:44:46.837Z,93.12
2018-08-07T02:45:46.855Z,94.26
2018-08-07T02:46:46.874Z,94.65
2018-08-07T02:47:46.894Z,94.65
2018-08-07T02:48:46.915Z,94.74
2018-08-07T02:49:46.932Z,95.61
2018-08-07T02:50:46.949Z,95.89
2018-08-07T02:51:46.969Z,95.70
2018-08-07T02:52:46.988Z,96.03
2018-08-07T02:53:47.007Z,95.46
2018-08-07T02:54:47.024Z,96.03
2018-08-07T02:55:47.044Z,95.46
2018-08-07T02:56:47.065Z,95.56
2018-08-07T02:57:47.082Z,95.65
2018-08-07T02:58:47.100Z,95.94
2018-08-07T02:59:47.121Z,95.65
2018-08-07T03:00:47.140Z,95.75
2018-08-07T03:01:47.159Z,95.46
2018-08-07T03:02:47.185Z,96.89
2018-08-07T03:03:47.196Z,95.94
2018-08-07T03:04:47.216Z,96.89
2018-08-07T03:05:47.233Z,96.51
2018-08-07T03:06:47.254Z,95.56
2018-08-07T03:07:47.277Z,95.65
2018-08-07T03:08:47.296Z,95.56
2018-08-07T03:09:47.308Z,95.84
2018-08-07T03:10:47.327Z,95.65
2018-08-07T03:11:47.349Z,94.98
2018-08-07T03:12:47.377Z,95.27
2018-08-07T03:13:47.384Z,94.22
2018-08-07T03:14:47.406Z,93.93
2018-08-07T03:15:47.434Z,93.74
2018-08-07T03:16:47.443Z,94.22
2018-08-07T03:17:47.458Z,93.74
2018-08-07T03:18:47.481Z,93.84
2018-08-07T03:19:47.495Z,93.93
2018-08-07T03:20:47.518Z,93.84
2018-08-07T03:21:47.534Z,94.41
2018-08-07T03:22:47.552Z,93.84
2018-08-07T03:23:47.571Z,93.93
2018-08-07T03:24:47.590Z,94.12
2018-08-07T03:25:47.608Z,93.74
2018-08-07T03:26:47.627Z,94.70
2018-08-07T03:27:47.648Z,95.07
2018-08-07T03:28:47.664Z,95.36
2018-08-07T03:29:47.682Z,95.36
2018-08-07T03:30:47.709Z,95.56
2018-08-07T03:31:47.721Z,95.36
2018-08-07T03:32:47.738Z,95.07
2018-08-07T03:33:47.756Z,95.84
2018-08-07T03:34:47.774Z,95.94
2018-08-07T03:35:47.795Z,95.46
2018-08-07T03:36:47.813Z,95.07
2018-08-07T03:37:47.830Z,95.17
2018-08-07T03:38:47.850Z,95.75
2018-08-07T03:39:47.867Z,95.27
2018-08-07T03:40:47.889Z,94.98
2018-08-07T03:41:47.906Z,93.84
2018-08-07T03:42:47.928Z,92.11
2018-08-07T03:43:47.943Z,92.88
2018-08-07T03:44:47.961Z,92.69
2018-08-07T03:45:47.979Z,92.11
2018-08-07T03:46:47.998Z,91.45
2018-08-07T03:47:48.024Z,92.59
2018-08-07T03:48:48.036Z,91.74
2018-08-07T03:49:48.052Z,92.11
2018-08-07T03:50:48.074Z,92.02
2018-08-07T03:51:48.091Z,91.54
2018-08-07T03:52:48.113Z,91.74
2018-08-07T03:53:48.127Z,91.64
2018-08-07T03:54:48.148Z,91.64
2018-08-07T03:55:48.167Z,91.83
2018-08-07T03:56:48.184Z,91.64
2018-08-07T03:57:48.201Z,91.64
2018-08-07T03:58:48.223Z,91.54
2018-08-07T03:59:48.243Z,92.21
2018-08-07T04:00:48.261Z,91.93
2018-08-07T04:01:48.277Z,91.83
2018-08-07T04:02:48.298Z,92.02
2018-08-07T04:03:48.316Z,91.45
2018-08-07T04:04:48.345Z,91.74
2018-08-07T04:05:48.352Z,91.64
2018-08-07T04:06:48.371Z,91.54
2018-08-07T04:07:48.387Z,90.97
2018-08-07T04:08:48.410Z,91.83
2018-08-07T04:09:48.425Z,91.45
2018-08-07T04:10:48.446Z,91.16
2018-08-07T04:11:48.463Z,91.83
2018-08-07T04:12:48.482Z,91.64
2018-08-07T04:13:48.500Z,91.06
2018-08-07T04:14:48.519Z,90.97
2018-08-07T04:15:48.538Z,90.68
2018-08-07T04:16:48.558Z,89.63
2018-08-07T04:17:48.575Z,90.30
2018-08-07T04:18:48.593Z,89.92
2018-08-07T04:19:48.612Z,89.15
2018-08-07T04:20:48.632Z,89.25
2018-08-07T04:21:48.649Z,88.77
2018-08-07T04:22:48.667Z,88.96
2018-08-07T04:23:48.688Z,89.34
2018-08-07T04:24:48.706Z,89.92
2018-08-07T04:25:48.722Z,90.30
2018-08-07T04:26:48.743Z,90.06
2018-08-07T04:27:48.760Z,89.82
2018-08-07T04:28:48.781Z,90.01
2018-08-07T04:29:48.799Z,89.15
2018-08-07T04:30:48.818Z,88.10
2018-08-07T04:31:48.838Z,87.15
2018-08-07T04:32:48.854Z,87.82
2018-08-07T04:33:48.873Z,87.53
2018-08-07T04:34:48.893Z,87.72
2018-08-07T04:35:48.913Z,88.05
2018-08-07T04:36:48.930Z,88.15
2018-08-07T04:37:48.949Z,87.66
2018-08-07T04:38:48.968Z,87.48
2018-08-07T04:39:48.985Z,87.15
2018-08-07T04:40:49.006Z,87.38
2018-08-07T04:41:49.028Z,88.05
2018-08-07T04:42:49.040Z,88.43
2018-08-07T04:43:49.060Z,88.15
2018-08-07T04:44:49.078Z,88.10
2018-08-07T04:45:49.145Z,88.24
2018-08-07T04:46:49.119Z,88.24
2018-08-07T04:47:49.138Z,89.29
2018-08-07T04:48:49.156Z,89.48
2018-08-07T04:49:49.174Z,89.58
2018-08-07T04:50:49.191Z,89.87
2018-08-07T04:51:49.246Z,89.58
2018-08-07T04:52:49.233Z,89.29
2018-08-07T04:53:49.246Z,88.81
2018-08-07T04:54:49.267Z,87.66
2018-08-07T04:55:49.286Z,86.61
2018-08-07T04:56:49.306Z,85.57
2018-08-07T04:57:49.323Z,85.66
2018-08-07T04:58:49.342Z,85.38
2018-08-07T04:59:49.362Z,85.66
2018-08-07T05:00:49.383Z,85.18
2018-08-07T05:01:49.398Z,84.70
2018-08-07T05:02:49.419Z,84.99
2018-08-07T05:03:49.437Z,84.89
2018-08-07T05:04:49.456Z,85.47
2018-08-07T05:05:49.475Z,85.57
2018-08-07T05:06:49.494Z,85.66
2018-08-07T05:07:49.514Z,84.80
2018-08-07T05:08:49.529Z,85.09
2018-08-07T05:09:49.550Z,84.23
2018-08-07T05:10:49.679Z,83.94
2018-08-07T05:11:49.588Z,84.89
2018-08-07T05:12:49.608Z,85.28
2018-08-07T05:13:49.626Z,85.09
2018-08-07T05:14:49.646Z,84.23
2018-08-07T05:15:49.663Z,82.60
2018-08-07T05:16:49.685Z,82.79
2018-08-07T05:17:49.702Z,82.89
2018-08-07T05:18:49.720Z,83.17
2018-08-07T05:19:49.739Z,84.13
2018-08-07T05:20:49.760Z,84.99
2018-08-07T05:21:49.779Z,85.66
2018-08-07T05:22:49.796Z,86.23
2018-08-07T05:23:49.815Z,99.43
2018-08-07T05:24:49.833Z,99.48
2018-08-07T05:25:49.857Z,97.85
2018-08-07T05:26:49.874Z,91.16
2018-08-07T05:27:49.892Z,89.24
2018-08-07T05:28:49.923Z,88.04
2018-08-07T05:29:49.938Z,85.65
2018-08-07T05:30:49.949Z,84.98
2018-08-07T05:31:49.967Z,82.11
2018-08-07T05:32:49.987Z,81.44
2018-08-07T05:33:50.006Z,80.58
2018-08-07T05:34:50.025Z,80.38
2018-08-07T05:35:50.053Z,80.58
2018-08-07T05:36:50.065Z,80.29
2018-08-07T05:37:50.082Z,80.48
2018-08-07T05:38:50.103Z,79.52
2018-08-07T05:39:50.122Z,79.87
2018-08-07T05:40:50.178Z,80.54
2018-08-07T05:41:50.159Z,80.16
2018-08-07T05:42:50.249Z,81.97
2018-08-07T05:43:50.197Z,83.40
2018-08-07T05:44:50.217Z,83.79
2018-08-07T05:45:50.239Z,84.17
2018-08-07T05:46:50.257Z,83.79
2018-08-07T05:47:50.275Z,84.75
2018-08-07T05:48:50.296Z,85.41
2018-08-07T05:49:50.313Z,85.32
2018-08-07T05:50:50.780Z,85.99
2018-08-07T05:51:50.352Z,85.80
2018-08-07T05:52:50.371Z,85.32
2018-08-07T05:53:50.391Z,85.03
2018-08-07T05:54:50.410Z,84.36
2018-08-07T05:55:50.431Z,84.36
2018-08-07T05:56:50.449Z,84.27
2018-08-07T05:57:50.499Z,84.17
2018-08-07T05:58:50.573Z,84.17
2018-08-07T05:59:50.509Z,84.94
2018-08-07T06:00:50.526Z,85.03
2018-08-07T06:01:50.544Z,85.03
2018-08-07T06:02:50.564Z,84.65
2018-08-07T06:03:50.586Z,84.84
2018-08-07T06:04:50.603Z,85.03
2018-08-07T06:05:50.621Z,85.41
2018-08-07T06:06:50.642Z,85.99
2018-08-07T06:07:50.661Z,85.61
2018-08-07T06:08:50.683Z,84.65
2018-08-07T06:09:50.701Z,83.98
2018-08-07T06:10:50.790Z,84.31
2018-08-07T06:11:50.739Z,84.79
2018-08-07T06:12:50.761Z,85.55
2018-08-07T06:13:50.778Z,85.27
2018-08-07T06:14:50.798Z,86.13
2018-08-07T06:15:50.820Z,87.47
2018-08-07T06:16:50.836Z,87.56
2018-08-07T06:17:50.855Z,87.37
2018-08-07T06:18:50.875Z,87.27
2018-08-07T06:19:50.895Z,87.37
2018-08-07T06:20:50.917Z,87.18
2018-08-07T06:21:50.934Z,86.80
2018-08-07T06:22:50.954Z,87.47
2018-08-07T06:23:50.974Z,86.80
2018-08-07T06:24:50.993Z,87.27
2018-08-07T06:25:51.015Z,88.43
2018-08-07T06:26:51.032Z,87.85
2018-08-07T06:27:51.051Z,86.99
2018-08-07T06:28:51.078Z,87.27
2018-08-07T06:29:51.090Z,86.90
2018-08-07T06:30:51.113Z,87.56
2018-08-07T06:31:51.131Z,87.27
2018-08-07T06:32:51.152Z,84.41
2018-08-07T06:33:51.177Z,83.64
2018-08-07T06:34:51.189Z,82.20
2018-08-07T06:35:51.211Z,81.63
2018-08-07T06:36:51.229Z,81.67
2018-08-07T06:37:51.264Z,85.21
2018-08-07T06:38:51.267Z,84.83
2018-08-07T06:39:51.287Z,82.63
2018-08-07T06:40:51.308Z,81.48
2018-08-07T06:41:51.328Z,81.20
2018-08-07T06:42:51.426Z,81.10
2018-08-07T06:43:51.366Z,83.59
2018-08-07T06:44:51.426Z,82.06
2018-08-07T06:45:51.407Z,82.43
2018-08-07T06:46:51.427Z,83.39
2018-08-07T06:47:51.445Z,83.49
2018-08-07T06:48:51.475Z,82.53
2018-08-07T06:49:51.486Z,81.29
2018-08-07T06:50:51.505Z,85.02
2018-08-07T06:51:51.526Z,88.47
2018-08-07T06:52:51.551Z,88.47
2018-08-07T06:53:51.566Z,87.80
2018-08-07T06:54:51.586Z,87.41
2018-08-07T06:55:51.612Z,86.84
2018-08-07T06:56:51.625Z,86.84
2018-08-07T06:57:51.645Z,88.28
2018-08-07T06:58:51.701Z,88.47
2018-08-07T06:59:51.689Z,89.43
2018-08-07T07:00:51.706Z,89.33
2018-08-07T07:01:51.724Z,88.95
2018-08-07T07:02:51.744Z,88.95
2018-08-07T07:03:51.765Z,89.43
2018-08-07T07:04:51.786Z,90.96
2018-08-07T07:05:51.806Z,91.05
2018-08-07T07:06:51.827Z,88.18
2018-08-07T07:07:51.845Z,89.28
2018-08-07T07:08:51.867Z,85.25
2018-08-07T07:09:51.940Z,85.93
2018-08-07T07:10:51.905Z,85.06
2018-08-07T07:11:51.926Z,88.23
2018-08-07T07:12:51.951Z,88.80
2018-08-07T07:13:51.965Z,88.51
2018-08-07T07:14:52.093Z,85.16
2018-08-07T07:15:52.007Z,85.74
2018-08-07T07:16:52.027Z,85.41
2018-08-07T07:17:52.044Z,85.74
2018-08-07T07:18:52.065Z,88.23
2018-08-07T07:19:52.108Z,88.99
2018-08-07T07:20:52.168Z,90.05
2018-08-07T07:21:52.128Z,89.47
2018-08-07T07:22:52.144Z,87.94
2018-08-07T07:23:52.167Z,86.02
2018-08-07T07:24:52.257Z,84.58
2018-08-07T07:25:52.204Z,80.76
2018-08-07T07:26:52.227Z,83.09
2018-08-07T07:27:52.247Z,81.46
2018-08-07T07:28:52.269Z,79.07
2018-08-07T07:29:52.284Z,84.53
2018-08-07T07:30:52.307Z,83.48
2018-08-07T07:31:52.327Z,83.86
2018-08-07T07:32:52.349Z,82.90
2018-08-07T07:33:52.368Z,83.95
2018-08-07T07:34:52.388Z,85.78
2018-08-07T07:35:52.412Z,87.41
2018-08-07T07:36:52.430Z,88.75
2018-08-07T07:37:52.449Z,86.07
2018-08-07T07:38:52.484Z,84.44
2018-08-07T07:39:52.490Z,81.75
2018-08-07T07:40:52.512Z,87.37
2018-08-07T07:41:52.530Z,86.21
2018-08-07T07:42:52.548Z,88.32
2018-08-07T07:43:52.571Z,88.32
2018-08-07T07:44:52.615Z,87.27
2018-08-07T07:45:52.610Z,83.92
2018-08-07T07:46:52.717Z,87.21
2018-08-07T07:47:52.651Z,87.02
2018-08-07T07:48:52.672Z,87.60
2018-08-07T07:49:52.699Z,85.39
2018-08-07T07:50:52.724Z,87.79
2018-08-07T07:51:52.733Z,88.17
2018-08-07T07:52:52.753Z,88.46
2018-08-07T07:53:52.801Z,89.23
2018-08-07T07:54:52.794Z,89.51
2018-08-07T07:55:52.815Z,88.56
2018-08-07T07:56:52.836Z,89.56
2018-08-07T07:57:52.855Z,87.74
2018-08-07T07:58:52.876Z,88.60
2018-08-07T07:59:52.896Z,89.85
2018-08-07T08:00:52.918Z,85.67
2018-08-07T08:01:52.936Z,84.14
2018-08-07T08:02:52.963Z,79.91
2018-08-07T08:03:52.981Z,83.08
2018-08-07T08:04:53.009Z,85.58
2018-08-07T08:05:53.066Z,81.54
2018-08-07T08:06:53.044Z,85.52
2018-08-07T08:07:53.060Z,83.18
2018-08-07T08:08:53.088Z,82.64
2018-08-07T08:09:53.104Z,81.84
2018-08-07T08:10:53.127Z,82.03
2018-08-07T08:11:53.148Z,85.38
2018-08-07T08:12:53.166Z,85.28
2018-08-07T08:13:53.188Z,87.68
2018-08-07T08:14:53.209Z,84.52
2018-08-07T08:15:53.228Z,85.86
2018-08-07T08:16:53.250Z,86.25
2018-08-07T08:17:53.267Z,91.72
2018-08-07T08:18:53.293Z,88.74
2018-08-07T08:19:53.311Z,88.35
2018-08-07T08:20:53.333Z,86.19
2018-08-07T08:21:53.354Z,88.49
2018-08-07T08:22:53.373Z,89.89
2018-08-07T08:23:53.395Z,89.31
2018-08-07T08:24:53.418Z,82.49
2018-08-07T08:25:53.436Z,80.09
2018-08-07T08:26:53.458Z,79.71
2018-08-07T08:27:53.480Z,84.80
2018-08-07T08:28:53.574Z,80.19
2018-08-07T08:29:53.661Z,83.54
2018-08-07T08:30:53.544Z,80.43
2018-08-07T08:31:53.562Z,80.73
2018-08-07T08:32:53.586Z,86.10
2018-08-07T08:33:53.606Z,85.71
2018-08-07T08:34:53.651Z,83.16
2018-08-07T08:35:53.656Z,85.47
2018-08-07T08:36:53.670Z,81.34
2018-08-07T08:37:53.695Z,80.34
2018-08-07T08:38:53.712Z,78.42
2018-08-07T08:39:53.741Z,80.57
2018-08-07T08:40:53.846Z,85.66
2018-08-07T08:41:53.774Z,76.79
2018-08-07T08:42:53.798Z,75.45
2018-08-07T08:43:53.821Z,75.92
2018-08-07T08:44:53.840Z,78.70
2018-08-07T08:45:53.862Z,78.42
2018-08-07T08:46:53.882Z,79.86
2018-08-07T08:47:53.966Z,75.15
2018-08-07T08:48:53.925Z,77.59
2018-08-07T08:49:53.945Z,78.32
2018-08-07T08:50:53.967Z,77.21
2018-08-07T08:51:53.992Z,71.22
2018-08-07T08:52:54.012Z,71.98
2018-08-07T08:53:54.047Z,76.54
2018-08-07T08:54:54.055Z,68.95
2018-08-07T08:55:54.076Z,67.61
2018-08-07T08:56:54.098Z,74.43
2018-08-07T08:57:54.123Z,75.20
2018-08-07T08:58:54.140Z,78.36
2018-08-07T08:59:54.172Z,77.31
2018-08-07T09:00:54.183Z,70.78
2018-08-07T09:01:54.206Z,73.81
2018-08-07T09:02:54.229Z,78.27
2018-08-07T09:03:54.248Z,74.71
2018-08-07T09:04:54.290Z,76.67
2018-08-07T09:05:54.292Z,72.64
2018-08-07T09:06:54.314Z,74.71
2018-08-07T09:07:54.335Z,73.94
2018-08-07T09:08:54.360Z,75.77
2018-08-07T09:09:54.377Z,76.06
2018-08-07T09:10:54.400Z,76.15
2018-08-07T09:11:54.422Z,73.94
2018-08-07T09:12:54.444Z,75.20
2018-08-07T09:13:54.466Z,77.40
2018-08-07T09:14:54.489Z,75.20
2018-08-07T09:15:54.509Z,75.29
2018-08-07T09:16:54.536Z,77.98
2018-08-07T09:17:54.554Z,75.67
2018-08-07T09:18:54.577Z,73.27
2018-08-07T09:19:54.611Z,74.43
2018-08-07T09:20:54.626Z,78.88
2018-08-07T09:21:54.640Z,78.59
2018-08-07T09:22:54.661Z,77.92
2018-08-07T09:23:54.683Z,77.63
2018-08-07T09:24:54.706Z,76.39
2018-08-07T09:25:54.904Z,79.52
2018-08-07T09:26:54.756Z,80.61
2018-08-07T09:27:54.770Z,80.75
2018-08-07T09:28:54.794Z,79.60
2018-08-07T09:29:54.816Z,72.09
2018-08-07T09:30:54.837Z,75.17
2018-08-07T09:31:54.895Z,71.77
2018-08-07T09:32:54.909Z,72.73
2018-08-07T09:33:54.903Z,70.90
2018-08-07T09:34:54.925Z,72.67
2018-08-07T09:35:54.948Z,70.27
2018-08-07T09:36:54.970Z,71.91
2018-08-07T09:37:54.991Z,72.23
2018-08-07T09:38:55.012Z,69.02
2018-08-07T09:39:55.036Z,72.71
2018-08-07T09:40:55.058Z,73.38
2018-08-07T09:41:55.079Z,73.38
2018-08-07T09:42:55.104Z,69.57
2018-08-07T09:43:55.131Z,68.80
2018-08-07T09:44:55.151Z,67.42
2018-08-07T09:45:55.173Z,72.61
2018-08-07T09:46:55.194Z,72.38
2018-08-07T09:47:55.220Z,74.92
2018-08-07T09:48:55.238Z,73.09
2018-08-07T09:49:55.262Z,72.55
2018-08-07T09:50:55.284Z,71.97
2018-08-07T09:51:55.304Z,74.19
2018-08-07T09:52:55.327Z,72.90
2018-08-07T09:53:55.349Z,75.69
2018-08-07T09:54:55.372Z,77.36
2018-08-07T09:55:55.395Z,72.48
2018-08-07T09:56:55.419Z,76.65
2018-08-07T09:57:55.442Z,75.40
2018-08-07T09:58:55.463Z,76.56
2018-08-07T09:59:55.485Z,71.46
2018-08-07T10:00:55.509Z,77.33
2018-08-07T10:01:55.530Z,72.94
2018-08-07T10:02:55.553Z,70.05
2018-08-07T10:03:55.577Z,67.97
2018-08-07T10:04:55.599Z,69.41
2018-08-07T10:05:55.625Z,65.75
2018-08-07T10:06:55.646Z,64.50
2018-08-07T10:07:55.667Z,65.85
2018-08-07T10:08:55.691Z,65.17
2018-08-07T10:09:55.713Z,67.23
2018-08-07T10:10:55.737Z,66.17
2018-08-07T10:11:55.764Z,62.09
2018-08-07T10:12:55.782Z,65.40
2018-08-07T10:13:55.805Z,63.76
2018-08-07T10:14:55.829Z,67.33
2018-08-07T10:15:55.852Z,63.21
2018-08-07T10:16:55.876Z,66.01
2018-08-07T10:17:56.015Z,67.58
2018-08-07T10:18:55.921Z,64.34
2018-08-07T10:19:55.944Z,65.20
2018-08-07T10:20:55.968Z,63.98
2018-08-07T10:21:55.992Z,64.43
2018-08-07T10:22:56.016Z,66.55
2018-08-07T10:23:56.040Z,68.77
2018-08-07T10:24:56.063Z,67.36
2018-08-07T10:25:56.086Z,65.78
2018-08-07T10:26:56.109Z,67.03
2018-08-07T10:27:56.135Z,67.52
2018-08-07T10:28:56.158Z,69.64
2018-08-07T10:29:56.181Z,67.19
2018-08-07T10:30:56.207Z,66.49
2018-08-07T10:31:56.229Z,71.49
2018-08-07T10:32:56.250Z,67.26
2018-08-07T10:33:56.279Z,69.85
2018-08-07T10:34:56.315Z,69.95
2018-08-07T10:35:56.322Z,66.62
2018-08-07T10:36:56.350Z,65.53
2018-08-07T10:37:56.370Z,67.74
2018-08-07T10:38:56.398Z,69.09
2018-08-07T10:39:56.418Z,69.22
2018-08-07T10:40:56.528Z,69.51
2018-08-07T10:41:56.467Z,69.15
2018-08-07T10:42:56.507Z,68.90
2018-08-07T10:43:56.645Z,64.28
2018-08-07T10:44:56.540Z,65.81
2018-08-07T10:45:56.558Z,68.80
2018-08-07T10:46:56.584Z,67.55
2018-08-07T10:47:56.613Z,69.87
2018-08-07T10:48:56.641Z,70.28
2018-08-07T10:49:56.658Z,66.27
2018-08-07T10:50:56.735Z,66.56
2018-08-07T10:51:56.708Z,64.15
2018-08-07T10:52:56.727Z,67.33
2018-08-07T10:53:56.751Z,68.52
2018-08-07T10:54:56.775Z,63.76
2018-08-07T10:55:56.801Z,63.50
2018-08-07T10:56:56.828Z,64.05
2018-08-07T10:57:56.847Z,63.57
2018-08-07T10:58:56.872Z,62.54
2018-08-07T10:59:56.896Z,63.73
2018-08-07T11:00:56.923Z,62.18
2018-08-07T11:01:56.948Z,61.90
2018-08-07T11:02:56.971Z,61.03
2018-08-07T11:03:56.996Z,58.75
2018-08-07T11:04:57.020Z,57.97
2018-08-07T11:05:57.048Z,57.62
2018-08-07T11:06:57.070Z,60.80
2018-08-07T11:07:57.097Z,57.93
2018-08-07T11:08:57.123Z,58.83
2018-08-07T11:09:57.146Z,59.96
2018-08-07T11:10:57.171Z,53.59
2018-08-07T11:11:57.193Z,55.98
2018-08-07T11:12:57.221Z,60.38
2018-08-07T11:13:57.244Z,61.51
2018-08-07T11:14:57.272Z,56.98
2018-08-07T11:15:57.295Z,51.77
2018-08-07T11:16:57.318Z,60.39
2018-08-07T11:17:57.345Z,61.58
2018-08-07T11:18:57.365Z,62.54
2018-08-07T11:19:57.394Z,61.29
2018-08-07T11:20:57.417Z,62.06
2018-08-07T11:21:57.440Z,65.63
2018-08-07T11:22:57.465Z,59.94
2018-08-07T11:23:57.489Z,63.41
2018-08-07T11:24:57.516Z,66.30
2018-08-07T11:25:57.539Z,64.66
2018-08-07T11:26:57.570Z,64.76
2018-08-07T11:27:57.589Z,63.47
2018-08-07T11:28:57.614Z,63.67
2018-08-07T11:29:57.693Z,64.05
2018-08-07T11:30:57.665Z,64.73
2018-08-07T11:31:57.690Z,57.79
2018-08-07T11:32:57.713Z,59.81
2018-08-07T11:33:57.746Z,60.30
2018-08-07T11:34:57.759Z,59.78
2018-08-07T11:35:57.883Z,63.92
2018-08-07T11:36:57.809Z,64.12
2018-08-07T11:37:57.840Z,63.44
2018-08-07T11:38:57.858Z,64.73
2018-08-07T11:39:57.886Z,64.05
2018-08-07T11:40:57.909Z,66.07
2018-08-07T11:41:57.934Z,63.76
2018-08-07T11:42:57.957Z,66.27
2018-08-07T11:43:57.981Z,65.40
2018-08-07T11:44:58.006Z,67.13
2018-08-07T11:45:58.032Z,65.78
2018-08-07T11:46:58.069Z,63.67
2018-08-07T11:47:58.105Z,63.18
2018-08-07T11:48:58.105Z,60.00
2018-08-07T11:49:58.139Z,60.49
2018-08-07T11:50:58.152Z,60.90
2018-08-07T11:51:58.179Z,60.00
2018-08-07T11:52:58.206Z,60.87
2018-08-07T11:53:58.226Z,60.39
2018-08-07T11:54:58.252Z,60.87
2018-08-07T11:55:58.277Z,57.21
2018-08-07T11:56:58.301Z,59.14
2018-08-07T11:57:58.323Z,57.92
2018-08-07T11:58:58.349Z,59.20
2018-08-07T11:59:58.374Z,52.28
2018-08-07T12:00:58.398Z,52.89
2018-08-07T12:01:58.451Z,52.91
2018-08-07T12:02:58.454Z,49.63
2018-08-07T12:03:58.472Z,50.04
2018-08-07T12:04:58.499Z,47.74
2018-08-07T12:05:58.521Z,49.58
2018-08-07T12:06:58.547Z,47.72
2018-08-07T12:07:58.595Z,50.21
2018-08-07T12:08:58.597Z,50.50
2018-08-07T12:09:58.625Z,50.01
2018-08-07T12:10:58.649Z,50.40
2018-08-07T12:11:58.673Z,47.41
2018-08-07T12:12:58.705Z,49.44
2018-08-07T12:13:58.723Z,48.18
2018-08-07T12:14:58.752Z,47.41
2018-08-07T12:15:58.774Z,49.27
2018-08-07T12:16:58.801Z,48.11
2018-08-07T12:17:58.824Z,47.53
2018-08-07T12:18:58.852Z,47.81
2018-08-07T12:19:58.876Z,48.88
2018-08-07T12:20:58.903Z,50.35
2018-08-07T12:21:58.946Z,47.24
2018-08-07T12:22:58.953Z,48.35
2018-08-07T12:23:58.979Z,50.98
2018-08-07T12:24:59.007Z,50.43
2018-08-07T12:25:59.031Z,48.06
2018-08-07T12:26:59.057Z,48.86
2018-08-07T12:27:59.080Z,52.07
2018-08-07T12:28:59.108Z,53.52
2018-08-07T12:29:59.131Z,49.58
2018-08-07T12:30:59.157Z,51.81
2018-08-07T12:31:59.185Z,50.35
2018-08-07T12:32:59.211Z,49.49
2018-08-07T12:33:59.233Z,49.77
2018-08-07T12:34:59.324Z,48.13
2018-08-07T12:35:59.290Z,51.49
2018-08-07T12:36:59.314Z,49.97
2018-08-07T12:37:59.335Z,47.89
2018-08-07T12:38:59.366Z,50.52
2018-08-07T12:39:59.390Z,47.91
2018-08-07T12:40:59.414Z,50.01
2018-08-07T12:41:59.439Z,48.71
2018-08-07T12:42:59.477Z,51.25
2018-08-07T12:43:59.493Z,50.01
2018-08-07T12:44:59.522Z,52.45
2018-08-07T12:45:59.542Z,49.17
2018-08-07T12:46:59.569Z,48.81
2018-08-07T12:47:59.597Z,47.86
2018-08-07T12:48:59.620Z,45.21
2018-08-07T12:49:59.645Z,48.49
2018-08-07T12:50:59.673Z,47.74
2018-08-07T12:51:59.702Z,48.13
2018-08-07T12:52:59.724Z,49.07