createdAt,value
2022-12-15T00:00:33.246Z,100310.49
2022-12-15T00:03:03.263Z,100316.41
2022-12-15T00:05:33.721Z,100316.47
2022-12-15T00:08:04.351Z,100315.09
2022-12-15T00:10:35.185Z,100320.27
2022-12-15T00:13:05.486Z,100328.44
2022-12-15T00:15:35.868Z,100329.70
2022-12-15T00:18:05.959Z,100329.16
2022-12-15T00:20:36.465Z,100328.01
2022-12-15T00:23:06.770Z,100331.21
2022-12-15T00:25:37.135Z,100329.95
2022-12-15T00:28:07.353Z,100336.07
2022-12-15T00:30:37.410Z,100335.26
2022-12-15T00:33:07.598Z,100337.12
2022-12-15T00:35:37.682Z,100334.87
2022-12-15T00:38:08.147Z,100333.35
2022-12-15T00:40:38.786Z,100332.40
2022-12-15T00:43:09.172Z,100331.92
2022-12-15T00:45:39.631Z,100330.40
2022-12-15T00:48:10.305Z,100336.83
2022-12-15T00:50:40.975Z,100331.80
2022-12-15T00:53:11.193Z,100335.03
2022-12-15T00:55:41.409Z,100335.50
2022-12-15T00:58:12.140Z,100345.21
2022-12-15T01:00:42.704Z,100342.16
2022-12-15T01:03:13.676Z,100344.64
2022-12-15T01:05:43.619Z,100347.31
2022-12-15T01:08:14.086Z,100344.84
2022-12-15T01:10:44.817Z,100349.32
2022-12-15T01:13:15.315Z,100349.81
2022-12-15T01:15:46.066Z,100357.52
2022-12-15T01:18:16.435Z,100358.81
2022-12-15T01:20:46.818Z,100354.96
2022-12-15T01:23:16.862Z,100355.43
2022-12-15T01:25:47.033Z,100355.27
2022-12-15T01:28:17.424Z,100356.94
2022-12-15T01:30:48.332Z,100362.38
2022-12-15T01:33:18.919Z,100363.98
2022-12-15T01:35:48.915Z,100373.97
2022-12-15T01:38:19.276Z,100377.93
2022-12-15T01:40:49.926Z,100375.26
2022-12-15T01:43:20.799Z,100374.12
2022-12-15T01:45:51.733Z,100378.90
2022-12-15T01:48:21.870Z,100375.35
2022-12-15T01:50:51.918Z,100372.68
2022-12-15T01:53:22.278Z,100371.23
2022-12-15T01:55:52.383Z,100371.48
2022-12-15T01:58:22.529Z,100369.35
2022-12-15T02:00:53.206Z,100373.28
2022-12-15T02:03:23.303Z,100376.50
2022-12-15T02:05:53.592Z,100380.89
2022-12-15T02:08:24.263Z,100379.75
2022-12-15T02:10:54.310Z,100378.53
2022-12-15T02:13:24.555Z,100376.25
2022-12-15T02:15:54.881Z,100379.38
2022-12-15T02:18:25.270Z,100375.65
2022-12-15T02:20:55.316Z,100373.14
2022-12-15T02:23:25.661Z,100381.61
2022-12-15T02:25:56.392Z,100378.65
2022-12-15T02:28:26.890Z,100381.83
2022-12-15T02:30:57.013Z,100382.64
2022-12-15T02:33:27.267Z,100383.12
2022-12-15T02:35:57.198Z,100388.65
2022-12-15T02:38:27.342Z,100386.44
2022-12-15T02:40:57.751Z,100384.14
2022-12-15T02:43:28.743Z,100386.21
2022-12-15T02:45:58.636Z,100383.50
2022-12-15T02:48:28.937Z,100388.24
2022-12-15T02:50:59.522Z,100385.51
2022-12-15T02:53:30.340Z,100388.00
2022-12-15T02:56:00.515Z,100395.16
2022-12-15T02:58:31.248Z,100395.54
2022-12-15T03:01:01.921Z,100395.12
2022-12-15T03:03:33.122Z,100393.90
2022-12-15T03:06:03.161Z,100392.47
2022-12-15T03:08:33.748Z,100389.11
2022-12-15T03:11:04.185Z,100394.59
2022-12-15T03:13:34.603Z,100397.01
2022-12-15T03:16:04.619Z,100397.02
2022-12-15T03:18:34.703Z,100395.95
2022-12-15T03:21:04.694Z,100397.52
2022-12-15T03:23:34.904Z,100398.13
2022-12-15T03:26:05.543Z,100398.67
2022-12-15T03:28:36.304Z,100404.33
2022-12-15T03:31:07.195Z,100402.97
2022-12-15T03:33:37.731Z,100402.27
2022-12-15T03:36:08.344Z,100405.75
2022-12-15T03:38:38.660Z,100408.82
2022-12-15T03:41:08.899Z,100412.78
2022-12-15T03:43:39.593Z,100417.35
2022-12-15T03:46:10.264Z,100420.09
2022-12-15T03:48:41.025Z,100414.97
2022-12-15T03:51:11.819Z,100414.82
2022-12-15T03:53:42.064Z,100412.10
2022-12-15T03:56:12.285Z,100409.66
2022-12-15T03:58:42.919Z,100409.70
2022-12-15T04:01:13.456Z,100413.64
2022-12-15T04:03:44.257Z,100421.22
2022-12-15T04:06:15.009Z,100420.12
2022-12-15T04:08:45.125Z,100418.21
2022-12-15T04:11:15.664Z,100417.84
2022-12-15T04:13:45.983Z,100417.97
2022-12-15T04:16:19.823Z,100416.21
2022-12-15T04:18:46.592Z,100419.66
2022-12-15T04:21:16.643Z,100425.03
2022-12-15T04:23:47.377Z,100428.90
2022-12-15T04:26:17.334Z,100430.25
2022-12-15T04:28:47.564Z,100434.01
2022-12-15T04:31:18.194Z,100434.68
2022-12-15T04:33:48.258Z,100434.49
2022-12-15T04:36:18.234Z,100439.96
2022-12-15T04:38:50.595Z,100438.66
2022-12-15T04:41:19.314Z,100436.28
2022-12-15T04:43:49.683Z,100438.06
2022-12-15T04:46:20.133Z,100443.16
2022-12-15T04:48:50.354Z,100447.47
2022-12-15T04:51:22.738Z,100452.07
2022-12-15T04:53:51.584Z,100452.70
2022-12-15T04:56:21.595Z,100455.92
2022-12-15T04:58:52.400Z,100458.15
2022-12-15T05:01:22.845Z,100462.97
2022-12-15T05:03:53.043Z,100465.17
2022-12-15T05:06:23.022Z,100458.75
2022-12-15T05:08:53.934Z,100459.87
2022-12-15T05:11:24.260Z,100457.81
2022-12-15T05:13:54.559Z,100456.45
2022-12-15T05:16:24.748Z,100455.94
2022-12-15T05:18:55.376Z,100459.99
2022-12-15T05:21:25.692Z,100457.18
2022-12-15T05:23:56.262Z,100454.93
2022-12-15T05:26:26.836Z,100452.57
2022-12-15T05:28:57.467Z,100455.15
2022-12-15T05:31:27.617Z,100454.42
2022-12-15T05:34:04.504Z,100455.60
2022-12-15T05:36:27.755Z,100453.10
2022-12-15T05:38:58.135Z,100449.93
2022-12-15T05:41:28.116Z,100455.20
2022-12-15T05:43:58.392Z,100462.64
2022-12-15T05:46:29.198Z,100471.09
2022-12-15T05:48:59.279Z,100475.85
2022-12-15T05:51:29.716Z,100474.09
2022-12-15T05:54:00.593Z,100476.87
2022-12-15T05:56:30.772Z,100473.47
2022-12-15T05:59:00.953Z,100477.09
2022-12-15T06:01:31.294Z,100481.00
2022-12-15T06:04:01.424Z,100485.91
2022-12-15T06:06:31.591Z,100488.13
2022-12-15T06:09:01.653Z,100491.72
2022-12-15T06:11:32.270Z,100492.69
2022-12-15T06:14:02.541Z,100496.60
2022-12-15T06:16:33.389Z,100500.83
2022-12-15T06:19:03.590Z,100500.80
2022-12-15T06:21:33.608Z,100502.02
2022-12-15T06:24:04.404Z,100501.63
2022-12-15T06:26:34.573Z,100501.60
2022-12-15T06:29:04.823Z,100504.27
2022-12-15T06:31:35.568Z,100504.44
2022-12-15T06:34:06.005Z,100505.55
2022-12-15T06:36:36.344Z,100510.28
2022-12-15T06:39:06.682Z,100517.15
2022-12-15T06:41:36.915Z,100517.61
2022-12-15T06:44:06.957Z,100511.64
2022-12-15T06:46:37.185Z,100508.14
2022-12-15T06:49:07.475Z,100509.27
2022-12-15T06:51:37.545Z,100514.28
2022-12-15T06:54:08.372Z,100522.63
2022-12-15T06:56:38.765Z,100522.42
2022-12-15T06:59:08.952Z,100525.13
2022-12-15T07:01:39.660Z,100530.97
2022-12-15T07:04:10.482Z,100536.42
2022-12-15T07:06:40.649Z,100537.67
2022-12-15T07:09:11.505Z,100540.25
2022-12-15T07:11:41.692Z,100544.16
2022-12-15T07:14:11.812Z,100546.30
2022-12-15T07:16:42.163Z,100548.95
2022-12-15T07:19:12.143Z,100549.56
2022-12-15T07:21:42.685Z,100555.12
2022-12-15T07:24:12.959Z,100555.01
2022-12-15T07:26:43.528Z,100563.79
2022-12-15T07:29:18.163Z,100566.04
2022-12-15T07:31:43.932Z,100562.44
2022-12-15T07:34:13.967Z,100564.65
2022-12-15T07:36:49.997Z,100570.12
2022-12-15T07:39:14.755Z,100574.74
2022-12-15T07:41:44.856Z,100572.42
2022-12-15T07:44:15.269Z,100574.80
2022-12-15T07:46:45.537Z,100576.96
2022-12-15T07:49:16.263Z,100572.52
2022-12-15T07:51:46.364Z,100573.94
2022-12-15T07:54:16.994Z,100572.09
2022-12-15T07:56:50.544Z,100572.24
2022-12-15T07:59:17.653Z,100571.73
2022-12-15T08:01:48.403Z,100571.78
2022-12-15T08:04:18.311Z,100569.95
2022-12-15T08:06:48.860Z,100573.00
2022-12-15T08:09:18.953Z,100576.70
2022-12-15T08:11:49.472Z,100579.46
2022-12-15T08:14:20.346Z,100581.31
2022-12-15T08:16:50.722Z,100584.64
2022-12-15T08:19:21.054Z,100585.66
2022-12-15T08:21:51.170Z,100590.40
2022-12-15T08:24:21.224Z,100595.14
2022-12-15T08:26:51.246Z,100595.35
2022-12-15T08:29:50.518Z,100602.68
2022-12-15T08:31:52.382Z,100601.15
2022-12-15T08:34:22.522Z,100600.81
2022-12-15T08:36:52.947Z,100602.85
2022-12-15T08:39:23.314Z,100606.59
2022-12-15T08:41:54.147Z,100611.84
2022-12-15T08:44:24.817Z,100612.15
2022-12-15T08:46:55.701Z,100614.56
2022-12-15T08:49:26.450Z,100616.65
2022-12-15T08:51:56.612Z,100617.66
2022-12-15T08:54:27.168Z,100619.67
2022-12-15T08:56:57.645Z,100623.58
2022-12-15T08:59:28.009Z,100626.74
2022-12-15T09:01:58.108Z,100623.39
2022-12-15T09:04:28.734Z,100621.30
2022-12-15T09:06:58.710Z,100621.49
2022-12-15T09:09:28.754Z,100625.69
2022-12-15T09:11:59.043Z,100624.01
2022-12-15T09:14:29.872Z,100625.61
2022-12-15T09:17:00.410Z,100627.60
2022-12-15T09:19:30.690Z,100623.92
2022-12-15T09:22:00.821Z,100622.73
2022-12-15T09:24:34.965Z,100628.73
2022-12-15T09:27:01.195Z,100635.35
2022-12-15T09:29:31.717Z,100633.68
2022-12-15T09:32:02.111Z,100625.19
2022-12-15T09:34:32.407Z,100627.06
2022-12-15T09:37:02.971Z,100633.55
2022-12-15T09:39:33.220Z,100641.94
2022-12-15T09:42:03.475Z,100647.33
2022-12-15T09:44:34.323Z,100650.00
2022-12-15T09:47:04.580Z,100648.09
2022-12-15T09:49:34.839Z,100648.23
2022-12-15T09:52:10.705Z,100642.06
2022-12-15T09:54:35.688Z,100641.53
2022-12-15T09:57:06.295Z,100634.90
2022-12-15T09:59:37.016Z,100634.11
2022-12-15T10:02:07.956Z,100635.49
2022-12-15T10:04:38.630Z,100633.62
2022-12-15T10:07:08.878Z,100638.84
2022-12-15T10:09:39.547Z,100637.88
2022-12-15T10:12:09.806Z,100635.70
2022-12-15T10:14:39.775Z,100636.12
2022-12-15T10:17:10.218Z,100637.19
2022-12-15T10:19:40.806Z,100637.77
2022-12-15T10:22:11.454Z,100643.86
2022-12-15T10:25:09.225Z,100645.53
2022-12-15T10:27:11.969Z,100651.96
2022-12-15T10:29:42.588Z,100652.30
2022-12-15T10:32:13.310Z,100652.56
2022-12-15T10:34:43.859Z,100651.16
2022-12-15T10:37:14.684Z,100650.11
2022-12-15T10:39:45.299Z,100647.24
2022-12-15T10:42:15.894Z,100646.75
2022-12-15T10:44:50.657Z,100644.78
2022-12-15T10:47:16.499Z,100644.21
2022-12-15T10:49:48.465Z,100645.88
2022-12-15T10:52:17.075Z,100642.93
2022-12-15T10:54:48.305Z,100644.59
2022-12-15T10:57:18.088Z,100645.98
2022-12-15T10:59:50.262Z,100646.66
2022-12-15T11:02:23.445Z,100645.52
2022-12-15T11:04:49.194Z,100646.31
2022-12-15T11:07:19.712Z,100648.61
2022-12-15T11:09:51.005Z,100647.18
2022-12-15T11:12:20.241Z,100643.67
2022-12-15T11:14:51.394Z,100639.60
2022-12-15T11:17:21.898Z,100640.30
2022-12-15T11:19:55.246Z,100641.10
2022-12-15T11:22:22.742Z,100646.20
2022-12-15T11:24:53.041Z,100650.36
2022-12-15T11:27:23.085Z,100650.89
2022-12-15T11:29:53.694Z,100652.58
2022-12-15T11:32:23.913Z,100650.46
2022-12-15T11:34:54.667Z,100651.67
2022-12-15T11:37:29.318Z,100660.13
2022-12-15T11:39:56.179Z,100656.50
2022-12-15T11:42:26.697Z,100656.66
2022-12-15T11:44:56.712Z,100658.69
2022-12-15T11:47:27.188Z,100656.90
2022-12-15T11:49:57.749Z,100653.72
2022-12-15T11:52:28.237Z,100651.87
2022-12-15T11:54:58.688Z,100646.20
2022-12-15T11:57:28.945Z,100644.53
2022-12-15T11:59:59.079Z,100643.11
2022-12-15T12:02:30.007Z,100648.32
2022-12-15T12:05:00.143Z,100655.23
2022-12-15T12:07:30.995Z,100657.02
2022-12-15T12:10:01.530Z,100652.92
2022-12-15T12:12:31.840Z,100654.07
2022-12-15T12:15:02.024Z,100655.41
2022-12-15T12:17:32.461Z,100646.59
2022-12-15T12:20:07.833Z,100648.62
2022-12-15T12:22:33.765Z,100651.70
2022-12-15T12:25:04.007Z,100648.58
2022-12-15T12:27:34.169Z,100646.68
2022-12-15T12:30:04.588Z,100641.89
2022-12-15T12:32:34.713Z,100642.41
2022-12-15T12:35:31.458Z,100642.49
2022-12-15T12:37:34.966Z,100643.53
2022-12-15T12:40:05.884Z,100643.70
2022-12-15T12:42:36.075Z,100643.87
2022-12-15T12:45:06.642Z,100645.33
2022-12-15T12:47:37.386Z,100639.05
2022-12-15T12:50:08.048Z,100642.17
2022-12-15T12:52:38.122Z,100639.76
2022-12-15T12:55:12.792Z,100634.50
2022-12-15T12:57:39.721Z,100625.82
2022-12-15T13:00:10.411Z,100621.84
2022-12-15T13:02:41.133Z,100611.47
2022-12-15T13:05:11.842Z,100612.09
2022-12-15T13:07:42.357Z,100612.51
2022-12-15T13:10:12.775Z,100617.42
2022-12-15T13:12:51.619Z,100616.28
2022-12-15T13:15:14.206Z,100615.97
2022-12-15T13:17:44.550Z,100616.64
2022-12-15T13:20:15.175Z,100615.23
2022-12-15T13:22:45.721Z,100611.95
2022-12-15T13:25:16.437Z,100613.00
2022-12-15T13:27:47.129Z,100610.55
2022-12-15T13:30:17.184Z,100608.90
2022-12-15T13:32:47.665Z,100611.76
2022-12-15T13:35:17.631Z,100611.20
2022-12-15T13:37:49.056Z,100610.15
2022-12-15T13:40:18.135Z,100613.88
2022-12-15T13:42:57.894Z,100609.36
2022-12-15T13:45:19.654Z,100600.87
2022-12-15T13:47:50.259Z,100601.23
2022-12-15T13:50:20.960Z,100601.29
2022-12-15T13:53:17.868Z,100601.65
2022-12-15T13:55:27.628Z,100599.71
2022-12-15T13:57:52.718Z,100599.32
2022-12-15T14:00:23.302Z,100598.49
2022-12-15T14:02:54.103Z,100605.10
2022-12-15T14:05:24.374Z,100603.96
2022-12-15T14:07:55.025Z,100603.42
2022-12-15T14:10:24.815Z,100604.28
2022-12-15T14:12:54.795Z,100601.14
2022-12-15T14:15:24.945Z,100603.04
2022-12-15T14:17:55.742Z,100601.46
2022-12-15T14:20:25.855Z,100605.26
2022-12-15T14:22:56.670Z,100605.38
2022-12-15T14:25:26.843Z,100604.28
2022-12-15T14:27:57.089Z,100606.89
2022-12-15T14:30:27.234Z,100609.68
2022-12-15T14:32:57.557Z,100613.85
2022-12-15T14:35:28.406Z,100613.03
2022-12-15T14:37:58.623Z,100609.54
2022-12-15T14:40:29.544Z,100607.74
2022-12-15T14:42:59.627Z,100604.51
2022-12-15T14:45:30.087Z,100604.60
2022-12-15T14:48:39.051Z,100606.44
2022-12-15T14:50:30.930Z,100601.87
2022-12-15T14:53:00.934Z,100607.05
2022-12-15T14:55:31.412Z,100607.28
2022-12-15T14:58:01.721Z,100605.71
2022-12-15T15:00:32.263Z,100602.11
2022-12-15T15:03:02.351Z,100599.68
2022-12-15T15:05:33.393Z,100596.13
2022-12-15T15:08:03.334Z,100591.37
2022-12-15T15:10:33.551Z,100593.67
2022-12-15T15:13:03.850Z,100597.91
2022-12-15T15:15:34.198Z,100595.50
2022-12-15T15:18:04.398Z,100594.24
2022-12-15T15:20:34.630Z,100591.65
2022-12-15T15:23:04.648Z,100590.98
2022-12-15T15:25:40.038Z,100591.29
2022-12-15T15:28:05.303Z,100591.92
2022-12-15T15:30:35.664Z,100590.00
2022-12-15T15:33:05.725Z,100585.31
2022-12-15T15:35:36.568Z,100581.31
2022-12-15T15:38:06.498Z,100579.91
2022-12-15T15:40:37.160Z,100578.11
2022-12-15T15:43:07.467Z,100574.79
2022-12-15T15:45:37.835Z,100575.81
2022-12-15T15:48:08.630Z,100575.31
2022-12-15T15:50:38.752Z,100575.02
2022-12-15T15:53:08.874Z,100580.75
2022-12-15T15:55:40.099Z,100581.79
2022-12-15T15:58:09.695Z,100580.38
2022-12-15T16:00:39.842Z,100581.99
2022-12-15T16:03:10.763Z,100579.14
2022-12-15T16:05:40.834Z,100577.43
2022-12-15T16:08:11.526Z,100580.02
2022-12-15T16:10:42.000Z,100580.92
2022-12-15T16:13:12.689Z,100581.67
2022-12-15T16:15:43.314Z,100578.18
2022-12-15T16:18:13.273Z,100574.97
2022-12-15T16:20:43.363Z,100576.38
2022-12-15T16:23:13.732Z,100576.57
2022-12-15T16:25:50.295Z,100578.20
2022-12-15T16:28:14.505Z,100579.14
2022-12-15T16:30:44.905Z,100581.32
2022-12-15T16:33:15.347Z,100583.54
2022-12-15T16:35:45.687Z,100584.56
2022-12-15T16:38:16.071Z,100586.58
2022-12-15T16:40:46.149Z,100587.64
2022-12-15T16:43:16.281Z,100586.79
2022-12-15T16:45:47.120Z,100588.99
2022-12-15T16:48:17.296Z,100587.16
2022-12-15T16:50:47.956Z,100586.13
2022-12-15T16:53:18.274Z,100582.83
2022-12-15T16:55:49.079Z,100581.85
2022-12-15T16:58:19.403Z,100578.67
2022-12-15T17:00:50.108Z,100577.30
2022-12-15T17:03:20.279Z,100572.40
2022-12-15T17:05:50.661Z,100574.68
2022-12-15T17:08:20.896Z,100580.80
2022-12-15T17:10:51.650Z,100583.80
2022-12-15T17:13:22.242Z,100585.26
2022-12-15T17:15:52.352Z,100587.09
2022-12-15T17:18:22.761Z,100586.87
2022-12-15T17:20:53.040Z,100585.80
2022-12-15T17:23:23.035Z,100589.45
2022-12-15T17:26:21.021Z,100590.32
2022-12-15T17:28:23.888Z,100586.90
2022-12-15T17:30:54.151Z,100591.29
2022-12-15T17:33:24.155Z,100592.28
2022-12-15T17:35:54.318Z,100592.73
2022-12-15T17:38:24.447Z,100592.68
2022-12-15T17:40:55.224Z,100596.66
2022-12-15T17:43:30.618Z,100593.38
2022-12-15T17:45:56.208Z,100599.16
2022-12-15T17:48:27.171Z,100599.33
2022-12-15T17:50:57.373Z,100601.02
2022-12-15T17:53:27.426Z,100602.63
2022-12-15T17:55:58.279Z,100606.59
2022-12-15T17:58:28.330Z,100606.70
2022-12-15T18:00:59.020Z,100606.30
2022-12-15T18:03:30.339Z,100612.45
2022-12-15T18:06:00.091Z,100616.84
2022-12-15T18:08:30.195Z,100620.40
2022-12-15T18:11:00.642Z,100624.94
2022-12-15T18:13:35.022Z,100626.95
2022-12-15T18:16:02.134Z,100628.25
2022-12-15T18:18:32.559Z,100629.52
2022-12-15T18:21:03.051Z,100630.71
2022-12-15T18:23:34.171Z,100624.98
2022-12-15T18:26:04.468Z,100631.10
2022-12-15T18:28:34.868Z,100633.60
2022-12-15T18:31:05.353Z,100636.30
2022-12-15T18:33:36.085Z,100641.60
2022-12-15T18:36:06.289Z,100647.83
2022-12-15T18:38:36.361Z,100656.20
2022-12-15T18:41:07.209Z,100658.34
2022-12-15T18:43:37.413Z,100660.28
2022-12-15T18:46:08.162Z,100662.74
2022-12-15T18:48:38.356Z,100666.26
2022-12-15T18:51:08.860Z,100670.88
2022-12-15T18:53:39.394Z,100670.95
2022-12-15T18:56:10.040Z,100665.16
2022-12-15T18:58:40.190Z,100666.71
2022-12-15T19:01:10.916Z,100668.58
2022-12-15T19:03:40.857Z,100670.57
2022-12-15T19:06:11.315Z,100679.16
2022-12-15T19:08:41.714Z,100683.69
2022-12-15T19:11:12.337Z,100685.44
2022-12-15T19:13:43.029Z,100686.76
2022-12-15T19:16:13.375Z,100693.84
2022-12-15T19:18:43.980Z,100699.27
2022-12-15T19:21:14.510Z,100700.34
2022-12-15T19:23:44.995Z,100704.05
2022-12-15T19:26:15.553Z,100707.40
2022-12-15T19:28:46.325Z,100706.59
2022-12-15T19:31:16.387Z,100708.45
2022-12-15T19:33:46.379Z,100705.96
2022-12-15T19:36:16.626Z,100713.79
2022-12-15T19:38:46.640Z,100721.09
2022-12-15T19:41:17.302Z,100722.58
2022-12-15T19:43:47.910Z,100718.01
2022-12-15T19:46:18.637Z,100717.09
2022-12-15T19:48:48.775Z,100718.00
2022-12-15T19:51:18.797Z,100720.82
2022-12-15T19:53:48.983Z,100719.81
2022-12-15T19:56:19.591Z,100721.95
2022-12-15T19:58:50.268Z,100717.37
2022-12-15T20:01:20.811Z,100719.06
2022-12-15T20:03:50.736Z,100722.34
2022-12-15T20:06:21.585Z,100725.80
2022-12-15T20:08:51.979Z,100728.67
2022-12-15T20:11:22.175Z,100732.95
2022-12-15T20:13:52.370Z,100733.82
2022-12-15T20:16:23.103Z,100735.03
2022-12-15T20:18:53.797Z,100736.18
2022-12-15T20:21:23.862Z,100728.24
2022-12-15T20:23:54.736Z,100724.25
2022-12-15T20:26:24.781Z,100717.76
2022-12-15T20:28:55.448Z,100722.56
2022-12-15T20:31:25.998Z,100722.73
2022-12-15T20:33:56.021Z,100724.76
2022-12-15T20:36:26.770Z,100718.75
2022-12-15T20:38:57.443Z,100717.64
2022-12-15T20:41:27.683Z,100716.91
2022-12-15T20:43:58.006Z,100718.54
2022-12-15T20:46:28.307Z,100719.12
2022-12-15T20:48:58.941Z,100717.92
2022-12-15T20:51:29.252Z,100720.92
2022-12-15T20:53:59.693Z,100715.71
2022-12-15T20:56:30.067Z,100713.43
2022-12-15T20:59:00.465Z,100714.41
2022-12-15T21:01:31.282Z,100713.44
2022-12-15T21:04:01.601Z,100716.56
2022-12-15T21:06:32.246Z,100718.54
2022-12-15T21:09:02.598Z,100723.27
2022-12-15T21:11:33.052Z,100719.13
2022-12-15T21:14:03.250Z,100724.41
2022-12-15T21:16:33.388Z,100734.76
2022-12-15T21:19:19.771Z,100739.19
2022-12-15T21:21:34.155Z,100746.95
2022-12-15T21:24:04.206Z,100746.59
2022-12-15T21:26:34.729Z,100745.89
2022-12-15T21:29:05.010Z,100743.64
2022-12-15T21:31:35.433Z,100748.00
2022-12-15T21:34:06.183Z,100748.34
2022-12-15T21:36:36.232Z,100746.04
2022-12-15T21:39:07.049Z,100747.14
2022-12-15T21:41:37.837Z,100745.18
2022-12-15T21:44:08.228Z,100743.24
2022-12-15T21:46:38.476Z,100741.95
2022-12-15T21:49:08.634Z,100741.34
2022-12-15T21:51:39.272Z,100740.42
2022-12-15T21:54:09.383Z,100743.21
2022-12-15T21:56:40.012Z,100744.47
2022-12-15T21:59:10.527Z,100741.71
2022-12-15T22:01:40.889Z,100743.21
2022-12-15T22:04:11.135Z,100748.36
2022-12-15T22:06:45.864Z,100754.18
2022-12-15T22:09:12.190Z,100752.09
2022-12-15T22:11:43.004Z,100752.11
2022-12-15T22:14:13.616Z,100756.84
2022-12-15T22:16:44.152Z,100757.86
2022-12-15T22:19:14.613Z,100764.76
2022-12-15T22:21:45.262Z,100765.38
2022-12-15T22:24:16.141Z,100765.17
2022-12-15T22:26:46.823Z,100767.04
2022-12-15T22:29:17.714Z,100765.12
2022-12-15T22:31:47.923Z,100767.88
2022-12-15T22:34:18.136Z,100762.55
2022-12-15T22:36:48.776Z,100766.61
2022-12-15T22:39:19.513Z,100764.29
2022-12-15T22:41:49.866Z,100765.55
2022-12-15T22:44:20.294Z,100766.35
2022-12-15T22:46:50.962Z,100768.08
2022-12-15T22:49:21.558Z,100772.02
2022-12-15T22:51:51.612Z,100778.70
2022-12-15T22:54:22.383Z,100777.28
2022-12-15T22:56:52.470Z,100778.95
2022-12-15T22:59:23.091Z,100778.57
2022-12-15T23:01:53.600Z,100777.57
2022-12-15T23:04:24.308Z,100775.53
2022-12-15T23:06:54.945Z,100774.96
2022-12-15T23:09:24.516Z,100778.21
2022-12-15T23:11:55.065Z,100779.13
2022-12-15T23:14:24.965Z,100782.82
2022-12-15T23:16:55.000Z,100780.77
2022-12-15T23:19:25.228Z,100785.43
2022-12-15T23:21:56.029Z,100786.70
2022-12-15T23:24:26.110Z,100791.47
2022-12-15T23:26:56.244Z,100791.20
2022-12-15T23:29:26.857Z,100792.12
2022-12-15T23:31:56.989Z,100788.85
2022-12-15T23:34:27.324Z,100791.84
2022-12-15T23:36:57.622Z,100794.95
2022-12-15T23:39:28.162Z,100794.56
2022-12-15T23:41:58.446Z,100798.67
2022-12-15T23:44:28.783Z,100790.93
2022-12-15T23:46:59.080Z,100789.91
2022-12-15T23:49:29.443Z,100789.95
2022-12-15T23:51:59.571Z,100791.80
2022-12-15T23:54:30.285Z,100788.55
2022-12-15T23:57:00.325Z,100793.04
2022-12-15T23:59:30.569Z,100796.69
