createdAt,value
2017-11-03T00:00:55.110Z,11.49
2017-11-03T00:01:58.892Z,11.40
2017-11-03T00:03:02.981Z,11.44
2017-11-03T00:04:06.737Z,11.37
2017-11-03T00:05:10.471Z,11.13
2017-11-03T00:06:14.200Z,11.48
2017-11-03T00:07:17.982Z,11.52
2017-11-03T00:08:21.692Z,11.62
2017-11-03T00:09:25.720Z,11.84
2017-11-03T00:10:29.485Z,11.84
2017-11-03T00:11:33.236Z,11.91
2017-11-03T00:12:37.057Z,12.01
2017-11-03T00:13:40.817Z,12.02
2017-11-03T00:14:44.572Z,12.02
2017-11-03T00:15:48.632Z,11.97
2017-11-03T00:16:52.424Z,11.99
2017-11-03T00:17:56.200Z,11.91
2017-11-03T00:18:59.962Z,12.01
2017-11-03T00:20:03.547Z,11.85
2017-11-03T00:21:07.136Z,11.99
2017-11-03T00:22:11.632Z,11.91
2017-11-03T00:23:16.239Z,11.81
2017-11-03T00:24:19.810Z,11.57
2017-11-03T00:25:23.574Z,11.52
2017-11-03T00:26:27.364Z,11.55
2017-11-03T00:27:31.171Z,11.43
2017-11-03T00:28:35.450Z,11.48
2017-11-03T00:29:39.233Z,11.51
2017-11-03T00:30:42.996Z,11.53
2017-11-03T00:31:46.729Z,11.61
2017-11-03T00:32:50.580Z,11.72
2017-11-03T00:33:54.640Z,11.78
2017-11-03T00:34:58.687Z,11.76
2017-11-03T00:36:02.556Z,11.67
2017-11-03T00:37:06.312Z,11.58
2017-11-03T00:38:10.100Z,11.67
2017-11-03T00:39:13.921Z,11.65
2017-11-03T00:40:17.713Z,11.58
2017-11-03T00:41:21.724Z,11.62
2017-11-03T00:42:25.528Z,11.64
2017-11-03T00:43:29.256Z,11.68
2017-11-03T00:44:33.076Z,11.74
2017-11-03T00:45:36.805Z,11.75
2017-11-03T00:46:40.911Z,11.77
2017-11-03T00:47:44.980Z,11.76
2017-11-03T00:48:48.731Z,11.66
2017-11-03T00:49:52.379Z,11.75
2017-11-03T00:50:56.047Z,11.75
2017-11-03T00:51:59.728Z,11.78
2017-11-03T00:53:03.422Z,11.71
2017-11-03T00:54:07.375Z,11.72
2017-11-03T00:55:11.058Z,11.61
2017-11-03T00:56:15.465Z,11.67
2017-11-03T00:57:19.136Z,11.52
2017-11-03T00:58:22.807Z,11.68
2017-11-03T00:59:26.531Z,11.68
2017-11-03T01:00:30.609Z,11.71
2017-11-03T01:01:34.389Z,11.78
2017-11-03T01:02:38.049Z,11.79
2017-11-03T01:03:41.732Z,11.92
2017-11-03T01:04:45.446Z,11.91
2017-11-03T01:05:49.117Z,11.55
2017-11-03T01:06:53.053Z,11.57
2017-11-03T01:07:56.728Z,11.66
2017-11-03T01:09:00.390Z,11.75
2017-11-03T01:10:04.037Z,11.64
2017-11-03T01:11:07.703Z,11.61
2017-11-03T01:12:11.369Z,11.66
2017-11-03T01:13:15.318Z,11.76
2017-11-03T01:14:18.952Z,11.75
2017-11-03T01:15:22.790Z,11.83
2017-11-03T01:16:26.609Z,11.87
2017-11-03T01:17:30.370Z,11.95
2017-11-03T01:18:34.162Z,12.08
2017-11-03T01:19:37.928Z,12.20
2017-11-03T01:20:41.749Z,12.25
2017-11-03T01:21:45.477Z,12.28
2017-11-03T01:22:49.254Z,12.30
2017-11-03T01:23:52.902Z,12.27
2017-11-03T01:24:56.846Z,12.24
2017-11-03T01:26:00.497Z,12.13
2017-11-03T01:27:04.164Z,12.04
2017-11-03T01:28:07.822Z,11.95
2017-11-03T01:29:12.449Z,11.58
2017-11-03T01:30:16.158Z,11.43
2017-11-03T01:31:20.225Z,11.54
2017-11-03T01:32:23.952Z,11.63
2017-11-03T01:33:28.553Z,11.39
2017-11-03T01:34:32.285Z,11.34
2017-11-03T01:35:36.045Z,11.42
2017-11-03T01:36:39.789Z,11.40
2017-11-03T01:37:43.806Z,11.20
2017-11-03T01:38:47.545Z,11.21
2017-11-03T01:39:51.368Z,11.22
2017-11-03T01:40:55.186Z,11.25
2017-11-03T01:41:58.910Z,11.31
2017-11-03T01:43:02.673Z,11.32
2017-11-03T01:44:06.727Z,11.34
2017-11-03T01:45:10.479Z,11.16
2017-11-03T01:46:14.200Z,11.13
2017-11-03T01:47:17.950Z,11.27
2017-11-03T01:48:21.750Z,11.10
2017-11-03T01:49:25.494Z,11.05
2017-11-03T01:50:29.526Z,10.81
2017-11-03T01:51:33.289Z,10.71
2017-11-03T01:52:37.033Z,10.71
2017-11-03T01:53:40.760Z,10.61
2017-11-03T01:54:44.466Z,10.59
2017-11-03T01:55:48.288Z,10.75
2017-11-03T01:56:52.356Z,10.86
2017-11-03T01:57:56.097Z,10.86
2017-11-03T01:58:59.873Z,10.87
2017-11-03T02:00:03.689Z,10.92
2017-11-03T02:01:07.405Z,10.87
2017-11-03T02:02:11.163Z,10.96
2017-11-03T02:03:15.157Z,11.21
2017-11-03T02:04:18.937Z,11.25
2017-11-03T02:05:22.716Z,11.18
2017-11-03T02:06:26.545Z,11.03
2017-11-03T02:07:30.327Z,10.74
2017-11-03T02:08:34.876Z,10.61
2017-11-03T02:09:38.758Z,10.70
2017-11-03T02:10:42.364Z,10.88
2017-11-03T02:11:45.931Z,10.95
2017-11-03T02:12:49.611Z,11.00
2017-11-03T02:13:53.177Z,11.22
2017-11-03T02:14:56.765Z,11.33
2017-11-03T02:16:00.630Z,11.35
2017-11-03T02:17:04.211Z,11.41
2017-11-03T02:18:07.827Z,11.49
2017-11-03T02:19:11.384Z,11.49
2017-11-03T02:20:14.903Z,11.47
2017-11-03T02:21:18.416Z,11.45
2017-11-03T02:22:22.203Z,11.50
2017-11-03T02:23:25.694Z,11.46
2017-11-03T02:24:29.266Z,11.52
2017-11-03T02:25:32.841Z,11.57
2017-11-03T02:26:36.442Z,11.69
2017-11-03T02:27:40.014Z,11.68
2017-11-03T02:28:43.882Z,11.72
2017-11-03T02:29:47.477Z,11.75
2017-11-03T02:30:51.229Z,11.73
2017-11-03T02:31:54.830Z,11.84
2017-11-03T02:32:58.447Z,11.85
2017-11-03T02:34:02.074Z,11.85
2017-11-03T02:35:05.974Z,11.87
2017-11-03T02:36:09.601Z,11.93
2017-11-03T02:37:13.174Z,11.97
2017-11-03T02:38:16.782Z,11.93
2017-11-03T02:39:20.421Z,11.89
2017-11-03T02:40:24.151Z,11.95
2017-11-03T02:41:28.412Z,11.90
2017-11-03T02:42:32.084Z,11.85
2017-11-03T02:43:35.841Z,11.88
2017-11-03T02:44:39.648Z,11.90
2017-11-03T02:45:43.422Z,11.90
2017-11-03T02:46:53.522Z,11.88
2017-11-03T02:47:57.641Z,11.86
2017-11-03T02:49:01.233Z,11.85
2017-11-03T02:50:04.993Z,11.79
2017-11-03T02:51:08.799Z,11.86
2017-11-03T02:52:12.577Z,11.95
2017-11-03T02:53:16.383Z,12.00
2017-11-03T02:54:20.143Z,11.85
2017-11-03T02:55:23.931Z,11.89
2017-11-03T02:56:27.709Z,11.77
2017-11-03T02:57:31.457Z,11.77
2017-11-03T02:58:35.257Z,11.72
2017-11-03T02:59:39.054Z,11.69
2017-11-03T03:00:43.309Z,11.68
2017-11-03T03:01:47.086Z,11.65
2017-11-03T03:02:50.926Z,11.50
2017-11-03T03:03:54.768Z,11.59
2017-11-03T03:04:58.579Z,11.64
2017-11-03T03:06:02.451Z,11.61
2017-11-03T03:07:06.296Z,11.68
2017-11-03T03:08:10.124Z,11.66
2017-11-03T03:09:13.956Z,11.65
2017-11-03T03:10:18.082Z,11.63
2017-11-03T03:11:21.774Z,11.56
2017-11-03T03:12:25.440Z,11.32
2017-11-03T03:13:29.134Z,11.33
2017-11-03T03:14:32.815Z,11.48
2017-11-03T03:15:36.519Z,11.49
2017-11-03T03:16:40.678Z,11.56
2017-11-03T03:17:44.367Z,11.62
2017-11-03T03:18:48.087Z,11.74
2017-11-03T03:19:51.826Z,11.83
2017-11-03T03:20:55.507Z,11.89
2017-11-03T03:21:59.390Z,11.92
2017-11-03T03:23:03.384Z,11.93
2017-11-03T03:24:07.079Z,11.94
2017-11-03T03:25:10.757Z,11.90
2017-11-03T03:26:14.472Z,11.90
2017-11-03T03:27:18.218Z,11.90
2017-11-03T03:28:21.912Z,11.85
2017-11-03T03:29:26.081Z,11.82
2017-11-03T03:30:29.847Z,11.79
2017-11-03T03:31:33.628Z,11.80
2017-11-03T03:32:37.397Z,11.80
2017-11-03T03:33:41.169Z,11.73
2017-11-03T03:34:44.946Z,11.72
2017-11-03T03:35:49.026Z,11.62
2017-11-03T03:36:52.862Z,11.52
2017-11-03T03:37:56.702Z,11.46
2017-11-03T03:39:00.473Z,11.50
2017-11-03T03:40:04.278Z,11.53
2017-11-03T03:41:08.117Z,11.82
2017-11-03T03:42:12.254Z,11.74
2017-11-03T03:43:16.094Z,11.80
2017-11-03T03:44:19.894Z,11.76
2017-11-03T03:45:23.702Z,11.72
2017-11-03T03:46:27.361Z,11.81
2017-11-03T03:47:30.975Z,11.85
2017-11-03T03:48:34.871Z,11.94
2017-11-03T03:49:38.472Z,11.87
2017-11-03T03:50:42.056Z,11.99
2017-11-03T03:51:45.649Z,12.00
2017-11-03T03:52:49.250Z,11.95
2017-11-03T03:53:52.853Z,12.00
2017-11-03T03:54:56.771Z,12.01
2017-11-03T03:56:01.405Z,12.03
2017-11-03T03:57:05.080Z,12.03
2017-11-03T03:58:08.755Z,11.92
2017-11-03T03:59:12.388Z,11.88
2017-11-03T04:00:16.016Z,11.93
2017-11-03T04:01:19.928Z,11.95
2017-11-03T04:02:23.584Z,12.01
2017-11-03T04:03:27.182Z,12.07
2017-11-03T04:04:30.783Z,12.10
2017-11-03T04:05:34.428Z,12.12
2017-11-03T04:06:38.075Z,12.05
2017-11-03T04:07:42.015Z,12.04
2017-11-03T04:08:45.620Z,12.14
2017-11-03T04:09:49.206Z,12.14
2017-11-03T04:10:52.831Z,12.13
2017-11-03T04:11:56.484Z,12.22
2017-11-03T04:13:00.108Z,12.22
2017-11-03T04:14:04.079Z,12.24
2017-11-03T04:15:07.925Z,12.24
2017-11-03T04:16:11.587Z,12.26
2017-11-03T04:17:15.361Z,12.30
2017-11-03T04:18:19.128Z,12.35
2017-11-03T04:19:22.891Z,12.38
2017-11-03T04:20:26.974Z,12.33
2017-11-03T04:21:30.756Z,12.28
2017-11-03T04:22:34.362Z,12.16
2017-11-03T04:23:37.975Z,12.08
2017-11-03T04:24:41.594Z,12.03
2017-11-03T04:25:45.274Z,12.02
2017-11-03T04:26:49.324Z,12.04
2017-11-03T04:27:52.966Z,11.99
2017-11-03T04:28:56.594Z,12.02
2017-11-03T04:30:00.117Z,12.10
2017-11-03T04:31:03.663Z,12.13
2017-11-03T04:32:07.345Z,12.13
2017-11-03T04:33:12.704Z,12.14
2017-11-03T04:34:16.511Z,12.08
2017-11-03T04:35:20.191Z,12.06
2017-11-03T04:36:23.916Z,12.06
2017-11-03T04:37:27.708Z,12.03
2017-11-03T04:38:31.445Z,12.04
2017-11-03T04:39:35.681Z,11.99
2017-11-03T04:40:39.475Z,11.92
2017-11-03T04:41:43.352Z,11.85
2017-11-03T04:42:47.039Z,11.76
2017-11-03T04:43:50.672Z,11.64
2017-11-03T04:44:54.255Z,11.58
2017-11-03T04:45:58.168Z,11.46
2017-11-03T04:47:01.768Z,11.46
2017-11-03T04:48:05.404Z,11.38
2017-11-03T04:49:09.202Z,11.33
2017-11-03T04:50:12.993Z,11.40
2017-11-03T04:51:16.744Z,11.54
2017-11-03T04:52:20.817Z,11.52
2017-11-03T04:53:24.686Z,11.64
2017-11-03T04:54:28.458Z,11.62
2017-11-03T04:55:32.240Z,11.60
2017-11-03T04:56:36.110Z,11.63
2017-11-03T04:57:39.918Z,11.65
2017-11-03T04:58:44.048Z,11.68
2017-11-03T04:59:47.852Z,11.76
2017-11-03T05:00:51.664Z,11.78
2017-11-03T05:01:55.473Z,11.83
2017-11-03T05:02:59.228Z,11.80
2017-11-03T05:04:03.009Z,11.84
2017-11-03T05:05:07.085Z,11.79
2017-11-03T05:06:10.928Z,11.96
2017-11-03T05:07:14.945Z,11.98
2017-11-03T05:08:19.051Z,11.91
2017-11-03T05:09:22.833Z,11.54
2017-11-03T05:10:26.647Z,11.82
2017-11-03T05:11:30.765Z,11.76
2017-11-03T05:12:34.576Z,11.71
2017-11-03T05:13:38.370Z,11.61
2017-11-03T05:14:42.210Z,11.53
2017-11-03T05:15:45.971Z,11.46
2017-11-03T05:16:49.822Z,11.46
2017-11-03T05:17:53.960Z,11.46
2017-11-03T05:18:57.597Z,11.45
2017-11-03T05:20:01.275Z,11.45
2017-11-03T05:21:04.866Z,11.52
2017-11-03T05:22:08.484Z,11.60
2017-11-03T05:23:12.102Z,11.68
2017-11-03T05:24:15.999Z,11.71
2017-11-03T05:25:19.623Z,11.77
2017-11-03T05:26:23.165Z,11.83
2017-11-03T05:27:26.714Z,11.85
2017-11-03T05:28:30.253Z,11.93
2017-11-03T05:29:33.755Z,11.99
2017-11-03T05:30:37.663Z,11.94
2017-11-03T05:31:41.292Z,11.75
2017-11-03T05:32:44.929Z,11.65
2017-11-03T05:33:48.542Z,11.66
2017-11-03T05:34:52.141Z,11.65
2017-11-03T05:35:55.771Z,11.57
2017-11-03T05:36:59.711Z,11.45
2017-11-03T05:38:03.375Z,11.42
2017-11-03T05:39:06.975Z,11.34
2017-11-03T05:40:10.770Z,11.38
2017-11-03T05:41:15.015Z,11.42
2017-11-03T05:42:18.785Z,11.25
2017-11-03T05:43:22.916Z,11.33
2017-11-03T05:44:26.688Z,11.34
2017-11-03T05:45:30.522Z,11.40
2017-11-03T05:46:34.275Z,11.42
2017-11-03T05:47:38.093Z,11.50
2017-11-03T05:48:41.929Z,11.47
2017-11-03T05:49:46.004Z,11.57
2017-11-03T05:50:49.814Z,11.58
2017-11-03T05:51:53.634Z,11.65
2017-11-03T05:52:57.414Z,11.79
2017-11-03T05:54:01.214Z,11.86
2017-11-03T05:55:05.043Z,11.98
2017-11-03T05:56:09.175Z,12.05
2017-11-03T05:57:12.940Z,12.09
2017-11-03T05:58:16.737Z,12.04
2017-11-03T05:59:20.594Z,12.15
2017-11-03T06:00:24.489Z,12.17
2017-11-03T06:01:28.345Z,12.23
2017-11-03T06:02:32.461Z,12.24
2017-11-03T06:03:36.519Z,12.23
2017-11-03T06:04:40.326Z,12.15
2017-11-03T06:05:44.110Z,12.23
2017-11-03T06:06:47.913Z,12.17
2017-11-03T06:07:51.746Z,12.21
2017-11-03T06:08:55.892Z,12.22
2017-11-03T06:09:59.659Z,12.22
2017-11-03T06:11:03.552Z,12.16
2017-11-03T06:12:07.403Z,12.07
2017-11-03T06:13:11.693Z,12.13
2017-11-03T06:14:15.481Z,12.12
2017-11-03T06:15:19.630Z,12.20
2017-11-03T06:16:24.105Z,12.16
2017-11-03T06:17:28.138Z,12.05
2017-11-03T06:18:32.015Z,11.94
2017-11-03T06:19:35.774Z,11.87
2017-11-03T06:20:39.782Z,11.91
2017-11-03T06:21:43.914Z,11.90
2017-11-03T06:22:47.754Z,11.92
2017-11-03T06:23:51.879Z,11.92
2017-11-03T06:24:55.698Z,11.96
2017-11-03T06:25:59.479Z,11.59
2017-11-03T06:27:03.192Z,11.99
2017-11-03T06:28:07.206Z,12.08
2017-11-03T06:29:10.925Z,12.13
2017-11-03T06:30:14.749Z,12.21
2017-11-03T06:31:18.399Z,12.25
2017-11-03T06:32:22.139Z,12.22
2017-11-03T06:33:25.764Z,12.26
2017-11-03T06:34:29.660Z,12.26
2017-11-03T06:35:33.279Z,12.25
2017-11-03T06:36:36.958Z,12.38
2017-11-03T06:37:40.592Z,12.38
2017-11-03T06:38:45.170Z,12.31
2017-11-03T06:39:48.778Z,12.29
2017-11-03T06:40:52.702Z,12.26
2017-11-03T06:41:56.312Z,12.18
2017-11-03T06:42:59.919Z,12.18
2017-11-03T06:44:03.546Z,12.23
2017-11-03T06:45:07.412Z,11.73
2017-11-03T06:46:11.017Z,12.30
2017-11-03T06:47:14.944Z,12.15
2017-11-03T06:48:18.610Z,12.12
2017-11-03T06:49:22.327Z,12.23
2017-11-03T06:50:25.948Z,12.20
2017-11-03T06:51:29.540Z,12.23
2017-11-03T06:52:33.165Z,12.22
2017-11-03T06:53:37.121Z,12.15
2017-11-03T06:54:40.772Z,12.13
2017-11-03T06:55:44.487Z,12.15
2017-11-03T06:56:48.118Z,12.21
2017-11-03T06:57:51.731Z,12.15
2017-11-03T06:58:55.369Z,12.08
2017-11-03T06:59:59.299Z,11.95
2017-11-03T07:01:03.159Z,12.08
2017-11-03T07:02:06.918Z,12.13
2017-11-03T07:03:10.778Z,12.14
2017-11-03T07:04:14.609Z,12.07
2017-11-03T07:05:18.457Z,12.07
2017-11-03T07:06:22.553Z,12.03
2017-11-03T07:07:26.447Z,12.02
2017-11-03T07:08:30.277Z,12.12
2017-11-03T07:09:34.061Z,12.15
2017-11-03T07:10:37.864Z,12.17
2017-11-03T07:11:41.752Z,12.26
2017-11-03T07:12:45.901Z,12.32
2017-11-03T07:13:49.711Z,12.38
2017-11-03T07:14:53.564Z,12.42
2017-11-03T07:15:57.445Z,12.47
2017-11-03T07:17:01.349Z,12.44
2017-11-03T07:18:05.188Z,12.35
2017-11-03T07:19:09.462Z,12.39
2017-11-03T07:20:13.289Z,12.39
2017-11-03T07:21:17.961Z,12.38
2017-11-03T07:22:21.732Z,12.18
2017-11-03T07:23:25.643Z,12.35
2017-11-03T07:24:29.612Z,12.41
2017-11-03T07:25:33.918Z,12.43
2017-11-03T07:26:37.662Z,12.41
2017-11-03T07:27:41.366Z,12.41
2017-11-03T07:28:45.084Z,12.37
2017-11-03T07:29:48.836Z,12.33
2017-11-03T07:30:52.526Z,12.18
2017-11-03T07:31:56.640Z,12.17
2017-11-03T07:33:00.394Z,12.24
2017-11-03T07:34:04.095Z,12.30
2017-11-03T07:35:07.905Z,12.30
2017-11-03T07:36:11.709Z,12.27
2017-11-03T07:37:15.425Z,12.11
2017-11-03T07:38:19.560Z,12.09
2017-11-03T07:39:23.369Z,12.08
2017-11-03T07:40:27.152Z,12.17
2017-11-03T07:41:30.963Z,12.25
2017-11-03T07:42:34.670Z,12.22
2017-11-03T07:43:38.443Z,12.20
2017-11-03T07:44:42.541Z,12.27
2017-11-03T07:45:46.276Z,12.25
2017-11-03T07:46:50.097Z,12.38
2017-11-03T07:47:53.946Z,12.32
2017-11-03T07:48:57.772Z,12.48
2017-11-03T07:50:01.573Z,12.50
2017-11-03T07:51:06.320Z,12.46
2017-11-03T07:52:10.108Z,12.10
2017-11-03T07:53:13.934Z,12.27
2017-11-03T07:54:17.787Z,12.25
2017-11-03T07:55:21.563Z,12.19
2017-11-03T07:56:25.862Z,12.32
2017-11-03T07:57:29.692Z,11.99
2017-11-03T07:58:34.125Z,12.43
2017-11-03T07:59:38.002Z,12.46
2017-11-03T08:00:41.801Z,12.46
2017-11-03T08:01:45.564Z,12.42
2017-11-03T08:02:49.431Z,12.46
2017-11-03T08:03:53.096Z,12.35
2017-11-03T08:04:56.740Z,12.48
2017-11-03T08:06:00.383Z,12.47
2017-11-03T08:07:04.039Z,12.51
2017-11-03T08:08:07.990Z,12.37
2017-11-03T08:09:11.627Z,12.24
2017-11-03T08:10:15.502Z,12.03
2017-11-03T08:11:19.324Z,12.26
2017-11-03T08:12:23.150Z,12.14
2017-11-03T08:13:27.028Z,12.27
2017-11-03T08:14:31.111Z,12.22
2017-11-03T08:15:34.941Z,12.34
2017-11-03T08:16:38.718Z,12.38
2017-11-03T08:17:42.579Z,12.26
2017-11-03T08:18:46.409Z,12.24
2017-11-03T08:19:50.229Z,12.32
2017-11-03T08:20:54.301Z,12.27
2017-11-03T08:21:58.104Z,12.28
2017-11-03T08:23:01.942Z,12.33
2017-11-03T08:24:06.763Z,12.40
2017-11-03T08:25:10.897Z,12.19
2017-11-03T08:26:14.738Z,12.32
2017-11-03T08:27:18.556Z,12.33
2017-11-03T08:28:22.430Z,12.37
2017-11-03T08:29:26.245Z,12.42
2017-11-03T08:30:30.078Z,12.48
2017-11-03T08:31:33.912Z,12.54
2017-11-03T08:32:38.064Z,12.62
2017-11-03T08:33:41.915Z,12.68
2017-11-03T08:34:45.730Z,12.66
2017-11-03T08:35:49.698Z,12.73
2017-11-03T08:36:53.502Z,12.72
2017-11-03T08:37:57.299Z,12.76
2017-11-03T08:39:01.506Z,12.75
2017-11-03T08:40:05.324Z,12.68
2017-11-03T08:41:09.168Z,12.65
2017-11-03T08:42:13.013Z,12.60
2017-11-03T08:43:16.670Z,12.59
2017-11-03T08:44:20.290Z,12.57
2017-11-03T08:45:23.993Z,12.64
2017-11-03T08:46:27.679Z,12.63
2017-11-03T08:47:31.385Z,12.69
2017-11-03T08:48:35.126Z,12.72
2017-11-03T08:49:38.870Z,12.74
2017-11-03T08:50:42.982Z,12.69
2017-11-03T08:51:46.823Z,12.73
2017-11-03T08:52:50.649Z,12.82
2017-11-03T08:53:54.482Z,12.77
2017-11-03T08:54:58.706Z,12.89
2017-11-03T08:56:02.500Z,12.90
2017-11-03T08:57:06.587Z,12.90
2017-11-03T08:58:10.376Z,12.94
2017-11-03T08:59:14.152Z,12.95
2017-11-03T09:00:17.966Z,13.00
2017-11-03T09:01:21.931Z,13.07
2017-11-03T09:02:25.728Z,13.03
2017-11-03T09:03:29.922Z,13.13
2017-11-03T09:04:33.730Z,13.18
2017-11-03T09:05:37.503Z,13.20
2017-11-03T09:06:41.284Z,13.12
2017-11-03T09:07:45.038Z,13.02
2017-11-03T09:08:48.743Z,12.95
2017-11-03T09:09:52.970Z,12.93
2017-11-03T09:10:56.796Z,12.92
2017-11-03T09:12:00.510Z,12.94
2017-11-03T09:13:04.251Z,13.01
2017-11-03T09:14:07.979Z,13.01
2017-11-03T09:15:11.721Z,13.06
2017-11-03T09:16:17.217Z,13.27
2017-11-03T09:17:21.070Z,13.32
2017-11-03T09:18:24.892Z,13.28
2017-11-03T09:19:28.654Z,13.34
2017-11-03T09:20:32.370Z,13.33
2017-11-03T09:21:36.126Z,13.44
2017-11-03T09:22:40.193Z,13.59
2017-11-03T09:23:43.944Z,13.58
2017-11-03T09:24:47.604Z,13.69
2017-11-03T09:25:51.343Z,13.65
2017-11-03T09:26:54.982Z,13.73
2017-11-03T09:27:58.625Z,13.63
2017-11-03T09:29:02.641Z,13.60
2017-11-03T09:30:06.387Z,13.50
2017-11-03T09:31:10.207Z,12.88
2017-11-03T09:32:13.947Z,13.06
2017-11-03T09:33:17.693Z,13.02
2017-11-03T09:34:21.507Z,12.96
2017-11-03T09:35:26.504Z,12.71
2017-11-03T09:36:30.275Z,12.73
2017-11-03T09:37:34.065Z,12.44
2017-11-03T09:38:37.927Z,12.57
2017-11-03T09:39:41.718Z,12.60
2017-11-03T09:40:45.729Z,12.75
2017-11-03T09:41:49.770Z,12.80
2017-11-03T09:42:53.714Z,12.87
2017-11-03T09:43:57.446Z,13.00
2017-11-03T09:45:01.174Z,12.99
2017-11-03T09:46:04.821Z,13.04
2017-11-03T09:47:08.468Z,13.15
2017-11-03T09:48:12.620Z,12.90
2017-11-03T09:49:16.463Z,13.23
2017-11-03T09:50:20.317Z,13.22
2017-11-03T09:51:24.160Z,13.25
2017-11-03T09:52:28.047Z,13.02
2017-11-03T09:53:31.837Z,13.09
2017-11-03T09:54:35.874Z,13.06
2017-11-03T09:55:39.570Z,13.04
2017-11-03T09:56:43.349Z,13.13
2017-11-03T09:57:47.089Z,13.29
2017-11-03T09:58:50.698Z,13.11
2017-11-03T09:59:54.339Z,12.99
2017-11-03T10:00:58.084Z,12.82
2017-11-03T10:02:01.837Z,13.01
2017-11-03T10:03:05.537Z,13.02
2017-11-03T10:04:09.332Z,13.06
2017-11-03T10:05:13.124Z,13.11
2017-11-03T10:06:16.873Z,13.25
2017-11-03T10:07:20.969Z,13.38
2017-11-03T10:08:24.700Z,13.36
2017-11-03T10:09:28.476Z,13.49
2017-11-03T10:10:32.288Z,13.55
2017-11-03T10:11:36.074Z,13.58
2017-11-03T10:12:39.891Z,13.65
2017-11-03T10:13:44.777Z,13.72
2017-11-03T10:14:48.628Z,13.81
2017-11-03T10:15:52.403Z,13.66
2017-11-03T10:16:56.256Z,13.61
2017-11-03T10:19:02.326Z,13.76
2017-11-03T10:20:06.242Z,13.73
2017-11-03T10:21:09.984Z,13.56
2017-11-03T10:22:13.715Z,13.35
2017-11-03T10:23:18.050Z,13.34
2017-11-03T10:24:21.944Z,13.47
2017-11-03T10:25:25.751Z,13.66
2017-11-03T10:26:30.063Z,13.89
2017-11-03T10:27:34.037Z,13.75
2017-11-03T10:28:38.032Z,14.19
2017-11-03T10:29:41.819Z,14.15
2017-11-03T10:30:46.013Z,14.24
2017-11-03T10:31:49.868Z,14.35
2017-11-03T10:32:54.092Z,14.48
2017-11-03T10:33:57.927Z,14.60
2017-11-03T10:35:01.712Z,14.42
2017-11-03T10:36:05.623Z,14.60
2017-11-03T10:37:09.366Z,14.61
2017-11-03T10:38:13.353Z,14.67
2017-11-03T10:39:17.164Z,14.69
2017-11-03T10:40:21.000Z,14.59
2017-11-03T10:41:24.748Z,14.55
2017-11-03T10:42:28.615Z,14.59
2017-11-03T10:43:32.406Z,14.64
2017-11-03T10:44:36.679Z,14.63
2017-11-03T10:45:40.534Z,14.77
2017-11-03T10:46:44.355Z,14.75
2017-11-03T10:47:48.129Z,14.82
2017-11-03T10:48:51.885Z,14.68
2017-11-03T10:49:56.114Z,14.66
2017-11-03T10:50:59.844Z,14.67
2017-11-03T10:52:03.596Z,14.70
2017-11-03T10:53:07.334Z,14.47
2017-11-03T10:54:11.145Z,14.76
2017-11-03T10:55:14.935Z,14.82
2017-11-03T10:56:20.070Z,14.85
2017-11-03T10:57:23.801Z,14.86
2017-11-03T10:58:27.551Z,14.83
2017-11-03T10:59:32.395Z,14.80
2017-11-03T11:00:36.175Z,14.69
2017-11-03T11:01:39.951Z,14.44
2017-11-03T11:02:43.992Z,14.36
2017-11-03T11:03:47.840Z,14.47
2017-11-03T11:04:51.641Z,14.43
2017-11-03T11:05:55.390Z,14.15
2017-11-03T11:06:59.230Z,14.25
2017-11-03T11:08:02.992Z,14.36
2017-11-03T11:09:07.245Z,14.52
2017-11-03T11:10:11.162Z,14.59
2017-11-03T11:11:14.904Z,14.65
2017-11-03T11:12:18.726Z,14.69
2017-11-03T11:13:22.717Z,14.67
2017-11-03T11:14:26.507Z,14.46
2017-11-03T11:15:30.789Z,14.15
2017-11-03T11:16:34.632Z,13.85
2017-11-03T11:17:39.386Z,13.99
2017-11-03T11:18:43.118Z,14.11
2017-11-03T11:19:46.854Z,14.16
2017-11-03T11:20:50.776Z,14.17
2017-11-03T11:21:54.966Z,14.29
2017-11-03T11:22:58.713Z,14.33
2017-11-03T11:24:02.426Z,14.19
2017-11-03T11:25:06.999Z,14.23
2017-11-03T11:26:11.278Z,14.32
2017-11-03T11:27:15.052Z,14.14
2017-11-03T11:28:19.103Z,14.14
2017-11-03T11:29:22.833Z,14.12
2017-11-03T11:30:26.724Z,14.32
2017-11-03T11:31:30.568Z,14.15
2017-11-03T11:32:34.308Z,14.07
2017-11-03T11:33:38.030Z,13.98
2017-11-03T11:34:42.202Z,14.04
2017-11-03T11:35:45.953Z,14.22
2017-11-03T11:36:49.699Z,14.29
2017-11-03T11:37:53.494Z,14.30
2017-11-03T11:38:57.328Z,14.17
2017-11-03T11:40:01.065Z,14.33
2017-11-03T11:41:05.150Z,14.29
2017-11-03T11:42:08.974Z,14.23
2017-11-03T11:43:12.951Z,14.30
2017-11-03T11:44:16.806Z,14.19
2017-11-03T11:45:22.753Z,14.36
2017-11-03T11:46:26.752Z,14.49
2017-11-03T11:47:30.871Z,14.62
2017-11-03T11:48:34.597Z,14.81
2017-11-03T11:49:38.350Z,14.95
2017-11-03T11:50:42.187Z,14.79
2017-11-03T11:51:46.086Z,14.37
2017-11-03T11:52:50.648Z,14.37
2017-11-03T11:53:54.775Z,14.21
2017-11-03T11:54:58.543Z,14.31
2017-11-03T11:56:02.259Z,14.47
2017-11-03T11:57:06.050Z,14.17
2017-11-03T11:58:09.899Z,14.75
2017-11-03T11:59:13.674Z,14.77
2017-11-03T12:00:17.890Z,14.88
2017-11-03T12:01:21.694Z,14.99
2017-11-03T12:02:25.432Z,14.84
2017-11-03T12:03:29.170Z,15.13
2017-11-03T12:04:34.125Z,15.26
2017-11-03T12:05:37.910Z,15.63
2017-11-03T12:06:42.026Z,15.85
2017-11-03T12:07:45.797Z,16.29
2017-11-03T12:08:49.514Z,16.47
2017-11-03T12:09:53.214Z,16.32
2017-11-03T12:10:57.012Z,16.15
2017-11-03T12:12:00.767Z,16.08
2017-11-03T12:13:04.906Z,16.13
2017-11-03T12:14:08.707Z,16.41
2017-11-03T12:15:12.514Z,16.48
2017-11-03T12:16:16.259Z,16.46
2017-11-03T12:17:20.049Z,16.45
2017-11-03T12:18:23.854Z,16.24
2017-11-03T12:19:28.101Z,15.93
2017-11-03T12:20:31.950Z,15.55
2017-11-03T12:21:35.773Z,15.33
2017-11-03T12:22:39.960Z,14.68
2017-11-03T12:23:44.399Z,15.04
2017-11-03T12:24:48.602Z,15.07
2017-11-03T12:25:53.228Z,15.27
2017-11-03T12:26:58.517Z,15.50
2017-11-03T12:28:02.254Z,15.54
2017-11-03T12:29:05.910Z,15.56
2017-11-03T12:30:10.767Z,15.79
2017-11-03T12:31:15.394Z,16.06
2017-11-03T12:32:19.599Z,15.76
2017-11-03T12:33:23.411Z,15.84
2017-11-03T12:34:27.017Z,15.77
2017-11-03T12:35:30.646Z,14.98
2017-11-03T12:36:35.770Z,15.80
2017-11-03T12:37:40.594Z,15.70
2017-11-03T12:38:44.190Z,15.56
2017-11-03T12:39:48.187Z,15.54
2017-11-03T12:40:55.930Z,15.44
2017-11-03T12:41:59.770Z,15.44
2017-11-03T12:43:03.521Z,15.37
2017-11-03T12:44:08.687Z,14.33
2017-11-03T12:45:12.959Z,15.31
2017-11-03T12:46:17.897Z,15.24
2017-11-03T12:47:22.112Z,15.21
2017-11-03T12:48:26.532Z,15.22
2017-11-03T12:49:31.065Z,14.99
2017-11-03T12:50:34.843Z,15.19
2017-11-03T12:51:38.715Z,15.11
2017-11-03T12:52:43.770Z,15.40
2017-11-03T12:53:47.829Z,15.44
2017-11-03T12:54:51.827Z,15.49
2017-11-03T12:55:55.556Z,15.50
2017-11-03T12:57:00.275Z,14.81
2017-11-03T12:58:04.635Z,15.14
2017-11-03T12:59:08.395Z,14.08
2017-11-03T13:00:12.959Z,15.01
2017-11-03T13:01:18.478Z,14.89
2017-11-03T13:02:22.737Z,15.03
2017-11-03T13:03:26.353Z,14.28
2017-11-03T13:04:29.934Z,14.71
2017-11-03T13:05:33.503Z,15.14
2017-11-03T13:06:37.100Z,15.18
2017-11-03T13:07:40.660Z,14.77
2017-11-03T13:08:45.144Z,14.44
2017-11-03T13:09:48.917Z,15.38
2017-11-03T13:10:52.706Z,15.36
2017-11-03T13:11:57.247Z,14.64
2017-11-03T13:13:02.368Z,15.23
2017-11-03T13:14:06.414Z,15.21
2017-11-03T13:15:10.940Z,14.90
2017-11-03T13:16:14.928Z,14.39
2017-11-03T13:17:18.694Z,14.79
2017-11-03T13:18:22.433Z,14.90
2017-11-03T13:19:26.530Z,14.80
2017-11-03T13:20:30.336Z,14.48
2017-11-03T13:21:34.097Z,14.74
2017-11-03T13:22:37.903Z,14.73
2017-11-03T13:23:42.352Z,14.72
2017-11-03T13:24:46.101Z,14.70
2017-11-03T13:25:50.334Z,14.68
2017-11-03T13:26:54.280Z,14.75
2017-11-03T13:27:58.200Z,14.84
2017-11-03T13:29:02.180Z,14.73
2017-11-03T13:30:05.915Z,14.78
2017-11-03T13:31:09.515Z,14.56
2017-11-03T13:32:13.599Z,14.88
2017-11-03T13:33:17.371Z,14.90
2017-11-03T13:34:21.165Z,14.95
2017-11-03T13:35:24.918Z,15.11
2017-11-03T13:36:28.694Z,15.26
2017-11-03T13:37:32.478Z,15.20
2017-11-03T13:38:36.569Z,15.12
2017-11-03T13:39:40.319Z,15.08
2017-11-03T13:40:44.107Z,15.10
2017-11-03T13:41:47.905Z,14.97
2017-11-03T13:42:51.642Z,14.83
2017-11-03T13:43:55.442Z,14.86