createdAt,value
2023-01-17T00:02:14.725Z,25.33
2023-01-17T00:05:01.584Z,22.80
2023-01-17T00:07:51.045Z,22.52
2023-01-17T00:10:22.044Z,21.20
2023-01-17T00:12:54.069Z,20.95
2023-01-17T00:15:25.457Z,20.80
2023-01-17T00:17:55.577Z,21.55
2023-01-17T00:20:43.624Z,21.30
2023-01-17T00:23:34.899Z,20.45
2023-01-17T00:26:04.596Z,19.10
2023-01-17T00:28:34.847Z,19.08
2023-01-17T00:31:05.764Z,18.92
2023-01-17T00:33:34.794Z,18.40
2023-01-17T00:36:04.028Z,18.73
2023-01-17T00:38:34.164Z,21.33
2023-01-17T00:41:07.081Z,19.00
2023-01-17T00:43:54.297Z,19.77
2023-01-17T00:46:42.990Z,18.13
2023-01-17T00:49:30.275Z,19.38
2023-01-17T00:52:17.324Z,18.60
2023-01-17T00:55:04.325Z,21.08
2023-01-17T00:57:50.741Z,18.85
2023-01-17T01:00:38.495Z,19.10
2023-01-17T01:03:29.382Z,19.02
2023-01-17T01:06:16.730Z,17.92
2023-01-17T01:09:03.698Z,19.50
2023-01-17T01:11:50.821Z,18.42
2023-01-17T01:14:37.258Z,18.17
2023-01-17T01:17:24.241Z,19.85
2023-01-17T01:20:12.482Z,19.42
2023-01-17T01:22:59.358Z,20.65
2023-01-17T01:25:46.367Z,19.35
2023-01-17T01:28:34.250Z,21.48
2023-01-17T01:31:21.398Z,20.83
2023-01-17T01:33:52.730Z,20.92
2023-01-17T01:38:54.761Z,21.30
2023-01-17T01:41:25.040Z,20.35
2023-01-17T01:43:56.691Z,21.17
2023-01-17T01:48:58.437Z,20.75
2023-01-17T01:51:33.149Z,22.92
2023-01-17T01:54:09.143Z,21.65
2023-01-17T01:56:39.587Z,22.10
2023-01-17T01:59:12.794Z,21.67
2023-01-17T02:01:42.348Z,22.38
2023-01-17T02:04:12.465Z,22.30
2023-01-17T02:06:47.913Z,19.50
2023-01-17T02:09:19.922Z,19.63
2023-01-17T02:11:50.528Z,21.08
2023-01-17T02:16:59.237Z,19.25
2023-01-17T02:20:13.619Z,21.67
2023-01-17T02:23:24.441Z,20.13
2023-01-17T02:26:21.549Z,17.90
2023-01-17T02:29:11.317Z,18.73
2023-01-17T02:31:49.118Z,18.83
2023-01-17T02:34:22.498Z,18.23
2023-01-17T02:36:58.037Z,18.50
2023-01-17T02:39:36.180Z,17.10
2023-01-17T02:42:09.779Z,19.23
2023-01-17T02:44:43.455Z,20.13
2023-01-17T02:47:25.177Z,20.15
2023-01-17T02:49:56.445Z,19.95
2023-01-17T02:52:49.789Z,18.83
2023-01-17T02:55:28.801Z,19.77
2023-01-17T02:58:15.927Z,20.85
2023-01-17T03:00:58.173Z,20.27
2023-01-17T03:03:33.861Z,21.42
2023-01-17T03:06:11.990Z,19.95
2023-01-17T03:08:43.349Z,19.70
2023-01-17T03:11:13.898Z,22.38
2023-01-17T03:13:43.731Z,18.77
2023-01-17T03:16:17.321Z,21.60
2023-01-17T03:18:49.536Z,19.45
2023-01-17T03:21:18.848Z,23.40
2023-01-17T03:23:48.666Z,23.58
2023-01-17T03:26:18.188Z,24.13
2023-01-17T03:28:47.777Z,20.25
2023-01-17T03:31:17.608Z,24.08
2023-01-17T03:33:49.223Z,22.63
2023-01-17T03:36:19.561Z,22.10
2023-01-17T03:38:49.454Z,20.58
2023-01-17T03:41:18.854Z,23.13
2023-01-17T03:43:48.655Z,22.95
2023-01-17T03:46:22.580Z,23.00
2023-01-17T03:48:54.698Z,20.70
2023-01-17T03:51:24.185Z,22.00
2023-01-17T03:53:53.998Z,22.98
2023-01-17T03:56:23.480Z,21.35
2023-01-17T03:58:53.930Z,21.95
2023-01-17T04:01:23.891Z,26.55
2023-01-17T04:03:55.726Z,22.35
2023-01-17T04:06:25.525Z,23.95
2023-01-17T04:08:55.360Z,19.33
2023-01-17T04:11:24.618Z,23.17
2023-01-17T04:13:54.626Z,23.90
2023-01-17T04:16:28.374Z,20.88
2023-01-17T04:18:59.776Z,22.13
2023-01-17T04:23:58.459Z,21.45
2023-01-17T04:26:27.867Z,20.17
2023-01-17T04:28:57.554Z,19.40
2023-01-17T04:31:26.886Z,22.15
2023-01-17T04:33:56.526Z,20.98
2023-01-17T04:36:27.352Z,21.25
2023-01-17T04:38:56.992Z,21.58
2023-01-17T04:41:26.283Z,21.60
2023-01-17T04:43:56.175Z,21.75
2023-01-17T04:46:25.696Z,23.73
2023-01-17T04:48:55.829Z,22.13
2023-01-17T04:51:26.653Z,24.45
2023-01-17T04:53:56.429Z,21.70
2023-01-17T04:56:25.906Z,25.95
2023-01-17T04:58:59.356Z,21.20
2023-01-17T05:01:28.841Z,21.48
2023-01-17T05:03:58.560Z,24.13
2023-01-17T05:06:29.398Z,20.33
2023-01-17T05:08:59.422Z,22.98
2023-01-17T05:11:28.663Z,21.73
2023-01-17T05:13:58.581Z,20.73
2023-01-17T05:16:28.115Z,20.27
2023-01-17T05:18:57.723Z,21.33
2023-01-17T05:21:27.144Z,25.17
2023-01-17T05:23:58.706Z,22.15
2023-01-17T05:26:27.982Z,22.95
2023-01-17T05:28:57.692Z,21.17
2023-01-17T05:31:27.000Z,24.33
2023-01-17T05:33:56.606Z,22.80
2023-01-17T05:36:25.853Z,22.70
2023-01-17T05:38:55.533Z,25.13
2023-01-17T05:41:26.244Z,23.85
2023-01-17T05:46:25.004Z,23.70
2023-01-17T05:48:54.829Z,26.63
2023-01-17T05:51:24.156Z,28.40
2023-01-17T05:53:53.959Z,24.48
2023-01-17T05:56:23.560Z,23.40
2023-01-17T05:58:55.104Z,25.75
2023-01-17T06:01:24.417Z,24.27
2023-01-17T06:03:54.347Z,25.83
2023-01-17T06:06:24.098Z,24.48
2023-01-17T06:08:53.933Z,24.30
2023-01-17T06:11:23.216Z,25.90
2023-01-17T06:13:54.775Z,25.10
2023-01-17T06:16:24.206Z,25.75
2023-01-17T06:18:54.196Z,23.98
2023-01-17T06:21:23.502Z,24.33
2023-01-17T06:23:56.364Z,22.23
2023-01-17T06:26:25.622Z,24.15
2023-01-17T06:28:56.822Z,23.55
2023-01-17T06:31:26.102Z,24.45
2023-01-17T06:33:55.900Z,22.50
2023-01-17T06:36:25.618Z,23.80
2023-01-17T06:38:55.215Z,23.83
2023-01-17T06:41:26.151Z,26.40
2023-01-17T06:43:58.083Z,23.63
2023-01-17T06:46:27.538Z,26.23
2023-01-17T06:48:57.849Z,27.58
2023-01-17T06:51:28.179Z,24.50
2023-01-17T06:53:58.086Z,26.20
2023-01-17T06:56:27.342Z,25.83
2023-01-17T06:58:58.440Z,26.58
2023-01-17T07:01:27.785Z,24.52
2023-01-17T07:03:57.603Z,26.88
2023-01-17T07:06:29.061Z,26.20
2023-01-17T07:08:59.253Z,27.17
2023-01-17T07:11:29.036Z,26.90
2023-01-17T07:14:00.342Z,30.90
2023-01-17T07:16:30.301Z,28.23
2023-01-17T07:19:00.423Z,30.98
2023-01-17T07:21:29.812Z,32.22
2023-01-17T07:23:59.460Z,27.50
2023-01-17T07:26:28.742Z,27.75
2023-01-17T07:29:00.143Z,27.70
2023-01-17T07:33:58.669Z,27.15
2023-01-17T07:36:28.052Z,29.73
2023-01-17T07:38:57.795Z,28.98
2023-01-17T07:41:27.093Z,29.65
2023-01-17T07:43:56.786Z,28.73
2023-01-17T07:46:27.531Z,29.25
2023-01-17T07:48:57.235Z,29.23
2023-01-17T07:51:26.688Z,31.50
2023-01-17T07:53:56.373Z,29.13
2023-01-17T07:56:26.261Z,31.70
2023-01-17T07:58:55.965Z,31.85
2023-01-17T08:01:27.644Z,28.90
2023-01-17T08:03:57.514Z,29.98
2023-01-17T08:06:29.471Z,32.83
2023-01-17T08:08:59.785Z,33.35
2023-01-17T08:11:29.065Z,33.75
2023-01-17T08:13:59.771Z,31.00
2023-01-17T08:16:30.631Z,34.17
2023-01-17T08:19:00.322Z,30.23
2023-01-17T08:21:29.722Z,31.08
2023-01-17T08:23:59.396Z,32.45
2023-01-17T08:26:29.683Z,29.63
2023-01-17T08:29:01.767Z,30.02
2023-01-17T08:31:34.690Z,30.95
2023-01-17T08:34:04.656Z,31.23
2023-01-17T08:36:34.153Z,29.27
2023-01-17T08:39:03.878Z,29.92
2023-01-17T08:41:33.221Z,28.15
2023-01-17T08:44:03.569Z,28.63
2023-01-17T08:46:34.499Z,28.50
2023-01-17T08:49:04.675Z,29.38
2023-01-17T08:51:34.140Z,27.17
2023-01-17T08:54:03.797Z,26.90
2023-01-17T08:56:33.241Z,26.05
2023-01-17T08:59:03.455Z,25.00
2023-01-17T09:01:42.153Z,25.45
2023-01-17T09:04:12.628Z,26.65
2023-01-17T09:06:43.354Z,25.95
2023-01-17T09:11:43.483Z,26.97
2023-01-17T09:14:14.236Z,27.08
2023-01-17T09:16:45.055Z,26.10
2023-01-17T09:19:14.951Z,25.30
2023-01-17T09:21:44.829Z,24.77
2023-01-17T09:24:14.552Z,22.10
2023-01-17T09:26:43.827Z,25.02
2023-01-17T09:29:14.394Z,22.70
2023-01-17T09:31:47.329Z,24.30
2023-01-17T09:34:18.886Z,22.70
2023-01-17T09:36:48.480Z,23.33
2023-01-17T09:39:18.409Z,19.88
2023-01-17T09:41:53.648Z,22.48
2023-01-17T09:44:28.897Z,22.67
2023-01-17T09:47:06.404Z,21.48
2023-01-17T09:49:41.199Z,22.23
2023-01-17T09:52:15.509Z,23.08
2023-01-17T09:54:47.990Z,22.63
2023-01-17T09:57:30.573Z,21.58
2023-01-17T10:00:12.939Z,20.77
2023-01-17T10:03:07.254Z,21.92
2023-01-17T10:05:55.917Z,22.83
2023-01-17T10:08:45.992Z,20.98
2023-01-17T10:11:35.539Z,21.73
2023-01-17T10:14:22.233Z,19.70
2023-01-17T10:16:59.853Z,21.75
2023-01-17T10:19:42.790Z,19.75
2023-01-17T10:22:41.887Z,20.30
2023-01-17T10:25:44.774Z,20.45
2023-01-17T10:28:20.361Z,21.52
2023-01-17T10:30:52.688Z,20.50
2023-01-17T10:33:25.925Z,19.70
2023-01-17T10:35:59.490Z,22.40
2023-01-17T10:38:33.491Z,19.98
2023-01-17T10:41:07.646Z,22.42
2023-01-17T10:43:50.386Z,19.33
2023-01-17T10:46:24.311Z,20.50
2023-01-17T10:48:54.703Z,20.23
2023-01-17T10:51:51.722Z,22.52
2023-01-17T10:54:36.385Z,21.92
2023-01-17T10:57:06.001Z,19.38
2023-01-17T10:59:37.486Z,19.88
2023-01-17T11:02:20.233Z,19.48
2023-01-17T11:04:54.723Z,19.75
2023-01-17T11:07:27.253Z,18.88
2023-01-17T11:09:58.867Z,18.55
2023-01-17T11:12:31.525Z,18.23
2023-01-17T11:15:18.094Z,17.92
2023-01-17T11:17:50.281Z,18.20
2023-01-17T11:20:28.649Z,18.02
2023-01-17T11:23:13.046Z,16.77
2023-01-17T11:25:50.464Z,17.42
2023-01-17T11:28:26.464Z,16.33
2023-01-17T11:30:58.191Z,16.55
2023-01-17T11:33:54.233Z,17.33
2023-01-17T11:36:27.736Z,17.50
2023-01-17T11:39:03.750Z,14.98
2023-01-17T11:41:38.260Z,16.42
2023-01-17T11:44:23.677Z,16.30
2023-01-17T11:47:17.389Z,14.25
2023-01-17T11:49:48.521Z,15.48
2023-01-17T11:52:24.933Z,16.25
2023-01-17T11:54:56.869Z,16.60
2023-01-17T11:57:29.000Z,14.80
2023-01-17T12:00:12.474Z,16.05
2023-01-17T12:03:04.545Z,16.85
2023-01-17T12:05:42.973Z,14.88
2023-01-17T12:08:24.847Z,15.68
2023-01-17T12:11:01.596Z,14.48
2023-01-17T12:14:03.375Z,12.93
2023-01-17T12:16:58.237Z,13.23
2023-01-17T12:19:36.874Z,13.57
2023-01-17T12:22:25.507Z,13.18
2023-01-17T12:25:33.545Z,12.93
2023-01-17T12:28:24.071Z,11.75
2023-01-17T12:31:14.205Z,12.23
2023-01-17T12:33:52.490Z,12.02
2023-01-17T12:36:39.284Z,12.40
2023-01-17T12:39:12.230Z,12.98
2023-01-17T12:41:52.536Z,12.63
2023-01-17T12:44:32.222Z,11.88
2023-01-17T12:47:05.257Z,12.13
2023-01-17T12:49:42.101Z,11.85
2023-01-17T12:52:20.088Z,12.50
2023-01-17T12:54:53.312Z,13.40
2023-01-17T12:57:27.133Z,12.27
2023-01-17T13:00:04.138Z,10.82
2023-01-17T13:02:40.111Z,11.85
2023-01-17T13:05:15.912Z,10.75
2023-01-17T13:07:50.987Z,10.43
2023-01-17T13:10:27.762Z,10.25
2023-01-17T13:13:02.033Z,9.38
2023-01-17T13:15:39.009Z,10.20
2023-01-17T13:18:12.513Z,10.43
2023-01-17T13:20:59.189Z,9.80
2023-01-17T13:23:32.284Z,9.38
2023-01-17T13:26:02.762Z,9.77
2023-01-17T13:28:45.429Z,8.10
2023-01-17T13:31:46.108Z,8.73
2023-01-17T13:34:42.315Z,9.68
2023-01-17T13:37:33.725Z,8.30
2023-01-17T13:40:30.031Z,8.27
2023-01-17T13:43:01.437Z,8.32
2023-01-17T13:45:33.777Z,8.98
2023-01-17T13:48:30.376Z,7.07
2023-01-17T13:51:02.407Z,7.75
2023-01-17T13:53:59.701Z,7.57
2023-01-17T13:56:35.585Z,6.78
2023-01-17T13:59:34.698Z,7.28
2023-01-17T14:02:04.427Z,8.38
2023-01-17T14:05:06.635Z,7.45
2023-01-17T14:07:48.772Z,7.30
2023-01-17T14:10:28.979Z,6.57
2023-01-17T14:12:59.257Z,7.32
2023-01-17T14:15:29.801Z,7.10
2023-01-17T14:18:01.250Z,7.45
2023-01-17T14:23:56.342Z,9.27
2023-01-17T14:26:45.862Z,8.98
2023-01-17T14:30:04.008Z,8.73
2023-01-17T14:32:35.585Z,8.00
2023-01-17T14:35:06.696Z,7.30
2023-01-17T14:37:44.747Z,6.75
2023-01-17T14:40:26.306Z,6.60
2023-01-17T14:43:02.137Z,5.93
2023-01-17T14:45:33.822Z,6.18
2023-01-17T14:48:06.751Z,6.60
2023-01-17T14:50:40.148Z,6.85
2023-01-17T14:53:20.020Z,6.55
2023-01-17T14:55:59.488Z,7.70
2023-01-17T14:58:30.888Z,7.72
2023-01-17T15:01:03.716Z,7.10
2023-01-17T15:03:37.259Z,7.30
2023-01-17T15:06:13.851Z,6.97
2023-01-17T15:08:43.277Z,6.20
2023-01-17T15:11:22.867Z,7.70
2023-01-17T15:13:55.176Z,6.00
2023-01-17T15:16:27.071Z,6.72
2023-01-17T15:18:58.700Z,6.15
2023-01-17T15:21:30.846Z,5.55
2023-01-17T15:24:02.492Z,4.30
2023-01-17T15:26:36.673Z,4.97
2023-01-17T15:29:08.826Z,3.25
2023-01-17T15:31:44.294Z,3.90
2023-01-17T15:34:24.082Z,3.00
2023-01-17T15:36:54.419Z,3.75
2023-01-17T15:39:25.798Z,3.47
2023-01-17T15:41:58.839Z,2.97
2023-01-17T15:44:49.966Z,2.55
2023-01-17T15:47:31.456Z,2.70
2023-01-17T15:50:01.836Z,2.17
2023-01-17T15:52:31.837Z,2.92
2023-01-17T15:55:12.666Z,3.10
2023-01-17T16:00:26.641Z,3.65
2023-01-17T16:02:58.054Z,3.75
2023-01-17T16:08:38.683Z,3.70
2023-01-17T16:11:10.094Z,5.13
2023-01-17T16:13:43.595Z,5.13
2023-01-17T16:16:15.190Z,5.28
2023-01-17T16:18:46.837Z,5.43
2023-01-17T16:21:27.423Z,5.22
2023-01-17T16:23:57.275Z,5.88
2023-01-17T16:26:27.968Z,5.82
2023-01-17T16:31:28.085Z,5.37
2023-01-17T16:33:57.728Z,5.93
2023-01-17T16:36:27.191Z,5.50
2023-01-17T16:38:56.913Z,5.90
2023-01-17T16:41:26.201Z,5.47
2023-01-17T16:44:02.043Z,5.68
2023-01-17T16:46:31.658Z,6.00
2023-01-17T16:49:02.621Z,5.05
2023-01-17T16:51:32.066Z,5.80
2023-01-17T16:54:03.022Z,5.60
2023-01-17T16:56:32.555Z,5.63
2023-01-17T16:59:03.769Z,6.43
2023-01-17T17:01:33.218Z,5.05
2023-01-17T17:04:02.895Z,5.25
2023-01-17T17:06:32.727Z,6.85
2023-01-17T17:09:02.515Z,6.30
2023-01-17T17:11:31.863Z,5.32
2023-01-17T17:14:03.662Z,6.00
2023-01-17T17:16:33.179Z,5.13
2023-01-17T17:19:04.959Z,4.93
2023-01-17T17:21:35.373Z,4.65
2023-01-17T17:24:05.529Z,5.60
2023-01-17T17:26:37.043Z,4.90
2023-01-17T17:29:10.756Z,4.72
2023-01-17T17:31:41.561Z,5.70
2023-01-17T17:34:13.515Z,5.15
2023-01-17T17:36:43.198Z,4.20
2023-01-17T17:39:14.990Z,4.30
2023-01-17T17:41:45.951Z,4.10
2023-01-17T17:44:17.782Z,3.72
2023-01-17T17:46:49.492Z,4.45
2023-01-17T17:49:19.259Z,3.88
2023-01-17T17:51:48.649Z,3.50
2023-01-17T17:54:19.867Z,3.33
2023-01-17T17:56:49.346Z,3.08
2023-01-17T17:59:20.748Z,3.60
2023-01-17T18:01:50.479Z,2.85
2023-01-17T18:04:20.403Z,2.37
2023-01-17T18:06:49.763Z,2.35
2023-01-17T18:09:19.959Z,2.20
2023-01-17T18:11:49.238Z,1.90
2023-01-17T18:14:24.263Z,1.77
2023-01-17T18:16:53.773Z,1.52
2023-01-17T18:19:26.403Z,1.40
2023-01-17T18:21:55.922Z,1.73
2023-01-17T18:24:26.568Z,1.58
2023-01-17T18:26:58.168Z,1.80
2023-01-17T18:29:32.106Z,1.23
2023-01-17T18:32:01.885Z,1.60
2023-01-17T18:34:36.052Z,1.77
2023-01-17T18:37:06.708Z,1.23
2023-01-17T18:39:36.464Z,1.43
2023-01-17T18:42:06.259Z,1.50
2023-01-17T18:44:37.341Z,1.83
2023-01-17T18:47:08.111Z,1.75
2023-01-17T18:49:37.750Z,3.85
2023-01-17T18:52:08.303Z,1.65
2023-01-17T18:54:37.954Z,1.38
2023-01-17T18:57:07.283Z,1.80
2023-01-17T18:59:38.486Z,1.27
2023-01-17T19:02:09.901Z,1.75
2023-01-17T19:04:40.158Z,2.22
2023-01-17T19:07:12.581Z,1.60
2023-01-17T19:09:43.737Z,1.95
2023-01-17T19:12:13.331Z,1.60
2023-01-17T19:14:44.637Z,1.30
2023-01-17T19:17:14.235Z,1.60
2023-01-17T19:19:44.117Z,2.25
2023-01-17T19:22:14.051Z,2.72
2023-01-17T19:24:44.279Z,2.20
2023-01-17T19:27:14.248Z,1.83
2023-01-17T19:29:45.879Z,1.63
2023-01-17T19:32:15.165Z,1.25
2023-01-17T19:34:44.798Z,1.65
2023-01-17T19:37:14.327Z,1.63
2023-01-17T19:39:45.982Z,1.60
2023-01-17T19:42:16.053Z,1.42
2023-01-17T19:44:48.398Z,1.58
2023-01-17T19:47:18.188Z,1.35
2023-01-17T19:49:47.890Z,1.57
2023-01-17T19:52:18.277Z,1.48
2023-01-17T19:54:47.956Z,1.13
2023-01-17T19:57:22.555Z,1.55
2023-01-17T19:59:54.561Z,2.00
2023-01-17T20:02:23.920Z,1.75
2023-01-17T20:04:53.633Z,2.22
2023-01-17T20:07:23.135Z,1.80
2023-01-17T20:09:53.309Z,2.03
2023-01-17T20:12:22.607Z,1.60
2023-01-17T20:14:54.781Z,2.00
2023-01-17T20:17:24.236Z,2.88
2023-01-17T20:19:54.006Z,1.60
2023-01-17T20:22:23.400Z,2.00
2023-01-17T20:24:53.307Z,1.90
2023-01-17T20:27:26.772Z,1.73
2023-01-17T20:30:05.381Z,1.92
2023-01-17T20:32:44.095Z,1.48
2023-01-17T20:35:14.379Z,1.95
2023-01-17T20:37:43.620Z,1.73
2023-01-17T20:40:16.894Z,2.22
2023-01-17T20:42:46.292Z,2.28
2023-01-17T20:45:18.006Z,2.10
2023-01-17T20:47:47.323Z,1.92
2023-01-17T20:50:17.759Z,3.25
2023-01-17T20:52:48.731Z,2.45
2023-01-17T20:55:18.474Z,2.78
2023-01-17T20:57:47.881Z,2.60
2023-01-17T21:00:24.543Z,4.35
2023-01-17T21:02:54.069Z,3.22
2023-01-17T21:05:24.176Z,3.15
2023-01-17T21:07:54.039Z,2.83
2023-01-17T21:10:24.251Z,3.40
2023-01-17T21:12:53.537Z,3.00
2023-01-17T21:15:25.284Z,3.03
2023-01-17T21:17:55.122Z,2.60
2023-01-17T21:20:27.626Z,3.40
2023-01-17T21:22:56.910Z,3.00
2023-01-17T21:25:27.603Z,3.10
2023-01-17T21:27:57.307Z,3.08
2023-01-17T21:30:29.386Z,3.00
2023-01-17T21:32:58.791Z,3.03
2023-01-17T21:35:30.608Z,3.78
2023-01-17T21:38:00.101Z,3.00
2023-01-17T21:40:29.905Z,2.40
2023-01-17T21:42:59.202Z,2.92
2023-01-17T21:45:32.264Z,2.60
2023-01-17T21:48:02.605Z,2.63
2023-01-17T21:53:04.719Z,2.55
2023-01-17T21:55:51.599Z,3.25
2023-01-17T21:58:38.128Z,3.25
2023-01-17T22:01:16.174Z,2.78
2023-01-17T22:03:46.742Z,3.00
2023-01-17T22:06:16.974Z,2.38
2023-01-17T22:08:46.586Z,4.00
2023-01-17T22:11:18.499Z,2.63
2023-01-17T22:13:47.930Z,2.70
2023-01-17T22:16:21.251Z,2.38
2023-01-17T22:18:50.706Z,2.65
2023-01-17T22:21:21.828Z,2.50
2023-01-17T22:23:53.097Z,2.63
2023-01-17T22:26:24.169Z,2.85
2023-01-17T22:28:54.189Z,2.40
2023-01-17T22:31:27.311Z,2.20
2023-01-17T22:33:58.245Z,2.00
2023-01-17T22:36:28.590Z,4.28
2023-01-17T22:38:58.392Z,2.78
2023-01-17T22:41:31.462Z,1.92
2023-01-17T22:44:02.741Z,2.92
2023-01-17T22:46:35.826Z,2.03
2023-01-17T22:49:06.189Z,2.03
2023-01-17T22:51:35.898Z,2.20
2023-01-17T22:54:05.215Z,1.77
2023-01-17T22:56:35.461Z,3.65
2023-01-17T22:59:08.241Z,4.30
2023-01-17T23:01:40.960Z,3.40
2023-01-17T23:04:14.666Z,3.90
2023-01-17T23:06:44.453Z,3.40
2023-01-17T23:09:17.444Z,4.07
2023-01-17T23:11:51.002Z,3.80
2023-01-17T23:14:22.197Z,5.05
2023-01-17T23:17:12.121Z,4.32
2023-01-17T23:19:43.492Z,4.75
2023-01-17T23:22:17.731Z,3.90
2023-01-17T23:24:50.181Z,4.43
2023-01-17T23:27:39.750Z,3.90
2023-01-17T23:30:12.517Z,4.40
2023-01-17T23:32:46.847Z,4.43
2023-01-17T23:35:16.777Z,4.50
2023-01-17T23:38:03.860Z,5.18
2023-01-17T23:40:34.199Z,4.88
2023-01-17T23:43:20.984Z,4.97
2023-01-17T23:45:50.960Z,4.97
2023-01-17T23:48:24.909Z,5.03
2023-01-17T23:50:58.242Z,4.57
2023-01-17T23:53:28.356Z,4.50
2023-01-17T23:55:59.793Z,4.70
2023-01-17T23:58:29.987Z,5.13
