createdAt,value
2023-04-03T00:00:16.174Z,1.9
2023-04-03T00:02:18.238Z,2
2023-04-03T00:06:25.285Z,1.9
2023-04-03T00:14:33.168Z,1.9
2023-04-03T00:22:44.221Z,1.8
2023-04-03T00:24:46.169Z,1.7
2023-04-03T00:30:52.079Z,1.7
2023-04-03T00:32:55.658Z,1.5
2023-04-03T00:39:04.609Z,1.5
2023-04-03T00:45:10.498Z,1.5
2023-04-03T00:49:17.597Z,1.4
2023-04-03T00:51:19.536Z,1.4
2023-04-03T00:53:21.518Z,1.2
2023-04-03T00:54:24.058Z,1.1
2023-04-03T01:00:29.975Z,1
2023-04-03T01:06:39.006Z,1
2023-04-03T01:12:46.402Z,0.9
2023-04-03T01:16:51.956Z,1
2023-04-03T01:18:54.243Z,1
2023-04-03T01:20:55.864Z,0.9
2023-04-03T01:22:57.816Z,0.8
2023-04-03T01:24:59.742Z,0.7
2023-04-03T01:27:01.710Z,0.6
2023-04-03T01:29:03.652Z,0.8
2023-04-03T01:31:08.822Z,0.7
2023-04-03T01:33:10.707Z,0.7
2023-04-03T01:35:12.632Z,0.6
2023-04-03T01:37:14.614Z,0.7
2023-04-03T01:39:16.540Z,0.6
2023-04-03T01:41:18.504Z,0.6
2023-04-03T01:43:20.442Z,0.5
2023-04-03T01:45:25.521Z,0.5
2023-04-03T01:47:27.498Z,0.4
2023-04-03T01:51:52.403Z,0.4
2023-04-03T01:53:54.355Z,0.4
2023-04-03T01:55:56.264Z,0.3
2023-04-03T01:58:01.373Z,0.3
2023-04-03T02:00:03.329Z,0.3
2023-04-03T02:02:05.256Z,0.2
2023-04-03T02:04:07.214Z,0.2
2023-04-03T02:08:11.045Z,0.2
2023-04-03T02:10:12.964Z,0.2
2023-04-03T02:18:23.831Z,0.2
2023-04-03T02:22:27.683Z,0.1
2023-04-03T02:24:29.599Z,0
2023-04-03T02:26:34.656Z,-0.1
2023-04-03T02:28:36.588Z,-0.1
2023-04-03T02:30:38.941Z,-0.2
2023-04-03T02:32:40.447Z,-0.2
2023-04-03T02:34:42.373Z,-0.2
2023-04-03T02:38:46.186Z,-0.3
2023-04-03T02:40:51.252Z,-0.3
2023-04-03T02:42:53.169Z,-0.3
2023-04-03T02:44:55.104Z,-0.3
2023-04-03T02:56:10.400Z,-0.3
2023-04-03T02:58:12.260Z,-0.3
2023-04-03T03:00:14.172Z,-0.3
2023-04-03T03:02:16.096Z,-0.3
2023-04-03T03:04:17.978Z,-0.3
2023-04-03T03:06:19.886Z,-0.3
2023-04-03T03:08:24.966Z,-0.3
2023-04-03T03:10:26.883Z,-0.3
2023-04-03T03:12:28.865Z,-0.3
2023-04-03T03:14:30.680Z,-0.4
2023-04-03T03:16:32.620Z,-0.4
2023-04-03T03:22:41.762Z,-0.3
2023-04-03T03:41:01.694Z,-0.6
2023-04-03T03:42:04.221Z,-0.6
2023-04-03T03:44:06.125Z,-0.6
2023-04-03T03:46:08.065Z,-0.6
2023-04-03T03:48:09.911Z,-0.7
2023-04-03T03:50:14.950Z,-0.7
2023-04-03T04:06:33.291Z,-0.9
2023-04-03T04:08:35.190Z,-1
2023-04-03T04:10:37.075Z,-1
2023-04-03T04:12:39.033Z,-1
2023-04-03T04:26:55.416Z,-1.1
2023-04-03T04:30:59.219Z,-1.1
2023-04-03T04:33:04.244Z,-1.2
2023-04-03T04:35:06.142Z,-1.2
2023-04-03T04:37:08.068Z,-1.2
2023-04-03T04:38:10.498Z,-1.2
2023-04-03T04:40:12.380Z,-1.3
2023-04-03T04:42:16.705Z,-1.3
2023-04-03T04:44:16.114Z,-1.3
2023-04-03T04:46:21.169Z,-1.3
2023-04-03T04:48:23.037Z,-1.3
2023-04-03T04:50:24.888Z,-1.3
2023-04-03T04:52:26.781Z,-1.3
2023-04-03T04:54:28.656Z,-1.3
2023-04-03T04:56:30.507Z,-1.3
2023-04-03T04:58:32.383Z,-1.3
2023-04-03T05:00:37.426Z,-1.2
2023-04-03T05:02:39.373Z,-1.2
2023-04-03T05:04:41.204Z,-1.2
2023-04-03T05:06:43.030Z,-1.2
2023-04-03T05:12:48.647Z,-1.2
2023-04-03T05:23:02.166Z,-1.1
2023-04-03T05:27:05.899Z,-1.1
2023-04-03T05:29:10.917Z,-1.1
2023-04-03T05:33:14.641Z,-1.1
2023-04-03T05:45:45.388Z,-0.3
2023-04-03T05:47:45.835Z,0.4
2023-04-03T05:49:47.634Z,0.7
2023-04-03T05:53:51.397Z,1
2023-04-03T06:00:00.244Z,1.9
2023-04-03T06:02:02.111Z,2
2023-04-03T06:04:04.168Z,2.1
2023-04-03T06:06:05.927Z,2.4
2023-04-03T06:08:07.779Z,3.4
2023-04-03T06:10:12.844Z,4.2
2023-04-03T06:12:14.715Z,4.5
2023-04-03T06:14:16.672Z,4.9
2023-04-03T06:16:18.560Z,5.1
2023-04-03T06:18:20.469Z,5.4
2023-04-03T06:20:22.375Z,6.2
2023-04-03T06:22:24.312Z,6.4
2023-04-03T06:24:30.876Z,6.6
2023-04-03T06:26:32.828Z,6.6
2023-04-03T06:28:34.748Z,6.4
2023-04-03T06:29:37.351Z,6.1
2023-04-03T06:33:41.180Z,6.4
2023-04-03T06:35:43.210Z,6
2023-04-03T06:37:48.286Z,6.5
2023-04-03T06:39:50.253Z,6.7
2023-04-03T06:41:52.222Z,6.6
2023-04-03T06:43:54.223Z,6.6
2023-04-03T06:45:56.177Z,6.4
2023-04-03T06:47:58.208Z,6.7
2023-04-03T06:50:00.135Z,6.8
2023-04-03T06:52:05.250Z,7.9
2023-04-03T06:54:07.231Z,7.5
2023-04-03T06:58:11.202Z,7.7
2023-04-03T07:02:15.217Z,7.6
2023-04-03T07:04:17.251Z,7.4
2023-04-03T07:06:22.368Z,8
2023-04-03T07:08:24.404Z,8.3
2023-04-03T07:10:26.414Z,8.6
2023-04-03T07:12:28.407Z,8.1
2023-04-03T07:16:32.573Z,5.1
2023-04-03T07:18:34.452Z,4.1
2023-04-03T07:20:39.634Z,3.5
2023-04-03T07:22:41.667Z,3.5
2023-04-03T07:25:46.168Z,3.6
2023-04-03T07:27:48.220Z,3.6
2023-04-03T07:29:50.236Z,3.6
2023-04-03T07:33:57.473Z,4
2023-04-03T07:35:59.584Z,4
2023-04-03T07:38:01.573Z,4.1
2023-04-03T07:42:05.643Z,3.9
2023-04-03T07:44:07.692Z,4
2023-04-03T07:46:09.766Z,4
2023-04-03T07:48:14.913Z,3.9
2023-04-03T07:50:16.975Z,4
2023-04-03T07:52:18.996Z,3.9
2023-04-03T07:54:21.024Z,4.1
2023-04-03T07:56:23.092Z,4.5
2023-04-03T07:58:25.103Z,4.5
2023-04-03T08:06:45.701Z,4.7
2023-04-03T08:08:38.409Z,4.9
2023-04-03T08:10:40.464Z,5.2
2023-04-03T08:12:42.573Z,5.2
2023-04-03T08:14:44.499Z,5
2023-04-03T08:16:49.756Z,4.8
2023-04-03T08:18:51.719Z,4.8
2023-04-03T08:20:53.744Z,4.9
2023-04-03T08:21:56.462Z,5.3
2023-04-03T08:23:58.352Z,5.4
2023-04-03T08:26:00.399Z,5.5
2023-04-03T08:28:02.455Z,5.4
2023-04-03T08:32:09.661Z,5.3
2023-04-03T08:40:17.835Z,5.6
2023-04-03T08:48:29.030Z,5.6
2023-04-03T08:50:31.070Z,5.8
2023-04-03T08:54:35.467Z,6.3
2023-04-03T08:58:42.406Z,6.3
2023-04-03T09:00:44.458Z,6.3
2023-04-03T09:02:48.148Z,6.4
2023-04-03T09:04:48.414Z,6.3
2023-04-03T09:06:50.374Z,6.4
2023-04-03T09:08:52.349Z,6.4
2023-04-03T09:10:54.295Z,6.7
2023-04-03T09:12:59.271Z,6.8
2023-04-03T09:17:03.188Z,7
2023-04-03T09:29:38.861Z,7.2
2023-04-03T09:31:41.838Z,7.4
2023-04-03T09:33:42.759Z,7
2023-04-03T09:35:48.684Z,7
2023-04-03T09:37:46.719Z,7.3
2023-04-03T09:39:51.725Z,7.4
2023-04-03T09:47:59.629Z,7.5
2023-04-03T09:56:10.466Z,7.7
2023-04-03T09:58:12.422Z,7.6
2023-04-03T10:00:14.383Z,7.6
2023-04-03T10:06:20.277Z,8.4
2023-04-03T10:08:25.319Z,8.7
2023-04-03T10:12:29.248Z,9.1
2023-04-03T10:13:34.068Z,8.5
2023-04-03T10:27:48.631Z,8.7
2023-04-03T10:29:50.623Z,9.2
2023-04-03T10:38:01.605Z,9
2023-04-03T10:40:03.636Z,9.1
2023-04-03T10:44:07.565Z,9.6
2023-04-03T10:46:09.643Z,9
2023-04-03T10:48:11.663Z,9
2023-04-03T10:50:16.664Z,9.2
2023-04-03T10:52:18.648Z,9.4
2023-04-03T10:56:22.630Z,9.1
2023-04-03T11:00:26.612Z,9.8
2023-04-03T11:02:31.034Z,9.8
2023-04-03T11:06:35.681Z,9.9
2023-04-03T11:08:37.714Z,10.2
2023-04-03T11:09:40.168Z,10.9
2023-04-03T11:11:42.174Z,11.1
2023-04-03T11:13:44.154Z,11.1
2023-04-03T11:15:46.178Z,11.5
2023-04-03T11:19:53.214Z,12
2023-04-03T11:23:57.213Z,11
2023-04-03T11:25:59.217Z,11.7
2023-04-03T11:28:01.222Z,12.6
2023-04-03T11:30:03.203Z,12.4
2023-04-03T11:32:08.270Z,12.4
2023-04-03T11:34:10.284Z,12.8
2023-04-03T11:38:14.262Z,12.6
2023-04-03T11:42:18.265Z,12.6
2023-04-03T11:46:25.368Z,12.8
2023-04-03T11:50:29.294Z,13.3
2023-04-03T11:52:31.305Z,13
2023-04-03T11:54:42.198Z,13.1
2023-04-03T11:56:35.290Z,13.4
2023-04-03T11:58:37.285Z,13.6
2023-04-03T12:00:42.420Z,12.1
2023-04-03T12:05:48.893Z,11.6
2023-04-03T12:07:50.927Z,12
2023-04-03T12:09:52.893Z,12.7
2023-04-03T12:11:54.921Z,12.6
2023-04-03T12:14:01.568Z,12.4
2023-04-03T12:18:05.502Z,12.7
2023-04-03T12:28:18.542Z,12.3
2023-04-03T12:30:20.547Z,11.8
2023-04-03T12:32:22.554Z,12
2023-04-03T12:34:24.584Z,11.4
2023-04-03T12:36:26.570Z,10.9
2023-04-03T12:38:28.595Z,11.5
2023-04-03T12:40:30.576Z,11.9
2023-04-03T12:42:35.676Z,11.4
2023-04-03T12:44:37.664Z,10.7
2023-04-03T12:46:39.736Z,11
2023-04-03T12:48:41.681Z,11.4
2023-04-03T12:50:43.663Z,11.4
2023-04-03T12:52:45.678Z,11.6
2023-04-03T12:54:47.676Z,11.3
2023-04-03T12:56:52.819Z,10.5
2023-04-03T12:58:54.737Z,10.7
2023-04-03T13:00:56.768Z,10.6
2023-04-03T13:03:19.443Z,11
2023-04-03T13:05:21.398Z,10.9
2023-04-03T13:09:28.452Z,10.4
2023-04-03T13:11:30.488Z,10.3
2023-04-03T13:13:32.476Z,10.5
2023-04-03T13:15:34.508Z,10.6
2023-04-03T13:17:36.599Z,10.7
2023-04-03T13:19:38.508Z,11
2023-04-03T13:21:40.515Z,10.7
2023-04-03T13:23:45.574Z,10.4
2023-04-03T13:25:47.586Z,10.5
2023-04-03T13:27:50.291Z,10.2
2023-04-03T13:29:51.575Z,11.1
2023-04-03T13:33:55.606Z,11
2023-04-03T13:38:02.693Z,10.3
2023-04-03T13:42:06.674Z,10.6
2023-04-03T13:44:12.463Z,10.6
2023-04-03T13:46:10.709Z,10.5
2023-04-03T13:48:22.665Z,11
2023-04-03T13:50:14.679Z,10.6
2023-04-03T13:52:19.753Z,10.7
2023-04-03T13:54:21.751Z,10.7
2023-04-03T13:56:23.784Z,10.8
2023-04-03T13:57:26.301Z,10.4
2023-04-03T13:59:28.296Z,10.4
2023-04-03T14:09:41.386Z,10.3
2023-04-03T14:11:43.390Z,10.4
2023-04-03T14:13:45.425Z,10.3
2023-04-03T14:15:47.416Z,10.6
2023-04-03T14:17:49.496Z,11
2023-04-03T14:19:54.433Z,10.9
2023-04-03T14:21:56.440Z,10.9
2023-04-03T14:23:58.488Z,10.8
2023-04-03T14:26:00.425Z,10.9
2023-04-03T14:28:05.235Z,10.7
2023-04-03T14:30:04.460Z,10.7
2023-04-03T14:32:14.797Z,10.4
2023-04-03T14:34:11.509Z,10.5
2023-04-03T14:36:13.576Z,10.7
2023-04-03T14:38:15.544Z,10.5
2023-04-03T14:40:17.535Z,10.5
2023-04-03T14:42:19.553Z,10.5
2023-04-03T14:46:25.714Z,10.2
2023-04-03T14:48:28.646Z,10.3
2023-04-03T14:50:30.632Z,10.1
2023-04-03T14:52:32.680Z,10
2023-04-03T14:53:38.715Z,10.4
2023-04-03T14:55:37.195Z,10.3
2023-04-03T14:57:39.335Z,10.4
2023-04-03T14:59:41.205Z,10.3
2023-04-03T15:01:46.315Z,10.4
2023-04-03T15:03:48.416Z,10.7
2023-04-03T15:07:52.299Z,10.6
2023-04-03T15:09:54.308Z,10.4
2023-04-03T15:11:56.295Z,10.1
2023-04-03T15:13:58.324Z,9.9
2023-04-03T15:16:03.426Z,10.1
2023-04-03T15:18:05.413Z,10.3
2023-04-03T15:20:07.396Z,10.6
2023-04-03T15:22:09.407Z,10.5
2023-04-03T15:26:13.425Z,10.7
2023-04-03T15:28:15.402Z,11
2023-04-03T15:30:20.509Z,10.4
2023-04-03T15:32:22.483Z,10.4
2023-04-03T15:36:34.181Z,10.4
2023-04-03T15:38:28.518Z,10.4
2023-04-03T15:40:30.506Z,10.8
2023-04-03T15:42:32.527Z,11.1
2023-04-03T15:44:38.299Z,11
2023-04-03T15:51:46.840Z,10.7
2023-04-03T15:55:50.825Z,11.2
2023-04-03T15:57:55.962Z,11.4
2023-04-03T15:59:57.908Z,11.3
2023-04-03T16:16:17.140Z,12.7
2023-04-03T16:20:21.000Z,12.4
2023-04-03T16:32:36.161Z,12.1
2023-04-03T16:40:47.162Z,12.9
2023-04-03T16:42:49.188Z,12.9
2023-04-03T16:44:51.158Z,12.7
2023-04-03T17:23:53.500Z,8.1
2023-04-03T17:25:55.496Z,8
2023-04-03T17:27:57.504Z,7.9
2023-04-03T17:41:15.103Z,7.4
2023-04-03T17:43:17.086Z,7.4
2023-04-03T17:45:19.129Z,7.3
2023-04-03T17:47:21.113Z,7.2
2023-04-03T17:49:26.140Z,7.1
2023-04-03T17:51:28.143Z,7.1
2023-04-03T17:53:30.148Z,7
2023-04-03T17:57:34.121Z,6.8
2023-04-03T18:01:38.145Z,6.6
2023-04-03T18:03:43.175Z,6.6
2023-04-03T18:05:46.673Z,6.5
2023-04-03T18:07:48.639Z,6.4
2023-04-03T18:09:50.652Z,6.3
2023-04-03T18:13:55.436Z,6.3
2023-04-03T18:18:02.548Z,6.1
2023-04-03T18:20:04.451Z,6.1
2023-04-03T18:22:06.450Z,6
2023-04-03T18:24:08.418Z,6
2023-04-03T18:26:10.499Z,5.9
2023-04-03T18:32:19.454Z,5.7
2023-04-03T18:34:21.523Z,5.7
2023-04-03T18:36:23.504Z,5.6
2023-04-03T18:49:40.846Z,5.1
2023-04-03T18:51:42.762Z,5
2023-04-03T18:53:44.707Z,5
2023-04-03T18:55:46.702Z,4.9
2023-04-03T18:59:53.745Z,4.6
2023-04-03T19:01:55.826Z,4.6
2023-04-03T19:03:57.767Z,4.5
2023-04-03T19:05:59.719Z,4.3
2023-04-03T19:08:01.807Z,4.3
2023-04-03T19:10:03.819Z,4.2
2023-04-03T19:12:05.863Z,4.1
2023-04-03T19:14:16.655Z,4.2
2023-04-03T19:16:13.495Z,4.2
2023-04-03T19:18:15.217Z,4.2
2023-04-03T19:20:17.289Z,4.1
2023-04-03T19:22:19.284Z,4
2023-04-03T19:24:21.237Z,4
2023-04-03T19:26:23.306Z,4
2023-04-03T19:28:28.476Z,4.1
2023-04-03T19:30:30.531Z,4.2
2023-04-03T19:32:32.633Z,4.1
2023-04-03T19:37:39.304Z,3.9
2023-04-03T19:43:48.604Z,3.7
2023-04-03T19:56:04.021Z,3.4
2023-04-03T19:58:06.035Z,3.3
2023-04-03T20:04:12.185Z,3.1
2023-04-03T20:06:14.187Z,3.1
2023-04-03T20:08:16.200Z,3
2023-04-03T20:16:27.569Z,2.7
2023-04-03T20:18:29.476Z,2.7
2023-04-03T20:39:14.900Z,2.3
2023-04-03T20:43:18.873Z,2.2
2023-04-03T20:47:22.956Z,2.1
2023-04-03T20:49:24.960Z,2.2
2023-04-03T20:51:30.026Z,2.3
2023-04-03T20:53:32.026Z,2.2
2023-04-03T20:55:34.013Z,2.2
2023-04-03T20:59:38.017Z,2
2023-04-03T21:01:40.155Z,1.9
2023-04-03T21:03:42.031Z,1.9
2023-04-03T21:05:47.164Z,1.9
2023-04-03T21:07:49.124Z,1.9
2023-04-03T21:09:51.107Z,1.9
2023-04-03T21:11:53.133Z,1.9
2023-04-03T21:13:55.121Z,1.9
2023-04-03T21:15:57.089Z,1.8
2023-04-03T21:17:59.207Z,1.9
2023-04-03T21:20:04.211Z,1.9
2023-04-03T21:22:06.176Z,1.9
2023-04-03T21:24:08.197Z,1.8
2023-04-03T21:25:10.776Z,1.7
2023-04-03T21:35:23.804Z,1.6
2023-04-03T21:41:29.742Z,1.6
2023-04-03T21:43:31.685Z,1.6
2023-04-03T21:45:33.658Z,1.7
2023-04-03T21:47:38.804Z,1.6
2023-04-03T21:49:40.770Z,1.7
2023-04-03T21:51:42.783Z,1.6
2023-04-03T21:53:44.722Z,1.6
2023-04-03T21:55:46.693Z,1.5
2023-04-03T21:59:50.691Z,1.3
2023-04-03T22:01:55.829Z,1.2
2023-04-03T22:03:57.750Z,1.3
2023-04-03T22:05:59.744Z,1.2
2023-04-03T22:08:01.722Z,1.1
2023-04-03T22:12:05.675Z,1.2
2023-04-03T22:14:07.600Z,1.2
2023-04-03T22:18:14.696Z,1
2023-04-03T22:23:21.187Z,0.9
2023-04-03T22:25:23.149Z,0.9
2023-04-03T22:27:25.307Z,0.8
2023-04-03T22:31:32.221Z,0.9
2023-04-03T22:33:34.135Z,0.7
2023-04-03T22:35:36.103Z,0.6
2023-04-03T22:37:38.081Z,0.6
2023-04-03T22:39:40.050Z,0.6
2023-04-03T22:41:41.978Z,0.7
2023-04-03T22:43:47.063Z,0.7
2023-04-03T22:45:49.045Z,0.6
2023-04-03T22:47:51.200Z,0.6
2023-04-03T22:49:52.912Z,0.5
2023-04-03T22:51:54.891Z,0.5
2023-04-03T22:58:03.913Z,0.3
2023-04-03T23:02:07.800Z,0.2
2023-04-03T23:14:22.622Z,0.2
2023-04-03T23:16:24.574Z,0.1
2023-04-03T23:17:27.079Z,0.1
2023-04-03T23:19:29.035Z,0.1
2023-04-03T23:21:30.964Z,0.1
2023-04-03T23:23:33.121Z,0.1
2023-04-03T23:25:37.982Z,0.1
2023-04-03T23:27:39.921Z,0.1
2023-04-03T23:29:41.861Z,0.1
2023-04-03T23:31:43.844Z,0.1
2023-04-03T23:33:45.897Z,0.1
2023-04-03T23:35:47.674Z,0
2023-04-03T23:37:49.583Z,0
2023-04-03T23:39:54.651Z,0
2023-04-03T23:41:56.581Z,0.1
2023-04-03T23:43:58.533Z,0.1
2023-04-03T23:46:00.550Z,0.1
2023-04-03T23:48:02.497Z,0
2023-04-03T23:50:04.342Z,0
2023-04-03T23:58:16.719Z,-0.1
