createdAt,value
2018-11-25T00:01:40.789Z,3.63
2018-11-25T00:02:40.751Z,3.71
2018-11-25T00:04:36.989Z,3.62
2018-11-25T00:05:36.933Z,3.53
2018-11-25T00:07:34.872Z,3.60
2018-11-25T00:08:33.188Z,3.57
2018-11-25T00:10:29.545Z,3.63
2018-11-25T00:11:29.489Z,3.57
2018-11-25T00:13:25.861Z,3.53
2018-11-25T00:14:25.805Z,3.50
2018-11-25T00:16:23.068Z,3.60
2018-11-25T00:17:23.020Z,3.59
2018-11-25T00:19:19.342Z,3.56
2018-11-25T00:20:19.281Z,3.56
2018-11-25T00:22:15.598Z,3.59
2018-11-25T00:23:15.553Z,3.62
2018-11-25T00:25:11.794Z,3.64
2018-11-25T00:26:11.733Z,3.68
2018-11-25T00:28:08.036Z,3.62
2018-11-25T00:29:07.976Z,3.60
2018-11-25T00:31:09.441Z,3.67
2018-11-25T00:32:04.184Z,3.60
2018-11-25T00:34:00.520Z,3.64
2018-11-25T00:35:00.466Z,3.52
2018-11-25T00:36:56.730Z,3.62
2018-11-25T00:37:56.684Z,3.68
2018-11-25T00:40:05.851Z,3.67
2018-11-25T00:41:05.790Z,3.64
2018-11-25T00:43:01.411Z,3.64
2018-11-25T00:44:01.354Z,3.63
2018-11-25T00:45:56.680Z,3.64
2018-11-25T00:46:56.608Z,3.67
2018-11-25T00:48:51.547Z,3.60
2018-11-25T00:49:51.487Z,3.68
2018-11-25T00:51:47.752Z,3.63
2018-11-25T00:52:47.706Z,3.68
2018-11-25T00:54:42.982Z,3.62
2018-11-25T00:55:42.928Z,3.67
2018-11-25T00:57:38.261Z,3.62
2018-11-25T00:58:38.204Z,3.60
2018-11-25T01:00:33.696Z,3.64
2018-11-25T01:01:33.650Z,3.60
2018-11-25T01:03:28.986Z,3.62
2018-11-25T01:04:28.932Z,3.60
2018-11-25T01:06:25.249Z,3.67
2018-11-25T01:07:25.201Z,3.67
2018-11-25T01:09:21.579Z,3.59
2018-11-25T01:10:21.521Z,3.60
2018-11-25T01:12:17.811Z,3.63
2018-11-25T01:13:17.760Z,3.67
2018-11-25T01:15:14.069Z,3.63
2018-11-25T01:16:14.009Z,3.60
2018-11-25T01:18:10.278Z,3.70
2018-11-25T01:19:10.229Z,3.67
2018-11-25T01:21:06.597Z,3.64
2018-11-25T01:22:06.539Z,3.63
2018-11-25T01:24:02.797Z,3.72
2018-11-25T01:25:02.743Z,3.64
2018-11-25T01:26:58.324Z,3.70
2018-11-25T01:27:58.279Z,3.60
2018-11-25T01:29:54.537Z,3.60
2018-11-25T01:30:54.486Z,3.68
2018-11-25T01:32:49.552Z,3.70
2018-11-25T01:33:49.516Z,3.67
2018-11-25T01:35:45.750Z,3.71
2018-11-25T01:36:45.693Z,3.60
2018-11-25T01:38:41.965Z,3.68
2018-11-25T01:39:41.905Z,3.71
2018-11-25T01:41:38.164Z,3.72
2018-11-25T01:42:38.114Z,3.70
2018-11-25T01:44:34.565Z,3.72
2018-11-25T01:45:34.510Z,3.68
2018-11-25T01:47:30.770Z,3.67
2018-11-25T01:48:30.729Z,3.64
2018-11-25T01:50:25.214Z,3.62
2018-11-25T01:51:25.157Z,3.63
2018-11-25T01:53:20.711Z,3.60
2018-11-25T01:54:20.664Z,3.59
2018-11-25T01:56:16.980Z,3.60
2018-11-25T01:57:16.924Z,3.62
2018-11-25T01:59:12.344Z,3.62
2018-11-25T02:00:12.293Z,3.59
2018-11-25T02:02:21.508Z,3.67
2018-11-25T02:03:21.459Z,3.63
2018-11-25T02:05:17.726Z,3.70
2018-11-25T02:06:17.670Z,3.68
2018-11-25T02:08:13.934Z,3.67
2018-11-25T02:09:13.894Z,3.60
2018-11-25T02:11:10.148Z,3.60
2018-11-25T02:12:10.091Z,3.54
2018-11-25T02:14:06.360Z,3.52
2018-11-25T02:15:06.307Z,3.70
2018-11-25T02:17:02.565Z,3.63
2018-11-25T02:18:02.514Z,3.68
2018-11-25T02:19:58.794Z,3.64
2018-11-25T02:20:58.735Z,3.63
2018-11-25T02:22:54.149Z,3.63
2018-11-25T02:23:54.102Z,3.54
2018-11-25T02:25:50.453Z,3.50
2018-11-25T02:26:50.396Z,3.60
2018-11-25T02:28:46.654Z,3.57
2018-11-25T02:29:46.608Z,3.53
2018-11-25T02:31:42.906Z,3.60
2018-11-25T02:32:42.849Z,3.59
2018-11-25T02:34:39.204Z,3.63
2018-11-25T02:35:39.149Z,3.68
2018-11-25T02:37:35.426Z,3.67
2018-11-25T02:38:35.380Z,3.67
2018-11-25T02:40:31.673Z,3.64
2018-11-25T02:41:31.616Z,3.56
2018-11-25T02:43:28.221Z,3.59
2018-11-25T02:44:28.177Z,3.63
2018-11-25T02:46:24.504Z,3.56
2018-11-25T02:47:24.447Z,3.54
2018-11-25T02:49:20.710Z,3.64
2018-11-25T02:50:20.664Z,3.54
2018-11-25T02:52:17.453Z,3.62
2018-11-25T02:53:17.396Z,3.60
2018-11-25T02:55:13.669Z,3.53
2018-11-25T02:56:13.613Z,3.56
2018-11-25T02:58:09.959Z,3.60
2018-11-25T02:59:09.913Z,3.53
2018-11-25T03:01:06.193Z,3.52
2018-11-25T03:02:06.140Z,3.57
2018-11-25T03:04:02.488Z,3.45
2018-11-25T03:05:02.432Z,3.53
2018-11-25T03:06:58.720Z,3.56
2018-11-25T03:07:58.657Z,3.52
2018-11-25T03:09:54.671Z,3.35
2018-11-25T03:10:54.616Z,3.37
2018-11-25T03:12:51.028Z,3.37
2018-11-25T03:13:50.983Z,3.37
2018-11-25T03:15:47.326Z,3.37
2018-11-25T03:16:47.269Z,3.39
2018-11-25T03:18:43.556Z,3.37
2018-11-25T03:19:43.516Z,3.25
2018-11-25T03:21:39.831Z,3.25
2018-11-25T03:22:39.768Z,3.20
2018-11-25T03:24:36.241Z,3.30
2018-11-25T03:25:36.197Z,3.19
2018-11-25T03:27:32.553Z,3.23
2018-11-25T03:28:32.496Z,3.20
2018-11-25T03:30:29.164Z,3.22
2018-11-25T03:31:29.107Z,3.17
2018-11-25T03:33:25.357Z,3.16
2018-11-25T03:34:25.312Z,3.19
2018-11-25T03:36:21.609Z,3.15
2018-11-25T03:37:21.553Z,3.20
2018-11-25T03:39:17.818Z,3.17
2018-11-25T03:40:17.770Z,3.16
2018-11-25T03:42:14.169Z,3.16
2018-11-25T03:43:14.117Z,3.25
2018-11-25T03:45:10.378Z,3.19
2018-11-25T03:46:10.298Z,3.22
2018-11-25T03:48:06.634Z,3.25
2018-11-25T03:49:06.588Z,3.19
2018-11-25T03:51:02.896Z,3.23
2018-11-25T03:52:02.840Z,3.26
2018-11-25T03:53:59.337Z,3.22
2018-11-25T03:54:59.289Z,3.23
2018-11-25T03:56:55.656Z,3.16
2018-11-25T03:57:55.592Z,3.19
2018-11-25T03:59:51.853Z,3.20
2018-11-25T04:00:51.805Z,3.20
2018-11-25T04:02:48.121Z,3.17
2018-11-25T04:03:48.067Z,3.26
2018-11-25T04:05:44.448Z,3.15
2018-11-25T04:06:44.390Z,3.25
2018-11-25T04:08:41.585Z,3.25
2018-11-25T04:09:41.538Z,3.31
2018-11-25T04:11:37.774Z,3.23
2018-11-25T04:12:37.713Z,3.26
2018-11-25T04:14:35.044Z,3.28
2018-11-25T04:15:34.999Z,3.28
2018-11-25T04:17:31.392Z,3.25
2018-11-25T04:18:31.336Z,3.22
2018-11-25T04:20:27.908Z,3.25
2018-11-25T04:21:27.862Z,3.20
2018-11-25T04:23:24.110Z,3.23
2018-11-25T04:24:24.059Z,3.19
2018-11-25T04:26:20.446Z,3.22
2018-11-25T04:27:20.387Z,3.23
2018-11-25T04:29:16.623Z,3.20
2018-11-25T04:30:16.576Z,3.17
2018-11-25T04:32:12.937Z,3.15
2018-11-25T04:33:12.878Z,3.17
2018-11-25T04:35:09.146Z,3.23
2018-11-25T04:36:09.101Z,3.22
2018-11-25T04:38:05.432Z,3.19
2018-11-25T04:39:05.375Z,3.19
2018-11-25T04:41:14.565Z,3.17
2018-11-25T04:42:14.510Z,3.20
2018-11-25T04:44:09.794Z,3.16
2018-11-25T04:45:09.750Z,3.16
2018-11-25T04:47:06.049Z,3.17
2018-11-25T04:48:05.989Z,3.17
2018-11-25T04:50:01.932Z,3.17
2018-11-25T04:51:01.820Z,3.17
2018-11-25T04:52:58.100Z,3.23
2018-11-25T04:53:58.034Z,3.20
2018-11-25T04:55:54.397Z,3.17
2018-11-25T04:56:54.340Z,3.22
2018-11-25T04:58:49.671Z,3.25
2018-11-25T04:59:49.614Z,3.19
2018-11-25T05:01:58.779Z,3.19
2018-11-25T05:02:58.722Z,3.30
2018-11-25T05:04:54.976Z,3.25
2018-11-25T05:05:54.944Z,3.16
2018-11-25T05:07:51.218Z,3.25
2018-11-25T05:08:51.158Z,3.23
2018-11-25T05:10:47.395Z,3.28
2018-11-25T05:11:47.345Z,3.22
2018-11-25T05:13:43.767Z,3.23
2018-11-25T05:14:43.702Z,3.28
2018-11-25T05:16:40.061Z,3.23
2018-11-25T05:17:40.008Z,3.25
2018-11-25T05:19:36.395Z,3.25
2018-11-25T05:20:36.354Z,3.25
2018-11-25T05:22:32.838Z,3.37
2018-11-25T05:23:32.784Z,3.41
2018-11-25T05:25:29.322Z,3.25
2018-11-25T05:26:29.277Z,3.34
2018-11-25T05:28:25.553Z,3.31
2018-11-25T05:29:25.491Z,3.35
2018-11-25T05:31:21.797Z,3.22
2018-11-25T05:32:21.721Z,3.23
2018-11-25T05:34:18.006Z,3.28
2018-11-25T05:35:17.953Z,3.34
2018-11-25T05:37:14.773Z,3.39
2018-11-25T05:38:14.483Z,3.41
2018-11-25T05:40:10.785Z,3.37
2018-11-25T05:41:10.736Z,3.37
2018-11-25T05:43:07.221Z,3.39
2018-11-25T05:44:07.162Z,3.39
2018-11-25T05:46:03.417Z,3.34
2018-11-25T05:47:03.371Z,3.41
2018-11-25T05:48:59.658Z,3.45
2018-11-25T05:49:59.601Z,3.37
2018-11-25T05:51:56.074Z,3.41
2018-11-25T05:52:56.020Z,3.41
2018-11-25T05:54:52.266Z,3.46
2018-11-25T05:55:52.218Z,3.39
2018-11-25T05:57:48.580Z,3.44
2018-11-25T05:58:48.519Z,3.37
2018-11-25T06:00:45.330Z,3.49
2018-11-25T06:01:45.282Z,3.39
2018-11-25T06:03:41.539Z,3.44
2018-11-25T06:04:41.483Z,3.45
2018-11-25T06:06:38.015Z,3.45
2018-11-25T06:07:37.967Z,3.53
2018-11-25T06:09:34.275Z,3.49
2018-11-25T06:10:34.219Z,3.49
2018-11-25T06:12:31.601Z,3.53
2018-11-25T06:13:30.546Z,3.49
2018-11-25T06:15:26.854Z,3.37
2018-11-25T06:16:26.808Z,3.49
2018-11-25T06:18:23.227Z,3.60
2018-11-25T06:19:23.172Z,3.53
2018-11-25T06:21:19.403Z,3.59
2018-11-25T06:22:19.357Z,3.56
2018-11-25T06:24:15.218Z,3.56
2018-11-25T06:25:15.162Z,3.54
2018-11-25T06:27:11.427Z,3.54
2018-11-25T06:28:11.370Z,3.60
2018-11-25T06:30:07.342Z,3.56
2018-11-25T06:31:07.290Z,3.56
2018-11-25T06:33:03.550Z,3.62
2018-11-25T06:34:03.491Z,3.62
2018-11-25T06:35:59.760Z,3.53
2018-11-25T06:36:59.713Z,3.53
2018-11-25T06:38:56.010Z,3.59
2018-11-25T06:39:55.953Z,3.59
2018-11-25T06:41:52.226Z,3.64
2018-11-25T06:42:52.181Z,3.68
2018-11-25T06:44:48.512Z,3.67
2018-11-25T06:45:48.455Z,3.62
2018-11-25T06:47:44.775Z,3.64
2018-11-25T06:48:44.720Z,3.67
2018-11-25T06:50:41.038Z,3.64
2018-11-25T06:51:40.991Z,3.67
2018-11-25T06:53:38.912Z,3.62
2018-11-25T06:54:38.852Z,3.60
2018-11-25T06:56:35.298Z,3.63
2018-11-25T06:57:35.251Z,3.67
2018-11-25T06:59:31.608Z,3.62
2018-11-25T07:00:31.547Z,3.62
2018-11-25T07:02:27.817Z,3.70
2018-11-25T07:03:27.764Z,3.71
2018-11-25T07:05:24.068Z,3.72
2018-11-25T07:06:24.018Z,3.64
2018-11-25T07:08:20.288Z,3.74
2018-11-25T07:09:20.228Z,3.62
2018-11-25T07:11:16.541Z,3.71
2018-11-25T07:12:16.498Z,3.68
2018-11-25T07:14:12.744Z,3.67
2018-11-25T07:15:12.684Z,3.78
2018-11-25T07:17:09.065Z,3.67
2018-11-25T07:18:09.016Z,3.70
2018-11-25T07:20:05.271Z,3.80
2018-11-25T07:21:05.219Z,3.70
2018-11-25T07:23:01.618Z,3.81
2018-11-25T07:24:01.545Z,3.81
2018-11-25T07:25:57.520Z,3.81
2018-11-25T07:26:57.475Z,3.81
2018-11-25T07:28:53.747Z,3.81
2018-11-25T07:29:53.690Z,3.80
2018-11-25T07:31:49.985Z,3.82
2018-11-25T07:32:49.939Z,3.82
2018-11-25T07:34:46.278Z,3.82
2018-11-25T07:35:46.222Z,3.75
2018-11-25T07:37:42.542Z,3.86
2018-11-25T07:38:42.475Z,3.93
2018-11-25T07:40:39.772Z,3.84
2018-11-25T07:41:39.735Z,3.86
2018-11-25T07:43:36.084Z,3.88
2018-11-25T07:44:36.029Z,3.90
2018-11-25T07:46:32.355Z,3.90
2018-11-25T07:47:32.311Z,3.92
2018-11-25T07:49:28.604Z,3.93
2018-11-25T07:50:28.549Z,3.93
2018-11-25T07:52:24.868Z,3.95
2018-11-25T07:53:24.824Z,3.89
2018-11-25T07:55:21.183Z,3.98
2018-11-25T07:56:21.115Z,3.93
2018-11-25T07:58:17.408Z,3.96
2018-11-25T07:59:17.353Z,3.93
2018-11-25T08:01:13.727Z,3.99
2018-11-25T08:02:13.683Z,4.00
2018-11-25T08:04:09.666Z,4.02
2018-11-25T08:05:09.612Z,4.04
2018-11-25T08:07:05.909Z,4.04
2018-11-25T08:08:05.855Z,3.98
2018-11-25T08:10:02.137Z,4.06
2018-11-25T08:11:02.077Z,4.02
2018-11-25T08:12:58.474Z,4.06
2018-11-25T08:13:58.427Z,4.11
2018-11-25T08:15:54.352Z,4.06
2018-11-25T08:16:54.302Z,4.07
2018-11-25T08:18:51.030Z,4.02
2018-11-25T08:19:50.976Z,3.93
2018-11-25T08:21:47.226Z,4.07
2018-11-25T08:22:47.180Z,4.10
2018-11-25T08:24:43.471Z,4.08
2018-11-25T08:25:43.415Z,4.10
2018-11-25T08:27:40.039Z,4.16
2018-11-25T08:28:39.991Z,4.14
2018-11-25T08:30:36.325Z,4.11
2018-11-25T08:31:36.265Z,4.08
2018-11-25T08:33:32.512Z,4.10
2018-11-25T08:34:32.455Z,4.16
2018-11-25T08:36:28.714Z,4.14
2018-11-25T08:37:28.669Z,4.07
2018-11-25T08:39:24.991Z,4.11
2018-11-25T08:40:24.935Z,4.10
2018-11-25T08:42:21.477Z,4.13
2018-11-25T08:43:21.201Z,4.11
2018-11-25T08:45:17.529Z,4.13
2018-11-25T08:46:17.470Z,4.20
2018-11-25T08:48:13.751Z,4.17
2018-11-25T08:49:13.692Z,4.18
2018-11-25T08:51:10.074Z,4.25
2018-11-25T08:52:10.072Z,4.29
2018-11-25T08:54:06.279Z,4.25
2018-11-25T08:55:06.275Z,4.25
2018-11-25T08:57:02.918Z,4.21
2018-11-25T08:58:02.872Z,4.29
2018-11-25T08:59:59.149Z,4.28
2018-11-25T09:00:59.091Z,4.20
2018-11-25T09:02:55.397Z,4.29
2018-11-25T09:03:55.355Z,4.28
2018-11-25T09:05:51.784Z,4.28
2018-11-25T09:06:51.727Z,4.21
2018-11-25T09:08:48.254Z,4.21
2018-11-25T09:09:48.185Z,4.21
2018-11-25T09:11:44.682Z,4.17
2018-11-25T09:12:44.637Z,4.29
2018-11-25T09:14:41.057Z,4.35
2018-11-25T09:15:41.002Z,4.39
2018-11-25T09:17:37.451Z,4.36
2018-11-25T09:18:37.403Z,4.28
2018-11-25T09:20:33.685Z,4.36
2018-11-25T09:21:33.626Z,4.32
2018-11-25T09:23:29.920Z,4.26
2018-11-25T09:24:29.875Z,4.32
2018-11-25T09:26:26.150Z,4.34
2018-11-25T09:27:26.095Z,4.28
2018-11-25T09:29:22.338Z,4.32
2018-11-25T09:30:22.282Z,4.28
2018-11-25T09:32:22.891Z,4.31
2018-11-25T09:33:18.512Z,4.28
2018-11-25T09:35:14.803Z,4.29
2018-11-25T09:36:14.748Z,4.29
2018-11-25T09:38:11.013Z,4.36
2018-11-25T09:39:10.966Z,4.39
2018-11-25T09:41:06.301Z,4.42
2018-11-25T09:42:06.342Z,4.46
2018-11-25T09:44:02.526Z,4.39
2018-11-25T09:45:02.479Z,4.39
2018-11-25T09:46:58.738Z,4.39
2018-11-25T09:47:58.681Z,4.38
2018-11-25T09:49:55.332Z,4.38
2018-11-25T09:50:55.280Z,4.42
2018-11-25T09:52:51.580Z,4.38
2018-11-25T09:53:51.536Z,4.44
2018-11-25T09:55:47.811Z,4.46
2018-11-25T09:56:47.751Z,4.36
2018-11-25T09:58:44.126Z,4.38
2018-11-25T09:59:44.089Z,4.42
2018-11-25T10:01:53.381Z,4.36
2018-11-25T10:02:53.321Z,4.51
2018-11-25T10:04:48.670Z,4.54
2018-11-25T10:05:48.614Z,4.50
2018-11-25T10:07:45.133Z,4.61
2018-11-25T10:08:45.089Z,4.61
2018-11-25T10:10:41.433Z,4.57
2018-11-25T10:11:41.376Z,4.62
2018-11-25T10:13:35.734Z,4.61
2018-11-25T10:14:35.685Z,4.61
2018-11-25T10:16:31.938Z,4.68
2018-11-25T10:17:31.882Z,4.71
2018-11-25T10:19:28.142Z,4.57
2018-11-25T10:20:28.101Z,4.68
2018-11-25T10:22:24.558Z,4.57
2018-11-25T10:23:24.499Z,4.68
2018-11-25T10:25:20.809Z,4.71
2018-11-25T10:26:20.750Z,4.69
2018-11-25T10:28:29.965Z,4.68
2018-11-25T10:29:29.920Z,4.65
2018-11-25T10:31:26.216Z,4.72
2018-11-25T10:32:26.158Z,4.64
2018-11-25T10:34:22.648Z,4.65
2018-11-25T10:35:22.597Z,4.67
2018-11-25T10:37:18.922Z,4.67
2018-11-25T10:38:18.865Z,4.68
2018-11-25T10:40:15.222Z,4.69
2018-11-25T10:41:15.165Z,4.72
2018-11-25T10:43:24.283Z,4.68
2018-11-25T10:44:24.231Z,4.65
2018-11-25T10:46:20.542Z,4.75
2018-11-25T10:47:20.485Z,4.69
2018-11-25T10:49:17.158Z,4.80
2018-11-25T10:50:17.116Z,4.74
2018-11-25T10:52:13.372Z,4.65
2018-11-25T10:53:13.313Z,4.65
2018-11-25T10:55:09.707Z,4.79
2018-11-25T10:56:09.649Z,4.72
2018-11-25T10:58:04.991Z,4.84
2018-11-25T10:59:04.945Z,4.83
2018-11-25T11:01:00.263Z,4.77
2018-11-25T11:02:00.203Z,4.84
2018-11-25T11:03:55.591Z,4.84
2018-11-25T11:04:55.543Z,4.75
2018-11-25T11:06:50.995Z,4.77
2018-11-25T11:07:50.935Z,4.86
2018-11-25T11:09:46.360Z,4.86
2018-11-25T11:10:46.316Z,4.87
2018-11-25T11:12:41.669Z,4.91
2018-11-25T11:13:41.610Z,4.88
2018-11-25T11:15:36.873Z,4.90
2018-11-25T11:16:36.812Z,4.94
2018-11-25T11:18:33.167Z,4.93
2018-11-25T11:19:33.119Z,4.96
2018-11-25T11:21:28.805Z,5.04
2018-11-25T11:22:28.409Z,5.05
2018-11-25T11:24:23.742Z,5.17
2018-11-25T11:25:23.696Z,5.09
2018-11-25T11:27:19.100Z,5.12
2018-11-25T11:28:19.047Z,5.14
2018-11-25T11:30:15.384Z,5.11
2018-11-25T11:31:15.338Z,5.12
2018-11-25T11:33:11.158Z,5.14
2018-11-25T11:34:11.104Z,5.02
2018-11-25T11:36:06.472Z,5.19
2018-11-25T11:37:06.411Z,5.14
2018-11-25T11:39:01.685Z,5.11
2018-11-25T11:40:01.671Z,5.11
2018-11-25T11:41:57.474Z,5.17
2018-11-25T11:42:57.412Z,5.15
2018-11-25T11:44:53.646Z,5.14
2018-11-25T11:45:53.601Z,5.09
2018-11-25T11:47:49.720Z,5.17
2018-11-25T11:48:49.668Z,5.12
2018-11-25T11:50:46.025Z,5.12
2018-11-25T11:51:45.971Z,5.14
2018-11-25T11:53:42.294Z,5.11
2018-11-25T11:54:42.252Z,5.09
2018-11-25T11:56:40.383Z,5.12
2018-11-25T11:57:37.550Z,5.19
2018-11-25T11:59:31.967Z,5.06
2018-11-25T12:00:31.932Z,5.01
2018-11-25T12:02:31.505Z,5.14
2018-11-25T12:03:27.114Z,5.11
2018-11-25T12:05:22.075Z,5.14
2018-11-25T12:06:22.028Z,5.09
2018-11-25T12:08:17.340Z,5.12
2018-11-25T12:09:17.285Z,5.20
2018-11-25T12:11:12.974Z,5.26
2018-11-25T12:12:12.917Z,5.23
2018-11-25T12:14:08.175Z,5.26
2018-11-25T12:15:08.126Z,5.22
2018-11-25T12:17:03.604Z,5.26
2018-11-25T12:18:03.549Z,5.19
2018-11-25T12:19:58.819Z,5.23
2018-11-25T12:20:58.775Z,5.15
2018-11-25T12:22:54.331Z,5.27
2018-11-25T12:23:54.274Z,5.17
2018-11-25T12:25:49.940Z,5.20
2018-11-25T12:26:49.893Z,5.24
2018-11-25T12:28:46.142Z,5.32
2018-11-25T12:29:46.084Z,5.17
2018-11-25T12:31:40.477Z,5.24
2018-11-25T12:32:40.482Z,5.26
2018-11-25T12:34:35.870Z,5.29
2018-11-25T12:35:35.730Z,5.33
2018-11-25T12:37:35.947Z,5.33
2018-11-25T12:38:30.099Z,5.32
2018-11-25T12:40:25.237Z,5.24
2018-11-25T12:41:25.193Z,5.32
2018-11-25T12:43:21.567Z,5.33
2018-11-25T12:44:21.512Z,5.30
2018-11-25T12:46:16.921Z,5.41
2018-11-25T12:47:16.866Z,5.40
2018-11-25T12:49:13.209Z,5.41
2018-11-25T12:50:13.163Z,5.49
2018-11-25T12:52:08.546Z,5.47
2018-11-25T12:53:08.489Z,5.48
2018-11-25T12:55:04.860Z,5.48
2018-11-25T12:56:04.810Z,5.55
2018-11-25T12:58:00.104Z,5.51
2018-11-25T12:59:00.053Z,5.45
2018-11-25T13:00:56.368Z,5.49
2018-11-25T13:01:56.326Z,5.48
2018-11-25T13:03:51.869Z,5.48
2018-11-25T13:04:51.809Z,5.59
2018-11-25T13:06:46.162Z,5.52
2018-11-25T13:07:46.108Z,5.49
2018-11-25T13:09:42.472Z,5.55
2018-11-25T13:10:42.424Z,5.45
2018-11-25T13:12:36.790Z,5.63
2018-11-25T13:13:36.737Z,5.60
2018-11-25T13:15:32.370Z,5.49
2018-11-25T13:16:32.330Z,5.60
2018-11-25T13:18:28.580Z,5.59
2018-11-25T13:19:28.518Z,5.62
2018-11-25T13:21:24.910Z,5.65
2018-11-25T13:22:24.860Z,5.66
2018-11-25T13:24:21.124Z,5.56
2018-11-25T13:25:21.077Z,5.56
2018-11-25T13:27:17.490Z,5.60
2018-11-25T13:28:17.434Z,5.51
2018-11-25T13:30:12.795Z,5.58
2018-11-25T13:31:12.750Z,5.56
2018-11-25T13:33:09.212Z,5.58
2018-11-25T13:34:09.107Z,5.63
2018-11-25T13:36:04.462Z,5.52
2018-11-25T13:37:04.419Z,5.56
2018-11-25T13:39:00.761Z,5.63
2018-11-25T13:40:00.708Z,5.60
2018-11-25T13:41:56.108Z,5.60
2018-11-25T13:42:56.057Z,5.69
2018-11-25T13:44:52.631Z,5.66
2018-11-25T13:45:52.589Z,5.62
2018-11-25T13:47:47.851Z,5.60
2018-11-25T13:48:47.794Z,5.65
2018-11-25T13:50:43.671Z,5.67
2018-11-25T13:51:43.629Z,5.65
2018-11-25T13:53:40.018Z,5.65
2018-11-25T13:54:39.885Z,5.60
2018-11-25T13:56:36.339Z,5.55
2018-11-25T13:57:36.293Z,5.67
2018-11-25T13:59:31.620Z,5.60
2018-11-25T14:00:31.571Z,5.62
2018-11-25T14:02:27.167Z,5.66
2018-11-25T14:03:27.112Z,5.59
2018-11-25T14:05:23.494Z,5.63
2018-11-25T14:06:23.449Z,5.58
2018-11-25T14:08:18.753Z,5.60
2018-11-25T14:09:18.694Z,5.63
2018-11-25T14:11:15.055Z,5.62
2018-11-25T14:12:15.006Z,5.59
2018-11-25T14:14:10.272Z,5.48
2018-11-25T14:15:10.268Z,5.59
2018-11-25T14:17:05.927Z,5.58
2018-11-25T14:18:05.883Z,5.59
2018-11-25T14:20:01.232Z,5.56
2018-11-25T14:21:01.174Z,5.60
2018-11-25T14:22:56.525Z,5.55
2018-11-25T14:23:56.464Z,5.55
2018-11-25T14:25:52.811Z,5.52
2018-11-25T14:26:52.773Z,5.56
2018-11-25T14:28:48.061Z,5.55
2018-11-25T14:29:48.005Z,5.56
2018-11-25T14:31:44.358Z,5.42
2018-11-25T14:32:44.313Z,5.47
2018-11-25T14:34:40.710Z,5.56
2018-11-25T14:35:40.657Z,5.55
2018-11-25T14:37:36.953Z,5.51
2018-11-25T14:38:36.895Z,5.52
2018-11-25T14:40:33.225Z,5.48
2018-11-25T14:41:33.170Z,5.44
2018-11-25T14:43:28.430Z,5.48
2018-11-25T14:44:28.374Z,5.48
2018-11-25T14:46:24.719Z,5.45
2018-11-25T14:47:24.673Z,5.49
2018-11-25T14:49:19.969Z,5.47
2018-11-25T14:50:19.912Z,5.42
2018-11-25T14:52:16.182Z,5.48
2018-11-25T14:53:16.140Z,5.45
2018-11-25T14:55:11.527Z,5.42
2018-11-25T14:56:11.465Z,5.48
2018-11-25T14:58:06.810Z,5.51
2018-11-25T14:59:06.752Z,5.51
2018-11-25T15:01:01.524Z,5.51
2018-11-25T15:02:01.482Z,5.47
2018-11-25T15:03:58.043Z,5.48
2018-11-25T15:04:57.979Z,5.52
2018-11-25T15:06:53.323Z,5.49
2018-11-25T15:07:53.276Z,5.49
2018-11-25T15:09:49.535Z,5.48
2018-11-25T15:10:49.481Z,5.45
2018-11-25T15:12:44.806Z,5.49
2018-11-25T15:13:44.761Z,5.47
2018-11-25T15:15:40.060Z,5.49
2018-11-25T15:16:41.364Z,5.45
2018-11-25T15:18:35.338Z,5.51
2018-11-25T15:19:35.285Z,5.55
2018-11-25T15:21:30.637Z,5.51
2018-11-25T15:22:30.594Z,5.49
2018-11-25T15:24:25.934Z,5.45
2018-11-25T15:25:25.873Z,5.45
2018-11-25T15:27:22.143Z,5.48
2018-11-25T15:28:22.203Z,5.48
2018-11-25T15:30:17.443Z,5.42
2018-11-25T15:31:17.387Z,5.47
2018-11-25T15:33:13.725Z,5.45
2018-11-25T15:34:13.652Z,5.48
2018-11-25T15:36:10.076Z,5.44
2018-11-25T15:37:10.030Z,5.48
2018-11-25T15:39:06.315Z,5.55
2018-11-25T15:40:06.272Z,5.55
2018-11-25T15:42:02.644Z,5.45
2018-11-25T15:43:02.600Z,5.51
2018-11-25T15:44:58.782Z,5.49
2018-11-25T15:45:58.728Z,5.52
2018-11-25T15:47:54.992Z,5.52
2018-11-25T15:48:54.948Z,5.45
2018-11-25T15:50:51.302Z,5.51
2018-11-25T15:51:51.239Z,5.55
2018-11-25T15:53:47.593Z,5.55
2018-11-25T15:54:47.500Z,5.55
2018-11-25T15:56:43.758Z,5.47
2018-11-25T15:57:43.712Z,5.49
2018-11-25T15:59:38.977Z,5.56
2018-11-25T16:00:38.923Z,5.49
2018-11-25T16:02:34.270Z,5.45
2018-11-25T16:03:34.215Z,5.45
2018-11-25T16:05:29.491Z,5.55
2018-11-25T16:06:29.426Z,5.48
2018-11-25T16:08:24.445Z,5.55
2018-11-25T16:09:24.401Z,5.52
2018-11-25T16:11:19.089Z,5.55
2018-11-25T16:12:19.039Z,5.55
2018-11-25T16:14:15.298Z,5.49
2018-11-25T16:15:15.236Z,5.55
2018-11-25T16:17:10.916Z,5.52
2018-11-25T16:18:10.891Z,5.51
2018-11-25T16:20:07.339Z,5.48
2018-11-25T16:21:07.284Z,5.48
2018-11-25T16:23:04.090Z,5.52
2018-11-25T16:24:04.042Z,5.51
2018-11-25T16:26:00.847Z,5.47
2018-11-25T16:27:00.792Z,5.51
2018-11-25T16:28:57.057Z,5.58
2018-11-25T16:29:56.999Z,5.49
2018-11-25T16:31:52.263Z,5.49
2018-11-25T16:32:52.218Z,5.49
2018-11-25T16:34:48.505Z,5.56
2018-11-25T16:35:49.669Z,5.47
2018-11-25T16:37:43.751Z,5.47
2018-11-25T16:38:43.651Z,5.56
2018-11-25T16:40:38.988Z,5.55
2018-11-25T16:41:38.933Z,5.55
2018-11-25T16:43:34.176Z,5.56
2018-11-25T16:44:34.132Z,5.48
2018-11-25T16:46:30.404Z,5.55
2018-11-25T16:47:30.354Z,5.49
2018-11-25T16:49:25.697Z,5.49
2018-11-25T16:50:25.645Z,5.55
2018-11-25T16:52:21.973Z,5.48
2018-11-25T16:53:21.928Z,5.58
2018-11-25T16:55:17.256Z,5.51
2018-11-25T16:56:17.207Z,5.55
2018-11-25T16:58:11.995Z,5.56
2018-11-25T16:59:11.949Z,5.55
2018-11-25T17:01:10.072Z,5.55
2018-11-25T17:02:08.204Z,5.49
2018-11-25T17:04:03.855Z,5.48
2018-11-25T17:05:03.809Z,5.56
2018-11-25T17:07:00.444Z,5.56
2018-11-25T17:08:00.391Z,5.48
2018-11-25T17:09:55.721Z,5.52
2018-11-25T17:10:55.674Z,5.48
2018-11-25T17:12:52.007Z,5.58
2018-11-25T17:13:51.945Z,5.52
2018-11-25T17:15:48.218Z,5.48
2018-11-25T17:16:48.169Z,5.55
2018-11-25T17:18:43.614Z,5.47
2018-11-25T17:19:43.571Z,5.52
2018-11-25T17:21:38.852Z,5.59
2018-11-25T17:22:38.794Z,5.58
2018-11-25T17:24:47.892Z,5.51
2018-11-25T17:25:47.847Z,5.52
2018-11-25T17:27:44.096Z,5.55
2018-11-25T17:28:44.037Z,5.51
2018-11-25T17:30:40.314Z,5.48
2018-11-25T17:31:40.261Z,5.49
2018-11-25T17:33:36.505Z,5.59
2018-11-25T17:34:36.453Z,5.49
2018-11-25T17:36:31.598Z,5.58
2018-11-25T17:37:31.548Z,5.51
2018-11-25T17:39:27.987Z,5.56
2018-11-25T17:40:27.941Z,5.51
2018-11-25T17:42:24.550Z,5.51
2018-11-25T17:43:24.495Z,5.47
2018-11-25T17:45:20.751Z,5.48
2018-11-25T17:46:20.695Z,5.51
2018-11-25T17:48:17.074Z,5.49
2018-11-25T17:49:17.029Z,5.55
2018-11-25T17:51:13.279Z,5.52
2018-11-25T17:52:13.219Z,5.56
2018-11-25T17:54:08.700Z,5.51
2018-11-25T17:55:08.655Z,5.55
2018-11-25T17:57:04.600Z,5.49
2018-11-25T17:58:04.547Z,5.58
2018-11-25T17:59:59.922Z,5.55
2018-11-25T18:00:59.877Z,5.52
2018-11-25T18:02:56.419Z,5.56
2018-11-25T18:03:56.362Z,5.51
2018-11-25T18:05:52.628Z,5.56
2018-11-25T18:06:52.574Z,5.55
2018-11-25T18:08:48.904Z,5.47
2018-11-25T18:09:48.858Z,5.48
2018-11-25T18:11:56.565Z,5.52
2018-11-25T18:12:56.509Z,5.58
2018-11-25T18:14:52.796Z,5.48
2018-11-25T18:15:52.754Z,5.49
2018-11-25T18:17:49.411Z,5.49
2018-11-25T18:18:48.954Z,5.55
2018-11-25T18:20:45.227Z,5.58
2018-11-25T18:21:45.155Z,5.52
2018-11-25T18:23:40.488Z,5.49
2018-11-25T18:24:40.442Z,5.47
2018-11-25T18:26:35.792Z,5.52
2018-11-25T18:27:35.736Z,5.49
2018-11-25T18:29:31.074Z,5.49
2018-11-25T18:30:31.018Z,5.51
2018-11-25T18:32:27.373Z,5.55
2018-11-25T18:33:27.319Z,5.55
2018-11-25T18:35:23.592Z,5.47
2018-11-25T18:36:23.546Z,5.47
2018-11-25T18:38:19.164Z,5.48
2018-11-25T18:39:19.114Z,5.48
2018-11-25T18:41:15.403Z,5.49
2018-11-25T18:42:15.347Z,5.49
2018-11-25T18:44:11.694Z,5.45
2018-11-25T18:45:11.648Z,5.42
2018-11-25T18:47:07.910Z,5.47
2018-11-25T18:48:07.851Z,5.45
2018-11-25T18:50:04.079Z,5.51
2018-11-25T18:51:04.035Z,5.48
2018-11-25T18:52:59.564Z,5.47
2018-11-25T18:53:59.508Z,5.38
2018-11-25T18:55:53.896Z,5.47
2018-11-25T18:56:53.852Z,5.48
2018-11-25T18:58:50.209Z,5.40
2018-11-25T18:59:50.165Z,5.49
2018-11-25T19:01:59.347Z,5.37
2018-11-25T19:02:59.291Z,5.45
2018-11-25T19:04:55.579Z,5.44
2018-11-25T19:05:55.520Z,5.40
2018-11-25T19:07:51.897Z,5.48
2018-11-25T19:08:51.837Z,5.37
2018-11-25T19:10:48.144Z,5.38
2018-11-25T19:11:48.089Z,5.47
2018-11-25T19:13:44.076Z,5.37
2018-11-25T19:14:44.008Z,5.40
2018-11-25T19:16:53.201Z,5.38
2018-11-25T19:17:53.141Z,5.41
2018-11-25T19:19:49.416Z,5.41
2018-11-25T19:20:49.369Z,5.44
2018-11-25T19:22:43.871Z,5.44
2018-11-25T19:23:43.811Z,5.40
2018-11-25T19:25:40.174Z,5.40
2018-11-25T19:26:40.127Z,5.47
2018-11-25T19:28:35.471Z,5.41
2018-11-25T19:29:35.414Z,5.40
2018-11-25T19:31:31.711Z,5.33
2018-11-25T19:32:31.666Z,5.40
2018-11-25T19:34:26.058Z,5.35