createdAt,value
2018-12-31T00:00:08.848Z,81.57
2018-12-31T00:02:42.592Z,83.90
2018-12-31T00:05:14.318Z,74.95
2018-12-31T00:07:46.787Z,72.17
2018-12-31T00:10:17.977Z,85.97
2018-12-31T00:12:53.308Z,85.45
2018-12-31T00:15:24.688Z,72.10
2018-12-31T00:17:56.108Z,73.35
2018-12-31T00:20:27.725Z,73.12
2018-12-31T00:22:56.752Z,78.92
2018-12-31T00:25:28.070Z,82.20
2018-12-31T00:27:59.531Z,85.07
2018-12-31T00:30:30.928Z,88.35
2018-12-31T00:33:02.220Z,87.08
2018-12-31T00:35:33.442Z,86.97
2018-12-31T00:38:04.489Z,80.35
2018-12-31T00:40:35.902Z,92.85
2018-12-31T00:43:07.376Z,86.82
2018-12-31T00:45:38.952Z,86.37
2018-12-31T00:48:10.322Z,85.85
2018-12-31T00:50:41.711Z,86.47
2018-12-31T00:53:12.981Z,93.33
2018-12-31T00:55:44.323Z,86.95
2018-12-31T00:58:16.578Z,89.28
2018-12-31T01:00:48.128Z,83.35
2018-12-31T01:03:19.180Z,83.67
2018-12-31T01:05:50.487Z,81.50
2018-12-31T01:08:21.781Z,93.37
2018-12-31T01:10:53.189Z,85.67
2018-12-31T01:13:24.494Z,82.37
2018-12-31T01:15:55.886Z,91.15
2018-12-31T01:18:27.893Z,91.20
2018-12-31T01:20:59.303Z,86.47
2018-12-31T01:23:30.444Z,89.13
2018-12-31T01:26:02.905Z,84.35
2018-12-31T01:28:34.289Z,97.00
2018-12-31T01:31:06.437Z,97.42
2018-12-31T01:33:38.964Z,97.37
2018-12-31T01:36:10.543Z,102.58
2018-12-31T01:38:41.727Z,103.42
2018-12-31T01:41:13.146Z,108.67
2018-12-31T01:43:55.945Z,116.57
2018-12-31T01:46:27.222Z,113.15
2018-12-31T01:48:59.727Z,107.72
2018-12-31T01:51:30.923Z,113.20
2018-12-31T01:54:02.018Z,119.28
2018-12-31T01:56:33.543Z,121.80
2018-12-31T01:59:05.156Z,118.42
2018-12-31T02:01:37.617Z,126.45
2018-12-31T02:04:09.327Z,109.05
2018-12-31T02:06:40.666Z,117.55
2018-12-31T02:09:12.701Z,124.82
2018-12-31T02:11:44.005Z,117.30
2018-12-31T02:14:15.510Z,116.20
2018-12-31T02:16:46.928Z,106.15
2018-12-31T02:19:18.257Z,108.10
2018-12-31T02:21:49.528Z,113.72
2018-12-31T02:24:20.774Z,112.35
2018-12-31T02:26:52.198Z,101.25
2018-12-31T02:29:23.597Z,99.65
2018-12-31T02:31:54.800Z,97.15
2018-12-31T02:34:27.112Z,95.17
2018-12-31T02:36:58.432Z,90.28
2018-12-31T02:39:29.841Z,89.32
2018-12-31T02:42:01.106Z,86.75
2018-12-31T02:44:32.408Z,84.62
2018-12-31T02:47:03.877Z,73.72
2018-12-31T02:49:35.269Z,81.67
2018-12-31T02:52:06.768Z,83.42
2018-12-31T02:54:38.240Z,92.55
2018-12-31T02:57:09.568Z,84.83
2018-12-31T02:59:40.906Z,93.17
2018-12-31T03:02:12.425Z,89.47
2018-12-31T03:04:44.900Z,94.62
2018-12-31T03:07:16.207Z,90.80
2018-12-31T03:09:47.309Z,93.92
2018-12-31T03:12:18.795Z,98.03
2018-12-31T03:14:50.256Z,90.20
2018-12-31T03:17:21.485Z,90.62
2018-12-31T03:19:53.287Z,94.25
2018-12-31T03:22:24.482Z,87.08
2018-12-31T03:24:56.613Z,82.35
2018-12-31T03:27:27.941Z,82.50
2018-12-31T03:29:59.430Z,83.42
2018-12-31T03:32:30.751Z,78.95
2018-12-31T03:35:02.119Z,78.17
2018-12-31T03:37:33.565Z,83.87
2018-12-31T03:40:05.181Z,71.55
2018-12-31T03:42:36.530Z,74.82
2018-12-31T03:45:08.723Z,69.85
2018-12-31T03:47:40.168Z,72.45
2018-12-31T03:50:11.379Z,73.83
2018-12-31T03:52:43.722Z,74.40
2018-12-31T03:55:15.230Z,84.35
2018-12-31T03:57:46.729Z,81.87
2018-12-31T04:00:18.211Z,86.12
2018-12-31T04:02:49.637Z,85.28
2018-12-31T04:05:21.154Z,87.75
2018-12-31T04:07:53.273Z,75.60
2018-12-31T04:10:25.330Z,68.47
2018-12-31T04:12:56.895Z,72.67
2018-12-31T04:15:28.201Z,74.25
2018-12-31T04:17:59.631Z,68.90
2018-12-31T04:20:30.866Z,72.58
2018-12-31T04:23:02.225Z,102.45
2018-12-31T04:25:34.880Z,97.10
2018-12-31T04:28:06.193Z,112.65
2018-12-31T04:30:37.717Z,94.03
2018-12-31T04:33:09.426Z,87.47
2018-12-31T04:35:41.548Z,89.45
2018-12-31T04:38:12.936Z,89.17
2018-12-31T04:40:44.622Z,92.80
2018-12-31T04:43:16.238Z,81.42
2018-12-31T04:45:48.455Z,81.97
2018-12-31T04:48:19.902Z,80.83
2018-12-31T04:50:51.225Z,90.25
2018-12-31T04:53:22.752Z,74.35
2018-12-31T04:55:55.060Z,81.53
2018-12-31T04:58:26.528Z,74.32
2018-12-31T05:00:57.883Z,71.25
2018-12-31T05:03:29.180Z,122.47
2018-12-31T05:06:01.436Z,179.10
2018-12-31T05:08:32.645Z,91.47
2018-12-31T05:11:04.277Z,118.28
2018-12-31T05:13:35.664Z,83.87
2018-12-31T05:16:06.824Z,89.17
2018-12-31T05:18:38.239Z,94.13
2018-12-31T05:21:09.654Z,83.85
2018-12-31T05:23:41.038Z,74.47
2018-12-31T05:26:12.284Z,71.30
2018-12-31T05:28:44.047Z,72.60
2018-12-31T05:31:15.227Z,68.87
2018-12-31T05:33:46.718Z,64.30
2018-12-31T05:36:18.134Z,61.02
2018-12-31T05:38:49.604Z,63.87
2018-12-31T05:41:20.879Z,63.13
2018-12-31T05:43:52.269Z,63.60
2018-12-31T05:46:23.639Z,64.60
2018-12-31T05:48:55.060Z,63.83
2018-12-31T05:51:26.437Z,59.15
2018-12-31T05:53:59.783Z,64.55
2018-12-31T05:56:31.620Z,71.65
2018-12-31T05:59:03.585Z,70.25
2018-12-31T06:01:34.951Z,88.12
2018-12-31T06:04:07.221Z,104.58
2018-12-31T06:06:38.427Z,85.60
2018-12-31T06:09:10.156Z,87.35
2018-12-31T06:11:41.432Z,85.07
2018-12-31T06:14:12.938Z,80.07
2018-12-31T06:16:44.389Z,71.00
2018-12-31T06:19:15.879Z,76.20
2018-12-31T06:21:47.086Z,79.40
2018-12-31T06:24:18.610Z,66.25
2018-12-31T06:26:50.123Z,59.42
2018-12-31T06:29:21.659Z,65.30
2018-12-31T06:31:52.914Z,58.65
2018-12-31T06:34:24.743Z,57.25
2018-12-31T06:36:57.471Z,54.25
2018-12-31T06:39:28.997Z,46.58
2018-12-31T06:42:00.512Z,53.38
2018-12-31T06:44:32.147Z,59.48
2018-12-31T06:47:03.823Z,64.92
2018-12-31T06:49:35.909Z,52.05
2018-12-31T06:52:07.434Z,45.48
2018-12-31T06:54:39.105Z,52.27
2018-12-31T06:57:10.476Z,52.90
2018-12-31T06:59:41.856Z,50.38
2018-12-31T07:02:13.293Z,53.63
2018-12-31T07:04:44.521Z,51.58
2018-12-31T07:07:15.973Z,48.52
2018-12-31T07:09:47.134Z,52.58
2018-12-31T07:12:18.354Z,50.00
2018-12-31T07:14:49.604Z,56.63
2018-12-31T07:17:20.595Z,51.60
2018-12-31T07:19:51.999Z,52.65
2018-12-31T07:22:23.171Z,48.15
2018-12-31T07:24:54.326Z,49.23
2018-12-31T07:27:25.519Z,52.90
2018-12-31T07:29:56.876Z,50.83
2018-12-31T07:32:28.019Z,46.50
2018-12-31T07:34:59.292Z,57.73
2018-12-31T07:37:30.468Z,47.43
2018-12-31T07:40:01.851Z,57.58
2018-12-31T07:42:33.139Z,48.48
2018-12-31T07:45:04.494Z,51.28
2018-12-31T07:47:35.933Z,40.80
2018-12-31T07:50:08.323Z,42.10
2018-12-31T07:52:40.680Z,58.38
2018-12-31T07:55:13.252Z,58.50
2018-12-31T07:57:44.653Z,54.18
2018-12-31T08:00:16.359Z,53.38
2018-12-31T08:02:48.512Z,76.70
2018-12-31T08:05:19.896Z,55.43
2018-12-31T08:07:51.718Z,38.07
2018-12-31T08:10:23.259Z,43.73
2018-12-31T08:12:55.796Z,54.33
2018-12-31T08:15:27.032Z,35.93
2018-12-31T08:17:58.349Z,44.40
2018-12-31T08:20:29.832Z,37.43
2018-12-31T08:23:00.881Z,38.30
2018-12-31T08:25:32.388Z,43.57
2018-12-31T08:28:03.500Z,39.47
2018-12-31T08:30:34.875Z,46.63
2018-12-31T08:33:06.132Z,50.00
2018-12-31T08:35:37.389Z,42.57
2018-12-31T08:38:09.233Z,43.83
2018-12-31T08:40:40.929Z,47.40
2018-12-31T08:43:12.182Z,47.60
2018-12-31T08:45:43.552Z,45.90
2018-12-31T08:48:15.976Z,42.07
2018-12-31T08:50:47.555Z,46.43
2018-12-31T08:53:19.867Z,58.13
2018-12-31T08:55:51.581Z,42.77
2018-12-31T08:58:22.947Z,46.83
2018-12-31T09:00:54.146Z,46.30
2018-12-31T09:03:25.254Z,46.67
2018-12-31T09:05:56.567Z,43.97
2018-12-31T09:08:29.648Z,45.33
2018-12-31T09:11:01.211Z,48.47
2018-12-31T09:13:32.924Z,47.97
2018-12-31T09:16:04.499Z,51.90
2018-12-31T09:18:36.950Z,45.47
2018-12-31T09:21:08.357Z,46.53
2018-12-31T09:23:39.844Z,48.67
2018-12-31T09:26:11.691Z,59.07
2018-12-31T09:28:43.072Z,52.70
2018-12-31T09:31:14.456Z,48.47
2018-12-31T09:33:45.904Z,47.67
2018-12-31T09:36:17.716Z,54.37
2018-12-31T09:38:49.241Z,55.87
2018-12-31T09:41:20.793Z,43.73
2018-12-31T09:43:52.255Z,47.93
2018-12-31T09:46:23.511Z,40.47
2018-12-31T09:48:54.762Z,41.97
2018-12-31T09:51:27.075Z,44.30
2018-12-31T09:53:58.564Z,35.27
2018-12-31T09:56:41.604Z,43.73
2018-12-31T09:59:13.051Z,54.47
2018-12-31T10:01:44.580Z,63.40
2018-12-31T10:04:15.847Z,54.67
2018-12-31T10:06:47.254Z,39.17
2018-12-31T10:09:18.485Z,39.13
2018-12-31T10:11:49.794Z,39.60
2018-12-31T10:14:21.195Z,35.83
2018-12-31T10:16:52.453Z,47.90
2018-12-31T10:19:35.928Z,40.07
2018-12-31T10:22:07.548Z,60.97
2018-12-31T10:24:39.279Z,54.67
2018-12-31T10:27:10.773Z,42.90
2018-12-31T10:29:42.024Z,58.17
2018-12-31T10:32:14.366Z,46.30
2018-12-31T10:34:45.705Z,54.90
2018-12-31T10:37:18.169Z,51.97
2018-12-31T10:39:49.438Z,49.93
2018-12-31T10:42:20.736Z,49.33
2018-12-31T10:44:52.298Z,37.73
2018-12-31T10:47:23.659Z,45.50
2018-12-31T10:49:55.875Z,66.70
2018-12-31T10:52:26.919Z,50.63
2018-12-31T10:54:58.137Z,49.27
2018-12-31T10:57:29.287Z,47.93
2018-12-31T11:00:00.662Z,39.83
2018-12-31T11:02:31.931Z,35.33
2018-12-31T11:05:03.302Z,42.17
2018-12-31T11:07:34.582Z,45.40
2018-12-31T11:10:06.807Z,36.20
2018-12-31T11:12:38.184Z,43.07
2018-12-31T11:15:09.752Z,66.83
2018-12-31T11:17:42.178Z,38.07
2018-12-31T11:20:13.514Z,35.53
2018-12-31T11:22:45.866Z,36.60
2018-12-31T11:25:17.084Z,51.13
2018-12-31T11:27:48.386Z,54.60
2018-12-31T11:30:20.558Z,41.57
2018-12-31T11:32:52.817Z,47.83
2018-12-31T11:35:24.053Z,49.53
2018-12-31T11:37:57.440Z,56.90
2018-12-31T11:40:28.803Z,40.03
2018-12-31T11:42:59.994Z,47.27
2018-12-31T11:45:31.395Z,45.17
2018-12-31T11:48:02.700Z,45.10
2018-12-31T11:50:34.038Z,41.20
2018-12-31T11:53:05.325Z,46.67
2018-12-31T11:55:36.916Z,40.17
2018-12-31T11:58:08.432Z,38.97
2018-12-31T12:00:41.064Z,37.17
2018-12-31T12:03:12.716Z,42.43
2018-12-31T12:05:44.039Z,44.77
2018-12-31T12:08:15.242Z,37.90
2018-12-31T12:10:46.796Z,45.83
2018-12-31T12:13:17.915Z,46.43
2018-12-31T12:15:49.343Z,52.77
2018-12-31T12:18:20.726Z,42.27
2018-12-31T12:20:51.908Z,42.60
2018-12-31T12:23:23.295Z,52.93
2018-12-31T12:25:55.010Z,42.70
2018-12-31T12:28:26.312Z,54.90
2018-12-31T12:30:57.803Z,52.47
2018-12-31T12:33:29.213Z,60.93
2018-12-31T12:36:00.366Z,56.70
2018-12-31T12:38:31.780Z,54.83
2018-12-31T12:41:03.321Z,49.47
2018-12-31T12:43:34.498Z,59.07
2018-12-31T12:46:06.997Z,61.70
2018-12-31T12:48:57.174Z,53.03
2018-12-31T12:51:28.589Z,41.20
2018-12-31T12:54:00.783Z,50.00
2018-12-31T12:56:32.210Z,49.10
2018-12-31T12:59:03.791Z,59.23
2018-12-31T13:01:46.350Z,46.37
2018-12-31T13:04:18.024Z,41.23
2018-12-31T13:06:49.278Z,40.33
2018-12-31T13:09:21.618Z,38.70
2018-12-31T13:11:52.758Z,38.17
2018-12-31T13:14:25.627Z,42.03
2018-12-31T13:16:56.842Z,44.73
2018-12-31T13:19:28.121Z,43.63
2018-12-31T13:21:59.488Z,38.27
2018-12-31T13:24:30.913Z,37.97
2018-12-31T13:27:03.117Z,64.03
2018-12-31T13:29:34.579Z,51.13
2018-12-31T13:32:05.911Z,42.13
2018-12-31T13:34:37.632Z,43.27
2018-12-31T13:37:09.002Z,49.53
2018-12-31T13:39:40.414Z,79.90
2018-12-31T13:42:12.290Z,56.30
2018-12-31T13:44:43.338Z,63.83
2018-12-31T13:47:14.752Z,50.63
2018-12-31T13:49:45.955Z,34.20
2018-12-31T13:52:17.322Z,40.17
2018-12-31T13:54:48.630Z,53.30
2018-12-31T13:57:20.314Z,51.17
2018-12-31T13:59:51.588Z,46.60
2018-12-31T14:02:22.801Z,52.63
2018-12-31T14:04:55.027Z,63.83
2018-12-31T14:07:27.802Z,58.65
2018-12-31T14:09:59.132Z,50.93
2018-12-31T14:12:30.425Z,54.73
2018-12-31T14:15:01.945Z,45.38
2018-12-31T14:17:33.711Z,52.17
2018-12-31T14:20:05.188Z,53.48
2018-12-31T14:22:36.588Z,50.65
2018-12-31T14:25:08.079Z,63.30
2018-12-31T14:27:39.337Z,52.00
2018-12-31T14:30:11.258Z,41.50
2018-12-31T14:32:53.790Z,40.90
2018-12-31T14:35:25.210Z,49.95
2018-12-31T14:37:56.538Z,47.90
2018-12-31T14:40:38.232Z,48.08
2018-12-31T14:43:09.539Z,52.38
2018-12-31T14:45:42.098Z,56.37
2018-12-31T14:48:14.725Z,80.07
2018-12-31T14:50:48.075Z,79.20
2018-12-31T14:53:19.777Z,68.75
2018-12-31T14:55:51.024Z,76.25
2018-12-31T14:58:22.237Z,112.62
2018-12-31T15:00:53.641Z,93.97
2018-12-31T15:03:25.793Z,124.15
2018-12-31T15:05:58.531Z,130.37
2018-12-31T15:08:29.871Z,92.60
2018-12-31T15:11:01.182Z,87.85
2018-12-31T15:13:32.611Z,91.22
2018-12-31T15:16:03.960Z,99.42
2018-12-31T15:18:35.325Z,98.40
2018-12-31T15:21:06.815Z,79.50
2018-12-31T15:23:38.260Z,80.17
2018-12-31T15:26:09.812Z,90.77
2018-12-31T15:28:41.284Z,76.90
2018-12-31T15:31:12.644Z,76.30
2018-12-31T15:33:43.941Z,86.97
2018-12-31T15:36:15.115Z,92.72
2018-12-31T15:38:46.472Z,79.07
2018-12-31T15:41:17.937Z,69.50
2018-12-31T15:43:50.503Z,89.62
2018-12-31T15:46:21.603Z,70.60
2018-12-31T15:48:53.129Z,70.45
2018-12-31T15:51:24.479Z,69.07
2018-12-31T15:53:55.977Z,76.35
2018-12-31T15:56:27.526Z,73.42
2018-12-31T15:58:59.657Z,73.12
2018-12-31T16:01:34.136Z,71.80
2018-12-31T16:04:06.970Z,68.15
2018-12-31T16:06:38.200Z,64.82
2018-12-31T16:09:09.562Z,66.57
2018-12-31T16:11:41.140Z,76.77
2018-12-31T16:14:12.675Z,87.80
2018-12-31T16:16:47.689Z,78.80
2018-12-31T16:19:19.041Z,58.10
2018-12-31T16:21:50.737Z,54.13
2018-12-31T16:24:22.077Z,49.60
2018-12-31T16:26:53.496Z,57.33
2018-12-31T16:29:24.922Z,47.73
2018-12-31T16:31:57.489Z,49.08
2018-12-31T16:34:29.344Z,50.90
2018-12-31T16:37:00.543Z,52.43
2018-12-31T16:39:31.874Z,52.58
2018-12-31T16:42:03.709Z,59.88
2018-12-31T16:44:47.151Z,63.50
2018-12-31T16:47:19.466Z,61.23
2018-12-31T16:49:50.806Z,75.32
2018-12-31T16:52:23.737Z,79.20
2018-12-31T16:54:54.975Z,75.80
2018-12-31T16:57:26.095Z,77.72
2018-12-31T16:59:57.468Z,80.75
2018-12-31T17:02:29.298Z,81.90
2018-12-31T17:05:01.766Z,100.07
2018-12-31T17:07:33.164Z,98.50
2018-12-31T17:10:05.277Z,110.00
2018-12-31T17:12:36.711Z,95.53
2018-12-31T17:15:08.509Z,102.97
2018-12-31T17:17:40.226Z,116.85
2018-12-31T17:20:12.029Z,101.78
2018-12-31T17:22:43.258Z,122.20
2018-12-31T17:25:14.807Z,134.60
2018-12-31T17:27:46.253Z,125.53
2018-12-31T17:30:17.762Z,120.05
2018-12-31T17:32:49.254Z,113.72
2018-12-31T17:35:21.318Z,115.08
2018-12-31T17:37:52.682Z,111.22
2018-12-31T17:40:24.052Z,97.78
2018-12-31T17:42:55.326Z,92.80
2018-12-31T17:45:26.815Z,87.15
2018-12-31T17:47:58.181Z,85.45
2018-12-31T17:50:29.721Z,89.25
2018-12-31T17:53:01.254Z,82.02
2018-12-31T17:55:32.603Z,75.52
2018-12-31T17:58:04.057Z,71.90
2018-12-31T18:00:35.409Z,72.45
2018-12-31T18:03:06.653Z,75.85
2018-12-31T18:05:56.986Z,76.20
2018-12-31T18:08:28.298Z,66.50
2018-12-31T18:10:59.621Z,66.57
2018-12-31T18:13:31.035Z,60.60
2018-12-31T18:16:02.714Z,58.17
2018-12-31T18:18:34.098Z,50.95
2018-12-31T18:21:05.549Z,58.40
2018-12-31T18:23:37.101Z,57.80
2018-12-31T18:26:08.597Z,44.40
2018-12-31T18:28:39.914Z,50.78
2018-12-31T18:31:11.038Z,49.55
2018-12-31T18:33:42.572Z,41.90
2018-12-31T18:36:13.826Z,43.20
2018-12-31T18:38:45.249Z,44.88
2018-12-31T18:41:17.743Z,42.67
2018-12-31T18:43:49.041Z,42.17
2018-12-31T18:46:21.431Z,43.13
2018-12-31T18:48:53.566Z,47.13
2018-12-31T18:51:26.193Z,50.73
2018-12-31T18:53:57.817Z,44.55
2018-12-31T18:56:29.222Z,60.63
2018-12-31T18:59:00.897Z,43.92
2018-12-31T19:01:32.282Z,40.55
2018-12-31T19:04:03.820Z,38.02
2018-12-31T19:06:35.084Z,56.08
2018-12-31T19:09:08.165Z,63.98
2018-12-31T19:11:39.552Z,44.45
2018-12-31T19:14:10.845Z,59.08
2018-12-31T19:16:42.212Z,44.85
2018-12-31T19:19:13.499Z,48.38
2018-12-31T19:21:44.871Z,52.48
2018-12-31T19:24:16.117Z,42.65
2018-12-31T19:26:47.472Z,34.75
2018-12-31T19:29:18.671Z,40.55
2018-12-31T19:31:50.325Z,35.88
2018-12-31T19:34:21.698Z,34.60
2018-12-31T19:36:52.873Z,32.85
2018-12-31T19:39:24.311Z,32.20
2018-12-31T19:41:55.879Z,43.68
2018-12-31T19:44:26.968Z,55.00
2018-12-31T19:46:58.359Z,35.88
2018-12-31T19:49:29.664Z,29.12
2018-12-31T19:52:00.919Z,34.00
2018-12-31T19:54:32.158Z,34.03
2018-12-31T19:57:03.715Z,32.78
2018-12-31T19:59:35.907Z,34.55
2018-12-31T20:02:07.450Z,32.60
2018-12-31T20:04:39.182Z,37.50
2018-12-31T20:07:10.443Z,39.00
2018-12-31T20:09:41.655Z,67.95
2018-12-31T20:12:13.124Z,46.48
2018-12-31T20:14:44.587Z,31.70
2018-12-31T20:17:15.869Z,29.18
2018-12-31T20:19:47.070Z,30.62
2018-12-31T20:22:18.269Z,29.77
2018-12-31T20:24:49.480Z,29.60
2018-12-31T20:27:21.367Z,51.95
2018-12-31T20:29:52.677Z,30.62
2018-12-31T20:32:24.150Z,29.00
2018-12-31T20:34:55.611Z,28.77
2018-12-31T20:37:26.965Z,31.17
2018-12-31T20:39:58.755Z,27.13
2018-12-31T20:42:30.115Z,33.38
2018-12-31T20:45:01.518Z,33.88
2018-12-31T20:47:32.725Z,31.77
2018-12-31T20:50:04.185Z,33.30
2018-12-31T20:52:35.378Z,31.10
2018-12-31T20:55:06.916Z,29.90
2018-12-31T20:57:41.500Z,30.60
2018-12-31T21:00:13.971Z,32.63
2018-12-31T21:02:45.025Z,30.60
2018-12-31T21:05:16.449Z,30.08
2018-12-31T21:07:49.170Z,39.60
2018-12-31T21:10:20.609Z,28.35
2018-12-31T21:12:51.992Z,30.72
2018-12-31T21:15:23.848Z,32.28
2018-12-31T21:17:55.170Z,34.38
2018-12-31T21:20:28.050Z,32.60
2018-12-31T21:23:01.422Z,28.98
2018-12-31T21:25:44.233Z,32.58
2018-12-31T21:28:15.614Z,33.48
2018-12-31T21:30:48.114Z,32.55
2018-12-31T21:33:19.794Z,31.90
2018-12-31T21:35:51.149Z,32.10
2018-12-31T21:38:23.767Z,36.42
2018-12-31T21:40:55.327Z,33.70
2018-12-31T21:43:27.331Z,31.45
2018-12-31T21:45:58.517Z,34.03
2018-12-31T21:48:30.012Z,31.52
2018-12-31T21:51:01.511Z,41.53
2018-12-31T21:53:32.970Z,43.00
2018-12-31T21:56:04.398Z,37.20
2018-12-31T21:58:36.133Z,32.38
2018-12-31T22:01:08.980Z,35.48
2018-12-31T22:03:40.533Z,27.40
2018-12-31T22:06:11.884Z,31.45
2018-12-31T22:08:43.619Z,35.65
2018-12-31T22:11:15.036Z,32.05
2018-12-31T22:13:46.312Z,31.10
2018-12-31T22:16:18.053Z,30.35
2018-12-31T22:18:50.163Z,32.28
2018-12-31T22:21:21.672Z,30.70
2018-12-31T22:23:53.064Z,31.60
2018-12-31T22:26:25.259Z,31.87
2018-12-31T22:28:56.661Z,36.17
2018-12-31T22:31:28.128Z,36.90
2018-12-31T22:33:59.360Z,30.17
2018-12-31T22:36:30.751Z,33.35
2018-12-31T22:39:02.042Z,35.45
2018-12-31T22:41:34.728Z,34.25
2018-12-31T22:44:06.931Z,30.82
2018-12-31T22:46:39.028Z,32.75
2018-12-31T22:49:10.719Z,30.95
2018-12-31T22:51:41.935Z,31.48
2018-12-31T22:54:13.433Z,31.77
2018-12-31T22:56:44.716Z,30.20
2018-12-31T22:59:16.479Z,28.62
2018-12-31T23:01:48.539Z,29.52
2018-12-31T23:04:20.051Z,26.55
2018-12-31T23:06:53.500Z,26.30
2018-12-31T23:09:25.161Z,29.90
2018-12-31T23:11:56.607Z,27.98
2018-12-31T23:14:28.103Z,28.83
2018-12-31T23:17:05.857Z,29.45
2018-12-31T23:19:41.959Z,30.30
2018-12-31T23:22:10.738Z,27.58
2018-12-31T23:24:41.918Z,27.00
2018-12-31T23:27:13.394Z,24.47
2018-12-31T23:29:44.899Z,28.00
2018-12-31T23:32:16.246Z,30.82
2018-12-31T23:34:47.572Z,28.27
2018-12-31T23:37:18.910Z,23.80
2018-12-31T23:39:50.743Z,28.57
2018-12-31T23:42:21.974Z,30.57
2018-12-31T23:44:53.442Z,28.00
2018-12-31T23:47:24.888Z,29.40
2018-12-31T23:49:56.288Z,26.73
2018-12-31T23:52:27.906Z,27.00
2018-12-31T23:54:59.076Z,21.77
2018-12-31T23:57:30.504Z,22.60
