createdAt,value
2022-11-02T00:01:04.675Z,100.00
2022-11-02T00:03:31.060Z,100.00
2022-11-02T00:05:57.433Z,100.00
2022-11-02T00:08:23.821Z,100.00
2022-11-02T00:10:50.202Z,100.00
2022-11-02T00:13:19.390Z,100.00
2022-11-02T00:15:47.117Z,100.00
2022-11-02T00:18:14.780Z,100.00
2022-11-02T00:20:43.160Z,100.00
2022-11-02T00:23:12.216Z,100.00
2022-11-02T00:25:42.404Z,100.00
2022-11-02T00:28:08.854Z,100.00
2022-11-02T00:30:36.981Z,100.00
2022-11-02T00:33:03.755Z,100.00
2022-11-02T00:35:30.629Z,100.00
2022-11-02T00:37:57.015Z,100.00
2022-11-02T00:40:23.758Z,100.00
2022-11-02T00:42:50.199Z,100.00
2022-11-02T00:45:16.853Z,100.00
2022-11-02T00:47:43.264Z,100.00
2022-11-02T00:50:10.252Z,100.00
2022-11-02T00:52:40.397Z,100.00
2022-11-02T00:55:08.994Z,100.00
2022-11-02T00:57:36.014Z,100.00
2022-11-02T01:00:02.456Z,100.00
2022-11-02T01:02:29.094Z,100.00
2022-11-02T01:04:55.572Z,100.00
2022-11-02T01:07:21.947Z,100.00
2022-11-02T01:09:48.336Z,100.00
2022-11-02T01:12:14.718Z,100.00
2022-11-02T01:14:41.997Z,100.00
2022-11-02T01:17:08.394Z,100.00
2022-11-02T01:19:34.790Z,100.00
2022-11-02T01:22:01.199Z,100.00
2022-11-02T01:24:27.593Z,100.00
2022-11-02T01:26:54.061Z,100.00
2022-11-02T01:29:20.516Z,100.00
2022-11-02T01:31:46.908Z,100.00
2022-11-02T01:34:13.304Z,100.00
2022-11-02T01:36:39.879Z,100.00
2022-11-02T01:39:06.488Z,100.00
2022-11-02T01:41:33.415Z,100.00
2022-11-02T01:44:02.772Z,100.00
2022-11-02T01:46:41.104Z,100.00
2022-11-02T01:49:10.191Z,100.00
2022-11-02T01:51:42.813Z,100.00
2022-11-02T01:54:31.214Z,100.00
2022-11-02T01:57:03.834Z,100.00
2022-11-02T01:59:34.549Z,100.00
2022-11-02T02:02:01.742Z,100.00
2022-11-02T02:04:28.690Z,100.00
2022-11-02T02:06:57.940Z,100.00
2022-11-02T02:09:24.860Z,100.00
2022-11-02T02:11:51.251Z,100.00
2022-11-02T02:14:19.655Z,100.00
2022-11-02T02:17:36.788Z,100.00
2022-11-02T02:20:52.529Z,100.00
2022-11-02T02:23:39.646Z,100.00
2022-11-02T02:26:09.073Z,100.00
2022-11-02T02:28:48.778Z,100.00
2022-11-02T02:31:35.292Z,100.00
2022-11-02T02:34:16.258Z,100.00
2022-11-02T02:37:26.655Z,100.00
2022-11-02T02:40:02.664Z,100.00
2022-11-02T02:42:37.691Z,100.00
2022-11-02T02:45:13.705Z,100.00
2022-11-02T02:47:50.683Z,100.00
2022-11-02T02:50:21.697Z,100.00
2022-11-02T02:52:51.490Z,100.00
2022-11-02T02:55:23.073Z,100.00
2022-11-02T02:57:52.986Z,100.00
2022-11-02T03:00:19.408Z,100.00
2022-11-02T03:03:00.825Z,100.00
2022-11-02T03:05:33.854Z,100.00
2022-11-02T03:08:05.680Z,100.00
2022-11-02T03:10:41.359Z,100.00
2022-11-02T03:13:18.332Z,100.00
2022-11-02T03:15:49.234Z,100.00
2022-11-02T03:18:34.235Z,100.00
2022-11-02T03:21:14.566Z,100.00
2022-11-02T03:23:50.420Z,100.00
2022-11-02T03:26:35.325Z,100.00
2022-11-02T03:29:16.650Z,100.00
2022-11-02T03:31:54.871Z,100.00
2022-11-02T03:34:28.517Z,100.00
2022-11-02T03:39:46.146Z,100.00
2022-11-02T03:42:18.853Z,100.00
2022-11-02T03:44:51.960Z,100.00
2022-11-02T03:47:20.699Z,100.00
2022-11-02T03:49:50.260Z,100.00
2022-11-02T03:52:25.829Z,100.00
2022-11-02T03:55:07.901Z,100.00
2022-11-02T03:57:50.259Z,100.00
2022-11-02T04:00:25.044Z,100.00
2022-11-02T04:02:59.811Z,100.00
2022-11-02T04:05:30.963Z,100.00
2022-11-02T04:08:23.233Z,100.00
2022-11-02T04:11:15.510Z,100.00
2022-11-02T04:14:02.837Z,100.00
2022-11-02T04:16:34.107Z,100.00
2022-11-02T04:19:22.442Z,100.00
2022-11-02T04:22:09.979Z,100.00
2022-11-02T04:24:57.484Z,100.00
2022-11-02T04:27:24.261Z,100.00
2022-11-02T04:29:52.031Z,100.00
2022-11-02T04:32:39.087Z,100.00
2022-11-02T04:35:09.967Z,100.00
2022-11-02T04:38:01.463Z,100.00
2022-11-02T04:40:32.265Z,100.00
2022-11-02T04:42:58.790Z,100.00
2022-11-02T04:45:25.932Z,100.00
2022-11-02T04:47:53.500Z,100.00
2022-11-02T04:50:20.962Z,100.00
2022-11-02T04:52:55.603Z,100.00
2022-11-02T04:55:22.075Z,100.00
2022-11-02T04:57:49.248Z,100.00
2022-11-02T05:00:16.447Z,100.00
2022-11-02T05:02:42.995Z,100.00
2022-11-02T05:05:12.419Z,100.00
2022-11-02T05:07:39.088Z,100.00
2022-11-02T05:10:06.145Z,100.00
2022-11-02T05:12:34.088Z,100.00
2022-11-02T05:15:00.563Z,100.00
2022-11-02T05:17:27.073Z,100.00
2022-11-02T05:19:53.606Z,100.00
2022-11-02T05:22:21.410Z,100.00
2022-11-02T05:24:47.815Z,100.00
2022-11-02T05:27:14.422Z,100.00
2022-11-02T05:29:42.319Z,100.00
2022-11-02T05:32:08.794Z,100.00
2022-11-02T05:34:35.506Z,100.00
2022-11-02T05:37:01.939Z,100.00
2022-11-02T05:39:28.387Z,100.00
2022-11-02T05:41:55.635Z,100.00
2022-11-02T05:44:22.084Z,100.00
2022-11-02T05:46:48.507Z,100.00
2022-11-02T05:49:14.885Z,100.00
2022-11-02T05:51:41.311Z,100.00
2022-11-02T05:54:07.737Z,100.00
2022-11-02T05:56:35.269Z,100.00
2022-11-02T05:59:01.724Z,100.00
2022-11-02T06:01:28.154Z,100.00
2022-11-02T06:03:54.743Z,100.00
2022-11-02T06:06:21.439Z,100.00
2022-11-02T06:08:47.999Z,100.00
2022-11-02T06:11:15.049Z,100.00
2022-11-02T06:13:42.327Z,100.00
2022-11-02T06:16:10.543Z,100.00
2022-11-02T06:18:38.310Z,100.00
2022-11-02T06:21:05.361Z,100.00
2022-11-02T06:23:31.885Z,100.00
2022-11-02T06:25:59.714Z,100.00
2022-11-02T06:28:26.616Z,100.00
2022-11-02T06:30:53.902Z,100.00
2022-11-02T06:33:20.761Z,100.00
2022-11-02T06:35:49.027Z,100.00
2022-11-02T06:38:16.303Z,100.00
2022-11-02T06:40:42.922Z,100.00
2022-11-02T06:43:17.975Z,100.00
2022-11-02T06:45:44.634Z,100.00
2022-11-02T06:48:11.058Z,100.00
2022-11-02T06:50:37.496Z,100.00
2022-11-02T06:53:04.371Z,100.00
2022-11-02T06:55:30.990Z,100.00
2022-11-02T06:57:57.409Z,100.00
2022-11-02T07:00:24.258Z,100.00
2022-11-02T07:03:09.353Z,100.00
2022-11-02T07:05:36.165Z,100.00
2022-11-02T07:08:02.906Z,100.00
2022-11-02T07:10:29.566Z,100.00
2022-11-02T07:12:57.361Z,100.00
2022-11-02T07:15:25.406Z,100.00
2022-11-02T07:17:52.160Z,100.00
2022-11-02T07:20:18.606Z,100.00
2022-11-02T07:22:55.876Z,100.00
2022-11-02T07:25:22.889Z,100.00
2022-11-02T07:27:49.436Z,100.00
2022-11-02T07:30:16.313Z,100.00
2022-11-02T07:32:44.833Z,100.00
2022-11-02T07:35:15.240Z,100.00
2022-11-02T07:37:41.708Z,100.00
2022-11-02T07:40:10.381Z,100.00
2022-11-02T07:42:36.777Z,100.00
2022-11-02T07:45:05.922Z,100.00
2022-11-02T07:47:33.213Z,100.00
2022-11-02T07:50:00.722Z,100.00
2022-11-02T07:52:27.114Z,100.00
2022-11-02T07:54:53.675Z,100.00
2022-11-02T07:57:20.073Z,100.00
2022-11-02T07:59:46.453Z,100.00
2022-11-02T08:02:13.690Z,100.00
2022-11-02T08:04:43.861Z,100.00
2022-11-02T08:07:11.562Z,100.00
2022-11-02T08:09:37.961Z,100.00
2022-11-02T08:12:04.409Z,100.00
2022-11-02T08:14:30.834Z,100.00
2022-11-02T08:16:57.241Z,100.00
2022-11-02T08:19:23.625Z,100.00
2022-11-02T08:21:50.228Z,100.00
2022-11-02T08:24:16.612Z,100.00
2022-11-02T08:26:45.329Z,100.00
2022-11-02T08:29:13.131Z,100.00
2022-11-02T08:31:39.525Z,100.00
2022-11-02T08:34:06.268Z,100.00
2022-11-02T08:36:35.414Z,100.00
2022-11-02T08:39:01.894Z,99.74
2022-11-02T08:41:28.317Z,100.00
2022-11-02T08:43:54.691Z,99.50
2022-11-02T08:46:21.084Z,98.92
2022-11-02T08:48:47.521Z,98.95
2022-11-02T08:51:13.936Z,99.21
2022-11-02T08:53:40.848Z,98.27
2022-11-02T08:56:07.489Z,97.39
2022-11-02T08:58:33.893Z,97.25
2022-11-02T09:01:00.291Z,96.88
2022-11-02T09:03:28.179Z,95.09
2022-11-02T09:05:59.893Z,95.54
2022-11-02T09:08:27.838Z,93.79
2022-11-02T09:10:59.511Z,93.83
2022-11-02T09:13:25.988Z,92.45
2022-11-02T09:15:55.500Z,92.27
2022-11-02T09:18:22.850Z,91.75
2022-11-02T09:20:50.065Z,92.67
2022-11-02T09:23:17.671Z,90.61
2022-11-02T09:25:44.720Z,91.22
2022-11-02T09:28:11.505Z,90.73
2022-11-02T09:30:38.056Z,89.26
2022-11-02T09:33:06.195Z,89.07
2022-11-02T09:35:38.475Z,88.95
2022-11-02T09:38:05.146Z,88.35
2022-11-02T09:40:44.826Z,87.96
2022-11-02T09:43:42.450Z,87.73
2022-11-02T09:46:31.894Z,86.85
2022-11-02T09:49:03.262Z,87.02
2022-11-02T09:51:37.135Z,86.16
2022-11-02T09:54:22.272Z,85.15
2022-11-02T09:56:50.721Z,85.41
2022-11-02T09:59:22.804Z,84.51
2022-11-02T10:02:02.868Z,85.35
2022-11-02T10:04:44.227Z,84.40
2022-11-02T10:07:34.183Z,85.25
2022-11-02T10:10:19.921Z,83.07
2022-11-02T10:13:18.490Z,82.83
2022-11-02T10:16:22.130Z,81.98
2022-11-02T10:18:51.915Z,82.12
2022-11-02T10:21:27.362Z,80.95
2022-11-02T10:23:55.540Z,83.42
2022-11-02T10:26:30.822Z,81.74
2022-11-02T10:29:01.667Z,79.38
2022-11-02T10:31:34.321Z,80.92
2022-11-02T10:34:29.041Z,81.47
2022-11-02T10:37:24.191Z,78.18
2022-11-02T10:40:07.670Z,78.04
2022-11-02T10:42:58.697Z,76.44
2022-11-02T10:45:40.195Z,76.27
2022-11-02T10:48:27.969Z,76.41
2022-11-02T10:51:14.591Z,76.93
2022-11-02T10:53:46.193Z,76.57
2022-11-02T10:56:16.748Z,76.42
2022-11-02T10:59:15.500Z,78.22
2022-11-02T11:02:06.957Z,74.66
2022-11-02T11:04:35.921Z,76.23
2022-11-02T11:07:13.086Z,80.18
2022-11-02T11:09:48.286Z,74.22
2022-11-02T11:12:22.468Z,73.86
2022-11-02T11:20:34.488Z,74.10
2022-11-02T11:23:10.339Z,73.65
2022-11-02T11:25:36.765Z,73.83
2022-11-02T11:28:22.559Z,73.15
2022-11-02T11:31:02.628Z,72.65
2022-11-02T11:33:32.787Z,74.17
2022-11-02T11:36:00.014Z,74.27
2022-11-02T11:38:27.312Z,74.59
2022-11-02T11:40:59.215Z,75.79
2022-11-02T11:43:30.551Z,73.95
2022-11-02T11:46:05.922Z,73.36
2022-11-02T11:48:47.716Z,74.08
2022-11-02T11:51:35.277Z,74.30
2022-11-02T11:54:24.255Z,74.55
2022-11-02T11:56:52.821Z,74.65
2022-11-02T11:59:26.081Z,75.00
2022-11-02T12:01:57.264Z,74.73
2022-11-02T12:04:40.613Z,74.83
2022-11-02T12:07:28.965Z,74.04
2022-11-02T12:10:07.800Z,73.35
2022-11-02T12:12:50.277Z,73.81
2022-11-02T12:15:50.735Z,70.58
2022-11-02T12:18:44.698Z,62.51
2022-11-02T12:21:29.858Z,62.67
2022-11-02T12:24:10.114Z,62.11
2022-11-02T12:27:11.691Z,61.22
2022-11-02T12:30:00.656Z,61.50
2022-11-02T12:32:45.667Z,60.57
2022-11-02T12:35:35.380Z,60.09
2022-11-02T12:38:35.787Z,59.64
2022-11-02T12:41:07.095Z,58.12
2022-11-02T12:43:39.016Z,59.47
2022-11-02T12:46:39.714Z,56.27
2022-11-02T12:49:41.546Z,55.17
2022-11-02T12:52:40.878Z,56.65
2022-11-02T12:55:17.752Z,54.74
2022-11-02T12:57:45.865Z,55.76
2022-11-02T13:00:22.094Z,56.29
2022-11-02T13:03:04.382Z,56.92
2022-11-02T13:05:46.926Z,57.37
2022-11-02T13:08:25.351Z,57.02
2022-11-02T13:10:57.219Z,58.11
2022-11-02T13:13:43.945Z,58.05
2022-11-02T13:16:11.566Z,58.46
2022-11-02T13:18:45.665Z,58.91
2022-11-02T13:21:15.995Z,58.12
2022-11-02T13:23:56.696Z,58.05
2022-11-02T13:26:34.197Z,58.13
2022-11-02T13:29:07.826Z,57.87
2022-11-02T13:31:50.550Z,57.53
2022-11-02T13:34:31.514Z,57.85
2022-11-02T13:36:58.424Z,57.77
2022-11-02T13:39:37.741Z,57.69
2022-11-02T13:42:36.678Z,57.76
2022-11-02T13:45:29.528Z,58.50
2022-11-02T13:48:18.836Z,59.19
2022-11-02T13:50:56.663Z,59.50
2022-11-02T13:53:34.497Z,60.00
2022-11-02T13:56:09.496Z,59.96
2022-11-02T13:58:41.267Z,60.47
2022-11-02T14:01:11.528Z,60.99
2022-11-02T14:04:01.953Z,60.98
2022-11-02T14:06:31.726Z,60.11
2022-11-02T14:09:02.880Z,60.37
2022-11-02T14:11:41.465Z,60.47
2022-11-02T14:14:10.844Z,60.54
2022-11-02T14:16:43.721Z,61.13
2022-11-02T14:19:19.227Z,61.20
2022-11-02T14:22:08.908Z,60.26
2022-11-02T14:24:36.100Z,60.58
2022-11-02T14:27:27.673Z,60.41
2022-11-02T14:29:56.918Z,60.80
2022-11-02T14:32:36.864Z,61.40
2022-11-02T14:35:40.187Z,61.49
2022-11-02T14:38:25.451Z,61.34
2022-11-02T14:41:23.632Z,61.63
2022-11-02T14:44:08.537Z,61.51
2022-11-02T14:46:56.521Z,60.72
2022-11-02T14:49:27.874Z,59.79
2022-11-02T14:52:03.980Z,59.38
2022-11-02T14:54:37.538Z,59.63
2022-11-02T14:57:21.600Z,58.15
2022-11-02T14:59:52.229Z,58.29
2022-11-02T15:02:40.309Z,58.92
2022-11-02T15:05:22.850Z,58.35
2022-11-02T15:07:53.878Z,58.73
2022-11-02T15:10:20.199Z,59.22
2022-11-02T15:12:48.384Z,62.00
2022-11-02T15:15:29.585Z,59.15
2022-11-02T15:17:55.893Z,59.77
2022-11-02T15:20:31.233Z,59.13
2022-11-02T15:23:26.664Z,59.68
2022-11-02T15:25:58.348Z,59.95
2022-11-02T15:28:28.352Z,60.16
2022-11-02T15:31:03.835Z,59.86
2022-11-02T15:33:39.104Z,60.37
2022-11-02T15:36:15.635Z,60.07
2022-11-02T15:38:48.026Z,60.31
2022-11-02T15:41:24.984Z,60.07
2022-11-02T15:44:12.004Z,59.19
2022-11-02T15:46:50.666Z,59.42
2022-11-02T15:49:31.681Z,59.85
2022-11-02T15:52:05.777Z,60.22
2022-11-02T15:55:09.646Z,60.42
2022-11-02T15:58:00.874Z,60.55
2022-11-02T16:00:30.177Z,61.05
2022-11-02T16:03:02.713Z,61.20
2022-11-02T16:05:33.336Z,61.31
2022-11-02T16:08:15.119Z,61.90
2022-11-02T16:10:41.515Z,61.99
2022-11-02T16:13:07.947Z,62.62
2022-11-02T16:15:34.538Z,62.55
2022-11-02T16:18:01.013Z,62.64
2022-11-02T16:20:34.574Z,62.36
2022-11-02T16:23:04.132Z,62.76
2022-11-02T16:25:53.061Z,63.17
2022-11-02T16:28:26.636Z,64.35
2022-11-02T16:31:19.622Z,63.11
2022-11-02T16:33:53.853Z,63.62
2022-11-02T16:36:22.556Z,64.05
2022-11-02T16:39:17.775Z,63.84
2022-11-02T16:41:50.074Z,64.32
2022-11-02T16:44:26.712Z,64.09
2022-11-02T16:46:57.454Z,64.78
2022-11-02T16:49:26.481Z,64.93
2022-11-02T16:52:06.558Z,65.04
2022-11-02T16:54:43.404Z,64.91
2022-11-02T16:57:18.471Z,64.93
2022-11-02T16:59:55.582Z,65.06
2022-11-02T17:02:34.933Z,65.35
2022-11-02T17:05:06.022Z,65.33
2022-11-02T17:07:41.941Z,65.08
2022-11-02T17:10:18.205Z,65.57
2022-11-02T17:12:45.278Z,65.77
2022-11-02T17:15:19.197Z,66.62
2022-11-02T17:17:46.026Z,66.24
2022-11-02T17:20:15.070Z,66.37
2022-11-02T17:22:59.507Z,67.00
2022-11-02T17:25:33.236Z,67.01
2022-11-02T17:28:02.141Z,67.43
2022-11-02T17:30:34.770Z,67.71
2022-11-02T17:33:23.762Z,67.37
2022-11-02T17:35:52.447Z,67.33
2022-11-02T17:38:22.721Z,72.66
2022-11-02T17:40:52.133Z,67.54
2022-11-02T17:43:23.406Z,67.95
2022-11-02T17:46:00.110Z,68.43
2022-11-02T17:48:28.972Z,68.68
2022-11-02T17:50:57.542Z,69.38
2022-11-02T17:53:24.143Z,69.73
2022-11-02T17:55:50.625Z,70.48
2022-11-02T17:58:17.430Z,70.17
2022-11-02T18:00:43.980Z,71.21
2022-11-02T18:03:15.775Z,72.23
2022-11-02T18:05:45.087Z,72.77
2022-11-02T18:08:15.020Z,72.37
2022-11-02T18:10:43.874Z,72.80
2022-11-02T18:13:19.548Z,72.19
2022-11-02T18:15:46.970Z,75.77
2022-11-02T18:18:13.494Z,72.74
2022-11-02T18:20:42.017Z,72.05
2022-11-02T18:23:15.081Z,72.11
2022-11-02T18:25:42.505Z,72.42
2022-11-02T18:28:09.239Z,72.12
2022-11-02T18:30:35.653Z,73.07
2022-11-02T18:33:02.779Z,75.70
2022-11-02T18:35:29.458Z,75.43
2022-11-02T18:37:55.842Z,74.60
2022-11-02T18:40:22.274Z,75.77
2022-11-02T18:42:48.655Z,76.66
2022-11-02T18:45:15.871Z,76.46
2022-11-02T18:47:42.506Z,77.00
2022-11-02T18:50:11.156Z,76.94
2022-11-02T18:52:37.582Z,76.85
2022-11-02T18:55:05.312Z,76.92
2022-11-02T18:57:32.794Z,76.47
2022-11-02T19:00:00.631Z,76.23
2022-11-02T19:02:27.127Z,77.43
2022-11-02T19:04:53.570Z,75.93
2022-11-02T19:07:38.731Z,75.92
2022-11-02T19:10:05.609Z,76.49
2022-11-02T19:12:32.593Z,76.75
2022-11-02T19:14:59.024Z,76.96
2022-11-02T19:17:26.693Z,76.63
2022-11-02T19:19:53.754Z,78.01
2022-11-02T19:22:22.653Z,77.72
2022-11-02T19:24:49.696Z,77.61
2022-11-02T19:27:18.862Z,78.02
2022-11-02T19:29:45.583Z,77.93
2022-11-02T19:32:12.332Z,78.07
2022-11-02T19:34:38.756Z,78.65
2022-11-02T19:37:07.056Z,78.48
2022-11-02T19:39:33.521Z,79.04
2022-11-02T19:42:00.154Z,79.08
2022-11-02T19:44:26.570Z,79.74
2022-11-02T19:46:52.995Z,79.27
2022-11-02T19:49:19.375Z,78.99
2022-11-02T19:51:45.781Z,78.18
2022-11-02T19:54:12.271Z,77.79
2022-11-02T19:56:38.777Z,78.79
2022-11-02T19:59:06.074Z,78.67
2022-11-02T20:01:35.148Z,79.01
2022-11-02T20:04:02.284Z,78.51
2022-11-02T20:06:33.297Z,79.12
2022-11-02T20:09:01.705Z,79.91
2022-11-02T20:11:28.820Z,79.42
2022-11-02T20:14:00.115Z,79.58
2022-11-02T20:16:27.331Z,79.34
2022-11-02T20:18:54.950Z,79.07
2022-11-02T20:21:31.576Z,79.48
2022-11-02T20:24:00.497Z,80.31
2022-11-02T20:26:32.802Z,80.41
2022-11-02T20:29:00.273Z,80.30
2022-11-02T20:31:29.823Z,80.21
2022-11-02T20:33:56.237Z,79.53
2022-11-02T20:36:22.657Z,79.98
2022-11-02T20:38:51.816Z,79.60
2022-11-02T20:41:20.687Z,79.75
2022-11-02T20:43:48.649Z,79.20
2022-11-02T20:46:38.285Z,79.77
2022-11-02T20:49:21.568Z,79.72
2022-11-02T20:51:53.993Z,80.37
2022-11-02T20:54:22.192Z,79.89
2022-11-02T20:56:49.500Z,79.37
2022-11-02T20:59:15.938Z,78.82
2022-11-02T21:01:42.432Z,79.76
2022-11-02T21:04:08.976Z,80.29
2022-11-02T21:06:35.398Z,79.76
2022-11-02T21:09:07.666Z,79.33
2022-11-02T21:11:55.875Z,79.85
2022-11-02T21:14:23.405Z,80.11
2022-11-02T21:16:49.858Z,79.43
2022-11-02T21:19:16.252Z,79.76
2022-11-02T21:21:42.624Z,79.80
2022-11-02T21:24:09.845Z,80.08
2022-11-02T21:26:36.242Z,80.77
2022-11-02T21:29:02.602Z,79.86
2022-11-02T21:31:28.996Z,80.07
2022-11-02T21:33:55.392Z,79.92
2022-11-02T21:36:21.780Z,79.84
2022-11-02T21:38:51.015Z,80.00
2022-11-02T21:41:21.017Z,80.89
2022-11-02T21:43:47.628Z,79.81
2022-11-02T21:46:14.029Z,80.22
2022-11-02T21:48:40.435Z,81.49
2022-11-02T21:51:10.477Z,79.73
2022-11-02T21:53:39.304Z,80.32
2022-11-02T21:56:14.556Z,80.92
2022-11-02T21:58:44.839Z,80.76
2022-11-02T22:01:37.909Z,81.91
2022-11-02T22:04:05.892Z,81.65
2022-11-02T22:06:32.684Z,82.18
2022-11-02T22:09:00.402Z,83.94
2022-11-02T22:11:27.526Z,83.45
2022-11-02T22:13:55.820Z,84.41
2022-11-02T22:16:28.063Z,85.03
2022-11-02T22:18:56.581Z,84.47
2022-11-02T22:21:23.892Z,83.56
2022-11-02T22:23:50.648Z,83.94
2022-11-02T22:26:22.266Z,84.69
2022-11-02T22:28:49.115Z,84.06
2022-11-02T22:31:20.502Z,84.83
2022-11-02T22:33:48.860Z,85.56
2022-11-02T22:36:17.028Z,86.15
2022-11-02T22:38:53.651Z,87.03
2022-11-02T22:41:31.404Z,87.30
2022-11-02T22:44:01.592Z,87.14
2022-11-02T22:46:29.590Z,87.30
2022-11-02T22:48:57.721Z,86.97
2022-11-02T22:51:26.962Z,86.18
2022-11-02T22:53:54.186Z,86.03
2022-11-02T22:56:22.282Z,85.47
2022-11-02T22:58:49.631Z,87.16
2022-11-02T23:01:24.759Z,86.37
2022-11-02T23:03:51.856Z,86.55
2022-11-02T23:06:22.804Z,87.12
2022-11-02T23:08:51.582Z,85.71
2022-11-02T23:11:21.333Z,86.01
2022-11-02T23:13:54.426Z,85.10
2022-11-02T23:16:26.034Z,86.15
2022-11-02T23:19:31.797Z,86.98
2022-11-02T23:22:18.450Z,89.33
2022-11-02T23:25:11.755Z,88.89
2022-11-02T23:28:02.003Z,88.19
2022-11-02T23:30:50.355Z,88.25
2022-11-02T23:33:16.793Z,87.30
2022-11-02T23:36:02.031Z,87.62
2022-11-02T23:38:47.546Z,88.11
2022-11-02T23:41:14.060Z,87.40
2022-11-02T23:43:40.444Z,87.58
2022-11-02T23:46:06.826Z,87.45
2022-11-02T23:48:33.313Z,86.30
2022-11-02T23:51:18.826Z,86.39
2022-11-02T23:54:03.775Z,86.92
2022-11-02T23:56:45.855Z,87.86
2022-11-02T23:59:13.713Z,88.69
