createdAt,value
2023-04-22T00:04:07.125Z,1.44
2023-04-22T00:09:14.696Z,1.22
2023-04-22T00:14:22.298Z,1.39
2023-04-22T00:19:30.272Z,1.50
2023-04-22T00:24:37.861Z,1.28
2023-04-22T00:29:45.834Z,1.37
2023-04-22T00:34:53.403Z,1.36
2023-04-22T00:40:01.358Z,1.35
2023-04-22T00:45:08.929Z,1.26
2023-04-22T00:50:16.904Z,1.31
2023-04-22T00:55:24.657Z,1.33
2023-04-22T01:00:32.293Z,1.30
2023-04-22T01:05:39.879Z,1.30
2023-04-22T01:10:47.698Z,1.19
2023-04-22T01:15:55.346Z,1.38
2023-04-22T01:21:02.869Z,1.30
2023-04-22T01:26:10.373Z,1.36
2023-04-22T01:31:18.623Z,1.23
2023-04-22T01:36:25.985Z,1.27
2023-04-22T01:41:34.138Z,1.40
2023-04-22T01:46:41.656Z,1.31
2023-04-22T01:51:49.528Z,1.24
2023-04-22T01:56:57.141Z,1.19
2023-04-22T02:02:04.951Z,1.37
2023-04-22T02:07:12.889Z,1.38
2023-04-22T02:12:20.655Z,1.39
2023-04-22T02:17:28.197Z,1.42
2023-04-22T02:22:36.033Z,1.37
2023-04-22T02:27:43.536Z,1.24
2023-04-22T02:32:51.491Z,1.27
2023-04-22T02:37:58.998Z,1.31
2023-04-22T02:43:07.235Z,1.43
2023-04-22T02:48:14.836Z,1.32
2023-04-22T02:53:22.958Z,1.48
2023-04-22T02:58:30.494Z,1.46
2023-04-22T03:03:38.768Z,1.43
2023-04-22T03:08:46.469Z,1.40
2023-04-22T03:13:54.610Z,1.35
2023-04-22T03:19:02.265Z,1.47
2023-04-22T03:24:10.544Z,1.35
2023-04-22T03:29:18.213Z,1.36
2023-04-22T03:34:26.348Z,1.35
2023-04-22T03:39:33.750Z,1.29
2023-04-22T03:44:41.663Z,1.43
2023-04-22T03:49:49.483Z,1.46
2023-04-22T03:54:57.565Z,1.28
2023-04-22T04:00:04.943Z,1.36
2023-04-22T04:05:12.758Z,1.37
2023-04-22T04:10:20.168Z,1.25
2023-04-22T04:15:27.754Z,1.29
2023-04-22T04:20:35.419Z,1.38
2023-04-22T04:25:43.521Z,1.44
2023-04-22T04:30:51.190Z,1.35
2023-04-22T04:35:59.412Z,1.34
2023-04-22T04:41:06.765Z,1.45
2023-04-22T04:46:14.794Z,1.38
2023-04-22T04:51:22.486Z,1.42
2023-04-22T04:56:30.665Z,1.51
2023-04-22T05:01:38.251Z,1.47
2023-04-22T05:06:46.172Z,1.30
2023-04-22T05:11:53.916Z,1.23
2023-04-22T05:17:01.643Z,1.38
2023-04-22T05:22:09.012Z,1.42
2023-04-22T05:27:16.955Z,1.40
2023-04-22T05:32:24.674Z,1.25
2023-04-22T05:37:32.450Z,1.32
2023-04-22T05:42:39.835Z,1.35
2023-04-22T05:47:47.676Z,1.33
2023-04-22T05:52:55.212Z,1.41
2023-04-22T05:58:03.241Z,1.35
2023-04-22T06:03:11.219Z,1.40
2023-04-22T06:08:19.085Z,1.48
2023-04-22T06:13:26.661Z,1.53
2023-04-22T06:18:35.919Z,1.54
2023-04-22T06:23:41.636Z,1.48
2023-04-22T06:28:49.274Z,1.43
2023-04-22T06:33:57.070Z,1.58
2023-04-22T06:39:04.785Z,1.49
2023-04-22T06:44:12.294Z,1.58
2023-04-22T06:49:20.076Z,1.62
2023-04-22T06:54:27.730Z,1.50
2023-04-22T06:59:35.626Z,1.43
2023-04-22T07:04:43.312Z,1.53
2023-04-22T07:09:50.858Z,1.45
2023-04-22T07:14:58.469Z,1.48
2023-04-22T07:20:06.687Z,1.57
2023-04-22T07:25:14.435Z,1.59
2023-04-22T07:30:22.452Z,1.51
2023-04-22T07:35:30.077Z,1.53
2023-04-22T07:40:37.785Z,1.58
2023-04-22T07:45:45.777Z,1.37
2023-04-22T07:50:53.476Z,1.55
2023-04-22T07:56:02.238Z,1.47
2023-04-22T08:01:08.871Z,1.59
2023-04-22T08:06:16.617Z,1.70
2023-04-22T08:11:24.490Z,1.57
2023-04-22T08:16:31.851Z,1.48
2023-04-22T08:21:39.693Z,1.62
2023-04-22T08:26:47.251Z,1.50
2023-04-22T08:31:55.177Z,1.63
2023-04-22T08:37:04.009Z,1.64
2023-04-22T08:42:11.770Z,1.42
2023-04-22T08:47:19.385Z,1.67
2023-04-22T08:52:27.237Z,1.46
2023-04-22T08:57:34.635Z,1.50
2023-04-22T09:02:42.256Z,1.52
2023-04-22T09:07:49.822Z,1.49
2023-04-22T09:12:57.969Z,1.58
2023-04-22T09:18:05.878Z,1.50
2023-04-22T09:23:13.837Z,1.61
2023-04-22T09:28:21.826Z,1.70
2023-04-22T09:33:29.849Z,1.55
2023-04-22T09:38:37.544Z,1.66
2023-04-22T09:43:45.306Z,1.40
2023-04-22T09:48:53.022Z,1.59
2023-04-22T09:54:01.172Z,1.63
2023-04-22T09:59:08.672Z,1.50
2023-04-22T10:04:16.782Z,1.91
2023-04-22T10:09:24.523Z,1.57
2023-04-22T10:14:32.379Z,1.59
2023-04-22T10:19:40.227Z,1.75
2023-04-22T10:24:47.501Z,1.60
2023-04-22T10:29:55.091Z,1.72
2023-04-22T10:35:02.883Z,1.72
2023-04-22T10:40:10.252Z,1.57
2023-04-22T10:45:17.904Z,1.82
2023-04-22T10:50:25.252Z,1.61
2023-04-22T10:55:33.104Z,1.63
2023-04-22T11:00:52.453Z,1.44
2023-04-22T11:05:48.336Z,1.69
2023-04-22T11:10:56.174Z,1.63
2023-04-22T11:16:03.989Z,1.45
2023-04-22T11:21:11.708Z,1.74
2023-04-22T11:26:19.544Z,1.61
2023-04-22T11:31:27.185Z,1.55
2023-04-22T11:36:35.138Z,1.73
2023-04-22T11:41:42.585Z,1.70
2023-04-22T11:46:50.509Z,1.66
2023-04-22T11:51:57.941Z,1.59
2023-04-22T11:57:05.622Z,1.64
2023-04-22T12:02:13.083Z,1.65
2023-04-22T12:07:21.060Z,1.78
2023-04-22T12:12:28.773Z,1.75
2023-04-22T12:17:37.067Z,1.92
2023-04-22T12:22:44.653Z,1.76
2023-04-22T12:27:52.413Z,1.72
2023-04-22T12:32:59.939Z,1.70
2023-04-22T12:38:07.945Z,1.77
2023-04-22T12:43:15.340Z,1.71
2023-04-22T12:48:23.111Z,1.80
2023-04-22T12:53:30.685Z,2.10
2023-04-22T12:58:38.797Z,1.83
2023-04-22T13:03:46.467Z,1.94
2023-04-22T13:08:54.209Z,1.76
2023-04-22T13:14:02.121Z,1.84
2023-04-22T13:19:09.962Z,1.80
2023-04-22T13:24:17.332Z,1.86
2023-04-22T13:29:25.337Z,1.87
2023-04-22T13:34:32.957Z,1.75
2023-04-22T13:39:40.851Z,1.86
2023-04-22T13:44:48.643Z,1.78
2023-04-22T13:49:56.714Z,1.73
2023-04-22T13:55:04.580Z,1.65
2023-04-22T14:00:12.436Z,1.97
2023-04-22T14:05:20.159Z,1.83
2023-04-22T14:10:28.824Z,1.67
2023-04-22T14:15:35.483Z,1.70
2023-04-22T14:20:43.356Z,2.09
2023-04-22T14:25:50.987Z,2.12
2023-04-22T14:30:59.068Z,1.98
2023-04-22T14:36:06.620Z,1.94
2023-04-22T14:41:14.472Z,1.89
2023-04-22T14:46:21.928Z,1.85
2023-04-22T14:51:30.014Z,2.09
2023-04-22T14:56:37.557Z,2.76
2023-04-22T15:01:45.914Z,4.99
2023-04-22T15:06:53.275Z,4.21
2023-04-22T15:12:01.353Z,4.84
2023-04-22T15:17:09.956Z,4.00
2023-04-22T15:22:17.702Z,4.10
2023-04-22T15:27:25.312Z,3.65
2023-04-22T15:32:33.261Z,3.33
2023-04-22T15:37:40.968Z,3.29
2023-04-22T15:42:49.080Z,3.18
2023-04-22T15:47:56.794Z,3.18
2023-04-22T15:53:04.903Z,3.06
2023-04-22T15:58:12.658Z,3.19
2023-04-22T16:03:20.533Z,3.37
2023-04-22T16:08:28.257Z,3.03
2023-04-22T16:13:36.227Z,3.05
2023-04-22T16:18:44.491Z,2.97
2023-04-22T16:23:51.886Z,3.01
2023-04-22T16:28:59.277Z,2.96
2023-04-22T16:34:07.276Z,2.84
2023-04-22T16:39:14.755Z,2.76
2023-04-22T16:44:22.456Z,2.78
2023-04-22T16:49:30.070Z,2.81
2023-04-22T16:54:38.233Z,2.77
2023-04-22T16:59:45.903Z,2.77
2023-04-22T17:04:53.909Z,2.57
2023-04-22T17:10:01.464Z,2.42
2023-04-22T17:15:09.276Z,2.55
2023-04-22T17:20:16.957Z,2.50
2023-04-22T17:25:24.839Z,2.50
2023-04-22T17:30:32.770Z,2.18
2023-04-22T17:35:41.050Z,2.59
2023-04-22T17:40:48.816Z,2.47
2023-04-22T17:45:57.135Z,2.31
2023-04-22T17:51:04.804Z,2.49
2023-04-22T17:56:12.819Z,2.39
2023-04-22T18:01:20.506Z,2.38
2023-04-22T18:06:28.322Z,2.30
2023-04-22T18:11:35.697Z,2.12
2023-04-22T18:16:43.660Z,2.25
2023-04-22T18:21:59.486Z,2.47
2023-04-22T18:26:59.006Z,2.21
2023-04-22T18:32:06.866Z,2.31
2023-04-22T18:37:14.479Z,2.35
2023-04-22T18:42:22.201Z,2.10
2023-04-22T18:47:30.210Z,2.32
2023-04-22T18:52:37.737Z,2.28
2023-04-22T18:57:45.918Z,2.13
2023-04-22T19:02:53.567Z,1.96
2023-04-22T19:08:01.381Z,2.16
2023-04-22T19:13:15.785Z,2.22
2023-04-22T19:18:16.943Z,2.31
2023-04-22T19:23:24.549Z,2.16
2023-04-22T19:28:32.107Z,2.27
2023-04-22T19:33:39.470Z,2.00
2023-04-22T19:38:47.106Z,2.22
2023-04-22T19:43:54.468Z,2.02
2023-04-22T19:49:02.761Z,2.09
2023-04-22T19:54:10.532Z,2.13
2023-04-22T19:59:18.612Z,2.08
2023-04-22T20:04:26.160Z,2.18
2023-04-22T20:09:34.246Z,2.20
2023-04-22T20:14:41.838Z,2.24
2023-04-22T20:19:50.253Z,2.23
2023-04-22T20:24:57.866Z,2.14
2023-04-22T20:30:05.820Z,2.03
2023-04-22T20:35:13.382Z,2.28
2023-04-22T20:40:23.293Z,2.22
2023-04-22T20:45:28.106Z,2.31
2023-04-22T20:50:36.118Z,2.23
2023-04-22T20:55:43.551Z,2.30
2023-04-22T21:00:51.454Z,2.24
2023-04-22T21:05:59.040Z,2.26
2023-04-22T21:11:07.203Z,2.55
2023-04-22T21:16:14.803Z,2.37
2023-04-22T21:21:22.812Z,2.23
2023-04-22T21:26:30.732Z,2.52
2023-04-22T21:31:38.526Z,2.21
2023-04-22T21:36:46.117Z,2.55
2023-04-22T21:41:54.413Z,2.60
2023-04-22T21:47:01.951Z,2.54
2023-04-22T21:52:10.133Z,2.22
2023-04-22T21:57:17.704Z,2.52
2023-04-22T22:02:25.768Z,2.45
2023-04-22T22:07:33.059Z,2.48
2023-04-22T22:12:41.074Z,2.60
2023-04-22T22:17:48.822Z,2.63
2023-04-22T22:22:56.765Z,2.94
2023-04-22T22:28:04.494Z,2.69
2023-04-22T22:33:12.318Z,2.70
2023-04-22T22:38:19.806Z,2.65
2023-04-22T22:43:27.825Z,2.74
2023-04-22T22:48:35.395Z,2.40
2023-04-22T22:53:43.059Z,2.38
2023-04-22T22:58:50.377Z,2.62
2023-04-22T23:03:58.587Z,2.62
2023-04-22T23:09:06.318Z,2.33
2023-04-22T23:14:16.296Z,2.22
2023-04-22T23:19:24.050Z,2.42
2023-04-22T23:24:32.057Z,2.52
2023-04-22T23:29:39.727Z,2.25
2023-04-22T23:34:47.441Z,2.35
2023-04-22T23:39:54.914Z,2.56
2023-04-22T23:45:03.116Z,2.32
2023-04-22T23:50:10.750Z,2.24
2023-04-22T23:55:18.637Z,2.11
