createdAt,value
2022-09-06T00:01:18.353Z,100711.09
2022-09-06T00:03:47.721Z,100711.03
2022-09-06T00:06:21.438Z,100710.56
2022-09-06T00:08:50.501Z,100702.59
2022-09-06T00:11:19.435Z,100708.88
2022-09-06T00:13:48.529Z,100708.06
2022-09-06T00:16:29.650Z,100709.97
2022-09-06T00:18:59.453Z,100704.69
2022-09-06T00:21:34.101Z,100697.50
2022-09-06T00:24:03.891Z,100696.25
2022-09-06T00:26:32.284Z,100691.16
2022-09-06T00:29:04.082Z,100689.44
2022-09-06T00:31:36.038Z,100685.50
2022-09-06T00:34:04.628Z,100689.28
2022-09-06T00:36:34.751Z,100691.06
2022-09-06T00:39:03.265Z,100688.09
2022-09-06T00:41:31.753Z,100692.84
2022-09-06T00:44:00.572Z,100694.63
2022-09-06T00:46:37.580Z,100692.97
2022-09-06T00:49:10.433Z,100699.22
2022-09-06T00:51:41.298Z,100686.38
2022-09-06T00:54:12.922Z,100685.47
2022-09-06T00:56:44.643Z,100687.09
2022-09-06T00:59:13.239Z,100676.22
2022-09-06T01:01:41.705Z,100678.06
2022-09-06T01:04:10.667Z,100676.44
2022-09-06T01:06:51.393Z,100672.06
2022-09-06T01:09:34.101Z,100678.31
2022-09-06T01:12:20.719Z,100674.72
2022-09-06T01:15:06.518Z,100687.00
2022-09-06T01:17:46.513Z,100687.81
2022-09-06T01:20:41.849Z,100694.59
2022-09-06T01:23:45.067Z,100705.09
2022-09-06T01:26:38.094Z,100738.53
2022-09-06T01:29:14.349Z,100742.97
2022-09-06T01:31:49.475Z,100739.69
2022-09-06T01:34:25.397Z,100753.19
2022-09-06T01:37:09.986Z,100739.34
2022-09-06T01:39:41.571Z,100743.19
2022-09-06T01:42:14.513Z,100741.13
2022-09-06T01:44:49.144Z,100747.78
2022-09-06T01:47:37.263Z,100748.84
2022-09-06T01:50:38.871Z,100748.28
2022-09-06T01:53:23.085Z,100756.41
2022-09-06T01:55:59.609Z,100748.44
2022-09-06T01:58:50.033Z,100759.47
2022-09-06T02:01:27.072Z,100755.59
2022-09-06T02:04:01.838Z,100764.47
2022-09-06T02:06:34.265Z,100767.84
2022-09-06T02:09:07.562Z,100760.25
2022-09-06T02:11:43.052Z,100752.31
2022-09-06T02:14:17.079Z,100761.06
2022-09-06T02:16:50.656Z,100761.16
2022-09-06T02:19:24.793Z,100766.69
2022-09-06T02:21:56.541Z,100761.25
2022-09-06T02:24:30.486Z,100771.28
2022-09-06T02:27:00.019Z,100769.94
2022-09-06T02:29:28.368Z,100770.03
2022-09-06T02:32:02.706Z,100759.84
2022-09-06T02:34:31.677Z,100759.94
2022-09-06T02:37:01.388Z,100759.56
2022-09-06T02:39:29.844Z,100754.47
2022-09-06T02:41:59.001Z,100754.28
2022-09-06T02:44:27.318Z,100736.72
2022-09-06T02:46:57.243Z,100730.91
2022-09-06T02:49:27.235Z,100721.16
2022-09-06T02:51:55.571Z,100733.16
2022-09-06T02:54:24.050Z,100739.88
2022-09-06T02:56:52.694Z,100734.59
2022-09-06T02:59:21.193Z,100736.91
2022-09-06T03:01:49.564Z,100734.13
2022-09-06T03:04:17.885Z,100733.94
2022-09-06T03:06:47.612Z,100728.72
2022-09-06T03:09:15.930Z,100720.09
2022-09-06T03:11:44.410Z,100699.69
2022-09-06T03:14:12.624Z,100707.38
2022-09-06T03:16:40.981Z,100707.72
2022-09-06T03:19:09.341Z,100711.00
2022-09-06T03:21:37.702Z,100712.75
2022-09-06T03:24:08.075Z,100717.88
2022-09-06T03:26:36.286Z,100718.50
2022-09-06T03:29:04.696Z,100726.56
2022-09-06T03:31:33.028Z,100728.78
2022-09-06T03:34:01.245Z,100748.44
2022-09-06T03:36:29.650Z,100738.47
2022-09-06T03:38:59.081Z,100739.75
2022-09-06T03:41:28.767Z,100747.03
2022-09-06T03:43:58.307Z,100739.97
2022-09-06T03:46:30.384Z,100741.94
2022-09-06T03:49:02.043Z,100741.69
2022-09-06T03:51:30.491Z,100744.91
2022-09-06T03:53:59.333Z,100753.00
2022-09-06T03:56:30.416Z,100743.06
2022-09-06T03:58:58.836Z,100725.06
2022-09-06T04:01:27.742Z,100728.28
2022-09-06T04:03:56.271Z,100763.56
2022-09-06T04:06:24.581Z,100758.72
2022-09-06T04:08:52.897Z,100740.91
2022-09-06T04:11:21.489Z,100676.94
2022-09-06T04:13:51.197Z,100717.09
2022-09-06T04:16:19.857Z,100716.03
2022-09-06T04:18:48.325Z,100717.53
2022-09-06T04:21:16.651Z,100698.72
2022-09-06T04:23:44.967Z,100673.59
2022-09-06T04:26:13.383Z,100680.50
2022-09-06T04:28:41.884Z,100685.59
2022-09-06T04:31:11.688Z,100696.63
2022-09-06T04:33:40.391Z,100707.69
2022-09-06T04:36:10.921Z,100714.50
2022-09-06T04:38:40.830Z,100732.56
2022-09-06T04:41:10.120Z,100731.00
2022-09-06T04:43:38.618Z,100745.16
2022-09-06T04:46:12.714Z,100742.88
2022-09-06T04:48:42.547Z,100739.16
2022-09-06T04:51:10.772Z,100746.31
2022-09-06T04:53:39.057Z,100758.50
2022-09-06T04:56:07.703Z,100767.34
2022-09-06T04:58:35.993Z,100775.97
2022-09-06T05:01:04.434Z,100778.53
2022-09-06T05:03:32.910Z,100767.94
2022-09-06T05:06:11.520Z,100760.94
2022-09-06T05:08:40.552Z,100768.41
2022-09-06T05:11:10.973Z,100774.50
2022-09-06T05:13:39.878Z,100775.16
2022-09-06T05:16:10.038Z,100772.59
2022-09-06T05:18:38.697Z,100778.13
2022-09-06T05:21:07.711Z,100782.03
2022-09-06T05:23:37.609Z,100767.28
2022-09-06T05:26:06.248Z,100763.84
2022-09-06T05:28:34.632Z,100769.50
2022-09-06T05:31:09.870Z,100767.34
2022-09-06T05:33:38.673Z,100763.50
2022-09-06T05:36:08.158Z,100756.97
2022-09-06T05:38:37.964Z,100753.31
2022-09-06T05:41:06.484Z,100749.13
2022-09-06T05:43:34.919Z,100756.28
2022-09-06T05:46:06.653Z,100744.09
2022-09-06T05:48:37.158Z,100734.97
2022-09-06T05:51:07.719Z,100729.13
2022-09-06T05:53:39.088Z,100738.34
2022-09-06T05:56:08.181Z,100727.50
2022-09-06T05:58:38.337Z,100718.28
2022-09-06T06:01:08.940Z,100715.91
2022-09-06T06:03:37.383Z,100717.25
2022-09-06T06:06:08.934Z,100726.47
2022-09-06T06:08:38.928Z,100722.50
2022-09-06T06:11:07.231Z,100723.53
2022-09-06T06:13:39.563Z,100729.31
2022-09-06T06:16:09.567Z,100741.44
2022-09-06T06:18:38.525Z,100739.47
2022-09-06T06:21:11.232Z,100743.63
2022-09-06T06:23:47.879Z,100737.50
2022-09-06T06:26:16.670Z,100744.97
2022-09-06T06:28:45.203Z,100742.91
2022-09-06T06:31:14.683Z,100745.44
2022-09-06T06:33:44.389Z,100739.41
2022-09-06T06:36:21.828Z,100744.47
2022-09-06T06:38:55.622Z,100740.78
2022-09-06T06:41:28.271Z,100735.59
2022-09-06T06:43:58.786Z,100747.88
2022-09-06T06:46:28.679Z,100743.97
2022-09-06T06:48:59.734Z,100743.72
2022-09-06T06:51:31.503Z,100744.28
2022-09-06T06:54:01.427Z,100748.66
2022-09-06T06:56:31.659Z,100741.97
2022-09-06T06:59:02.348Z,100739.91
2022-09-06T07:01:33.510Z,100735.81
2022-09-06T07:04:02.194Z,100736.38
2022-09-06T07:09:22.240Z,100736.19
2022-09-06T07:11:50.992Z,100727.56
2022-09-06T07:14:20.005Z,100732.25
2022-09-06T07:16:48.262Z,100731.22
2022-09-06T07:22:05.900Z,100722.91
2022-09-06T07:24:36.144Z,100726.09
2022-09-06T07:29:53.212Z,100722.88
2022-09-06T07:32:21.472Z,100732.19
2022-09-06T07:34:50.283Z,100733.28
2022-09-06T07:37:19.332Z,100728.63
2022-09-06T07:39:51.127Z,100727.41
2022-09-06T07:42:19.802Z,100721.28
2022-09-06T07:44:49.856Z,100722.91
2022-09-06T07:55:40.499Z,100732.28
2022-09-06T07:58:08.794Z,100725.84
2022-09-06T08:00:38.443Z,100723.88
2022-09-06T08:03:06.939Z,100723.25
2022-09-06T08:11:16.055Z,100715.06
2022-09-06T08:13:44.785Z,100716.38
2022-09-06T08:16:14.101Z,100727.97
2022-09-06T08:18:42.392Z,100714.81
2022-09-06T08:21:13.132Z,100721.53
2022-09-06T08:23:45.567Z,100727.91
2022-09-06T08:26:18.845Z,100717.47
2022-09-06T08:28:47.358Z,100718.41
2022-09-06T08:31:17.406Z,100724.59
2022-09-06T08:33:47.633Z,100718.38
2022-09-06T08:36:16.585Z,100723.03
2022-09-06T08:38:45.690Z,100723.25
2022-09-06T08:41:25.618Z,100717.00
2022-09-06T08:46:55.084Z,100724.75
2022-09-06T08:49:25.641Z,100726.47
2022-09-06T08:52:31.853Z,100710.06
2022-09-06T08:55:18.670Z,100720.47
2022-09-06T08:58:02.462Z,100721.41
2022-09-06T09:00:32.415Z,100722.09
2022-09-06T09:03:07.385Z,100712.16
2022-09-06T09:05:38.001Z,100710.56
2022-09-06T09:08:16.071Z,100707.81
2022-09-06T09:10:59.952Z,100716.41
2022-09-06T09:13:35.328Z,100710.41
2022-09-06T09:16:03.892Z,100708.00
2022-09-06T09:18:35.081Z,100700.59
2022-09-06T09:21:04.161Z,100694.56
2022-09-06T09:23:46.196Z,100701.53
2022-09-06T09:26:16.598Z,100692.44
2022-09-06T09:29:08.611Z,100701.69
2022-09-06T09:31:39.458Z,100708.22
2022-09-06T09:34:12.527Z,100694.59
2022-09-06T09:39:36.911Z,100685.44
2022-09-06T09:42:05.885Z,100681.03
2022-09-06T09:44:35.800Z,100681.94
2022-09-06T09:47:23.097Z,100678.06
2022-09-06T09:49:51.596Z,100678.56
2022-09-06T09:52:27.622Z,100683.03
2022-09-06T09:54:58.827Z,100670.19
2022-09-06T09:57:28.223Z,100670.44
2022-09-06T10:00:01.193Z,100670.00
2022-09-06T10:02:33.351Z,100658.31
2022-09-06T10:05:03.858Z,100662.69
2022-09-06T10:07:33.967Z,100658.84
2022-09-06T10:10:05.305Z,100651.38
2022-09-06T10:12:35.452Z,100649.81
2022-09-06T10:15:07.477Z,100661.84
2022-09-06T10:17:38.001Z,100653.22
2022-09-06T10:20:09.432Z,100650.88
2022-09-06T10:22:52.676Z,100654.13
2022-09-06T10:25:39.645Z,100660.53
2022-09-06T10:28:32.674Z,100654.63
2022-09-06T10:31:13.971Z,100652.56
2022-09-06T10:33:56.199Z,100641.88
2022-09-06T10:36:31.108Z,100642.88
2022-09-06T10:39:04.139Z,100641.09
2022-09-06T10:41:44.274Z,100638.84
2022-09-06T10:44:24.317Z,100634.66
2022-09-06T10:47:05.763Z,100636.31
2022-09-06T10:49:36.805Z,100639.06
2022-09-06T10:52:09.654Z,100630.56
2022-09-06T10:54:42.186Z,100632.75
2022-09-06T11:00:12.921Z,100633.91
2022-09-06T11:02:48.562Z,100632.25
2022-09-06T11:11:07.411Z,100629.78
2022-09-06T11:13:35.962Z,100632.72
2022-09-06T11:16:10.692Z,100627.34
2022-09-06T11:18:45.789Z,100627.22
2022-09-06T11:21:37.895Z,100624.19
2022-09-06T11:24:13.098Z,100622.38
2022-09-06T11:26:45.530Z,100621.16
2022-09-06T11:29:21.022Z,100622.16
2022-09-06T11:34:54.887Z,100622.00
2022-09-06T11:37:29.260Z,100626.31
2022-09-06T11:40:29.505Z,100619.28
2022-09-06T11:43:17.801Z,100618.31
2022-09-06T11:45:49.314Z,100622.94
2022-09-06T11:49:01.112Z,100621.44
2022-09-06T11:51:37.550Z,100623.94
2022-09-06T11:54:29.120Z,100614.31
2022-09-06T11:57:02.360Z,100614.94
2022-09-06T11:59:37.876Z,100622.72
2022-09-06T12:02:08.505Z,100619.22
2022-09-06T12:05:09.718Z,100620.00
2022-09-06T12:08:00.410Z,100608.47
2022-09-06T12:11:07.103Z,100610.56
2022-09-06T12:13:42.440Z,100609.91
2022-09-06T12:16:12.381Z,100602.81
2022-09-06T12:18:59.085Z,100608.78
2022-09-06T12:21:46.152Z,100606.16
2022-09-06T12:24:53.276Z,100599.00
2022-09-06T12:27:24.201Z,100602.00
2022-09-06T12:29:58.092Z,100598.81
2022-09-06T12:32:32.639Z,100595.91
2022-09-06T12:37:57.826Z,100591.31
2022-09-06T12:40:28.463Z,100582.22
2022-09-06T12:42:58.560Z,100590.03
2022-09-06T12:45:27.783Z,100587.19
2022-09-06T12:48:07.068Z,100581.72
2022-09-06T12:50:35.776Z,100576.13
2022-09-06T12:53:20.408Z,100570.97
2022-09-06T12:56:04.365Z,100569.50
2022-09-06T12:58:34.242Z,100570.09
2022-09-06T13:01:09.960Z,100573.44
2022-09-06T13:03:45.199Z,100585.50
2022-09-06T13:06:26.040Z,100572.53
2022-09-06T13:08:58.010Z,100575.09
2022-09-06T13:11:30.959Z,100578.22
2022-09-06T13:14:02.693Z,100572.28
2022-09-06T13:16:43.955Z,100570.22
2022-09-06T13:19:32.320Z,100558.75
2022-09-06T13:22:01.243Z,100558.50
2022-09-06T13:24:46.919Z,100559.34
2022-09-06T13:27:27.452Z,100555.59
2022-09-06T13:29:58.914Z,100559.69
2022-09-06T13:32:28.666Z,100550.97
2022-09-06T13:35:00.214Z,100550.84
2022-09-06T13:37:31.191Z,100547.19
2022-09-06T13:40:00.021Z,100550.72
2022-09-06T13:42:31.093Z,100555.94
2022-09-06T13:45:17.745Z,100539.69
2022-09-06T13:47:46.158Z,100548.06
2022-09-06T13:50:14.855Z,100541.81
2022-09-06T13:52:43.401Z,100537.91
2022-09-06T13:55:15.831Z,100538.63
2022-09-06T13:57:44.298Z,100546.22
2022-09-06T14:00:15.706Z,100538.03
2022-09-06T14:02:46.473Z,100540.00
2022-09-06T14:05:15.100Z,100531.84
2022-09-06T14:07:43.274Z,100530.00
2022-09-06T14:10:12.391Z,100534.50
2022-09-06T14:12:40.757Z,100543.88
2022-09-06T14:15:10.069Z,100534.91
2022-09-06T14:17:39.744Z,100538.06
2022-09-06T14:20:09.471Z,100533.13
2022-09-06T14:22:37.799Z,100526.56
2022-09-06T14:25:07.808Z,100538.72
2022-09-06T14:27:36.431Z,100532.25
2022-09-06T14:30:05.833Z,100527.56
2022-09-06T14:32:34.344Z,100534.78
2022-09-06T14:35:05.857Z,100531.97
2022-09-06T14:37:35.245Z,100531.88
2022-09-06T14:40:03.712Z,100516.53
2022-09-06T14:42:31.964Z,100523.50
2022-09-06T14:45:00.603Z,100515.88
2022-09-06T14:47:29.137Z,100505.97
2022-09-06T14:49:58.429Z,100504.72
2022-09-06T14:52:28.433Z,100503.09
2022-09-06T14:54:56.949Z,100503.44
2022-09-06T14:57:25.287Z,100491.44
2022-09-06T14:59:53.640Z,100503.94
2022-09-06T15:02:22.097Z,100496.16
2022-09-06T15:04:50.372Z,100492.41
2022-09-06T15:07:19.685Z,100497.63
2022-09-06T15:09:50.965Z,100495.59
2022-09-06T15:12:19.835Z,100490.97
2022-09-06T15:14:48.213Z,100487.59
2022-09-06T15:17:16.643Z,100484.63
2022-09-06T15:19:45.925Z,100480.69
2022-09-06T15:22:14.285Z,100480.69
2022-09-06T15:24:42.774Z,100478.03
2022-09-06T15:27:12.486Z,100466.94
2022-09-06T15:29:42.107Z,100467.44
2022-09-06T15:32:10.413Z,100466.63
2022-09-06T15:34:38.696Z,100465.50
2022-09-06T15:37:07.109Z,100467.63
2022-09-06T15:39:35.460Z,100462.16
2022-09-06T15:42:03.929Z,100457.28
2022-09-06T15:44:34.338Z,100459.44
2022-09-06T15:47:02.861Z,100450.97
2022-09-06T15:49:32.776Z,100457.22
2022-09-06T15:52:03.663Z,100457.50
2022-09-06T15:54:49.419Z,100457.28
2022-09-06T15:57:18.514Z,100446.84
2022-09-06T15:59:48.319Z,100454.59
2022-09-06T16:02:16.969Z,100453.53
2022-09-06T16:04:46.939Z,100452.84
2022-09-06T16:07:15.558Z,100445.41
2022-09-06T16:09:44.045Z,100448.50
2022-09-06T16:12:12.384Z,100435.38
2022-09-06T16:14:40.689Z,100438.97
2022-09-06T16:17:12.272Z,100443.63
2022-09-06T16:19:40.993Z,100433.03
2022-09-06T16:22:09.358Z,100432.81
2022-09-06T16:24:39.203Z,100435.78
2022-09-06T16:27:07.751Z,100426.94
2022-09-06T16:29:36.257Z,100428.72
2022-09-06T16:32:04.760Z,100434.44
2022-09-06T16:34:34.886Z,100434.16
2022-09-06T16:37:07.790Z,100435.94
2022-09-06T16:39:36.319Z,100432.00
2022-09-06T16:42:05.006Z,100429.28
2022-09-06T16:44:33.927Z,100435.06
2022-09-06T16:47:04.070Z,100427.97
2022-09-06T16:49:32.437Z,100426.03
2022-09-06T16:52:02.859Z,100431.44
2022-09-06T16:54:31.160Z,100426.28
2022-09-06T16:56:59.574Z,100421.19
2022-09-06T16:59:27.930Z,100426.06
2022-09-06T17:01:56.880Z,100432.59
2022-09-06T17:04:25.612Z,100433.50
2022-09-06T17:06:55.207Z,100436.81
2022-09-06T17:09:24.939Z,100445.41
2022-09-06T17:11:53.428Z,100434.66
2022-09-06T17:14:21.773Z,100435.59
2022-09-06T17:17:07.288Z,100438.88
2022-09-06T17:19:37.824Z,100431.00
2022-09-06T17:22:06.696Z,100435.50
2022-09-06T17:24:36.933Z,100435.53
2022-09-06T17:27:05.897Z,100436.00
2022-09-06T17:29:34.962Z,100450.09
2022-09-06T17:32:04.759Z,100448.97
2022-09-06T17:34:33.428Z,100447.41
2022-09-06T17:37:02.050Z,100447.44
2022-09-06T17:39:30.978Z,100446.69
2022-09-06T17:42:02.270Z,100449.47
2022-09-06T17:44:31.108Z,100446.31
2022-09-06T17:47:14.814Z,100445.16
2022-09-06T17:49:43.597Z,100456.34
2022-09-06T17:52:12.604Z,100446.78
2022-09-06T17:54:41.230Z,100447.16
2022-09-06T17:57:11.056Z,100446.75
2022-09-06T17:59:39.963Z,100448.34
2022-09-06T18:02:08.902Z,100450.34
2022-09-06T18:04:38.550Z,100439.53
2022-09-06T18:07:07.152Z,100450.72
2022-09-06T18:09:36.977Z,100444.69
2022-09-06T18:12:06.821Z,100452.63
2022-09-06T18:14:36.884Z,100446.22
2022-09-06T18:17:05.577Z,100447.41
2022-09-06T18:19:33.948Z,100449.34
2022-09-06T18:22:04.583Z,100448.91
2022-09-06T18:24:33.391Z,100450.50
2022-09-06T18:27:03.974Z,100451.28
2022-09-06T18:29:32.985Z,100446.84
2022-09-06T18:32:03.278Z,100446.78
2022-09-06T18:34:32.495Z,100447.13
2022-09-06T18:37:00.818Z,100447.94
2022-09-06T18:39:29.561Z,100450.31
2022-09-06T18:42:00.756Z,100435.50
2022-09-06T18:44:32.558Z,100446.66
2022-09-06T18:47:05.273Z,100451.03
2022-09-06T18:49:34.771Z,100444.56
2022-09-06T18:52:04.000Z,100442.94
2022-09-06T18:54:33.490Z,100442.44
2022-09-06T18:57:01.817Z,100435.19
2022-09-06T18:59:30.119Z,100443.53
2022-09-06T19:02:01.389Z,100445.03
2022-09-06T19:04:33.994Z,100433.06
2022-09-06T19:07:02.553Z,100445.72
2022-09-06T19:09:30.843Z,100437.69
2022-09-06T19:11:59.265Z,100432.06
2022-09-06T19:14:28.335Z,100436.72
2022-09-06T19:16:58.586Z,100438.22
2022-09-06T19:19:33.796Z,100429.44
2022-09-06T19:22:03.003Z,100434.53
2022-09-06T19:24:32.127Z,100434.06
2022-09-06T19:27:00.807Z,100426.91
2022-09-06T19:29:29.449Z,100417.97
2022-09-06T19:31:58.335Z,100426.63
2022-09-06T19:34:27.205Z,100416.22
2022-09-06T19:36:57.283Z,100412.16
2022-09-06T19:39:32.243Z,100413.28
2022-09-06T19:42:04.899Z,100413.00
2022-09-06T19:44:33.813Z,100405.06
2022-09-06T19:47:05.734Z,100402.63
2022-09-06T19:49:36.525Z,100399.88
2022-09-06T19:52:09.668Z,100401.09
2022-09-06T19:54:40.387Z,100391.66
2022-09-06T19:57:09.023Z,100383.25
2022-09-06T19:59:37.489Z,100379.66
2022-09-06T20:02:09.610Z,100374.16
2022-09-06T20:04:38.908Z,100371.81
2022-09-06T20:07:09.873Z,100365.44
2022-09-06T20:09:38.638Z,100364.28
2022-09-06T20:12:07.733Z,100366.31
2022-09-06T20:14:36.103Z,100367.84
2022-09-06T20:17:29.666Z,100369.81
2022-09-06T20:19:53.873Z,100366.16
2022-09-06T20:22:23.616Z,100364.88
2022-09-06T20:24:52.177Z,100352.47
2022-09-06T20:27:21.200Z,100352.06
2022-09-06T20:29:50.064Z,100351.63
2022-09-06T20:32:18.429Z,100363.53
2022-09-06T20:34:46.744Z,100362.72
2022-09-06T20:37:16.453Z,100365.13
2022-09-06T20:39:46.692Z,100358.38
2022-09-06T20:42:15.674Z,100358.09
2022-09-06T20:44:44.704Z,100348.13
2022-09-06T20:47:13.198Z,100348.59
2022-09-06T20:49:44.921Z,100353.81
2022-09-06T20:52:16.926Z,100354.31
2022-09-06T20:54:47.120Z,100356.78
2022-09-06T20:57:15.777Z,100358.06
2022-09-06T20:59:47.272Z,100378.06
2022-09-06T21:02:16.029Z,100406.53
2022-09-06T21:04:44.522Z,100398.66
2022-09-06T21:07:13.011Z,100388.56
2022-09-06T21:09:41.492Z,100379.41
2022-09-06T21:12:11.233Z,100384.81
2022-09-06T21:14:40.466Z,100379.91
2022-09-06T21:17:09.338Z,100379.81
2022-09-06T21:19:41.631Z,100370.16
2022-09-06T21:22:11.306Z,100370.88
2022-09-06T21:24:39.993Z,100373.56
2022-09-06T21:27:13.337Z,100377.84
2022-09-06T21:29:41.818Z,100388.91
2022-09-06T21:32:10.226Z,100385.66
2022-09-06T21:34:41.554Z,100384.38
2022-09-06T21:37:21.460Z,100388.69
2022-09-06T21:39:53.011Z,100377.88
2022-09-06T21:42:22.860Z,100389.44
2022-09-06T21:44:51.160Z,100392.59
2022-09-06T21:47:19.605Z,100392.97
2022-09-06T21:49:48.009Z,100404.63
2022-09-06T21:52:18.853Z,100396.75
2022-09-06T21:54:47.343Z,100406.34
2022-09-06T21:57:15.634Z,100409.53
2022-09-06T21:59:45.431Z,100407.94
2022-09-06T22:02:19.990Z,100408.84
2022-09-06T22:04:50.353Z,100407.34
2022-09-06T22:07:18.814Z,100409.69
2022-09-06T22:09:48.586Z,100390.84
2022-09-06T22:12:16.916Z,100391.31
2022-09-06T22:14:47.287Z,100375.09
2022-09-06T22:17:15.820Z,100375.50
2022-09-06T22:19:44.147Z,100373.56
2022-09-06T22:22:12.428Z,100352.16
2022-09-06T22:24:40.646Z,100346.13
2022-09-06T22:27:09.174Z,100338.09
2022-09-06T22:29:37.653Z,100337.69
2022-09-06T22:32:07.375Z,100329.72
2022-09-06T22:34:35.558Z,100323.81
2022-09-06T22:37:03.890Z,100306.78
2022-09-06T22:39:32.191Z,100304.00
2022-09-06T22:42:01.334Z,100304.38
2022-09-06T22:44:30.114Z,100298.84
2022-09-06T22:46:58.700Z,100296.53
2022-09-06T22:49:28.466Z,100291.00
2022-09-06T22:51:57.310Z,100276.25
2022-09-06T22:54:25.674Z,100272.63
2022-09-06T22:56:54.033Z,100270.28
2022-09-06T22:59:22.416Z,100263.84
2022-09-06T23:01:50.828Z,100261.41
2022-09-06T23:04:19.277Z,100258.28
2022-09-06T23:06:49.141Z,100263.91
2022-09-06T23:09:17.454Z,100263.13
2022-09-06T23:11:45.685Z,100256.75
2022-09-06T23:14:14.273Z,100264.75
2022-09-06T23:16:42.608Z,100247.19
2022-09-06T23:19:11.481Z,100246.38
2022-09-06T23:21:39.797Z,100252.66
2022-09-06T23:24:09.520Z,100261.41
2022-09-06T23:26:38.028Z,100261.31
2022-09-06T23:29:06.335Z,100273.28
2022-09-06T23:31:35.087Z,100275.22
2022-09-06T23:34:04.165Z,100264.06
2022-09-06T23:36:33.189Z,100271.53
2022-09-06T23:39:02.527Z,100281.00
2022-09-06T23:41:32.196Z,100279.38
2022-09-06T23:44:00.901Z,100282.09
2022-09-06T23:46:29.471Z,100270.09
2022-09-06T23:48:57.834Z,100269.31
2022-09-06T23:51:26.150Z,100290.38
2022-09-06T23:53:54.554Z,100351.59
2022-09-06T23:56:22.961Z,100384.56
2022-09-06T23:58:52.575Z,100411.06
