createdAt,value
2023-01-19T00:01:08.946Z,100.00
2023-01-19T00:03:37.185Z,100.00
2023-01-19T00:06:07.155Z,100.00
2023-01-19T00:08:35.589Z,100.00
2023-01-19T00:11:03.978Z,100.00
2023-01-19T00:13:32.753Z,100.00
2023-01-19T00:16:02.364Z,100.00
2023-01-19T00:18:30.453Z,100.00
2023-01-19T00:20:58.701Z,100.00
2023-01-19T00:23:27.725Z,100.00
2023-01-19T00:25:55.770Z,100.00
2023-01-19T00:28:23.795Z,100.00
2023-01-19T00:30:52.373Z,100.00
2023-01-19T00:33:21.781Z,100.00
2023-01-19T00:35:53.048Z,100.00
2023-01-19T00:38:21.066Z,100.00
2023-01-19T00:40:49.427Z,100.00
2023-01-19T00:43:17.767Z,100.00
2023-01-19T00:45:47.057Z,100.00
2023-01-19T00:48:15.105Z,100.00
2023-01-19T00:50:44.628Z,100.00
2023-01-19T00:53:12.670Z,100.00
2023-01-19T00:55:40.799Z,100.00
2023-01-19T00:58:09.013Z,100.00
2023-01-19T01:00:37.309Z,100.00
2023-01-19T01:03:05.636Z,100.00
2023-01-19T01:05:33.777Z,100.00
2023-01-19T01:08:03.209Z,100.00
2023-01-19T01:10:31.402Z,100.00
2023-01-19T01:12:59.428Z,100.00
2023-01-19T01:15:50.946Z,100.00
2023-01-19T01:18:19.081Z,100.00
2023-01-19T01:20:47.137Z,100.00
2023-01-19T01:23:16.839Z,100.00
2023-01-19T01:25:46.771Z,100.00
2023-01-19T01:28:14.616Z,100.00
2023-01-19T01:30:43.571Z,100.00
2023-01-19T01:33:13.405Z,100.00
2023-01-19T01:35:41.970Z,100.00
2023-01-19T01:38:11.326Z,100.00
2023-01-19T01:40:42.390Z,100.00
2023-01-19T01:43:13.100Z,100.00
2023-01-19T01:45:42.369Z,100.00
2023-01-19T01:48:16.237Z,100.00
2023-01-19T01:51:03.514Z,100.00
2023-01-19T01:53:34.697Z,100.00
2023-01-19T01:56:09.032Z,100.00
2023-01-19T01:58:41.499Z,100.00
2023-01-19T02:01:29.222Z,100.00
2023-01-19T02:03:58.917Z,100.00
2023-01-19T02:06:27.709Z,100.00
2023-01-19T02:09:18.099Z,100.00
2023-01-19T02:12:05.581Z,100.00
2023-01-19T02:14:33.736Z,100.00
2023-01-19T02:17:02.383Z,100.00
2023-01-19T02:19:38.355Z,100.00
2023-01-19T02:22:11.008Z,100.00
2023-01-19T02:24:40.582Z,100.00
2023-01-19T02:27:09.945Z,100.00
2023-01-19T02:29:38.193Z,100.00
2023-01-19T02:32:06.722Z,100.00
2023-01-19T02:34:34.963Z,100.00
2023-01-19T02:37:07.227Z,100.00
2023-01-19T02:39:39.442Z,100.00
2023-01-19T02:42:14.418Z,100.00
2023-01-19T02:44:47.266Z,100.00
2023-01-19T02:47:15.899Z,100.00
2023-01-19T02:49:44.067Z,100.00
2023-01-19T02:52:18.865Z,100.00
2023-01-19T02:55:00.246Z,100.00
2023-01-19T02:57:39.366Z,100.00
2023-01-19T03:00:18.653Z,100.00
2023-01-19T03:02:59.383Z,100.00
2023-01-19T03:05:35.327Z,100.00
2023-01-19T03:08:15.131Z,100.00
2023-01-19T03:10:52.870Z,100.00
2023-01-19T03:13:31.217Z,100.00
2023-01-19T03:16:06.144Z,100.00
2023-01-19T03:18:37.451Z,100.00
2023-01-19T03:21:08.365Z,100.00
2023-01-19T03:23:38.873Z,100.00
2023-01-19T03:26:11.360Z,100.00
2023-01-19T03:28:43.399Z,100.00
2023-01-19T03:31:16.323Z,100.00
2023-01-19T03:33:48.234Z,100.00
2023-01-19T03:36:21.916Z,100.00
2023-01-19T03:38:52.439Z,100.00
2023-01-19T03:41:23.429Z,100.00
2023-01-19T03:43:54.875Z,100.00
2023-01-19T03:46:24.972Z,100.00
2023-01-19T03:48:53.499Z,100.00
2023-01-19T03:51:22.971Z,100.00
2023-01-19T03:53:51.136Z,100.00
2023-01-19T03:56:28.899Z,100.00
2023-01-19T03:58:58.708Z,100.00
2023-01-19T04:01:27.026Z,100.00
2023-01-19T04:03:55.213Z,100.00
2023-01-19T04:06:23.724Z,100.00
2023-01-19T04:08:53.087Z,100.00
2023-01-19T04:11:26.829Z,100.00
2023-01-19T04:13:54.841Z,100.00
2023-01-19T04:16:24.276Z,100.00
2023-01-19T04:18:56.436Z,100.00
2023-01-19T04:21:24.520Z,100.00
2023-01-19T04:23:53.195Z,100.00
2023-01-19T04:26:22.549Z,100.00
2023-01-19T04:28:50.729Z,100.00
2023-01-19T04:31:19.375Z,100.00
2023-01-19T04:33:57.866Z,100.00
2023-01-19T04:36:25.952Z,100.00
2023-01-19T04:38:53.951Z,100.00
2023-01-19T04:41:22.416Z,100.00
2023-01-19T04:43:50.463Z,100.00
2023-01-19T04:46:18.590Z,100.00
2023-01-19T04:48:48.007Z,100.00
2023-01-19T04:51:15.988Z,100.00
2023-01-19T04:53:44.008Z,100.00
2023-01-19T04:56:12.555Z,100.00
2023-01-19T04:58:40.712Z,100.00
2023-01-19T05:01:09.777Z,100.00
2023-01-19T05:03:37.862Z,100.00
2023-01-19T05:06:07.936Z,100.00
2023-01-19T05:08:36.113Z,100.00
2023-01-19T05:11:04.218Z,100.00
2023-01-19T05:13:33.504Z,100.00
2023-01-19T05:16:02.146Z,100.00
2023-01-19T05:18:36.007Z,100.00
2023-01-19T05:21:04.160Z,100.00
2023-01-19T05:23:34.047Z,100.00
2023-01-19T05:26:02.969Z,100.00
2023-01-19T05:28:32.686Z,100.00
2023-01-19T05:31:01.086Z,100.00
2023-01-19T05:33:29.459Z,100.00
2023-01-19T05:35:57.560Z,100.00
2023-01-19T05:38:34.630Z,100.00
2023-01-19T05:41:04.927Z,100.00
2023-01-19T05:43:33.112Z,100.00
2023-01-19T05:46:01.221Z,100.00
2023-01-19T05:48:29.384Z,100.00
2023-01-19T05:51:01.546Z,100.00
2023-01-19T05:53:29.796Z,100.00
2023-01-19T05:56:01.544Z,100.00
2023-01-19T05:58:31.059Z,100.00
2023-01-19T06:01:03.147Z,100.00
2023-01-19T06:03:31.264Z,100.00
2023-01-19T06:05:59.472Z,100.00
2023-01-19T06:08:27.580Z,100.00
2023-01-19T06:10:55.620Z,100.00
2023-01-19T06:13:23.692Z,100.00
2023-01-19T06:15:59.408Z,100.00
2023-01-19T06:18:27.509Z,100.00
2023-01-19T06:20:58.947Z,100.00
2023-01-19T06:23:29.484Z,100.00
2023-01-19T06:25:58.124Z,100.00
2023-01-19T06:28:26.409Z,100.00
2023-01-19T06:30:56.691Z,100.00
2023-01-19T06:33:27.650Z,100.00
2023-01-19T06:35:55.789Z,100.00
2023-01-19T06:38:24.067Z,100.00
2023-01-19T06:40:58.716Z,100.00
2023-01-19T06:43:27.513Z,100.00
2023-01-19T06:45:56.242Z,100.00
2023-01-19T06:48:25.984Z,100.00
2023-01-19T06:50:54.153Z,100.00
2023-01-19T06:53:22.578Z,100.00
2023-01-19T06:55:50.710Z,100.00
2023-01-19T06:58:19.038Z,100.00
2023-01-19T07:00:47.244Z,100.00
2023-01-19T07:03:20.977Z,100.00
2023-01-19T07:05:52.870Z,100.00
2023-01-19T07:08:23.479Z,100.00
2023-01-19T07:11:25.651Z,100.00
2023-01-19T07:13:41.031Z,100.00
2023-01-19T07:16:10.936Z,100.00
2023-01-19T07:18:40.082Z,100.00
2023-01-19T07:21:10.283Z,100.00
2023-01-19T07:23:38.693Z,100.00
2023-01-19T07:26:07.649Z,100.00
2023-01-19T07:28:37.240Z,100.00
2023-01-19T07:31:07.032Z,100.00
2023-01-19T07:33:35.213Z,100.00
2023-01-19T07:36:03.400Z,100.00
2023-01-19T07:38:36.943Z,100.00
2023-01-19T07:41:06.740Z,100.00
2023-01-19T07:43:35.551Z,100.00
2023-01-19T07:46:05.513Z,100.00
2023-01-19T07:48:33.404Z,100.00
2023-01-19T07:51:02.218Z,100.00
2023-01-19T07:53:30.714Z,100.00
2023-01-19T07:56:00.237Z,100.00
2023-01-19T07:58:28.736Z,100.00
2023-01-19T08:00:56.931Z,100.00
2023-01-19T08:03:25.147Z,100.00
2023-01-19T08:05:54.389Z,100.00
2023-01-19T08:08:22.524Z,100.00
2023-01-19T08:10:51.736Z,100.00
2023-01-19T08:13:21.177Z,100.00
2023-01-19T08:15:51.979Z,100.00
2023-01-19T08:18:20.595Z,100.00
2023-01-19T08:20:48.839Z,100.00
2023-01-19T08:23:18.304Z,100.00
2023-01-19T08:25:46.660Z,100.00
2023-01-19T08:28:16.913Z,100.00
2023-01-19T08:30:54.073Z,100.00
2023-01-19T08:33:23.246Z,100.00
2023-01-19T08:35:53.735Z,100.00
2023-01-19T08:38:22.964Z,100.00
2023-01-19T08:40:51.043Z,100.00
2023-01-19T08:43:19.573Z,100.00
2023-01-19T08:45:56.621Z,100.00
2023-01-19T08:48:25.528Z,100.00
2023-01-19T08:50:54.108Z,100.00
2023-01-19T08:53:24.027Z,100.00
2023-01-19T08:56:00.238Z,100.00
2023-01-19T08:58:28.783Z,100.00
2023-01-19T09:01:03.109Z,100.00
2023-01-19T09:03:49.355Z,100.00
2023-01-19T09:06:19.429Z,100.00
2023-01-19T09:09:05.238Z,100.00
2023-01-19T09:11:33.416Z,100.00
2023-01-19T09:14:01.604Z,100.00
2023-01-19T09:16:31.509Z,100.00
2023-01-19T09:19:29.501Z,100.00
2023-01-19T09:22:04.527Z,100.00
2023-01-19T09:25:01.863Z,100.00
2023-01-19T09:27:30.699Z,100.00
2023-01-19T09:29:58.989Z,100.00
2023-01-19T09:32:33.673Z,100.00
2023-01-19T09:35:16.769Z,100.00
2023-01-19T09:37:47.517Z,100.00
2023-01-19T09:40:17.875Z,100.00
2023-01-19T09:42:50.086Z,100.00
2023-01-19T09:45:27.466Z,100.00
2023-01-19T09:47:59.111Z,100.00
2023-01-19T09:50:29.956Z,100.00
2023-01-19T09:53:05.317Z,100.00
2023-01-19T09:55:33.410Z,100.00
2023-01-19T09:58:01.749Z,100.00
2023-01-19T10:00:32.792Z,99.61
2023-01-19T10:03:16.785Z,99.34
2023-01-19T10:05:50.392Z,99.04
2023-01-19T10:08:25.318Z,98.90
2023-01-19T10:10:55.205Z,98.70
2023-01-19T10:13:31.512Z,98.35
2023-01-19T10:16:08.683Z,98.11
2023-01-19T10:18:47.890Z,97.83
2023-01-19T10:21:20.223Z,97.74
2023-01-19T10:23:53.650Z,97.90
2023-01-19T10:26:25.569Z,97.69
2023-01-19T10:28:58.777Z,96.89
2023-01-19T10:31:27.212Z,96.23
2023-01-19T10:33:56.916Z,96.08
2023-01-19T10:36:30.715Z,96.30
2023-01-19T10:38:59.549Z,95.84
2023-01-19T10:41:34.480Z,95.38
2023-01-19T10:44:03.712Z,95.61
2023-01-19T10:46:38.675Z,96.00
2023-01-19T10:49:08.748Z,96.15
2023-01-19T10:51:48.407Z,96.51
2023-01-19T10:54:17.137Z,96.53
2023-01-19T10:56:51.895Z,96.89
2023-01-19T10:59:35.794Z,97.38
2023-01-19T11:02:15.601Z,97.76
2023-01-19T11:04:49.832Z,97.64
2023-01-19T11:07:22.314Z,97.78
2023-01-19T11:09:51.244Z,97.76
2023-01-19T11:12:21.628Z,97.73
2023-01-19T11:14:51.908Z,97.67
2023-01-19T11:17:25.791Z,97.80
2023-01-19T11:20:02.064Z,97.46
2023-01-19T11:22:33.161Z,97.29
2023-01-19T11:25:05.145Z,97.21
2023-01-19T11:27:36.071Z,97.00
2023-01-19T11:30:10.467Z,96.86
2023-01-19T11:32:38.747Z,96.79
2023-01-19T11:35:35.060Z,96.80
2023-01-19T11:38:18.317Z,97.10
2023-01-19T11:40:54.966Z,96.89
2023-01-19T11:43:24.799Z,97.24
2023-01-19T11:45:53.216Z,97.33
2023-01-19T11:48:28.427Z,97.32
2023-01-19T11:51:01.041Z,97.12
2023-01-19T11:53:34.148Z,96.62
2023-01-19T11:56:05.860Z,96.41
2023-01-19T11:58:39.059Z,96.06
2023-01-19T12:01:14.488Z,95.66
2023-01-19T12:03:45.971Z,95.37
2023-01-19T12:06:20.254Z,94.52
2023-01-19T12:08:52.243Z,94.62
2023-01-19T12:11:24.518Z,94.53
2023-01-19T12:13:54.901Z,94.23
2023-01-19T12:16:24.622Z,94.03
2023-01-19T12:18:57.332Z,93.58
2023-01-19T12:21:26.787Z,93.12
2023-01-19T12:24:06.391Z,92.54
2023-01-19T12:26:38.247Z,91.95
2023-01-19T12:29:12.885Z,91.76
2023-01-19T12:31:43.109Z,91.41
2023-01-19T12:34:41.179Z,90.81
2023-01-19T12:37:40.134Z,89.94
2023-01-19T12:40:27.668Z,89.83
2023-01-19T12:43:00.552Z,89.56
2023-01-19T12:45:33.582Z,89.51
2023-01-19T12:48:05.290Z,89.67
2023-01-19T12:50:38.640Z,89.85
2023-01-19T12:53:20.679Z,89.93
2023-01-19T12:56:00.188Z,90.20
2023-01-19T12:58:28.685Z,90.00
2023-01-19T13:01:16.803Z,89.79
2023-01-19T13:03:58.862Z,89.56
2023-01-19T13:07:04.885Z,89.25
2023-01-19T13:09:36.211Z,89.07
2023-01-19T13:12:24.786Z,89.02
2023-01-19T13:15:13.305Z,88.84
2023-01-19T13:17:51.854Z,88.72
2023-01-19T13:20:27.365Z,88.25
2023-01-19T13:23:21.425Z,86.70
2023-01-19T13:25:54.859Z,87.12
2023-01-19T13:28:34.180Z,87.17
2023-01-19T13:31:05.215Z,86.72
2023-01-19T13:33:41.258Z,86.86
2023-01-19T13:36:20.775Z,85.67
2023-01-19T13:38:50.282Z,86.67
2023-01-19T13:41:24.224Z,86.16
2023-01-19T13:44:00.079Z,86.60
2023-01-19T13:46:29.786Z,85.89
2023-01-19T13:49:01.310Z,86.54
2023-01-19T13:51:29.723Z,86.65
2023-01-19T13:53:59.142Z,86.66
2023-01-19T13:56:29.340Z,85.94
2023-01-19T13:59:07.145Z,85.75
2023-01-19T14:01:35.532Z,85.57
2023-01-19T14:04:03.998Z,85.75
2023-01-19T14:06:46.649Z,84.75
2023-01-19T14:09:18.454Z,85.36
2023-01-19T14:11:49.738Z,84.17
2023-01-19T14:14:29.988Z,83.56
2023-01-19T14:16:57.977Z,82.49
2023-01-19T14:19:26.200Z,82.72
2023-01-19T14:22:03.090Z,82.81
2023-01-19T14:24:33.408Z,82.54
2023-01-19T14:27:20.663Z,81.32
2023-01-19T14:29:50.780Z,80.89
2023-01-19T14:32:21.013Z,80.68
2023-01-19T14:34:50.295Z,80.54
2023-01-19T14:37:21.744Z,80.94
2023-01-19T14:39:52.047Z,80.98
2023-01-19T14:42:32.184Z,79.89
2023-01-19T14:45:03.607Z,79.13
2023-01-19T14:47:39.490Z,78.58
2023-01-19T14:50:20.709Z,79.00
2023-01-19T14:52:56.160Z,78.40
2023-01-19T14:55:27.521Z,77.59
2023-01-19T14:57:57.120Z,78.31
2023-01-19T15:00:27.187Z,77.75
2023-01-19T15:02:55.603Z,77.70
2023-01-19T15:05:24.538Z,77.45
2023-01-19T15:07:53.388Z,77.74
2023-01-19T15:10:37.602Z,77.87
2023-01-19T15:13:07.457Z,78.09
2023-01-19T15:15:36.899Z,78.67
2023-01-19T15:18:08.045Z,79.29
2023-01-19T15:20:36.394Z,79.35
2023-01-19T15:23:04.896Z,79.90
2023-01-19T15:25:33.183Z,79.67
2023-01-19T15:28:01.699Z,78.47
2023-01-19T15:30:33.537Z,77.60
2023-01-19T15:33:02.087Z,76.50
2023-01-19T15:35:30.177Z,77.21
2023-01-19T15:37:58.404Z,77.09
2023-01-19T15:40:26.489Z,76.86
2023-01-19T15:42:54.631Z,77.03
2023-01-19T15:45:35.279Z,77.73
2023-01-19T15:48:05.186Z,78.41
2023-01-19T15:50:33.810Z,77.47
2023-01-19T15:53:05.038Z,78.13
2023-01-19T15:55:33.267Z,78.87
2023-01-19T15:58:02.594Z,78.95
2023-01-19T16:00:33.405Z,79.21
2023-01-19T16:03:03.408Z,79.82
2023-01-19T16:05:42.473Z,79.44
2023-01-19T16:08:12.319Z,79.25
2023-01-19T16:10:40.939Z,79.38
2023-01-19T16:13:09.616Z,79.50
2023-01-19T16:15:40.537Z,79.14
2023-01-19T16:18:08.932Z,79.71
2023-01-19T16:20:37.223Z,80.06
2023-01-19T16:23:20.611Z,80.74
2023-01-19T16:25:57.055Z,80.94
2023-01-19T16:28:25.476Z,81.48
2023-01-19T16:30:55.582Z,81.70
2023-01-19T16:33:23.781Z,82.26
2023-01-19T16:35:52.038Z,82.33
2023-01-19T16:38:20.451Z,82.97
2023-01-19T16:40:48.576Z,83.29
2023-01-19T16:43:18.366Z,83.72
2023-01-19T16:46:02.936Z,84.32
2023-01-19T16:48:32.359Z,84.90
2023-01-19T16:51:03.626Z,84.86
2023-01-19T16:53:34.520Z,85.02
2023-01-19T16:56:08.533Z,85.22
2023-01-19T16:58:38.589Z,85.39
2023-01-19T17:01:14.854Z,85.78
2023-01-19T17:03:43.584Z,86.05
2023-01-19T17:06:14.743Z,86.02
2023-01-19T17:08:42.882Z,85.99
2023-01-19T17:11:13.429Z,86.62
2023-01-19T17:13:41.671Z,86.82
2023-01-19T17:16:12.470Z,86.81
2023-01-19T17:18:40.581Z,87.23
2023-01-19T17:21:10.906Z,87.38
2023-01-19T17:23:43.999Z,87.50
2023-01-19T17:26:12.815Z,87.75
2023-01-19T17:28:41.699Z,88.11
2023-01-19T17:31:13.203Z,88.31
2023-01-19T17:33:42.059Z,88.46
2023-01-19T17:36:12.859Z,88.76
2023-01-19T17:38:42.143Z,89.07
2023-01-19T17:41:15.149Z,89.25
2023-01-19T17:43:43.661Z,89.55
2023-01-19T17:46:13.812Z,89.85
2023-01-19T17:48:42.145Z,90.28
2023-01-19T17:51:12.400Z,90.20
2023-01-19T17:53:42.283Z,90.71
2023-01-19T17:56:12.886Z,91.09
2023-01-19T17:58:41.932Z,91.20
2023-01-19T18:01:13.877Z,91.65
2023-01-19T18:03:42.960Z,91.96
2023-01-19T18:06:11.633Z,92.38
2023-01-19T18:08:40.470Z,92.61
2023-01-19T18:11:09.064Z,92.80
2023-01-19T18:13:38.658Z,93.20
2023-01-19T18:16:10.790Z,93.76
2023-01-19T18:18:41.973Z,94.13
2023-01-19T18:21:12.300Z,94.54
2023-01-19T18:23:41.000Z,94.86
2023-01-19T18:26:11.570Z,95.10
2023-01-19T18:28:39.762Z,95.59
2023-01-19T18:31:09.310Z,95.90
2023-01-19T18:33:37.649Z,96.33
2023-01-19T18:36:08.598Z,96.49
2023-01-19T18:38:36.993Z,96.65
2023-01-19T18:41:07.372Z,97.14
2023-01-19T18:43:35.892Z,97.45
2023-01-19T18:46:05.010Z,97.65
2023-01-19T18:48:33.306Z,97.93
2023-01-19T18:51:03.430Z,98.64
2023-01-19T18:53:33.567Z,98.80
2023-01-19T18:56:03.413Z,99.30
2023-01-19T18:58:32.670Z,98.94
2023-01-19T19:01:02.124Z,99.36
2023-01-19T19:03:30.483Z,99.94
2023-01-19T19:06:04.345Z,100.00
2023-01-19T19:08:35.532Z,100.00
2023-01-19T19:11:03.691Z,100.00
2023-01-19T19:13:31.768Z,100.00
2023-01-19T19:16:04.553Z,100.00
2023-01-19T19:18:32.771Z,100.00
2023-01-19T19:21:00.839Z,100.00
2023-01-19T19:23:29.011Z,100.00
2023-01-19T19:26:02.938Z,100.00
2023-01-19T19:28:31.045Z,100.00
2023-01-19T19:31:07.027Z,100.00
2023-01-19T19:33:35.776Z,100.00
2023-01-19T19:36:04.592Z,100.00
2023-01-19T19:38:32.911Z,100.00
2023-01-19T19:41:06.239Z,100.00
2023-01-19T19:43:36.563Z,100.00
2023-01-19T19:46:06.465Z,100.00
2023-01-19T19:48:36.673Z,100.00
2023-01-19T19:51:17.720Z,100.00
2023-01-19T19:53:48.927Z,100.00
2023-01-19T19:56:22.102Z,100.00
2023-01-19T19:58:51.429Z,100.00
2023-01-19T20:01:24.017Z,100.00
2023-01-19T20:03:53.590Z,100.00
2023-01-19T20:06:24.498Z,100.00
2023-01-19T20:08:54.063Z,100.00
2023-01-19T20:11:27.119Z,100.00
2023-01-19T20:13:56.628Z,100.00
2023-01-19T20:16:25.714Z,100.00
2023-01-19T20:18:55.338Z,100.00
2023-01-19T20:21:25.511Z,100.00
2023-01-19T20:23:54.199Z,100.00
2023-01-19T20:26:26.588Z,100.00
2023-01-19T20:28:55.487Z,100.00
2023-01-19T20:31:26.621Z,100.00
2023-01-19T20:33:56.785Z,100.00
2023-01-19T20:36:24.937Z,100.00
2023-01-19T20:38:54.695Z,100.00
2023-01-19T20:41:24.985Z,100.00
2023-01-19T20:43:54.226Z,100.00
2023-01-19T20:46:24.168Z,100.00
2023-01-19T20:48:54.693Z,100.00
2023-01-19T20:51:25.296Z,100.00
2023-01-19T20:53:53.836Z,100.00
2023-01-19T20:56:23.385Z,100.00
2023-01-19T20:58:54.764Z,100.00
2023-01-19T21:01:25.551Z,100.00
2023-01-19T21:03:54.123Z,100.00
2023-01-19T21:06:23.146Z,100.00
2023-01-19T21:08:51.407Z,100.00
2023-01-19T21:11:21.416Z,100.00
2023-01-19T21:13:51.521Z,100.00
2023-01-19T21:16:19.676Z,100.00
2023-01-19T21:18:47.769Z,100.00
2023-01-19T21:21:29.383Z,100.00
2023-01-19T21:23:59.830Z,100.00
2023-01-19T21:26:29.978Z,100.00
2023-01-19T21:29:00.239Z,100.00
2023-01-19T21:31:28.633Z,100.00
2023-01-19T21:33:57.828Z,100.00
2023-01-19T21:36:26.650Z,100.00
2023-01-19T21:39:00.510Z,100.00
2023-01-19T21:41:30.092Z,100.00
2023-01-19T21:44:01.545Z,100.00
2023-01-19T21:46:30.637Z,100.00
2023-01-19T21:49:00.105Z,100.00
2023-01-19T21:51:29.104Z,100.00
2023-01-19T21:53:59.753Z,100.00
2023-01-19T21:56:29.049Z,100.00
2023-01-19T21:59:02.282Z,100.00
2023-01-19T22:01:30.970Z,100.00
2023-01-19T22:04:00.009Z,100.00
2023-01-19T22:06:29.247Z,100.00
2023-01-19T22:09:00.800Z,100.00
2023-01-19T22:11:39.241Z,100.00
2023-01-19T22:14:08.894Z,100.00
2023-01-19T22:16:37.313Z,100.00
2023-01-19T22:19:07.789Z,100.00
2023-01-19T22:21:36.933Z,100.00
2023-01-19T22:24:06.629Z,100.00
2023-01-19T22:26:35.359Z,100.00
2023-01-19T22:29:04.297Z,100.00
2023-01-19T22:31:34.109Z,100.00
2023-01-19T22:34:02.182Z,100.00
2023-01-19T22:36:34.041Z,100.00
2023-01-19T22:39:03.805Z,100.00
2023-01-19T22:41:33.835Z,100.00
2023-01-19T22:44:03.977Z,100.00
2023-01-19T22:46:35.877Z,100.00
2023-01-19T22:49:04.731Z,100.00
2023-01-19T22:51:33.819Z,100.00
2023-01-19T22:54:03.961Z,100.00
2023-01-19T22:56:33.884Z,100.00
2023-01-19T22:59:02.767Z,100.00
2023-01-19T23:01:33.747Z,100.00
2023-01-19T23:04:05.036Z,100.00
2023-01-19T23:06:40.003Z,100.00
2023-01-19T23:09:11.923Z,100.00
2023-01-19T23:11:41.823Z,100.00
2023-01-19T23:14:13.484Z,100.00
2023-01-19T23:16:41.869Z,100.00
2023-01-19T23:19:13.325Z,100.00
2023-01-19T23:21:42.310Z,100.00
2023-01-19T23:24:12.284Z,100.00
2023-01-19T23:26:40.224Z,100.00
2023-01-19T23:29:11.029Z,100.00
2023-01-19T23:31:40.923Z,100.00
2023-01-19T23:34:12.450Z,100.00
2023-01-19T23:36:41.969Z,100.00
2023-01-19T23:39:14.608Z,100.00
2023-01-19T23:41:42.877Z,100.00
2023-01-19T23:44:11.187Z,100.00
2023-01-19T23:46:39.732Z,100.00
2023-01-19T23:49:07.975Z,100.00
2023-01-19T23:51:37.465Z,100.00
2023-01-19T23:54:05.780Z,100.00
2023-01-19T23:56:35.603Z,100.00
2023-01-19T23:59:05.996Z,100.00
