createdAt,value
2018-05-31T00:00:44.630Z,0.00
2018-05-31T00:01:44.573Z,0.00
2018-05-31T00:02:44.543Z,0.00
2018-05-31T00:03:44.568Z,0.00
2018-05-31T00:04:44.495Z,0.00
2018-05-31T00:05:44.484Z,0.00
2018-05-31T00:06:44.455Z,0.00
2018-05-31T00:07:44.477Z,0.00
2018-05-31T00:08:44.411Z,0.00
2018-05-31T00:09:44.383Z,0.00
2018-05-31T00:10:44.357Z,0.00
2018-05-31T00:11:44.382Z,0.00
2018-05-31T00:12:44.314Z,0.00
2018-05-31T00:13:44.285Z,0.00
2018-05-31T00:14:44.267Z,0.00
2018-05-31T00:15:44.241Z,0.00
2018-05-31T00:16:44.256Z,0.00
2018-05-31T00:17:44.581Z,0.00
2018-05-31T00:18:44.171Z,0.00
2018-05-31T00:19:44.148Z,0.00
2018-05-31T00:20:44.130Z,0.00
2018-05-31T00:21:44.098Z,0.00
2018-05-31T00:22:44.126Z,0.00
2018-05-31T00:23:44.055Z,0.00
2018-05-31T00:24:44.033Z,0.00
2018-05-31T00:25:44.007Z,0.00
2018-05-31T00:26:44.033Z,0.00
2018-05-31T00:27:44.003Z,0.00
2018-05-31T00:28:43.939Z,0.00
2018-05-31T00:29:43.924Z,0.00
2018-05-31T00:30:43.890Z,0.00
2018-05-31T00:31:43.868Z,0.00
2018-05-31T00:32:43.888Z,0.00
2018-05-31T00:33:43.821Z,0.00
2018-05-31T00:34:43.801Z,0.00
2018-05-31T00:35:43.774Z,0.00
2018-05-31T00:36:43.756Z,0.00
2018-05-31T00:37:43.772Z,0.00
2018-05-31T00:38:43.703Z,0.00
2018-05-31T00:39:43.686Z,0.00
2018-05-31T00:40:43.699Z,0.00
2018-05-31T00:41:43.649Z,0.00
2018-05-31T00:42:43.657Z,0.00
2018-05-31T00:43:43.588Z,0.00
2018-05-31T00:44:43.561Z,0.00
2018-05-31T00:45:43.542Z,0.00
2018-05-31T00:46:43.518Z,0.00
2018-05-31T00:47:43.535Z,0.00
2018-05-31T00:48:43.470Z,0.00
2018-05-31T00:49:43.491Z,0.00
2018-05-31T00:50:44.040Z,0.00
2018-05-31T00:51:43.400Z,0.00
2018-05-31T00:52:43.419Z,0.00
2018-05-31T00:53:43.357Z,0.00
2018-05-31T00:54:43.332Z,0.00
2018-05-31T00:55:43.305Z,0.00
2018-05-31T00:56:43.282Z,0.00
2018-05-31T00:57:43.317Z,0.00
2018-05-31T00:58:43.237Z,0.00
2018-05-31T00:59:43.218Z,0.00
2018-05-31T01:00:43.190Z,0.00
2018-05-31T01:01:43.168Z,0.00
2018-05-31T01:02:43.616Z,0.00
2018-05-31T01:03:43.118Z,0.00
2018-05-31T01:04:43.104Z,0.00
2018-05-31T01:05:43.073Z,0.00
2018-05-31T01:06:43.050Z,0.00
2018-05-31T01:07:43.068Z,0.00
2018-05-31T01:08:43.004Z,0.00
2018-05-31T01:09:43.033Z,0.00
2018-05-31T01:10:42.958Z,0.00
2018-05-31T01:11:42.937Z,0.00
2018-05-31T01:12:42.910Z,0.00
2018-05-31T01:13:42.885Z,0.00
2018-05-31T01:14:42.935Z,0.00
2018-05-31T01:15:43.540Z,0.00
2018-05-31T01:16:42.822Z,0.00
2018-05-31T01:17:42.797Z,0.00
2018-05-31T01:18:42.789Z,0.00
2018-05-31T01:19:42.803Z,0.00
2018-05-31T01:20:42.723Z,0.00
2018-05-31T01:21:42.706Z,0.00
2018-05-31T01:22:42.680Z,0.00
2018-05-31T01:23:42.659Z,0.00
2018-05-31T01:24:42.675Z,0.00
2018-05-31T01:25:42.649Z,0.00
2018-05-31T01:26:42.621Z,0.00
2018-05-31T01:27:42.560Z,0.00
2018-05-31T01:28:42.542Z,0.00
2018-05-31T01:29:42.566Z,0.00
2018-05-31T01:30:42.537Z,0.00
2018-05-31T01:31:42.466Z,0.00
2018-05-31T01:32:42.441Z,0.00
2018-05-31T01:33:42.429Z,0.00
2018-05-31T01:34:42.398Z,0.00
2018-05-31T01:35:42.418Z,0.00
2018-05-31T01:36:42.354Z,0.00
2018-05-31T01:37:42.328Z,0.00
2018-05-31T01:38:42.303Z,0.00
2018-05-31T01:39:42.325Z,0.00
2018-05-31T01:40:42.298Z,0.00
2018-05-31T01:41:42.236Z,0.00
2018-05-31T01:42:42.255Z,0.00
2018-05-31T01:43:42.185Z,0.00
2018-05-31T01:44:42.161Z,0.00
2018-05-31T01:45:42.140Z,0.00
2018-05-31T01:46:42.160Z,0.00
2018-05-31T01:47:42.091Z,0.00
2018-05-31T01:48:42.066Z,0.00
2018-05-31T01:49:42.097Z,0.00
2018-05-31T01:50:42.067Z,0.00
2018-05-31T01:51:41.998Z,0.00
2018-05-31T01:52:42.017Z,0.00
2018-05-31T01:53:42.549Z,0.00
2018-05-31T01:54:41.931Z,0.00
2018-05-31T01:55:41.951Z,0.00
2018-05-31T01:56:41.885Z,0.00
2018-05-31T01:57:42.101Z,0.00
2018-05-31T01:58:41.835Z,0.00
2018-05-31T01:59:41.820Z,0.00
2018-05-31T02:00:41.791Z,0.00
2018-05-31T02:01:41.763Z,0.00
2018-05-31T02:02:41.788Z,0.00
2018-05-31T02:03:41.716Z,0.00
2018-05-31T02:04:41.693Z,0.00
2018-05-31T02:05:41.672Z,0.00
2018-05-31T02:06:41.692Z,0.00
2018-05-31T02:07:41.628Z,0.00
2018-05-31T02:08:41.597Z,0.00
2018-05-31T02:09:41.587Z,0.00
2018-05-31T02:10:41.554Z,0.00
2018-05-31T02:11:41.591Z,0.00
2018-05-31T02:12:41.504Z,0.00
2018-05-31T02:13:41.483Z,0.00
2018-05-31T02:14:41.461Z,0.00
2018-05-31T02:15:41.438Z,0.00
2018-05-31T02:16:41.456Z,0.00
2018-05-31T02:17:42.056Z,0.00
2018-05-31T02:18:41.405Z,0.00
2018-05-31T02:19:41.365Z,0.00
2018-05-31T02:20:41.319Z,0.00
2018-05-31T02:21:41.292Z,0.00
2018-05-31T02:22:41.324Z,0.00
2018-05-31T02:23:41.249Z,0.00
2018-05-31T02:24:41.220Z,0.00
2018-05-31T02:25:41.256Z,0.00
2018-05-31T02:26:41.185Z,0.00
2018-05-31T02:27:41.155Z,0.00
2018-05-31T02:28:41.129Z,0.00
2018-05-31T02:29:41.119Z,0.00
2018-05-31T02:30:41.136Z,0.00
2018-05-31T02:31:41.061Z,0.00
2018-05-31T02:32:41.038Z,0.00
2018-05-31T02:33:41.013Z,0.00
2018-05-31T02:34:40.985Z,0.00
2018-05-31T02:35:41.007Z,0.00
2018-05-31T02:36:40.941Z,5.63
2018-05-31T02:37:40.922Z,5.63
2018-05-31T02:38:40.936Z,5.63
2018-05-31T02:39:40.883Z,5.63
2018-05-31T02:40:40.890Z,5.63
2018-05-31T02:41:40.828Z,5.63
2018-05-31T02:42:40.801Z,5.63
2018-05-31T02:43:40.772Z,5.63
2018-05-31T02:44:40.760Z,5.63
2018-05-31T02:45:40.772Z,11.25
2018-05-31T02:46:40.710Z,11.25
2018-05-31T02:47:40.685Z,11.25
2018-05-31T02:48:40.701Z,11.25
2018-05-31T02:49:40.636Z,11.25
2018-05-31T02:50:40.658Z,11.25
2018-05-31T02:51:40.585Z,11.25
2018-05-31T02:52:40.571Z,16.88
2018-05-31T02:53:40.544Z,16.88
2018-05-31T02:54:40.519Z,16.88
2018-05-31T02:55:40.545Z,16.88
2018-05-31T02:56:40.473Z,22.50
2018-05-31T02:57:40.447Z,22.50
2018-05-31T02:58:40.481Z,22.50
2018-05-31T02:59:40.405Z,22.50
2018-05-31T03:00:40.424Z,28.13
2018-05-31T03:01:40.353Z,28.13
2018-05-31T03:02:40.333Z,28.13
2018-05-31T03:03:40.353Z,33.75
2018-05-31T03:04:40.332Z,33.75
2018-05-31T03:05:40.258Z,33.75
2018-05-31T03:06:40.284Z,39.38
2018-05-31T03:07:40.215Z,39.38
2018-05-31T03:08:41.066Z,39.38
2018-05-31T03:09:40.223Z,45.00
2018-05-31T03:10:40.141Z,45.00
2018-05-31T03:11:40.130Z,50.63
2018-05-31T03:12:40.097Z,50.63
2018-05-31T03:13:40.120Z,56.25
2018-05-31T03:14:40.054Z,56.25
2018-05-31T03:15:40.027Z,61.88
2018-05-31T03:16:40.564Z,61.88
2018-05-31T03:17:39.974Z,67.50
2018-05-31T03:18:39.996Z,67.50
2018-05-31T03:19:40.569Z,73.13
2018-05-31T03:20:39.907Z,73.13
2018-05-31T03:21:39.891Z,78.75
2018-05-31T03:22:40.571Z,78.75
2018-05-31T03:23:39.899Z,84.38
2018-05-31T03:24:39.811Z,84.38
2018-05-31T03:25:40.566Z,90.00
2018-05-31T03:26:39.782Z,90.00
2018-05-31T03:27:40.567Z,95.63
2018-05-31T03:28:39.778Z,95.63
2018-05-31T03:29:39.712Z,101.25
2018-05-31T03:30:40.582Z,106.88
2018-05-31T03:31:39.649Z,106.88
2018-05-31T03:32:39.627Z,112.50
2018-05-31T03:33:40.137Z,112.50
2018-05-31T03:34:39.583Z,118.13
2018-05-31T03:35:39.555Z,118.13
2018-05-31T03:36:39.537Z,118.13
2018-05-31T03:37:39.510Z,123.75
2018-05-31T03:38:39.535Z,123.75
2018-05-31T03:39:39.506Z,123.75
2018-05-31T03:40:39.440Z,123.75
2018-05-31T03:41:39.626Z,129.38
2018-05-31T03:42:39.394Z,129.38
2018-05-31T03:43:39.370Z,129.38
2018-05-31T03:44:39.348Z,135.00
2018-05-31T03:45:39.321Z,135.00
2018-05-31T03:46:39.357Z,140.63
2018-05-31T03:47:39.278Z,140.63
2018-05-31T03:48:39.263Z,146.25
2018-05-31T03:49:39.231Z,146.25
2018-05-31T03:50:40.075Z,151.88
2018-05-31T03:51:39.241Z,157.50
2018-05-31T03:52:39.206Z,157.50
2018-05-31T03:53:39.143Z,157.50
2018-05-31T03:54:39.113Z,163.13
2018-05-31T03:55:39.094Z,180.00
2018-05-31T03:56:39.112Z,219.38
2018-05-31T03:57:39.045Z,230.63
2018-05-31T03:58:39.024Z,225.00
2018-05-31T03:59:39.043Z,213.75
2018-05-31T04:00:38.977Z,202.50
2018-05-31T04:01:38.952Z,202.50
2018-05-31T04:02:38.930Z,196.88
2018-05-31T04:03:39.130Z,196.88
2018-05-31T04:04:38.891Z,202.50
2018-05-31T04:05:38.865Z,202.50
2018-05-31T04:06:39.583Z,208.13
2018-05-31T04:07:38.864Z,213.75
2018-05-31T04:08:38.790Z,225.00
2018-05-31T04:09:39.575Z,230.63
2018-05-31T04:10:38.758Z,225.00
2018-05-31T04:11:38.722Z,230.63
2018-05-31T04:12:39.640Z,241.88
2018-05-31T04:13:38.680Z,253.13
2018-05-31T04:14:38.687Z,281.25
2018-05-31T04:15:38.635Z,298.13
2018-05-31T04:16:38.615Z,309.38
2018-05-31T04:17:38.596Z,326.25
2018-05-31T04:18:38.612Z,320.63
2018-05-31T04:19:38.550Z,343.13
2018-05-31T04:20:38.527Z,410.63
2018-05-31T04:21:39.080Z,461.25
2018-05-31T04:22:38.476Z,438.75
2018-05-31T04:23:38.494Z,365.63
2018-05-31T04:24:38.441Z,331.88
2018-05-31T04:25:39.082Z,326.25
2018-05-31T04:26:38.400Z,354.38
2018-05-31T04:27:38.364Z,360.00
2018-05-31T04:28:38.627Z,315.00
2018-05-31T04:29:38.322Z,292.50
2018-05-31T04:30:38.299Z,292.50
2018-05-31T04:31:39.050Z,298.13
2018-05-31T04:32:38.305Z,298.13
2018-05-31T04:33:38.271Z,303.75
2018-05-31T04:34:38.222Z,303.75
2018-05-31T04:35:39.088Z,309.38
2018-05-31T04:36:38.192Z,309.38
2018-05-31T04:37:38.191Z,315.00
2018-05-31T04:38:39.092Z,315.00
2018-05-31T04:39:38.104Z,315.00
2018-05-31T04:40:38.089Z,320.63
2018-05-31T04:41:38.590Z,320.63
2018-05-31T04:42:38.084Z,320.63
2018-05-31T04:43:38.585Z,320.63
2018-05-31T04:44:37.992Z,320.63
2018-05-31T04:45:37.985Z,326.25
2018-05-31T04:46:38.586Z,326.25
2018-05-31T04:47:37.969Z,326.25
2018-05-31T04:48:37.949Z,326.25
2018-05-31T04:49:38.593Z,331.88
2018-05-31T04:50:37.868Z,331.88
2018-05-31T04:51:37.849Z,337.50
2018-05-31T04:52:38.586Z,343.13
2018-05-31T04:53:37.890Z,343.13
2018-05-31T04:54:37.778Z,343.13
2018-05-31T04:55:37.803Z,348.75
2018-05-31T04:56:38.591Z,348.75
2018-05-31T04:57:37.713Z,348.75
2018-05-31T04:58:37.692Z,354.38
2018-05-31T04:59:38.147Z,354.38
2018-05-31T05:00:37.694Z,360.00
2018-05-31T05:01:37.645Z,360.00
2018-05-31T05:02:38.596Z,365.63
2018-05-31T05:03:37.590Z,376.88
2018-05-31T05:04:38.098Z,388.13
2018-05-31T05:05:37.590Z,382.50
2018-05-31T05:06:37.547Z,376.88
2018-05-31T05:07:37.500Z,371.25
2018-05-31T05:08:37.493Z,371.25
2018-05-31T05:09:37.524Z,371.25
2018-05-31T05:10:37.435Z,371.25
2018-05-31T05:11:37.462Z,376.88
2018-05-31T05:12:37.395Z,376.88
2018-05-31T05:13:37.374Z,393.75
2018-05-31T05:14:37.352Z,399.38
2018-05-31T05:15:37.333Z,382.50
2018-05-31T05:16:37.391Z,376.88
2018-05-31T05:17:37.290Z,376.88
2018-05-31T05:18:37.270Z,399.38
2018-05-31T05:19:37.265Z,444.38
2018-05-31T05:20:37.227Z,466.88
2018-05-31T05:21:37.256Z,455.63
2018-05-31T05:22:37.187Z,523.13
2018-05-31T05:23:37.169Z,472.50
2018-05-31T05:24:37.144Z,495.00
2018-05-31T05:25:37.122Z,438.75
2018-05-31T05:26:37.146Z,399.38
2018-05-31T05:27:37.179Z,523.13
2018-05-31T05:28:37.066Z,573.75
2018-05-31T05:29:37.597Z,506.25
2018-05-31T05:30:37.056Z,405.00
2018-05-31T05:31:37.003Z,393.75
2018-05-31T05:32:37.022Z,393.75
2018-05-31T05:33:36.963Z,399.38
2018-05-31T05:34:37.595Z,393.75
2018-05-31T05:35:36.914Z,399.38
2018-05-31T05:36:36.894Z,399.38
2018-05-31T05:37:36.941Z,421.88
2018-05-31T05:38:36.906Z,427.50
2018-05-31T05:39:36.830Z,416.25
2018-05-31T05:40:36.815Z,410.63
2018-05-31T05:41:36.794Z,405.00
2018-05-31T05:42:36.788Z,405.00
2018-05-31T05:43:36.834Z,405.00
2018-05-31T05:44:36.780Z,405.00
2018-05-31T05:45:36.710Z,405.00
2018-05-31T05:46:36.696Z,405.00
2018-05-31T05:47:36.674Z,410.63
2018-05-31T05:48:36.650Z,410.63
2018-05-31T05:49:36.685Z,410.63
2018-05-31T05:50:36.618Z,410.63
2018-05-31T05:51:36.595Z,410.63
2018-05-31T05:52:36.578Z,410.63
2018-05-31T05:53:36.550Z,410.63
2018-05-31T05:54:36.674Z,410.63
2018-05-31T05:55:36.509Z,410.63
2018-05-31T05:56:36.487Z,410.63
2018-05-31T05:57:36.475Z,410.63
2018-05-31T05:58:36.450Z,410.63
2018-05-31T05:59:36.478Z,416.25
2018-05-31T06:00:36.412Z,416.25
2018-05-31T06:01:36.399Z,416.25
2018-05-31T06:02:36.417Z,416.25
2018-05-31T06:03:36.374Z,416.25
2018-05-31T06:04:36.327Z,416.25
2018-05-31T06:05:36.312Z,416.25
2018-05-31T06:06:36.288Z,416.25
2018-05-31T06:07:36.333Z,416.25
2018-05-31T06:08:36.255Z,416.25
2018-05-31T06:09:36.234Z,421.88
2018-05-31T06:10:36.210Z,421.88
2018-05-31T06:11:36.194Z,427.50
2018-05-31T06:12:36.211Z,421.88
2018-05-31T06:13:37.111Z,427.50
2018-05-31T06:14:36.141Z,427.50
2018-05-31T06:15:36.173Z,427.50
2018-05-31T06:16:36.091Z,421.88
2018-05-31T06:17:36.116Z,421.88
2018-05-31T06:18:36.054Z,421.88
2018-05-31T06:19:36.609Z,421.88
2018-05-31T06:20:36.614Z,421.88
2018-05-31T06:21:35.990Z,427.50
2018-05-31T06:22:35.976Z,427.50
2018-05-31T06:23:35.993Z,427.50
2018-05-31T06:24:36.025Z,433.13
2018-05-31T06:25:35.912Z,433.13
2018-05-31T06:26:35.897Z,433.13
2018-05-31T06:27:35.871Z,433.13
2018-05-31T06:28:35.853Z,433.13
2018-05-31T06:29:35.875Z,438.75
2018-05-31T06:30:35.813Z,438.75
2018-05-31T06:31:35.792Z,438.75
2018-05-31T06:32:35.777Z,438.75
2018-05-31T06:33:35.798Z,438.75
2018-05-31T06:34:35.776Z,438.75
2018-05-31T06:35:35.715Z,438.75
2018-05-31T06:36:35.694Z,438.75
2018-05-31T06:37:35.679Z,438.75
2018-05-31T06:38:35.660Z,438.75
2018-05-31T06:39:35.785Z,438.75
2018-05-31T06:40:35.621Z,438.75
2018-05-31T06:41:35.600Z,438.75
2018-05-31T06:42:35.584Z,444.38
2018-05-31T06:43:35.564Z,438.75
2018-05-31T06:44:35.607Z,444.38
2018-05-31T06:45:35.525Z,438.75
2018-05-31T06:46:35.508Z,444.38
2018-05-31T06:47:35.480Z,438.75
2018-05-31T06:48:35.464Z,438.75
2018-05-31T06:49:35.482Z,438.75
2018-05-31T06:50:35.481Z,438.75
2018-05-31T06:51:35.410Z,438.75
2018-05-31T06:52:35.390Z,438.75
2018-05-31T06:53:35.374Z,433.13
2018-05-31T06:54:35.354Z,433.13
2018-05-31T06:55:35.390Z,433.13
2018-05-31T06:56:35.314Z,433.13
2018-05-31T06:57:35.291Z,433.13
2018-05-31T06:58:35.274Z,433.13
2018-05-31T06:59:35.257Z,433.13
2018-05-31T07:00:35.282Z,427.50
2018-05-31T07:01:35.222Z,427.50
2018-05-31T07:02:35.196Z,427.50
2018-05-31T07:03:35.180Z,427.50
2018-05-31T07:04:35.161Z,427.50
2018-05-31T07:05:35.195Z,427.50
2018-05-31T07:06:35.124Z,427.50
2018-05-31T07:07:35.101Z,427.50
2018-05-31T07:08:35.082Z,427.50
2018-05-31T07:09:35.076Z,427.50
2018-05-31T07:10:35.095Z,427.50
2018-05-31T07:11:35.026Z,427.50
2018-05-31T07:12:35.008Z,427.50
2018-05-31T07:13:34.987Z,427.50
2018-05-31T07:14:34.971Z,427.50
2018-05-31T07:15:35.002Z,421.88
2018-05-31T07:16:34.931Z,421.88
2018-05-31T07:17:34.914Z,421.88
2018-05-31T07:18:34.901Z,421.88
2018-05-31T07:19:34.937Z,421.88
2018-05-31T07:20:34.855Z,421.88
2018-05-31T07:21:34.835Z,421.88
2018-05-31T07:22:34.819Z,421.88
2018-05-31T07:23:34.801Z,421.88
2018-05-31T07:24:34.827Z,421.88
2018-05-31T07:25:34.775Z,421.88
2018-05-31T07:26:34.741Z,421.88
2018-05-31T07:27:34.724Z,421.88
2018-05-31T07:28:34.703Z,421.88
2018-05-31T07:29:34.732Z,421.88
2018-05-31T07:30:34.667Z,421.88
2018-05-31T07:31:34.654Z,421.88
2018-05-31T07:32:34.631Z,421.88
2018-05-31T07:33:34.609Z,421.88
2018-05-31T07:34:34.637Z,421.88
2018-05-31T07:35:34.681Z,421.88
2018-05-31T07:36:34.556Z,421.88
2018-05-31T07:37:34.536Z,421.88
2018-05-31T07:38:34.520Z,421.88
2018-05-31T07:39:34.546Z,421.88
2018-05-31T07:40:34.687Z,421.88
2018-05-31T07:41:34.476Z,421.88
2018-05-31T07:42:34.444Z,421.88
2018-05-31T07:43:34.449Z,421.88
2018-05-31T07:44:34.406Z,421.88
2018-05-31T07:45:34.431Z,421.88
2018-05-31T07:46:34.413Z,421.88
2018-05-31T07:47:34.355Z,421.88
2018-05-31T07:48:34.376Z,421.88
2018-05-31T07:49:34.332Z,416.25
2018-05-31T07:50:34.297Z,416.25
2018-05-31T07:51:34.296Z,416.25
2018-05-31T07:52:34.259Z,416.25
2018-05-31T07:53:34.286Z,416.25
2018-05-31T07:54:34.225Z,416.25
2018-05-31T07:55:34.212Z,416.25
2018-05-31T07:56:34.225Z,416.25
2018-05-31T07:57:34.181Z,416.25
2018-05-31T07:58:34.148Z,416.25
2018-05-31T07:59:34.134Z,416.25
2018-05-31T08:00:34.157Z,416.25
2018-05-31T08:01:34.094Z,416.25
2018-05-31T08:02:34.077Z,416.25
2018-05-31T08:03:34.062Z,416.25
2018-05-31T08:04:34.101Z,416.25
2018-05-31T08:05:34.027Z,416.25
2018-05-31T08:06:34.049Z,416.25
2018-05-31T08:07:33.986Z,410.63
2018-05-31T08:08:33.962Z,410.63
2018-05-31T08:09:34.006Z,410.63
2018-05-31T08:10:33.935Z,410.63
2018-05-31T08:11:33.955Z,410.63
2018-05-31T08:12:33.893Z,410.63
2018-05-31T08:13:33.878Z,410.63
2018-05-31T08:14:33.857Z,416.25
2018-05-31T08:15:33.841Z,410.63
2018-05-31T08:16:33.864Z,410.63
2018-05-31T08:17:33.861Z,410.63
2018-05-31T08:18:33.790Z,410.63
2018-05-31T08:19:33.770Z,410.63
2018-05-31T08:20:33.768Z,410.63
2018-05-31T08:21:33.728Z,410.63
2018-05-31T08:22:33.769Z,405.00
2018-05-31T08:23:33.694Z,405.00
2018-05-31T08:24:33.676Z,405.00
2018-05-31T08:25:33.658Z,405.00
2018-05-31T08:26:33.643Z,405.00
2018-05-31T08:27:33.666Z,405.00
2018-05-31T08:28:33.670Z,405.00
2018-05-31T08:29:33.584Z,405.00
2018-05-31T08:30:33.581Z,405.00
2018-05-31T08:31:33.594Z,405.00
2018-05-31T08:32:33.541Z,405.00
2018-05-31T08:33:33.581Z,410.63
2018-05-31T08:34:33.496Z,405.00
2018-05-31T08:35:33.477Z,399.38
2018-05-31T08:36:33.464Z,399.38
2018-05-31T08:37:33.444Z,405.00
2018-05-31T08:38:33.473Z,410.63
2018-05-31T08:39:33.405Z,410.63
2018-05-31T08:40:33.389Z,405.00
2018-05-31T08:41:33.373Z,405.00
2018-05-31T08:42:33.355Z,405.00
2018-05-31T08:43:33.393Z,410.63
2018-05-31T08:44:33.316Z,410.63
2018-05-31T08:45:34.152Z,405.00
2018-05-31T08:46:33.281Z,405.00
2018-05-31T08:47:33.270Z,405.00
2018-05-31T08:48:33.286Z,399.38
2018-05-31T08:49:33.272Z,399.38
2018-05-31T08:50:33.249Z,399.38
2018-05-31T08:51:33.200Z,399.38
2018-05-31T08:52:33.172Z,405.00
2018-05-31T08:53:33.157Z,405.00
2018-05-31T08:54:33.180Z,405.00
2018-05-31T08:55:33.131Z,405.00
2018-05-31T08:56:33.147Z,405.00
2018-05-31T08:57:33.086Z,405.00
2018-05-31T08:58:33.069Z,405.00
2018-05-31T08:59:33.052Z,405.00
2018-05-31T09:00:33.037Z,410.63
2018-05-31T09:01:33.230Z,410.63
2018-05-31T09:02:33.046Z,405.00
2018-05-31T09:03:32.983Z,405.00
2018-05-31T09:04:32.966Z,405.00
2018-05-31T09:05:32.945Z,405.00
2018-05-31T09:06:32.976Z,405.00
2018-05-31T09:07:33.659Z,405.00
2018-05-31T09:08:32.908Z,405.00
2018-05-31T09:09:32.875Z,405.00
2018-05-31T09:10:32.909Z,405.00
2018-05-31T09:11:32.841Z,405.00
2018-05-31T09:12:32.825Z,405.00
2018-05-31T09:13:32.807Z,405.00
2018-05-31T09:14:32.789Z,405.00
2018-05-31T09:15:32.826Z,405.00
2018-05-31T09:16:32.755Z,405.00
2018-05-31T09:17:32.753Z,405.00
2018-05-31T09:18:32.765Z,405.00
2018-05-31T09:19:33.226Z,405.00
2018-05-31T09:20:32.684Z,399.38
2018-05-31T09:21:32.673Z,399.38
2018-05-31T09:22:32.655Z,399.38
2018-05-31T09:23:32.637Z,399.38
2018-05-31T09:24:32.667Z,393.75
2018-05-31T09:25:32.598Z,393.75
2018-05-31T09:26:32.588Z,393.75
2018-05-31T09:27:32.566Z,393.75
2018-05-31T09:28:32.597Z,393.75
2018-05-31T09:29:32.578Z,393.75
2018-05-31T09:30:32.513Z,393.75
2018-05-31T09:31:32.497Z,393.75
2018-05-31T09:32:32.480Z,393.75
2018-05-31T09:33:32.464Z,399.38
2018-05-31T09:34:32.492Z,399.38
2018-05-31T09:35:32.487Z,405.00
2018-05-31T09:36:32.410Z,405.00
2018-05-31T09:37:32.396Z,405.00
2018-05-31T09:38:32.377Z,405.00
2018-05-31T09:39:32.358Z,405.00
2018-05-31T09:40:32.394Z,399.38
2018-05-31T09:41:32.328Z,393.75
2018-05-31T09:42:32.310Z,393.75
2018-05-31T09:43:32.329Z,393.75
2018-05-31T09:44:32.274Z,393.75
2018-05-31T09:45:32.301Z,393.75
2018-05-31T09:46:32.301Z,393.75
2018-05-31T09:47:32.234Z,393.75
2018-05-31T09:48:33.169Z,399.38
2018-05-31T09:49:33.183Z,399.38
2018-05-31T09:50:32.233Z,393.75
2018-05-31T09:51:32.160Z,399.38
2018-05-31T09:52:32.144Z,399.38
2018-05-31T09:53:32.676Z,399.38
2018-05-31T09:54:32.104Z,399.38
2018-05-31T09:55:32.152Z,393.75
2018-05-31T09:56:32.071Z,393.75
2018-05-31T09:57:32.060Z,393.75
2018-05-31T09:58:32.039Z,393.75
2018-05-31T09:59:32.026Z,388.13
2018-05-31T10:00:32.058Z,388.13
2018-05-31T10:01:31.988Z,388.13
2018-05-31T10:02:31.971Z,393.75
2018-05-31T10:03:31.952Z,393.75
2018-05-31T10:04:32.676Z,393.75
2018-05-31T10:05:32.678Z,393.75
2018-05-31T10:06:31.947Z,393.75
2018-05-31T10:07:31.886Z,393.75
2018-05-31T10:08:31.870Z,393.75
2018-05-31T10:09:31.862Z,393.75
2018-05-31T10:10:32.692Z,388.13
2018-05-31T10:11:31.867Z,388.13
2018-05-31T10:12:31.809Z,388.13
2018-05-31T10:13:32.587Z,388.13
2018-05-31T10:14:32.679Z,382.50
2018-05-31T10:15:31.757Z,382.50
2018-05-31T10:16:31.804Z,382.50
2018-05-31T10:17:31.722Z,376.88
2018-05-31T10:18:32.694Z,376.88
2018-05-31T10:19:31.688Z,376.88
2018-05-31T10:20:31.671Z,376.88
2018-05-31T10:21:31.705Z,371.25
2018-05-31T10:22:33.590Z,371.25
2018-05-31T10:23:32.191Z,371.25
2018-05-31T10:24:31.605Z,371.25
2018-05-31T10:25:31.628Z,376.88
2018-05-31T10:26:31.618Z,376.88
2018-05-31T10:27:31.617Z,382.50
2018-05-31T10:28:32.191Z,376.88
2018-05-31T10:29:31.557Z,376.88
2018-05-31T10:30:31.528Z,376.88
2018-05-31T10:31:31.492Z,371.25
2018-05-31T10:32:31.535Z,371.25
2018-05-31T10:33:34.185Z,371.25
2018-05-31T10:34:31.439Z,376.88
2018-05-31T10:35:31.421Z,376.88
2018-05-31T10:36:31.454Z,376.88
2018-05-31T10:37:32.189Z,371.25
2018-05-31T10:38:31.418Z,371.25
2018-05-31T10:39:31.447Z,376.88
2018-05-31T10:40:31.348Z,371.25
2018-05-31T10:41:31.359Z,371.25
2018-05-31T10:42:31.303Z,371.25
2018-05-31T10:43:31.348Z,371.25
2018-05-31T10:44:31.274Z,371.25
2018-05-31T10:45:31.256Z,365.63
2018-05-31T10:46:31.348Z,371.25
2018-05-31T10:47:31.224Z,371.25
2018-05-31T10:48:31.208Z,371.25
2018-05-31T10:49:31.192Z,376.88
2018-05-31T10:50:31.179Z,376.88
2018-05-31T10:51:31.219Z,382.50
2018-05-31T10:52:31.144Z,376.88
2018-05-31T10:53:31.134Z,376.88
2018-05-31T10:54:31.167Z,376.88
2018-05-31T10:55:31.113Z,376.88
2018-05-31T10:56:31.158Z,376.88
2018-05-31T10:57:31.727Z,382.50
2018-05-31T10:58:31.046Z,376.88
2018-05-31T10:59:31.040Z,376.88
2018-05-31T11:00:31.603Z,376.88
2018-05-31T11:01:31.052Z,371.25
2018-05-31T11:02:31.018Z,371.25
2018-05-31T11:03:30.968Z,371.25
2018-05-31T11:04:30.994Z,371.25
2018-05-31T11:05:30.933Z,371.25
2018-05-31T11:06:30.911Z,371.25
2018-05-31T11:07:30.898Z,371.25
2018-05-31T11:08:30.974Z,371.25
2018-05-31T11:09:30.864Z,371.25
2018-05-31T11:10:30.848Z,371.25
2018-05-31T11:11:30.828Z,376.88
2018-05-31T11:12:31.698Z,376.88
2018-05-31T11:13:30.855Z,376.88
2018-05-31T11:14:30.786Z,376.88
2018-05-31T11:15:30.762Z,376.88
2018-05-31T11:16:30.756Z,376.88
2018-05-31T11:17:31.702Z,382.50
2018-05-31T11:18:30.756Z,371.25
2018-05-31T11:19:30.701Z,371.25
2018-05-31T11:20:30.684Z,371.25
2018-05-31T11:21:30.673Z,376.88
2018-05-31T11:22:30.704Z,371.25
2018-05-31T11:23:30.643Z,371.25
2018-05-31T11:24:30.679Z,371.25
2018-05-31T11:25:30.609Z,371.25
2018-05-31T11:26:30.592Z,371.25
2018-05-31T11:27:30.619Z,371.25
2018-05-31T11:28:30.595Z,371.25
2018-05-31T11:29:30.590Z,371.25
2018-05-31T11:30:30.575Z,376.88
2018-05-31T11:31:30.556Z,371.25
2018-05-31T11:32:30.498Z,376.88
2018-05-31T11:33:30.531Z,376.88
2018-05-31T11:34:30.760Z,371.25
2018-05-31T11:35:30.495Z,376.88
2018-05-31T11:36:30.470Z,376.88
2018-05-31T11:37:30.421Z,376.88
2018-05-31T11:38:30.439Z,376.88
2018-05-31T11:39:31.217Z,371.25
2018-05-31T11:40:30.370Z,376.88
2018-05-31T11:41:30.358Z,376.88
2018-05-31T11:42:30.384Z,382.50
2018-05-31T11:43:31.207Z,382.50
2018-05-31T11:44:30.313Z,382.50
2018-05-31T11:45:30.349Z,376.88
2018-05-31T11:46:30.273Z,376.88
2018-05-31T11:47:30.300Z,371.25
2018-05-31T11:48:30.251Z,371.25
2018-05-31T11:49:31.215Z,376.88
2018-05-31T11:50:30.285Z,376.88
2018-05-31T11:51:30.280Z,376.88
2018-05-31T11:52:30.181Z,376.88
2018-05-31T11:53:30.165Z,376.88
2018-05-31T11:54:30.714Z,376.88
2018-05-31T11:55:30.141Z,376.88
2018-05-31T11:56:30.218Z,376.88
2018-05-31T11:57:30.107Z,382.50
2018-05-31T11:58:30.093Z,382.50
2018-05-31T11:59:30.716Z,388.13
2018-05-31T12:00:30.129Z,393.75
2018-05-31T12:01:30.043Z,399.38
2018-05-31T12:02:30.082Z,405.00
2018-05-31T12:03:30.032Z,410.63
2018-05-31T12:04:30.717Z,416.25
2018-05-31T12:05:29.979Z,421.88
2018-05-31T12:06:30.043Z,433.13
2018-05-31T12:07:30.039Z,433.13
2018-05-31T12:08:29.934Z,433.13
2018-05-31T12:09:29.924Z,438.75
2018-05-31T12:10:29.905Z,427.50
2018-05-31T12:11:29.942Z,433.13
2018-05-31T12:12:29.925Z,444.38
2018-05-31T12:13:29.934Z,461.25
2018-05-31T12:14:30.724Z,461.25
2018-05-31T12:15:29.824Z,472.50
2018-05-31T12:16:29.820Z,472.50
2018-05-31T12:17:29.821Z,472.50
2018-05-31T12:18:29.825Z,489.38
2018-05-31T12:19:29.762Z,495.00
2018-05-31T12:20:29.769Z,495.00
2018-05-31T12:21:29.735Z,495.00
2018-05-31T12:22:29.726Z,506.25
2018-05-31T12:23:29.787Z,511.88
2018-05-31T12:24:29.743Z,500.63
2018-05-31T12:25:29.711Z,478.13
2018-05-31T12:26:29.706Z,472.50
2018-05-31T12:27:29.648Z,483.75
2018-05-31T12:28:29.634Z,495.00
2018-05-31T12:29:29.672Z,489.38
2018-05-31T12:30:29.606Z,483.75
2018-05-31T12:31:29.590Z,483.75
2018-05-31T12:32:29.575Z,483.75
2018-05-31T12:33:29.586Z,483.75
2018-05-31T12:34:29.604Z,483.75
2018-05-31T12:35:29.537Z,483.75
2018-05-31T12:36:29.513Z,478.13
2018-05-31T12:37:30.224Z,472.50
2018-05-31T12:38:29.488Z,472.50
2018-05-31T12:39:29.519Z,478.13
2018-05-31T12:40:29.514Z,478.13