createdAt,value
2019-05-02T00:01:02.676Z,81.12
2019-05-02T00:02:08.194Z,80.92
2019-05-02T00:03:13.700Z,80.54
2019-05-02T00:04:21.046Z,79.97
2019-05-02T00:05:27.316Z,79.97
2019-05-02T00:06:30.223Z,80.07
2019-05-02T00:07:35.731Z,80.35
2019-05-02T00:08:41.225Z,79.78
2019-05-02T00:09:48.358Z,80.26
2019-05-02T00:10:52.259Z,79.97
2019-05-02T00:11:58.910Z,80.44
2019-05-02T00:13:03.275Z,80.16
2019-05-02T00:14:08.787Z,80.16
2019-05-02T00:15:14.319Z,80.12
2019-05-02T00:16:19.801Z,79.93
2019-05-02T00:17:27.401Z,81.07
2019-05-02T00:18:31.846Z,81.02
2019-05-02T00:19:36.337Z,80.79
2019-05-02T00:20:41.841Z,80.69
2019-05-02T00:21:47.355Z,80.88
2019-05-02T00:22:53.462Z,81.17
2019-05-02T00:23:59.166Z,81.36
2019-05-02T00:25:03.887Z,80.88
2019-05-02T00:26:09.390Z,80.88
2019-05-02T00:27:14.911Z,80.88
2019-05-02T00:28:20.408Z,80.69
2019-05-02T00:29:25.944Z,80.79
2019-05-02T00:30:34.760Z,81.07
2019-05-02T00:31:36.939Z,80.69
2019-05-02T00:32:42.451Z,80.60
2019-05-02T00:33:47.962Z,80.60
2019-05-02T00:34:53.472Z,80.79
2019-05-02T00:35:58.984Z,81.07
2019-05-02T00:37:04.487Z,80.69
2019-05-02T00:38:09.997Z,80.98
2019-05-02T00:39:15.506Z,81.36
2019-05-02T00:40:25.765Z,80.98
2019-05-02T00:41:26.570Z,81.17
2019-05-02T00:42:32.036Z,80.88
2019-05-02T00:43:37.548Z,80.98
2019-05-02T00:44:47.030Z,80.88
2019-05-02T00:45:48.563Z,80.69
2019-05-02T00:46:54.075Z,80.79
2019-05-02T00:47:59.579Z,80.88
2019-05-02T00:49:05.089Z,80.88
2019-05-02T00:50:11.310Z,80.69
2019-05-02T00:51:16.111Z,81.07
2019-05-02T00:52:21.627Z,80.98
2019-05-02T00:53:27.124Z,80.79
2019-05-02T00:54:32.641Z,80.88
2019-05-02T00:55:38.151Z,81.23
2019-05-02T00:56:44.274Z,81.07
2019-05-02T00:57:50.852Z,80.65
2019-05-02T00:58:54.682Z,81.23
2019-05-02T01:00:00.195Z,81.89
2019-05-02T01:01:05.703Z,81.60
2019-05-02T01:02:11.205Z,81.23
2019-05-02T01:03:17.959Z,81.70
2019-05-02T01:04:23.388Z,81.41
2019-05-02T01:05:27.736Z,81.60
2019-05-02T01:06:33.241Z,81.60
2019-05-02T01:07:38.767Z,81.60
2019-05-02T01:08:44.266Z,81.32
2019-05-02T01:09:49.770Z,81.51
2019-05-02T01:10:56.864Z,81.51
2019-05-02T01:12:03.187Z,81.79
2019-05-02T01:13:06.298Z,81.13
2019-05-02T01:14:11.813Z,81.60
2019-05-02T01:15:17.338Z,81.23
2019-05-02T01:16:22.831Z,81.13
2019-05-02T01:17:30.902Z,81.23
2019-05-02T01:20:01.482Z,81.23
2019-05-02T01:21:26.163Z,81.41
2019-05-02T01:22:21.045Z,81.60
2019-05-02T01:23:29.294Z,81.98
2019-05-02T01:24:42.769Z,81.89
2019-05-02T01:25:47.234Z,81.89
2019-05-02T01:26:45.751Z,81.98
2019-05-02T01:27:50.366Z,81.89
2019-05-02T01:28:59.488Z,82.27
2019-05-02T01:30:18.744Z,82.46
2019-05-02T01:31:18.263Z,82.84
2019-05-02T01:32:29.955Z,82.51
2019-05-02T01:33:36.992Z,82.08
2019-05-02T01:34:38.945Z,82.14
2019-05-02T01:36:01.607Z,82.08
2019-05-02T01:36:41.136Z,82.46
2019-05-02T01:37:54.776Z,82.18
2019-05-02T01:39:08.880Z,82.42
2019-05-02T01:40:06.326Z,82.75
2019-05-02T01:41:09.604Z,82.80
2019-05-02T01:42:09.509Z,83.13
2019-05-02T01:43:06.855Z,82.99
2019-05-02T01:44:36.142Z,82.70
2019-05-02T01:45:26.434Z,83.13
2019-05-02T01:46:28.890Z,83.47
2019-05-02T01:47:44.772Z,82.99
2019-05-02T01:48:49.796Z,82.99
2019-05-02T01:49:45.500Z,83.47
2019-05-02T01:50:48.886Z,83.37
2019-05-02T01:51:56.881Z,83.18
2019-05-02T01:53:04.361Z,83.47
2019-05-02T01:54:16.554Z,83.47
2019-05-02T01:55:21.071Z,83.65
2019-05-02T01:56:32.933Z,83.65
2019-05-02T01:57:29.376Z,83.47
2019-05-02T01:58:40.749Z,83.37
2019-05-02T01:59:41.266Z,83.18
2019-05-02T02:00:52.643Z,83.09
2019-05-02T02:02:03.196Z,83.85
2019-05-02T02:03:14.776Z,83.85
2019-05-02T02:03:52.661Z,83.18
2019-05-02T02:05:16.424Z,83.28
2019-05-02T02:06:22.985Z,83.37
2019-05-02T02:07:21.458Z,83.18
2019-05-02T02:08:32.329Z,83.56
2019-05-02T02:09:30.379Z,83.47
2019-05-02T02:11:15.034Z,83.37
2019-05-02T02:12:18.215Z,83.65
2019-05-02T02:13:14.024Z,83.37
2019-05-02T02:14:18.230Z,83.65
2019-05-02T02:15:30.828Z,83.65
2019-05-02T02:16:35.117Z,83.28
2019-05-02T02:17:39.546Z,83.85
2019-05-02T02:18:53.686Z,83.18
2019-05-02T02:19:29.935Z,83.56
2019-05-02T02:20:50.261Z,83.56
2019-05-02T02:22:47.879Z,83.37
2019-05-02T02:23:19.539Z,83.56
2019-05-02T02:24:45.020Z,83.37
2019-05-02T02:25:37.487Z,83.09
2019-05-02T02:26:51.496Z,83.56
2019-05-02T02:28:26.311Z,82.80
2019-05-02T02:29:43.872Z,83.28
2019-05-02T02:30:32.576Z,83.09
2019-05-02T02:31:54.902Z,82.80
2019-05-02T02:33:27.480Z,82.80
2019-05-02T02:34:02.313Z,83.47
2019-05-02T02:35:19.498Z,83.09
2019-05-02T02:37:05.358Z,82.99
2019-05-02T02:37:52.741Z,83.09
2019-05-02T02:39:20.757Z,83.56
2019-05-02T02:40:01.520Z,83.37
2019-05-02T02:41:12.770Z,83.56
2019-05-02T02:42:52.711Z,83.37
2019-05-02T02:43:41.568Z,83.37
2019-05-02T02:44:44.246Z,83.09
2019-05-02T02:45:57.471Z,83.09
2019-05-02T02:46:53.778Z,83.47
2019-05-02T02:49:26.262Z,83.47
2019-05-02T02:50:45.074Z,83.47
2019-05-02T02:51:43.261Z,83.47
2019-05-02T02:52:54.026Z,83.47
2019-05-02T02:53:43.795Z,82.70
2019-05-02T02:55:25.065Z,82.80
2019-05-02T02:56:58.246Z,82.90
2019-05-02T02:57:34.202Z,83.18
2019-05-02T02:59:45.469Z,82.90
2019-05-02T03:01:02.780Z,83.09
2019-05-02T03:02:03.117Z,82.99
2019-05-02T03:03:45.707Z,83.47
2019-05-02T03:04:26.778Z,83.47
2019-05-02T03:06:05.285Z,83.04
2019-05-02T03:07:04.459Z,83.28
2019-05-02T03:08:05.193Z,83.37
2019-05-02T03:09:02.423Z,83.37
2019-05-02T03:10:17.076Z,83.75
2019-05-02T03:11:43.297Z,83.65
2019-05-02T03:12:36.056Z,83.56
2019-05-02T03:14:00.120Z,84.00
2019-05-02T03:14:31.143Z,83.71
2019-05-02T03:15:52.245Z,84.70
2019-05-02T03:17:02.071Z,84.42
2019-05-02T03:18:20.818Z,84.70
2019-05-02T03:19:20.927Z,84.89
2019-05-02T03:20:07.929Z,84.89
2019-05-02T03:21:28.933Z,84.99
2019-05-02T03:22:34.628Z,85.18
2019-05-02T03:23:14.927Z,85.66
2019-05-02T03:24:28.857Z,85.75
2019-05-02T03:25:24.918Z,85.56
2019-05-02T03:27:07.667Z,85.85
2019-05-02T03:28:02.669Z,86.04
2019-05-02T03:28:52.326Z,86.04
2019-05-02T03:30:20.219Z,85.94
2019-05-02T03:31:41.086Z,86.04
2019-05-02T03:32:34.963Z,85.94
2019-05-02T03:34:05.261Z,86.13
2019-05-02T03:34:54.241Z,86.61
2019-05-02T03:36:34.877Z,86.99
2019-05-02T03:37:53.100Z,87.08
2019-05-02T03:38:54.135Z,86.99
2019-05-02T03:39:41.444Z,86.99
2019-05-02T03:41:03.983Z,87.08
2019-05-02T03:42:03.000Z,86.51
2019-05-02T03:42:53.750Z,86.61
2019-05-02T03:44:32.004Z,86.61
2019-05-02T03:45:39.614Z,86.80
2019-05-02T03:46:39.756Z,86.84
2019-05-02T03:47:47.438Z,86.75
2019-05-02T03:48:35.666Z,86.70
2019-05-02T03:49:52.632Z,86.84
2019-05-02T03:50:50.631Z,86.55
2019-05-02T03:51:35.074Z,86.65
2019-05-02T03:53:17.402Z,86.55
2019-05-02T03:53:40.615Z,86.36
2019-05-02T03:54:56.084Z,87.13
2019-05-02T03:56:29.376Z,86.75
2019-05-02T03:59:44.044Z,86.75
2019-05-02T04:00:29.402Z,86.46
2019-05-02T04:01:47.741Z,86.18
2019-05-02T04:03:00.073Z,86.65
2019-05-02T04:03:57.482Z,86.94
2019-05-02T04:05:18.989Z,86.75
2019-05-02T04:06:13.559Z,86.46
2019-05-02T04:06:54.808Z,86.46
2019-05-02T04:08:26.589Z,86.75
2019-05-02T04:09:02.238Z,86.65
2019-05-02T04:10:43.702Z,86.65
2019-05-02T04:11:15.966Z,86.84
2019-05-02T04:12:32.784Z,86.84
2019-05-02T04:13:38.127Z,86.46
2019-05-02T04:14:40.064Z,86.55
2019-05-02T04:15:39.027Z,86.84
2019-05-02T04:16:54.993Z,86.55
2019-05-02T04:18:08.271Z,86.36
2019-05-02T04:19:08.231Z,86.65
2019-05-02T04:20:26.774Z,86.65
2019-05-02T04:21:13.059Z,86.65
2019-05-02T04:22:28.635Z,86.46
2019-05-02T04:23:21.091Z,86.65
2019-05-02T04:24:25.468Z,86.55
2019-05-02T04:25:38.480Z,86.55
2019-05-02T04:26:45.825Z,86.36
2019-05-02T04:27:42.393Z,86.94
2019-05-02T04:29:07.174Z,86.84
2019-05-02T04:30:03.938Z,86.55
2019-05-02T04:31:11.698Z,87.03
2019-05-02T04:32:14.133Z,86.84
2019-05-02T04:33:14.367Z,86.69
2019-05-02T04:34:14.935Z,86.46
2019-05-02T04:35:42.645Z,86.69
2019-05-02T04:36:23.403Z,86.69
2019-05-02T04:37:34.147Z,87.46
2019-05-02T04:38:54.449Z,87.46
2019-05-02T04:39:39.072Z,87.27
2019-05-02T04:40:49.847Z,87.65
2019-05-02T04:41:48.594Z,87.46
2019-05-02T04:43:18.310Z,86.94
2019-05-02T04:44:02.773Z,87.36
2019-05-02T04:45:13.920Z,87.32
2019-05-02T04:46:25.558Z,87.27
2019-05-02T04:47:29.054Z,87.36
2019-05-02T04:48:20.411Z,87.07
2019-05-02T04:49:35.732Z,87.07
2019-05-02T04:50:32.305Z,87.36
2019-05-02T04:51:38.087Z,87.36
2019-05-02T04:52:53.869Z,87.27
2019-05-02T04:53:54.955Z,87.27
2019-05-02T04:55:00.830Z,87.27
2019-05-02T04:56:18.899Z,87.46
2019-05-02T04:57:11.977Z,87.27
2019-05-02T04:58:27.364Z,87.17
2019-05-02T04:59:17.816Z,87.27
2019-05-02T05:00:32.062Z,87.17
2019-05-02T05:01:48.157Z,87.46
2019-05-02T05:02:40.480Z,87.46
2019-05-02T05:03:48.404Z,87.17
2019-05-02T05:04:46.363Z,87.46
2019-05-02T05:06:07.287Z,87.07
2019-05-02T05:07:00.970Z,87.55
2019-05-02T05:08:16.809Z,87.84
2019-05-02T05:09:09.650Z,88.03
2019-05-02T05:10:20.361Z,87.84
2019-05-02T05:11:39.412Z,88.22
2019-05-02T05:12:27.770Z,88.12
2019-05-02T05:13:26.254Z,88.60
2019-05-02T05:14:42.894Z,88.60
2019-05-02T05:15:51.710Z,88.22
2019-05-02T05:16:55.336Z,88.70
2019-05-02T05:17:58.307Z,88.51
2019-05-02T05:19:04.035Z,88.60
2019-05-02T05:20:00.114Z,88.41
2019-05-02T05:21:18.043Z,88.60
2019-05-02T05:22:22.284Z,88.31
2019-05-02T05:23:34.066Z,88.41
2019-05-02T05:24:42.137Z,88.26
2019-05-02T05:25:38.098Z,88.26
2019-05-02T05:26:43.609Z,88.64
2019-05-02T05:27:47.919Z,88.26
2019-05-02T05:28:48.743Z,88.55
2019-05-02T05:30:07.628Z,88.74
2019-05-02T05:31:00.939Z,89.22
2019-05-02T05:32:09.766Z,89.12
2019-05-02T05:33:10.193Z,88.93
2019-05-02T05:34:17.493Z,89.03
2019-05-02T05:35:23.806Z,88.93
2019-05-02T05:36:34.365Z,88.93
2019-05-02T05:37:38.072Z,89.22
2019-05-02T05:38:44.307Z,88.93
2019-05-02T05:39:50.951Z,89.03
2019-05-02T05:40:55.276Z,89.12
2019-05-02T05:41:58.463Z,89.31
2019-05-02T05:43:02.056Z,89.03
2019-05-02T05:44:10.250Z,89.12
2019-05-02T05:45:13.810Z,89.03
2019-05-02T05:46:20.706Z,89.40
2019-05-02T05:47:27.683Z,89.03
2019-05-02T05:48:31.979Z,89.31
2019-05-02T05:49:37.527Z,89.22
2019-05-02T05:50:37.084Z,89.12
2019-05-02T05:51:41.331Z,89.03
2019-05-02T05:52:44.415Z,88.55
2019-05-02T05:53:56.743Z,89.12
2019-05-02T05:54:54.451Z,88.78
2019-05-02T05:56:11.048Z,88.26
2019-05-02T05:57:16.727Z,88.59
2019-05-02T05:58:28.371Z,88.40
2019-05-02T05:59:17.508Z,88.31
2019-05-02T06:00:40.769Z,88.78
2019-05-02T06:01:34.572Z,88.31
2019-05-02T06:02:50.899Z,88.69
2019-05-02T06:03:44.631Z,88.40
2019-05-02T06:04:55.121Z,88.40
2019-05-02T06:06:00.573Z,88.50
2019-05-02T06:07:07.264Z,88.50
2019-05-02T06:08:08.877Z,88.69
2019-05-02T06:09:13.854Z,88.40
2019-05-02T06:10:18.311Z,88.50
2019-05-02T06:11:21.774Z,88.40
2019-05-02T06:12:30.047Z,88.50
2019-05-02T06:13:38.040Z,88.59
2019-05-02T06:14:38.715Z,88.69
2019-05-02T06:15:47.433Z,88.21
2019-05-02T06:16:56.242Z,88.59
2019-05-02T06:18:04.850Z,88.59
2019-05-02T06:19:03.424Z,88.40
2019-05-02T06:20:09.367Z,88.50
2019-05-02T06:21:11.627Z,88.40
2019-05-02T06:22:24.132Z,88.02
2019-05-02T06:23:20.765Z,88.26
2019-05-02T06:24:38.888Z,88.31
2019-05-02T06:25:42.887Z,88.07
2019-05-02T06:26:44.581Z,87.97
2019-05-02T06:27:49.965Z,87.87
2019-05-02T06:28:41.788Z,87.30
2019-05-02T06:30:06.978Z,87.21
2019-05-02T06:31:08.688Z,87.40
2019-05-02T06:32:04.947Z,87.59
2019-05-02T06:33:15.192Z,87.21
2019-05-02T06:34:11.612Z,87.49
2019-05-02T06:35:21.147Z,87.21
2019-05-02T06:36:36.760Z,87.40
2019-05-02T06:37:29.972Z,87.40
2019-05-02T06:38:42.771Z,87.11
2019-05-02T06:39:46.567Z,87.02
2019-05-02T06:40:50.978Z,87.02
2019-05-02T06:42:00.002Z,86.63
2019-05-02T06:43:04.089Z,86.25
2019-05-02T06:44:00.729Z,86.25
2019-05-02T06:45:13.540Z,86.35
2019-05-02T06:46:27.653Z,86.63
2019-05-02T06:47:29.110Z,86.73
2019-05-02T06:48:31.788Z,86.82
2019-05-02T06:49:29.739Z,86.25
2019-05-02T06:50:40.682Z,86.06
2019-05-02T06:51:41.324Z,85.77
2019-05-02T06:52:48.397Z,85.97
2019-05-02T06:54:09.294Z,85.77
2019-05-02T06:55:09.913Z,85.39
2019-05-02T06:56:15.249Z,85.21
2019-05-02T06:57:18.913Z,84.82
2019-05-02T06:58:17.208Z,85.21
2019-05-02T06:59:20.280Z,84.63
2019-05-02T07:00:37.263Z,85.21
2019-05-02T07:01:46.104Z,85.30
2019-05-02T07:02:39.153Z,85.21
2019-05-02T07:03:46.145Z,85.15
2019-05-02T07:04:48.070Z,84.00
2019-05-02T07:05:58.544Z,84.10
2019-05-02T07:07:03.524Z,84.10
2019-05-02T07:08:13.385Z,84.10
2019-05-02T07:09:09.392Z,84.10
2019-05-02T07:10:19.844Z,83.81
2019-05-02T07:11:24.771Z,84.48
2019-05-02T07:12:33.181Z,84.29
2019-05-02T07:13:30.622Z,83.81
2019-05-02T07:14:45.590Z,84.00
2019-05-02T07:15:49.791Z,83.62
2019-05-02T07:16:49.588Z,83.05
2019-05-02T07:18:05.427Z,83.14
2019-05-02T07:19:03.116Z,82.95
2019-05-02T07:20:14.087Z,83.05
2019-05-02T07:21:12.035Z,83.53
2019-05-02T07:22:21.062Z,83.43
2019-05-02T07:23:23.522Z,83.43
2019-05-02T07:24:30.865Z,83.53
2019-05-02T07:25:31.935Z,83.62
2019-05-02T07:26:52.210Z,83.14
2019-05-02T07:27:56.623Z,82.95
2019-05-02T07:29:01.652Z,83.05
2019-05-02T07:29:58.015Z,82.57
2019-05-02T07:30:59.821Z,82.00
2019-05-02T07:32:19.077Z,82.00
2019-05-02T07:33:16.122Z,82.38
2019-05-02T07:34:18.787Z,82.48
2019-05-02T07:35:24.312Z,82.29
2019-05-02T07:36:31.010Z,82.38
2019-05-02T07:37:33.139Z,82.67
2019-05-02T07:38:43.292Z,82.38
2019-05-02T07:39:42.255Z,82.00
2019-05-02T07:40:52.868Z,81.90
2019-05-02T07:42:07.847Z,81.90
2019-05-02T07:43:02.053Z,82.09
2019-05-02T07:44:11.279Z,82.48
2019-05-02T07:45:28.285Z,82.57
2019-05-02T07:46:29.726Z,82.67
2019-05-02T07:47:34.784Z,82.29
2019-05-02T07:48:29.325Z,82.00
2019-05-02T07:49:41.004Z,82.38
2019-05-02T07:50:35.892Z,81.81
2019-05-02T07:51:46.957Z,82.48
2019-05-02T07:52:54.047Z,83.05
2019-05-02T07:53:59.980Z,82.71
2019-05-02T07:55:10.082Z,83.24
2019-05-02T07:56:12.415Z,82.48
2019-05-02T07:57:18.122Z,82.48
2019-05-02T07:58:31.341Z,82.52
2019-05-02T07:59:37.903Z,82.52
2019-05-02T08:00:36.970Z,82.71
2019-05-02T08:01:30.642Z,82.61
2019-05-02T08:02:44.578Z,82.61
2019-05-02T08:03:48.899Z,82.71
2019-05-02T08:04:54.953Z,82.52
2019-05-02T08:06:06.923Z,82.14
2019-05-02T08:06:59.663Z,81.56
2019-05-02T08:08:11.753Z,81.56
2019-05-02T08:09:24.862Z,81.37
2019-05-02T08:10:32.558Z,81.76
2019-05-02T08:11:22.729Z,80.70
2019-05-02T08:12:48.749Z,80.99
2019-05-02T08:13:35.544Z,80.99
2019-05-02T08:15:00.288Z,81.27
2019-05-02T08:15:56.858Z,81.37
2019-05-02T08:17:05.006Z,81.37
2019-05-02T08:17:56.766Z,81.37
2019-05-02T08:19:16.639Z,81.56
2019-05-02T08:20:29.035Z,81.85
2019-05-02T08:21:36.620Z,80.90
2019-05-02T08:22:21.470Z,81.27
2019-05-02T08:23:27.816Z,80.32
2019-05-02T08:25:10.267Z,80.22
2019-05-02T08:25:41.386Z,80.13
2019-05-02T08:27:09.419Z,79.94
2019-05-02T08:27:57.653Z,79.94
2019-05-02T08:28:59.605Z,80.32
2019-05-02T08:30:35.310Z,79.94
2019-05-02T08:31:18.812Z,79.65
2019-05-02T08:32:12.934Z,79.75
2019-05-02T08:33:19.291Z,79.85
2019-05-02T08:35:16.850Z,79.75
2019-05-02T08:35:48.799Z,79.65
2019-05-02T08:37:41.241Z,80.41
2019-05-02T08:38:42.777Z,80.22
2019-05-02T08:39:33.566Z,80.32
2019-05-02T08:40:42.331Z,80.90
2019-05-02T08:41:33.586Z,81.09
2019-05-02T08:42:56.115Z,80.61
2019-05-02T08:43:44.821Z,81.18
2019-05-02T08:45:25.726Z,81.03
2019-05-02T08:45:54.918Z,81.18
2019-05-02T08:47:17.839Z,81.03
2019-05-02T08:48:15.505Z,80.41
2019-05-02T08:49:31.182Z,79.75
2019-05-02T08:50:34.091Z,79.98
2019-05-02T08:51:27.302Z,80.32
2019-05-02T08:52:18.294Z,79.88
2019-05-02T08:53:39.109Z,79.41
2019-05-02T08:54:46.571Z,79.22
2019-05-02T08:56:00.610Z,79.22
2019-05-02T08:57:09.218Z,79.60
2019-05-02T08:57:55.706Z,79.41
2019-05-02T08:59:13.122Z,79.02
2019-05-02T09:00:18.553Z,79.60
2019-05-02T09:01:34.301Z,79.50
2019-05-02T09:02:40.557Z,79.50
2019-05-02T09:03:28.216Z,79.50
2019-05-02T09:04:30.668Z,79.31
2019-05-02T09:05:36.318Z,79.88
2019-05-02T09:06:42.668Z,79.98
2019-05-02T09:07:48.912Z,79.50
2019-05-02T09:08:40.227Z,80.46
2019-05-02T09:09:55.522Z,79.22
2019-05-02T09:11:06.760Z,79.54
2019-05-02T09:12:12.599Z,79.44
2019-05-02T09:13:04.928Z,78.87
2019-05-02T09:14:15.988Z,78.87
2019-05-02T09:15:23.578Z,79.83
2019-05-02T09:16:42.681Z,79.64
2019-05-02T09:17:35.125Z,79.44
2019-05-02T09:18:54.492Z,79.25
2019-05-02T09:19:59.174Z,79.06
2019-05-02T09:20:57.299Z,78.58
2019-05-02T09:21:59.968Z,78.97
2019-05-02T09:23:01.763Z,78.68
2019-05-02T09:24:20.677Z,77.53
2019-05-02T09:25:12.477Z,77.92
2019-05-02T09:26:32.467Z,77.72
2019-05-02T09:27:18.948Z,77.15
2019-05-02T09:28:34.835Z,76.57
2019-05-02T09:29:48.858Z,77.53
2019-05-02T09:30:57.179Z,77.82
2019-05-02T09:31:47.951Z,76.86
2019-05-02T09:32:44.622Z,77.82
2019-05-02T09:33:57.184Z,77.92
2019-05-02T09:35:08.867Z,78.01
2019-05-02T09:36:06.821Z,76.77
2019-05-02T09:37:22.654Z,77.06
2019-05-02T09:38:18.717Z,77.09
2019-05-02T09:39:39.006Z,77.38
2019-05-02T09:40:35.728Z,77.09
2019-05-02T09:41:36.212Z,77.38
2019-05-02T09:42:43.033Z,76.71
2019-05-02T09:43:42.282Z,76.52
2019-05-02T09:44:56.888Z,77.00
2019-05-02T09:46:02.574Z,76.62
2019-05-02T09:47:05.462Z,76.52
2019-05-02T09:48:21.920Z,77.48
2019-05-02T09:49:16.492Z,77.38
2019-05-02T09:50:26.580Z,76.62
2019-05-02T09:51:24.032Z,76.23
2019-05-02T09:52:39.192Z,76.81
2019-05-02T09:53:32.745Z,77.00
2019-05-02T09:54:41.777Z,76.62
2019-05-02T09:55:55.128Z,75.56
2019-05-02T09:56:54.574Z,74.70
2019-05-02T09:57:58.170Z,74.45
2019-05-02T09:59:23.366Z,74.84
2019-05-02T10:00:12.741Z,75.27
2019-05-02T10:01:18.579Z,76.08
2019-05-02T10:02:17.548Z,76.75
2019-05-02T10:03:26.871Z,76.18
2019-05-02T10:04:44.049Z,75.70
2019-05-02T10:05:47.574Z,74.45
2019-05-02T10:06:52.382Z,74.36
2019-05-02T10:07:42.568Z,75.12
2019-05-02T10:09:02.802Z,75.98
2019-05-02T10:10:12.547Z,75.83
2019-05-02T10:11:07.785Z,75.73
2019-05-02T10:12:05.633Z,76.02
2019-05-02T10:13:14.349Z,75.73
2019-05-02T10:14:22.579Z,74.58
2019-05-02T10:15:14.975Z,75.26
2019-05-02T10:16:39.865Z,76.21
2019-05-02T10:17:44.806Z,74.68
2019-05-02T10:18:49.093Z,74.49
2019-05-02T10:19:48.797Z,73.19
2019-05-02T10:21:08.082Z,73.47
2019-05-02T10:21:56.410Z,74.43
2019-05-02T10:23:32.537Z,74.52
2019-05-02T10:24:15.345Z,74.72
2019-05-02T10:25:37.688Z,74.72
2019-05-02T10:26:29.796Z,73.57
2019-05-02T10:27:57.653Z,74.15
2019-05-02T10:28:53.331Z,73.86
2019-05-02T10:29:44.662Z,73.09
2019-05-02T10:31:22.455Z,72.42
2019-05-02T10:31:54.203Z,70.89
2019-05-02T10:33:27.875Z,70.92
2019-05-02T10:34:17.501Z,72.36
2019-05-02T10:35:55.561Z,72.45
2019-05-02T10:36:46.666Z,73.32
2019-05-02T10:37:42.911Z,73.51
2019-05-02T10:38:48.881Z,71.69
2019-05-02T10:39:55.991Z,71.11
2019-05-02T10:40:59.322Z,70.35
2019-05-02T10:41:52.838Z,71.31
2019-05-02T10:43:11.714Z,70.44
2019-05-02T10:44:12.908Z,71.31
2019-05-02T10:44:57.773Z,71.11
2019-05-02T10:46:16.108Z,71.31
2019-05-02T10:47:13.870Z,71.15
2019-05-02T10:48:27.459Z,72.11
2019-05-02T10:49:26.779Z,70.86
2019-05-02T10:50:28.836Z,71.15
2019-05-02T10:51:41.098Z,70.96
2019-05-02T10:52:48.713Z,71.15
2019-05-02T10:53:42.383Z,71.09
2019-05-02T10:54:49.240Z,70.23
2019-05-02T10:55:58.265Z,69.07
2019-05-02T10:56:58.057Z,68.69
2019-05-02T10:58:05.642Z,68.02
2019-05-02T10:59:07.085Z,67.92
2019-05-02T11:00:24.709Z,68.79
2019-05-02T11:01:34.955Z,69.36
2019-05-02T11:02:32.850Z,69.36
2019-05-02T11:03:31.892Z,67.44
2019-05-02T11:04:38.451Z,67.92
2019-05-02T11:05:57.828Z,67.92
2019-05-02T11:06:51.819Z,68.69
2019-05-02T11:07:56.769Z,69.84
2019-05-02T11:09:08.183Z,69.65
2019-05-02T11:10:14.431Z,69.46
2019-05-02T11:11:15.359Z,69.68
2019-05-02T11:12:25.557Z,69.20
2019-05-02T11:13:37.184Z,69.40
2019-05-02T11:14:31.886Z,69.20
2019-05-02T11:15:46.832Z,67.76
2019-05-02T11:16:42.307Z,66.52
2019-05-02T11:17:50.114Z,67.86
2019-05-02T11:19:02.538Z,67.96
2019-05-02T11:20:07.024Z,67.67
2019-05-02T11:21:12.202Z,66.90
2019-05-02T11:22:05.398Z,65.75
2019-05-02T11:23:12.590Z,67.19
2019-05-02T11:24:23.434Z,67.29
2019-05-02T11:25:26.412Z,66.52
2019-05-02T11:26:36.455Z,66.07
2019-05-02T11:27:37.279Z,64.40
2019-05-02T11:28:47.627Z,64.79
2019-05-02T11:29:42.823Z,65.75
2019-05-02T11:30:57.036Z,65.75
2019-05-02T11:31:53.895Z,65.56
2019-05-02T11:33:04.756Z,66.33
2019-05-02T11:34:07.528Z,67.51
2019-05-02T11:35:19.056Z,67.51
2019-05-02T11:36:19.520Z,67.61
2019-05-02T11:37:32.911Z,66.93
2019-05-02T11:38:33.396Z,67.70
2019-05-02T11:39:44.924Z,66.36
2019-05-02T11:40:38.083Z,65.97
2019-05-02T11:41:56.729Z,66.36
2019-05-02T11:43:01.865Z,66.16
2019-05-02T11:44:12.072Z,65.40
2019-05-02T11:45:12.073Z,65.72
2019-05-02T11:46:18.773Z,65.62
2019-05-02T11:47:21.881Z,65.62
2019-05-02T11:48:24.420Z,65.43
2019-05-02T11:49:32.208Z,65.81
2019-05-02T11:50:36.105Z,65.53
2019-05-02T11:51:46.914Z,64.95
2019-05-02T11:52:42.398Z,63.02
2019-05-02T11:53:42.135Z,62.45
2019-05-02T11:55:01.999Z,62.93
2019-05-02T11:55:53.022Z,63.02
2019-05-02T11:57:11.694Z,62.64
2019-05-02T11:58:15.271Z,63.60
2019-05-02T11:59:14.940Z,64.47
2019-05-02T12:00:21.862Z,63.41
2019-05-02T12:01:37.304Z,63.32
2019-05-02T12:02:36.086Z,63.89
2019-05-02T12:03:42.391Z,64.37
2019-05-02T12:04:47.510Z,64.47
2019-05-02T12:05:58.737Z,64.18
2019-05-02T12:07:04.729Z,65.08
2019-05-02T12:08:12.281Z,64.98
2019-05-02T12:09:08.602Z,64.31
2019-05-02T12:10:12.798Z,64.50
2019-05-02T12:11:27.545Z,63.06
2019-05-02T12:12:36.246Z,64.40
2019-05-02T12:13:32.130Z,62.87
2019-05-02T12:14:36.227Z,64.02
2019-05-02T12:15:42.185Z,61.52
2019-05-02T12:17:06.703Z,62.58
2019-05-02T12:17:54.733Z,61.61
2019-05-02T12:19:08.492Z,61.14
2019-05-02T12:20:04.878Z,61.52
2019-05-02T12:21:32.414Z,61.71
2019-05-02T12:22:23.983Z,60.94
2019-05-02T12:23:32.761Z,61.91
2019-05-02T12:24:40.748Z,59.99
2019-05-02T12:25:32.765Z,60.94
2019-05-02T12:26:42.086Z,61.91
2019-05-02T12:27:52.847Z,61.94
2019-05-02T12:28:47.744Z,62.61
2019-05-02T12:30:13.033Z,61.07
2019-05-02T12:31:07.900Z,61.46
2019-05-02T12:32:15.584Z,61.36
2019-05-02T12:33:16.946Z,61.55
2019-05-02T12:34:23.606Z,61.55
2019-05-02T12:35:35.086Z,60.59
2019-05-02T12:36:33.223Z,60.88
2019-05-02T12:37:51.137Z,59.24
2019-05-02T12:38:49.547Z,60.30
2019-05-02T12:40:07.368Z,61.65
2019-05-02T12:40:57.955Z,61.65
2019-05-02T12:42:12.647Z,61.19
2019-05-02T12:43:19.673Z,61.74
2019-05-02T12:44:38.831Z,59.75
2019-05-02T12:45:35.151Z,60.69
2019-05-02T12:46:33.835Z,60.69
2019-05-02T12:47:48.896Z,60.04
2019-05-02T12:48:36.505Z,60.04
2019-05-02T12:49:51.925Z,60.04
2019-05-02T12:51:09.388Z,60.21
2019-05-02T12:51:46.044Z,61.68
2019-05-02T12:53:07.865Z,62.26
2019-05-02T12:54:04.203Z,59.37
2019-05-02T12:55:07.572Z,58.89
2019-05-02T12:56:08.807Z,60.04
2019-05-02T12:57:31.994Z,59.66
2019-05-02T12:58:28.277Z,59.75
2019-05-02T12:59:37.192Z,60.04
2019-05-02T13:00:47.245Z,58.67
2019-05-02T13:01:44.996Z,57.99
2019-05-02T13:02:53.209Z,58.37
2019-05-02T13:03:54.631Z,58.09
2019-05-02T13:05:17.405Z,58.28
2019-05-02T13:06:17.886Z,59.15
2019-05-02T13:07:23.336Z,59.53
2019-05-02T13:08:18.110Z,59.44
2019-05-02T13:09:20.468Z,60.01
2019-05-02T13:10:21.969Z,60.69
2019-05-02T13:11:52.215Z,61.10
2019-05-02T13:12:32.270Z,59.27
2019-05-02T13:13:49.589Z,58.40
2019-05-02T13:14:42.620Z,57.45
2019-05-02T13:16:12.202Z,58.34
2019-05-02T13:17:23.213Z,58.15
2019-05-02T13:18:34.001Z,57.95
2019-05-02T13:19:19.821Z,58.24
2019-05-02T13:20:15.843Z,57.86
2019-05-02T13:21:38.615Z,57.09
2019-05-02T13:22:28.118Z,57.86
2019-05-02T13:23:42.350Z,58.82
2019-05-02T13:24:38.182Z,56.90
2019-05-02T13:25:42.443Z,56.03
2019-05-02T13:26:38.608Z,56.90
2019-05-02T13:28:06.980Z,56.99
2019-05-02T13:29:03.819Z,58.15
2019-05-02T13:30:42.433Z,56.99
2019-05-02T13:31:19.286Z,57.57
2019-05-02T13:32:18.569Z,57.18
2019-05-02T13:33:43.670Z,57.47
2019-05-02T13:34:22.043Z,57.09
2019-05-02T13:35:31.784Z,57.76
2019-05-02T13:36:39.292Z,57.67
2019-05-02T13:37:46.057Z,55.93
2019-05-02T13:39:15.657Z,55.55
2019-05-02T13:39:54.368Z,56.10
2019-05-02T13:41:28.984Z,56.20
2019-05-02T13:42:02.673Z,56.38
2019-05-02T13:43:21.798Z,56.29
2019-05-02T13:44:34.124Z,56.29
2019-05-02T13:45:23.992Z,57.15
2019-05-02T13:46:35.169Z,57.92
2019-05-02T13:48:02.628Z,57.18
2019-05-02T13:49:06.312Z,57.37
2019-05-02T13:50:05.916Z,56.99
2019-05-02T13:51:09.192Z,57.47
2019-05-02T13:52:14.004Z,58.92
2019-05-02T13:53:38.183Z,58.05
2019-05-02T13:54:21.687Z,58.44
2019-05-02T13:55:31.763Z,58.05
2019-05-02T13:56:26.530Z,57.83
2019-05-02T13:57:34.149Z,58.40
2019-05-02T13:58:37.091Z,58.02
2019-05-02T14:00:02.594Z,56.48
2019-05-02T14:00:57.582Z,57.45
2019-05-02T14:01:58.928Z,57.64
2019-05-02T14:03:24.219Z,58.70
2019-05-02T14:04:10.031Z,57.60
2019-05-02T14:05:12.949Z,57.32
2019-05-02T14:06:12.427Z,56.96
2019-05-02T14:07:17.250Z,57.22
2019-05-02T14:08:19.753Z,57.64
2019-05-02T14:09:50.236Z,57.90
2019-05-02T14:10:39.078Z,57.13
2019-05-02T14:11:41.129Z,57.42
2019-05-02T14:12:44.915Z,57.42
2019-05-02T14:13:36.167Z,57.22
2019-05-02T14:15:00.032Z,57.99
2019-05-02T14:15:52.615Z,58.47