createdAt,value
2019-03-19T00:00:37.744Z,89.30
2019-03-19T00:03:06.899Z,89.20
2019-03-19T00:05:36.063Z,89.10
2019-03-19T00:08:05.230Z,89.40
2019-03-19T00:10:34.321Z,89.70
2019-03-19T00:13:03.385Z,89.50
2019-03-19T00:15:32.487Z,89.70
2019-03-19T00:18:01.694Z,89.90
2019-03-19T00:20:30.761Z,90.00
2019-03-19T00:23:00.257Z,90.10
2019-03-19T00:25:30.579Z,90.20
2019-03-19T00:28:00.935Z,90.30
2019-03-19T00:30:30.031Z,90.20
2019-03-19T00:32:59.303Z,90.20
2019-03-19T00:35:28.582Z,90.40
2019-03-19T00:37:57.636Z,90.40
2019-03-19T00:40:28.894Z,90.40
2019-03-19T00:42:58.045Z,90.30
2019-03-19T00:45:27.145Z,90.10
2019-03-19T00:47:57.195Z,90.50
2019-03-19T00:50:26.330Z,90.50
2019-03-19T00:52:55.460Z,90.50
2019-03-19T00:55:24.592Z,90.50
2019-03-19T00:57:53.692Z,90.60
2019-03-19T01:00:22.833Z,90.50
2019-03-19T01:02:51.973Z,90.60
2019-03-19T01:05:21.206Z,90.70
2019-03-19T01:07:50.394Z,90.60
2019-03-19T01:10:19.435Z,90.60
2019-03-19T01:12:48.559Z,90.70
2019-03-19T01:15:17.788Z,90.70
2019-03-19T01:17:46.930Z,90.60
2019-03-19T01:20:16.078Z,90.70
2019-03-19T01:22:45.195Z,90.60
2019-03-19T01:25:14.327Z,90.60
2019-03-19T01:27:43.333Z,90.70
2019-03-19T01:30:12.975Z,90.70
2019-03-19T01:32:42.061Z,90.70
2019-03-19T01:35:11.144Z,90.60
2019-03-19T01:37:40.318Z,90.70
2019-03-19T01:40:09.480Z,90.70
2019-03-19T01:42:38.618Z,90.70
2019-03-19T01:45:07.934Z,90.70
2019-03-19T01:47:36.992Z,90.70
2019-03-19T01:50:06.712Z,90.60
2019-03-19T01:52:35.850Z,90.70
2019-03-19T01:55:05.746Z,90.80
2019-03-19T01:57:34.847Z,90.70
2019-03-19T02:00:04.251Z,90.70
2019-03-19T02:02:33.373Z,90.60
2019-03-19T02:05:02.364Z,90.60
2019-03-19T02:07:31.510Z,90.60
2019-03-19T02:10:00.630Z,90.50
2019-03-19T02:12:29.754Z,90.60
2019-03-19T02:14:58.812Z,90.50
2019-03-19T02:17:27.810Z,90.50
2019-03-19T02:19:56.848Z,90.50
2019-03-19T02:22:25.919Z,90.50
2019-03-19T02:24:54.969Z,90.60
2019-03-19T02:27:24.042Z,90.50
2019-03-19T02:29:53.151Z,90.50
2019-03-19T02:32:22.303Z,90.60
2019-03-19T02:34:51.506Z,90.60
2019-03-19T02:37:20.583Z,90.40
2019-03-19T02:39:49.654Z,90.60
2019-03-19T02:42:18.695Z,90.60
2019-03-19T02:44:47.835Z,90.70
2019-03-19T02:47:16.802Z,90.80
2019-03-19T02:49:45.944Z,90.80
2019-03-19T02:52:15.074Z,90.90
2019-03-19T02:54:44.067Z,90.90
2019-03-19T02:57:13.206Z,91.00
2019-03-19T02:59:42.359Z,90.90
2019-03-19T03:02:11.647Z,91.00
2019-03-19T03:04:40.778Z,91.40
2019-03-19T03:07:09.783Z,91.20
2019-03-19T03:09:38.903Z,91.20
2019-03-19T03:12:08.003Z,91.20
2019-03-19T03:14:37.110Z,91.00
2019-03-19T03:17:06.274Z,91.00
2019-03-19T03:19:35.421Z,90.80
2019-03-19T03:22:04.579Z,90.80
2019-03-19T03:24:33.565Z,90.80
2019-03-19T03:27:02.760Z,90.80
2019-03-19T03:29:34.881Z,90.80
2019-03-19T03:32:03.947Z,90.90
2019-03-19T03:34:33.014Z,90.90
2019-03-19T03:37:02.153Z,90.90
2019-03-19T03:39:31.224Z,90.90
2019-03-19T03:42:00.299Z,90.90
2019-03-19T03:44:29.395Z,90.80
2019-03-19T03:46:58.474Z,90.80
2019-03-19T03:49:27.509Z,90.70
2019-03-19T03:51:56.585Z,90.80
2019-03-19T03:54:25.666Z,90.80
2019-03-19T03:57:01.709Z,90.70
2019-03-19T03:59:25.567Z,90.70
2019-03-19T04:01:54.681Z,90.80
2019-03-19T04:04:23.808Z,90.90
2019-03-19T04:06:52.895Z,91.00
2019-03-19T04:09:22.043Z,91.00
2019-03-19T04:11:51.194Z,90.90
2019-03-19T04:14:20.358Z,90.90
2019-03-19T04:16:49.529Z,91.00
2019-03-19T04:19:18.686Z,90.70
2019-03-19T04:21:47.783Z,91.00
2019-03-19T04:24:16.854Z,91.20
2019-03-19T04:26:45.976Z,91.20
2019-03-19T04:29:15.135Z,91.10
2019-03-19T04:31:44.365Z,91.60
2019-03-19T04:34:13.402Z,91.30
2019-03-19T04:36:42.484Z,91.30
2019-03-19T04:39:11.639Z,91.40
2019-03-19T04:41:40.741Z,91.50
2019-03-19T04:44:09.793Z,91.50
2019-03-19T04:46:38.848Z,91.50
2019-03-19T04:49:07.853Z,91.50
2019-03-19T04:51:36.977Z,91.50
2019-03-19T04:54:06.171Z,91.60
2019-03-19T04:56:35.385Z,91.40
2019-03-19T04:59:04.533Z,91.50
2019-03-19T05:01:33.538Z,91.40
2019-03-19T05:04:02.704Z,91.50
2019-03-19T05:06:31.880Z,91.50
2019-03-19T05:09:00.865Z,91.40
2019-03-19T05:11:29.950Z,91.40
2019-03-19T05:13:59.089Z,91.40
2019-03-19T05:16:28.169Z,91.40
2019-03-19T05:18:57.245Z,91.30
2019-03-19T05:21:26.508Z,91.20
2019-03-19T05:23:55.681Z,91.20
2019-03-19T05:26:24.780Z,91.10
2019-03-19T05:28:54.230Z,91.10
2019-03-19T05:31:23.461Z,91.10
2019-03-19T05:33:52.639Z,91.10
2019-03-19T05:36:21.757Z,91.00
2019-03-19T05:38:50.951Z,91.00
2019-03-19T05:41:20.107Z,91.00
2019-03-19T05:43:49.127Z,91.00
2019-03-19T05:46:20.924Z,90.80
2019-03-19T05:48:50.110Z,90.80
2019-03-19T05:51:19.542Z,90.80
2019-03-19T05:53:49.006Z,90.70
2019-03-19T05:56:18.273Z,90.60
2019-03-19T05:58:47.710Z,90.60
2019-03-19T06:01:16.910Z,90.60
2019-03-19T06:03:48.486Z,90.60
2019-03-19T06:06:17.783Z,90.50
2019-03-19T06:08:46.967Z,90.50
2019-03-19T06:11:16.046Z,90.40
2019-03-19T06:13:45.168Z,90.40
2019-03-19T06:16:14.219Z,90.40
2019-03-19T06:18:43.226Z,90.30
2019-03-19T06:21:12.414Z,90.40
2019-03-19T06:23:41.465Z,90.30
2019-03-19T06:26:10.622Z,90.20
2019-03-19T06:28:39.813Z,90.20
2019-03-19T06:31:08.938Z,90.10
2019-03-19T06:33:38.087Z,90.00
2019-03-19T06:36:07.158Z,90.00
2019-03-19T06:38:36.232Z,90.00
2019-03-19T06:41:05.409Z,90.00
2019-03-19T06:43:34.517Z,90.20
2019-03-19T06:46:03.519Z,89.90
2019-03-19T06:48:32.955Z,90.00
2019-03-19T06:51:02.089Z,89.90
2019-03-19T06:53:31.251Z,89.80
2019-03-19T06:56:00.415Z,89.80
2019-03-19T06:58:29.670Z,89.90
2019-03-19T07:00:58.816Z,89.90
2019-03-19T07:03:27.968Z,89.80
2019-03-19T07:05:57.186Z,89.70
2019-03-19T07:08:26.327Z,89.70
2019-03-19T07:10:55.385Z,89.40
2019-03-19T07:13:24.583Z,89.40
2019-03-19T07:15:53.662Z,89.40
2019-03-19T07:18:22.877Z,89.50
2019-03-19T07:20:51.902Z,89.30
2019-03-19T07:23:20.966Z,89.10
2019-03-19T07:25:50.106Z,89.00
2019-03-19T07:28:22.285Z,89.00
2019-03-19T07:30:49.986Z,88.50
2019-03-19T07:33:19.059Z,88.40
2019-03-19T07:35:48.267Z,88.00
2019-03-19T07:38:17.443Z,87.30
2019-03-19T07:40:46.495Z,87.60
2019-03-19T07:43:15.578Z,87.60
2019-03-19T07:45:44.635Z,87.20
2019-03-19T07:48:13.794Z,86.60
2019-03-19T07:50:42.962Z,86.60
2019-03-19T07:53:12.035Z,86.30
2019-03-19T07:55:41.023Z,85.90
2019-03-19T07:58:10.091Z,86.10
2019-03-19T08:00:39.206Z,85.80
2019-03-19T08:03:16.005Z,85.90
2019-03-19T08:05:39.150Z,85.50
2019-03-19T08:08:08.188Z,84.40
2019-03-19T08:10:37.245Z,81.80
2019-03-19T08:13:06.344Z,80.40
2019-03-19T08:15:35.336Z,80.10
2019-03-19T08:18:04.499Z,80.20
2019-03-19T08:20:33.565Z,80.40
2019-03-19T08:23:02.445Z,79.20
2019-03-19T08:25:31.422Z,77.60
2019-03-19T08:28:00.434Z,76.10
2019-03-19T08:30:29.490Z,75.80
2019-03-19T08:32:58.472Z,74.30
2019-03-19T08:35:27.488Z,74.30
2019-03-19T08:37:56.538Z,73.80
2019-03-19T08:40:25.651Z,73.60
2019-03-19T08:42:54.789Z,71.30
2019-03-19T08:45:23.911Z,70.80
2019-03-19T08:47:53.028Z,71.50
2019-03-19T08:50:22.183Z,72.00
2019-03-19T08:52:51.226Z,69.80
2019-03-19T08:55:20.206Z,69.50
2019-03-19T08:57:49.197Z,70.50
2019-03-19T09:00:18.923Z,70.50
2019-03-19T09:02:47.969Z,70.80
2019-03-19T09:05:17.079Z,69.60
2019-03-19T09:07:46.214Z,70.70
2019-03-19T09:10:15.315Z,70.40
2019-03-19T09:12:44.384Z,69.70
2019-03-19T09:15:13.651Z,71.00
2019-03-19T09:17:42.752Z,71.10
2019-03-19T09:20:12.554Z,70.90
2019-03-19T09:22:41.604Z,71.60
2019-03-19T09:25:10.807Z,71.60
2019-03-19T09:27:39.956Z,72.60
2019-03-19T09:30:11.429Z,72.80
2019-03-19T09:32:40.586Z,72.50
2019-03-19T09:35:09.798Z,71.90
2019-03-19T09:37:44.403Z,72.60
2019-03-19T09:40:11.192Z,72.30
2019-03-19T09:42:40.207Z,71.30
2019-03-19T09:45:09.445Z,71.70
2019-03-19T09:47:38.720Z,71.90
2019-03-19T09:50:08.909Z,71.30
2019-03-19T09:52:38.240Z,71.50
2019-03-19T09:55:07.926Z,71.30
2019-03-19T09:57:36.949Z,72.10
2019-03-19T10:00:08.865Z,72.10
2019-03-19T10:02:37.870Z,71.70
2019-03-19T10:05:07.136Z,72.50
2019-03-19T10:07:36.268Z,70.70
2019-03-19T10:10:06.141Z,69.80
2019-03-19T10:12:35.210Z,71.40
2019-03-19T10:15:04.788Z,70.60
2019-03-19T10:17:34.042Z,67.20
2019-03-19T10:20:03.347Z,67.40
2019-03-19T10:22:32.643Z,68.60
2019-03-19T10:25:01.785Z,70.40
2019-03-19T10:27:30.913Z,71.30
2019-03-19T10:30:00.213Z,71.90
2019-03-19T10:32:29.567Z,71.10
2019-03-19T10:34:58.796Z,69.50
2019-03-19T10:37:27.980Z,68.10
2019-03-19T10:39:56.976Z,68.20
2019-03-19T10:42:26.137Z,68.50
2019-03-19T10:44:55.228Z,68.80
2019-03-19T10:47:24.226Z,70.10
2019-03-19T10:49:53.367Z,67.20
2019-03-19T10:52:22.515Z,67.00
2019-03-19T10:54:51.663Z,67.20
2019-03-19T10:57:20.710Z,68.70
2019-03-19T10:59:53.542Z,70.40
2019-03-19T11:02:22.711Z,72.40
2019-03-19T11:04:51.914Z,74.50
2019-03-19T11:07:20.905Z,75.30
2019-03-19T11:09:49.939Z,74.90
2019-03-19T11:12:19.247Z,75.50
2019-03-19T11:14:48.149Z,73.10
2019-03-19T11:17:24.251Z,72.60
2019-03-19T11:19:53.339Z,72.50
2019-03-19T11:22:22.483Z,71.40
2019-03-19T11:24:51.569Z,72.20
2019-03-19T11:27:20.617Z,71.40
2019-03-19T11:29:59.492Z,71.90
2019-03-19T11:32:20.634Z,71.20
2019-03-19T11:34:49.721Z,71.70
2019-03-19T11:37:18.752Z,71.40
2019-03-19T11:39:47.838Z,70.60
2019-03-19T11:42:16.921Z,69.40
2019-03-19T11:44:45.829Z,69.10
2019-03-19T11:47:14.971Z,69.40
2019-03-19T11:49:44.035Z,70.20
2019-03-19T11:52:13.165Z,69.60
2019-03-19T11:54:42.222Z,69.60
2019-03-19T11:57:11.195Z,70.00
2019-03-19T11:59:40.314Z,69.10
2019-03-19T12:02:09.486Z,68.60
2019-03-19T12:04:38.450Z,68.60
2019-03-19T12:07:07.426Z,68.50
2019-03-19T12:09:36.501Z,68.20
2019-03-19T12:12:05.697Z,66.90
2019-03-19T12:14:34.719Z,66.00
2019-03-19T12:17:03.773Z,66.10
2019-03-19T12:19:32.703Z,65.10
2019-03-19T12:22:01.716Z,63.40
2019-03-19T12:24:32.664Z,65.50
2019-03-19T12:27:01.582Z,65.00
2019-03-19T12:29:30.636Z,60.40
2019-03-19T12:31:59.713Z,62.70
2019-03-19T12:34:28.807Z,60.10
2019-03-19T12:36:57.809Z,60.20
2019-03-19T12:39:26.951Z,58.40
2019-03-19T12:41:56.035Z,57.50
2019-03-19T12:44:25.089Z,58.30
2019-03-19T12:46:54.061Z,58.00
2019-03-19T12:49:23.061Z,58.30
2019-03-19T12:51:52.017Z,58.30
2019-03-19T12:54:21.073Z,57.70
2019-03-19T12:56:50.030Z,57.90
2019-03-19T12:59:20.563Z,56.80
2019-03-19T13:01:49.849Z,55.80
2019-03-19T13:04:18.857Z,56.00
2019-03-19T13:06:47.815Z,57.10
2019-03-19T13:09:16.786Z,54.90
2019-03-19T13:11:45.904Z,54.60
2019-03-19T13:14:14.966Z,56.10
2019-03-19T13:16:44.024Z,55.20
2019-03-19T13:19:13.057Z,54.70
2019-03-19T13:21:42.147Z,55.00
2019-03-19T13:24:11.238Z,55.30
2019-03-19T13:26:40.342Z,55.50
2019-03-19T13:29:09.491Z,56.00
2019-03-19T13:31:38.525Z,56.40
2019-03-19T13:34:07.514Z,56.80
2019-03-19T13:36:36.609Z,57.30
2019-03-19T13:39:08.415Z,57.80
2019-03-19T13:41:37.478Z,56.10
2019-03-19T13:44:06.618Z,54.50
2019-03-19T13:46:35.725Z,54.90
2019-03-19T13:49:04.765Z,54.50
2019-03-19T13:51:33.787Z,55.00
2019-03-19T13:54:02.879Z,55.40
2019-03-19T13:56:31.915Z,55.70
2019-03-19T13:59:00.944Z,55.60
2019-03-19T14:01:29.906Z,56.10
2019-03-19T14:03:58.924Z,56.50
2019-03-19T14:06:27.984Z,57.00
2019-03-19T14:08:56.988Z,57.80
2019-03-19T14:11:25.966Z,58.10
2019-03-19T14:13:55.861Z,58.30
2019-03-19T14:16:25.055Z,58.60
2019-03-19T14:18:54.113Z,57.80
2019-03-19T14:21:23.116Z,57.70
2019-03-19T14:23:52.189Z,58.10
2019-03-19T14:26:21.382Z,57.20
2019-03-19T14:28:50.382Z,57.90
2019-03-19T14:31:19.480Z,58.00
2019-03-19T14:33:48.467Z,57.90
2019-03-19T14:36:17.575Z,58.10
2019-03-19T14:38:47.433Z,58.70
2019-03-19T14:41:16.676Z,59.20
2019-03-19T14:43:45.744Z,59.40
2019-03-19T14:46:14.937Z,59.30
2019-03-19T14:48:44.047Z,58.30
2019-03-19T14:51:13.094Z,58.50
2019-03-19T14:53:42.216Z,58.60
2019-03-19T14:56:11.356Z,58.70
2019-03-19T14:58:40.533Z,58.10
2019-03-19T15:01:18.993Z,58.00
2019-03-19T15:03:40.627Z,58.10
2019-03-19T15:06:10.062Z,58.50
2019-03-19T15:08:39.120Z,58.70
2019-03-19T15:11:08.184Z,58.60
2019-03-19T15:13:37.258Z,58.30
2019-03-19T15:16:06.284Z,59.00
2019-03-19T15:18:35.350Z,59.30
2019-03-19T15:21:04.434Z,59.50
2019-03-19T15:23:33.494Z,58.80
2019-03-19T15:26:04.681Z,59.00
2019-03-19T15:28:35.706Z,58.80
2019-03-19T15:31:04.834Z,59.00
2019-03-19T15:33:33.970Z,59.00
2019-03-19T15:36:03.044Z,59.40
2019-03-19T15:38:32.114Z,59.80
2019-03-19T15:41:01.149Z,59.70
2019-03-19T15:43:30.171Z,60.30
2019-03-19T15:45:59.271Z,61.00
2019-03-19T15:48:28.337Z,61.10
2019-03-19T15:51:00.451Z,61.10
2019-03-19T15:53:29.582Z,61.30
2019-03-19T15:55:58.613Z,61.60
2019-03-19T15:58:27.774Z,60.90
2019-03-19T16:00:56.955Z,60.60
2019-03-19T16:03:26.028Z,61.50
2019-03-19T16:05:55.417Z,60.50
2019-03-19T16:08:24.665Z,60.40
2019-03-19T16:10:53.756Z,60.60
2019-03-19T16:13:22.969Z,60.70
2019-03-19T16:15:52.283Z,60.60
2019-03-19T16:18:21.526Z,60.70
2019-03-19T16:20:50.692Z,60.70
2019-03-19T16:23:19.835Z,60.70
2019-03-19T16:25:48.871Z,60.60
2019-03-19T16:28:17.999Z,59.90
2019-03-19T16:30:48.949Z,60.00
2019-03-19T16:33:17.922Z,60.70
2019-03-19T16:35:46.987Z,60.80
2019-03-19T16:38:16.202Z,61.10
2019-03-19T16:40:45.403Z,61.10
2019-03-19T16:43:14.520Z,60.90
2019-03-19T16:45:43.949Z,61.10
2019-03-19T16:48:12.926Z,61.20
2019-03-19T16:50:42.055Z,61.10
2019-03-19T16:53:11.149Z,61.50
2019-03-19T16:55:40.265Z,61.60
2019-03-19T16:58:09.365Z,61.90
2019-03-19T17:00:38.454Z,62.20
2019-03-19T17:03:07.683Z,62.00
2019-03-19T17:05:36.734Z,62.00
2019-03-19T17:08:05.910Z,62.50
2019-03-19T17:10:34.876Z,62.30
2019-03-19T17:13:04.356Z,62.80
2019-03-19T17:15:35.807Z,62.90
2019-03-19T17:18:05.095Z,63.10
2019-03-19T17:20:34.170Z,62.80
2019-03-19T17:23:03.393Z,63.20
2019-03-19T17:25:32.435Z,63.40
2019-03-19T17:28:01.445Z,63.00
2019-03-19T17:30:30.706Z,63.40
2019-03-19T17:33:01.496Z,63.80
2019-03-19T17:35:30.676Z,63.60
2019-03-19T17:37:59.824Z,64.10
2019-03-19T17:40:40.637Z,63.40
2019-03-19T17:43:00.641Z,63.80
2019-03-19T17:45:29.747Z,64.20
2019-03-19T17:47:58.842Z,64.30
2019-03-19T17:50:28.224Z,64.70
2019-03-19T17:52:57.417Z,65.10
2019-03-19T17:55:26.542Z,65.40
2019-03-19T17:57:55.619Z,65.80
2019-03-19T18:00:26.484Z,66.00
2019-03-19T18:02:55.556Z,66.10
2019-03-19T18:05:24.764Z,66.10
2019-03-19T18:07:53.867Z,66.30
2019-03-19T18:10:23.184Z,66.60
2019-03-19T18:12:52.590Z,67.20
2019-03-19T18:15:21.790Z,67.50
2019-03-19T18:17:50.890Z,67.50
2019-03-19T18:20:24.210Z,67.70
2019-03-19T18:22:53.253Z,67.80
2019-03-19T18:25:22.488Z,68.00
2019-03-19T18:27:51.705Z,68.40
2019-03-19T18:30:20.877Z,68.50
2019-03-19T18:32:49.967Z,68.80
2019-03-19T18:35:19.127Z,69.40
2019-03-19T18:37:48.847Z,69.30
2019-03-19T18:40:18.006Z,70.00
2019-03-19T18:42:47.270Z,70.30
2019-03-19T18:45:16.455Z,70.20
2019-03-19T18:47:45.614Z,70.20
2019-03-19T18:50:15.590Z,70.10
2019-03-19T18:52:44.589Z,70.20
2019-03-19T18:55:13.971Z,70.40
2019-03-19T18:57:43.063Z,70.10
2019-03-19T19:00:13.984Z,70.50
2019-03-19T19:02:49.619Z,70.60
2019-03-19T19:05:13.924Z,70.50
2019-03-19T19:07:43.087Z,70.30
2019-03-19T19:10:12.558Z,70.30
2019-03-19T19:12:41.793Z,70.30
2019-03-19T19:15:12.657Z,70.20
2019-03-19T19:17:41.683Z,70.40
2019-03-19T19:20:12.652Z,70.50
2019-03-19T19:22:41.845Z,70.50
2019-03-19T19:25:12.687Z,70.50
2019-03-19T19:27:41.893Z,70.70
2019-03-19T19:30:14.012Z,70.80
2019-03-19T19:32:43.313Z,70.60
2019-03-19T19:35:12.690Z,70.90
2019-03-19T19:37:41.907Z,70.80
2019-03-19T19:40:12.999Z,70.80
2019-03-19T19:42:42.214Z,70.70
2019-03-19T19:45:12.085Z,70.60
2019-03-19T19:47:41.343Z,70.60
2019-03-19T19:50:12.161Z,70.60
2019-03-19T19:52:41.286Z,70.80
2019-03-19T19:55:10.445Z,70.80
2019-03-19T19:57:39.538Z,71.20
2019-03-19T20:00:11.343Z,71.10
2019-03-19T20:02:40.603Z,71.20
2019-03-19T20:05:10.138Z,71.70
2019-03-19T20:07:39.283Z,72.50
2019-03-19T20:10:11.110Z,72.00
2019-03-19T20:12:40.194Z,72.10
2019-03-19T20:15:09.865Z,71.50
2019-03-19T20:17:38.925Z,72.50
2019-03-19T20:20:10.106Z,72.60
2019-03-19T20:22:39.299Z,72.60
2019-03-19T20:25:08.462Z,72.40
2019-03-19T20:27:37.762Z,72.40
2019-03-19T20:30:08.826Z,73.10
2019-03-19T20:32:37.906Z,73.60
2019-03-19T20:35:08.219Z,73.70
2019-03-19T20:37:37.688Z,73.60
2019-03-19T20:40:09.523Z,73.80
2019-03-19T20:42:38.826Z,74.00
2019-03-19T20:45:09.362Z,74.60
2019-03-19T20:47:38.567Z,74.00
2019-03-19T20:50:11.417Z,74.10
2019-03-19T20:52:41.083Z,74.30
2019-03-19T20:55:10.632Z,74.40
2019-03-19T20:57:39.902Z,75.40
2019-03-19T21:00:12.162Z,75.50
2019-03-19T21:02:41.579Z,75.80
2019-03-19T21:05:10.904Z,75.40
2019-03-19T21:07:40.254Z,76.00
2019-03-19T21:10:12.173Z,76.10
2019-03-19T21:12:41.557Z,76.50
2019-03-19T21:15:15.754Z,76.80
2019-03-19T21:17:45.206Z,76.60
2019-03-19T21:20:14.323Z,76.60
2019-03-19T21:22:43.422Z,76.00
2019-03-19T21:25:12.510Z,76.30
2019-03-19T21:27:41.652Z,77.30
2019-03-19T21:30:10.973Z,76.90
2019-03-19T21:32:40.067Z,76.80
2019-03-19T21:35:09.735Z,77.90
2019-03-19T21:37:38.902Z,77.20
2019-03-19T21:40:10.868Z,77.10
2019-03-19T21:42:40.342Z,77.90
2019-03-19T21:45:10.929Z,77.60
2019-03-19T21:47:40.165Z,78.10
2019-03-19T21:50:11.053Z,79.00
2019-03-19T21:52:40.375Z,78.20
2019-03-19T21:55:09.616Z,78.00
2019-03-19T21:57:38.724Z,77.80
2019-03-19T22:00:10.522Z,78.40
2019-03-19T22:02:39.648Z,78.80
2019-03-19T22:05:09.047Z,78.20
2019-03-19T22:07:38.377Z,78.70
2019-03-19T22:10:09.919Z,79.20
2019-03-19T22:12:39.202Z,78.20
2019-03-19T22:15:13.509Z,79.40
2019-03-19T22:17:42.615Z,79.30
2019-03-19T22:20:11.739Z,79.80
2019-03-19T22:22:42.201Z,79.70
2019-03-19T22:25:12.236Z,79.30
2019-03-19T22:27:41.601Z,80.20
2019-03-19T22:30:13.353Z,80.20
2019-03-19T22:32:42.543Z,80.30
2019-03-19T22:35:11.800Z,80.50
2019-03-19T22:37:40.954Z,78.80
2019-03-19T22:40:11.442Z,79.60
2019-03-19T22:42:40.688Z,80.00
2019-03-19T22:45:11.559Z,79.70
2019-03-19T22:47:40.783Z,79.60
2019-03-19T22:50:11.161Z,79.30
2019-03-19T22:52:40.387Z,79.90
2019-03-19T22:55:09.716Z,79.00
2019-03-19T22:57:38.770Z,79.30
2019-03-19T23:00:10.654Z,80.40
2019-03-19T23:02:39.755Z,80.20
2019-03-19T23:05:09.024Z,81.30
2019-03-19T23:07:38.008Z,81.20
2019-03-19T23:10:07.339Z,81.20
2019-03-19T23:12:36.482Z,80.70
2019-03-19T23:15:07.448Z,80.80
2019-03-19T23:17:36.424Z,80.70
2019-03-19T23:20:06.151Z,81.50
2019-03-19T23:22:35.293Z,81.80
2019-03-19T23:25:04.963Z,81.20
2019-03-19T23:27:34.102Z,81.80
2019-03-19T23:30:03.244Z,81.70
2019-03-19T23:32:32.285Z,81.70
2019-03-19T23:35:01.345Z,81.80
2019-03-19T23:37:30.480Z,81.10
2019-03-19T23:39:59.520Z,81.70
2019-03-19T23:42:28.634Z,81.40
2019-03-19T23:44:57.581Z,82.20
2019-03-19T23:47:26.579Z,82.00
2019-03-19T23:49:55.605Z,82.10
2019-03-19T23:52:24.668Z,83.10
2019-03-19T23:54:53.641Z,82.70
2019-03-19T23:57:22.633Z,82.80
2019-03-19T23:59:51.688Z,82.50
