createdAt,value
2024-01-17T00:00:07.554Z,4.78
2024-01-17T00:00:39.179Z,4.80
2024-01-17T00:01:11.659Z,5.25
2024-01-17T00:01:43.234Z,4.85
2024-01-17T00:02:16.731Z,4.38
2024-01-17T00:02:48.370Z,4.75
2024-01-17T00:03:20.899Z,4.93
2024-01-17T00:03:52.428Z,4.85
2024-01-17T00:04:23.908Z,4.65
2024-01-17T00:04:55.658Z,4.63
2024-01-17T00:05:28.158Z,4.47
2024-01-17T00:05:59.755Z,4.88
2024-01-17T00:06:31.641Z,4.97
2024-01-17T00:07:03.467Z,4.60
2024-01-17T00:07:36.063Z,5.07
2024-01-17T00:08:07.839Z,5.05
2024-01-17T00:08:39.463Z,4.72
2024-01-17T00:09:13.057Z,5.05
2024-01-17T00:09:44.984Z,4.75
2024-01-17T00:10:17.508Z,5.55
2024-01-17T00:10:49.219Z,4.00
2024-01-17T00:11:21.729Z,4.80
2024-01-17T00:11:53.308Z,4.88
2024-01-17T00:12:24.854Z,4.57
2024-01-17T00:12:56.410Z,4.43
2024-01-17T00:13:28.841Z,4.70
2024-01-17T00:14:00.397Z,4.45
2024-01-17T00:14:32.075Z,4.63
2024-01-17T00:15:04.349Z,4.97
2024-01-17T00:15:36.904Z,4.95
2024-01-17T00:16:08.462Z,4.53
2024-01-17T00:16:40.526Z,4.80
2024-01-17T00:17:12.870Z,5.10
2024-01-17T00:17:47.944Z,4.72
2024-01-17T00:18:19.806Z,4.68
2024-01-17T00:18:54.709Z,4.28
2024-01-17T00:19:26.357Z,4.25
2024-01-17T00:19:59.102Z,4.80
2024-01-17T00:20:30.712Z,5.20
2024-01-17T00:21:02.274Z,4.70
2024-01-17T00:21:33.769Z,4.60
2024-01-17T00:22:06.582Z,4.85
2024-01-17T00:22:38.166Z,4.57
2024-01-17T00:23:09.642Z,5.25
2024-01-17T00:23:41.237Z,4.93
2024-01-17T00:24:13.692Z,4.65
2024-01-17T00:24:45.314Z,4.70
2024-01-17T00:25:17.016Z,4.80
2024-01-17T00:25:49.492Z,6.45
2024-01-17T00:26:20.998Z,5.13
2024-01-17T00:26:52.677Z,4.93
2024-01-17T00:27:26.290Z,4.78
2024-01-17T00:27:58.948Z,5.95
2024-01-17T00:28:30.451Z,4.97
2024-01-17T00:29:01.975Z,4.97
2024-01-17T00:29:33.529Z,4.97
2024-01-17T00:30:07.866Z,4.78
2024-01-17T00:30:39.559Z,5.40
2024-01-17T00:31:11.199Z,5.63
2024-01-17T00:31:43.610Z,4.55
2024-01-17T00:32:17.021Z,4.88
2024-01-17T00:32:49.952Z,4.78
2024-01-17T00:33:22.790Z,4.65
2024-01-17T00:33:55.583Z,4.75
2024-01-17T00:34:27.272Z,5.53
2024-01-17T00:34:58.910Z,4.65
2024-01-17T00:35:30.704Z,5.20
2024-01-17T00:36:03.346Z,5.72
2024-01-17T00:36:34.952Z,4.97
2024-01-17T00:37:07.042Z,5.22
2024-01-17T00:37:38.573Z,5.18
2024-01-17T00:38:11.431Z,5.32
2024-01-17T00:38:42.945Z,4.65
2024-01-17T00:39:14.717Z,4.85
2024-01-17T00:39:46.219Z,4.78
2024-01-17T00:40:18.786Z,4.85
2024-01-17T00:40:50.268Z,5.22
2024-01-17T00:41:21.745Z,4.80
2024-01-17T00:41:53.227Z,4.68
2024-01-17T00:42:27.425Z,5.00
2024-01-17T00:42:58.901Z,4.43
2024-01-17T00:43:30.384Z,4.90
2024-01-17T00:44:05.681Z,4.88
2024-01-17T00:44:39.474Z,4.82
2024-01-17T00:45:11.491Z,4.85
2024-01-17T00:45:43.048Z,4.80
2024-01-17T00:46:15.965Z,4.80
2024-01-17T00:46:47.513Z,4.85
2024-01-17T00:47:19.020Z,5.25
2024-01-17T00:47:51.911Z,3.92
2024-01-17T00:48:24.716Z,5.15
2024-01-17T00:48:56.392Z,4.93
2024-01-17T00:49:28.262Z,4.72
2024-01-17T00:49:59.820Z,4.93
2024-01-17T00:50:32.362Z,4.45
2024-01-17T00:51:04.795Z,4.85
2024-01-17T00:51:36.437Z,4.25
2024-01-17T00:52:08.190Z,4.80
2024-01-17T00:52:40.680Z,4.95
2024-01-17T00:53:12.565Z,4.25
2024-01-17T00:53:44.048Z,3.67
2024-01-17T00:54:15.542Z,4.53
2024-01-17T00:54:47.229Z,4.15
2024-01-17T00:55:19.798Z,4.38
2024-01-17T00:55:51.306Z,4.95
2024-01-17T00:56:22.886Z,4.90
2024-01-17T00:56:54.450Z,4.20
2024-01-17T00:57:27.074Z,5.03
2024-01-17T00:57:58.633Z,4.72
2024-01-17T00:58:30.200Z,4.45
2024-01-17T00:59:01.772Z,4.63
2024-01-17T00:59:34.359Z,4.78
2024-01-17T01:00:08.581Z,5.05
2024-01-17T01:00:40.701Z,4.68
2024-01-17T01:01:12.262Z,3.75
2024-01-17T01:01:44.698Z,4.70
2024-01-17T01:02:16.266Z,4.63
2024-01-17T01:02:47.982Z,4.40
2024-01-17T01:03:20.909Z,4.88
2024-01-17T01:03:53.447Z,3.97
2024-01-17T01:04:24.990Z,4.90
2024-01-17T01:04:56.469Z,4.40
2024-01-17T01:05:29.123Z,4.18
2024-01-17T01:06:00.912Z,4.00
2024-01-17T01:06:33.289Z,4.15
2024-01-17T01:07:05.043Z,4.38
2024-01-17T01:07:37.485Z,4.55
2024-01-17T01:08:09.068Z,4.45
2024-01-17T01:08:40.637Z,4.57
2024-01-17T01:09:12.265Z,4.30
2024-01-17T01:09:45.062Z,4.50
2024-01-17T01:10:16.772Z,4.57
2024-01-17T01:10:48.268Z,4.85
2024-01-17T01:11:19.756Z,4.85
2024-01-17T01:11:51.326Z,4.80
2024-01-17T01:12:23.799Z,4.13
2024-01-17T01:12:55.383Z,4.72
2024-01-17T01:13:26.879Z,4.65
2024-01-17T01:13:58.373Z,4.13
2024-01-17T01:14:30.898Z,4.63
2024-01-17T01:15:02.567Z,4.13
2024-01-17T01:15:34.144Z,4.93
2024-01-17T01:16:05.948Z,4.40
2024-01-17T01:16:38.423Z,4.53
2024-01-17T01:17:09.992Z,4.35
2024-01-17T01:17:41.533Z,4.70
2024-01-17T01:18:13.415Z,4.85
2024-01-17T01:18:46.522Z,4.50
2024-01-17T01:19:19.216Z,4.55
2024-01-17T01:19:51.001Z,4.10
2024-01-17T01:20:22.769Z,4.43
2024-01-17T01:20:54.317Z,4.65
2024-01-17T01:21:26.858Z,4.38
2024-01-17T01:21:58.404Z,4.72
2024-01-17T01:22:30.008Z,4.85
2024-01-17T01:23:02.435Z,4.60
2024-01-17T01:23:34.376Z,4.80
2024-01-17T01:24:06.125Z,4.82
2024-01-17T01:24:37.668Z,5.40
2024-01-17T01:25:10.480Z,4.75
2024-01-17T01:25:42.182Z,4.63
2024-01-17T01:26:15.254Z,4.43
2024-01-17T01:26:46.832Z,4.28
2024-01-17T01:27:19.431Z,4.43
2024-01-17T01:27:50.956Z,4.47
2024-01-17T01:28:22.466Z,5.30
2024-01-17T01:28:54.012Z,4.35
2024-01-17T01:29:27.104Z,4.82
2024-01-17T01:29:58.811Z,4.55
2024-01-17T01:30:30.989Z,4.93
2024-01-17T01:31:02.570Z,4.82
2024-01-17T01:31:35.044Z,4.80
2024-01-17T01:32:06.544Z,5.40
2024-01-17T01:32:38.127Z,5.22
2024-01-17T01:33:09.729Z,5.15
2024-01-17T01:33:42.486Z,4.78
2024-01-17T01:34:17.615Z,4.30
2024-01-17T01:34:49.388Z,5.00
2024-01-17T01:35:20.917Z,5.15
2024-01-17T01:35:53.445Z,4.90
2024-01-17T01:36:25.030Z,5.18
2024-01-17T01:36:56.574Z,4.53
2024-01-17T01:37:28.163Z,4.60
2024-01-17T01:38:00.649Z,4.75
2024-01-17T01:38:32.353Z,5.10
2024-01-17T01:39:04.189Z,4.85
2024-01-17T01:39:36.808Z,5.07
2024-01-17T01:40:09.760Z,5.18
2024-01-17T01:40:41.287Z,5.13
2024-01-17T01:41:12.945Z,4.72
2024-01-17T01:41:45.554Z,5.07
2024-01-17T01:42:17.098Z,4.70
2024-01-17T01:42:49.047Z,5.85
2024-01-17T01:43:21.392Z,4.72
2024-01-17T01:43:52.896Z,4.65
2024-01-17T01:44:25.404Z,5.15
2024-01-17T01:44:57.075Z,5.53
2024-01-17T01:45:28.650Z,5.25
2024-01-17T01:46:12.820Z,4.97
2024-01-17T01:46:47.524Z,4.90
2024-01-17T01:47:19.201Z,5.35
2024-01-17T01:47:50.976Z,4.88
2024-01-17T01:48:22.650Z,4.45
2024-01-17T01:48:56.177Z,4.88
2024-01-17T01:49:29.728Z,4.85
2024-01-17T01:50:01.639Z,5.18
2024-01-17T01:50:34.167Z,4.47
2024-01-17T01:51:05.856Z,4.60
2024-01-17T01:51:38.021Z,5.30
2024-01-17T01:52:10.867Z,4.85
2024-01-17T01:52:47.240Z,5.10
2024-01-17T01:53:18.766Z,4.75
2024-01-17T01:53:52.812Z,5.35
2024-01-17T01:54:24.761Z,5.45
2024-01-17T01:54:57.390Z,4.85
2024-01-17T01:55:28.915Z,5.03
2024-01-17T01:56:01.207Z,4.97
2024-01-17T01:56:36.107Z,4.28
2024-01-17T01:57:10.666Z,4.75
2024-01-17T01:57:47.864Z,4.57
2024-01-17T01:58:20.366Z,4.63
2024-01-17T01:58:53.933Z,4.95
2024-01-17T01:59:26.819Z,4.55
2024-01-17T01:59:58.728Z,5.07
2024-01-17T02:00:30.606Z,4.85
2024-01-17T02:01:03.737Z,5.57
2024-01-17T02:01:37.106Z,4.97
2024-01-17T02:02:09.103Z,5.00
2024-01-17T02:02:40.848Z,5.13
2024-01-17T02:03:14.384Z,5.30
2024-01-17T02:03:47.377Z,5.35
2024-01-17T02:04:20.091Z,5.60
2024-01-17T02:04:54.125Z,5.28
2024-01-17T02:05:29.281Z,5.13
2024-01-17T02:06:01.845Z,4.68
2024-01-17T02:06:36.471Z,5.43
2024-01-17T02:07:09.002Z,5.18
2024-01-17T02:07:40.575Z,5.70
2024-01-17T02:08:12.698Z,5.13
2024-01-17T02:08:44.553Z,5.22
2024-01-17T02:09:17.290Z,5.20
2024-01-17T02:09:49.533Z,5.95
2024-01-17T02:10:21.296Z,5.65
2024-01-17T02:10:53.236Z,5.03
2024-01-17T02:11:26.098Z,5.25
2024-01-17T02:11:58.717Z,5.80
2024-01-17T02:12:31.293Z,5.13
2024-01-17T02:13:03.143Z,5.22
2024-01-17T02:13:36.084Z,5.50
2024-01-17T02:14:07.761Z,5.35
2024-01-17T02:14:41.414Z,4.80
2024-01-17T02:15:14.099Z,4.72
2024-01-17T02:15:46.214Z,5.10
2024-01-17T02:16:18.409Z,5.40
2024-01-17T02:16:50.028Z,4.60
2024-01-17T02:17:23.007Z,4.90
2024-01-17T02:17:55.351Z,4.88
2024-01-17T02:18:26.979Z,5.15
2024-01-17T02:18:59.784Z,5.18
2024-01-17T02:19:32.376Z,4.88
2024-01-17T02:20:06.965Z,4.70
2024-01-17T02:20:39.274Z,5.18
2024-01-17T02:21:12.169Z,4.47
2024-01-17T02:21:44.818Z,4.82
2024-01-17T02:22:16.331Z,4.13
2024-01-17T02:22:47.865Z,4.95
2024-01-17T02:23:23.124Z,5.07
2024-01-17T02:24:15.325Z,5.10
2024-01-17T02:24:46.883Z,4.60
2024-01-17T02:25:18.467Z,5.13
2024-01-17T02:25:50.717Z,4.60
2024-01-17T02:26:23.181Z,5.38
2024-01-17T02:26:54.956Z,4.70
2024-01-17T02:27:26.478Z,4.85
2024-01-17T02:27:58.005Z,4.82
2024-01-17T02:28:31.970Z,5.10
2024-01-17T02:29:03.485Z,4.57
2024-01-17T02:29:35.025Z,5.10
2024-01-17T02:30:08.955Z,5.13
2024-01-17T02:30:40.632Z,4.95
2024-01-17T02:31:13.342Z,5.13
2024-01-17T02:31:45.446Z,5.00
2024-01-17T02:32:18.452Z,4.85
2024-01-17T02:32:50.687Z,5.28
2024-01-17T02:33:23.121Z,4.85
2024-01-17T02:33:54.935Z,4.07
2024-01-17T02:34:27.759Z,4.85
2024-01-17T02:34:59.447Z,4.82
2024-01-17T02:35:31.065Z,4.30
2024-01-17T02:36:04.006Z,4.80
2024-01-17T02:36:35.543Z,4.45
2024-01-17T02:37:09.215Z,5.03
2024-01-17T02:37:40.705Z,5.65
2024-01-17T02:38:13.909Z,5.18
2024-01-17T02:38:45.440Z,4.95
2024-01-17T02:39:18.238Z,5.55
2024-01-17T02:39:49.732Z,5.53
2024-01-17T02:40:22.176Z,5.28
2024-01-17T02:40:53.662Z,5.55
2024-01-17T02:41:25.221Z,4.90
2024-01-17T02:41:56.746Z,4.80
2024-01-17T02:42:28.274Z,4.00
2024-01-17T02:43:00.714Z,5.00
2024-01-17T02:43:32.247Z,5.20
2024-01-17T02:44:03.780Z,4.50
2024-01-17T02:44:36.488Z,4.93
2024-01-17T02:45:08.828Z,5.00
2024-01-17T02:45:40.412Z,4.88
2024-01-17T02:46:14.150Z,5.10
2024-01-17T02:46:45.625Z,4.78
2024-01-17T02:47:17.300Z,5.25
2024-01-17T02:47:49.041Z,5.30
2024-01-17T02:48:21.909Z,4.72
2024-01-17T02:48:53.722Z,4.78
2024-01-17T02:49:25.387Z,5.13
2024-01-17T02:49:58.797Z,4.93
2024-01-17T02:50:31.887Z,4.95
2024-01-17T02:51:03.695Z,4.38
2024-01-17T02:51:35.196Z,4.70
2024-01-17T02:52:06.900Z,5.18
2024-01-17T02:52:38.399Z,5.03
2024-01-17T02:53:10.891Z,5.05
2024-01-17T02:53:42.444Z,4.82
2024-01-17T02:54:14.062Z,5.53
2024-01-17T02:54:46.897Z,4.38
2024-01-17T02:55:19.356Z,3.92
2024-01-17T02:55:50.880Z,4.63
2024-01-17T02:56:22.392Z,4.80
2024-01-17T02:56:55.225Z,4.93
2024-01-17T02:57:26.788Z,4.55
2024-01-17T02:57:58.291Z,4.50
2024-01-17T02:58:29.757Z,5.72
2024-01-17T02:59:02.232Z,5.50
2024-01-17T02:59:34.242Z,5.00
2024-01-17T03:00:07.576Z,5.13
2024-01-17T03:00:43.323Z,4.88
2024-01-17T03:01:15.955Z,4.40
2024-01-17T03:01:47.584Z,5.03
2024-01-17T03:02:19.096Z,4.38
2024-01-17T03:02:50.944Z,5.00
2024-01-17T03:03:23.521Z,4.07
2024-01-17T03:03:55.712Z,4.43
2024-01-17T03:04:27.301Z,4.75
2024-01-17T03:04:59.318Z,5.20
2024-01-17T03:05:31.788Z,4.60
2024-01-17T03:06:03.633Z,5.20
2024-01-17T03:06:35.184Z,4.47
2024-01-17T03:07:07.825Z,4.97
2024-01-17T03:07:39.406Z,5.03
2024-01-17T03:08:10.876Z,3.55
2024-01-17T03:08:42.477Z,4.88
2024-01-17T03:09:15.722Z,4.63
2024-01-17T03:09:48.573Z,4.47
2024-01-17T03:10:20.358Z,4.50
2024-01-17T03:10:52.854Z,4.97
2024-01-17T03:11:24.471Z,4.45
2024-01-17T03:11:56.660Z,4.78
2024-01-17T03:12:28.225Z,5.07
2024-01-17T03:13:01.043Z,4.50
2024-01-17T03:13:32.540Z,5.05
2024-01-17T03:14:04.377Z,5.20
2024-01-17T03:14:36.932Z,4.88
2024-01-17T03:15:11.743Z,4.15
2024-01-17T03:15:43.853Z,3.25
2024-01-17T03:16:20.020Z,4.57
2024-01-17T03:16:51.491Z,5.05
2024-01-17T03:17:23.987Z,4.95
2024-01-17T03:17:57.210Z,5.05
2024-01-17T03:18:30.005Z,4.57
2024-01-17T03:19:02.736Z,4.38
2024-01-17T03:19:34.352Z,4.05
2024-01-17T03:20:07.488Z,3.85
2024-01-17T03:20:39.115Z,4.60
2024-01-17T03:21:11.634Z,4.30
2024-01-17T03:21:47.118Z,5.05
2024-01-17T03:22:18.691Z,4.30
2024-01-17T03:22:53.798Z,4.30
2024-01-17T03:23:25.326Z,4.18
2024-01-17T03:23:56.866Z,4.80
2024-01-17T03:24:28.447Z,3.60
2024-01-17T03:25:02.311Z,4.20
2024-01-17T03:25:33.886Z,3.25
2024-01-17T03:26:05.439Z,3.92
2024-01-17T03:26:36.981Z,4.22
2024-01-17T03:27:08.606Z,4.45
2024-01-17T03:27:41.247Z,4.25
2024-01-17T03:28:12.724Z,4.68
2024-01-17T03:28:45.106Z,3.90
2024-01-17T03:29:16.686Z,4.75
2024-01-17T03:29:49.160Z,4.78
2024-01-17T03:30:21.119Z,4.70
2024-01-17T03:30:52.752Z,4.43
2024-01-17T03:31:24.237Z,3.53
2024-01-17T03:31:55.816Z,4.65
2024-01-17T03:32:28.361Z,4.75
2024-01-17T03:32:59.966Z,4.75
2024-01-17T03:33:31.745Z,4.15
2024-01-17T03:34:03.445Z,3.55
2024-01-17T03:34:36.177Z,5.70
2024-01-17T03:35:07.849Z,5.03
2024-01-17T03:35:39.406Z,5.15
2024-01-17T03:36:12.007Z,4.60
2024-01-17T03:36:43.546Z,4.95
2024-01-17T03:37:15.038Z,4.75
2024-01-17T03:37:46.566Z,4.03
2024-01-17T03:38:19.782Z,5.15
2024-01-17T03:38:51.418Z,4.88
2024-01-17T03:39:22.997Z,3.72
2024-01-17T03:39:54.521Z,4.78
2024-01-17T03:40:28.345Z,5.30
2024-01-17T03:41:02.040Z,5.55
2024-01-17T03:41:33.578Z,5.38
2024-01-17T03:42:05.396Z,3.30
2024-01-17T03:42:37.887Z,4.70
2024-01-17T03:43:09.408Z,3.80
2024-01-17T03:43:40.930Z,5.50
2024-01-17T03:44:12.605Z,4.28
2024-01-17T03:44:44.389Z,4.85
2024-01-17T03:45:16.926Z,4.63
2024-01-17T03:45:49.778Z,4.45
2024-01-17T03:46:21.346Z,4.72
2024-01-17T03:46:53.007Z,4.50
2024-01-17T03:47:25.559Z,4.15
2024-01-17T03:47:57.114Z,5.57
2024-01-17T03:48:28.792Z,4.18
2024-01-17T03:49:00.962Z,4.22
2024-01-17T03:49:33.551Z,5.10
2024-01-17T03:50:06.059Z,5.10
2024-01-17T03:50:37.662Z,5.65
2024-01-17T03:51:09.541Z,3.95
2024-01-17T03:51:42.044Z,4.60
2024-01-17T03:52:13.557Z,5.43
2024-01-17T03:52:45.038Z,4.88
2024-01-17T03:53:16.544Z,5.40
2024-01-17T03:53:49.157Z,5.20
2024-01-17T03:54:20.707Z,4.63
2024-01-17T03:54:52.199Z,3.53
2024-01-17T03:55:23.780Z,5.40
2024-01-17T03:55:57.591Z,5.72
2024-01-17T03:56:29.121Z,5.20
2024-01-17T03:57:01.093Z,5.15
2024-01-17T03:57:32.928Z,4.65
2024-01-17T03:58:05.749Z,4.70
2024-01-17T03:58:37.321Z,4.32
2024-01-17T03:59:08.868Z,5.07
2024-01-17T03:59:44.009Z,5.40
2024-01-17T04:00:16.021Z,4.43
2024-01-17T04:00:47.580Z,5.32
2024-01-17T04:01:19.361Z,4.65
2024-01-17T04:01:51.850Z,4.82
2024-01-17T04:02:23.386Z,3.88
2024-01-17T04:02:54.997Z,3.92
2024-01-17T04:03:27.691Z,4.47
2024-01-17T04:04:00.187Z,3.80
2024-01-17T04:04:31.752Z,5.05
2024-01-17T04:05:03.358Z,4.28
2024-01-17T04:05:34.944Z,5.00
2024-01-17T04:06:07.936Z,4.82
2024-01-17T04:06:39.656Z,5.07
2024-01-17T04:07:11.296Z,4.90
2024-01-17T04:07:42.799Z,4.35
2024-01-17T04:08:15.290Z,4.43
2024-01-17T04:08:46.854Z,5.00
2024-01-17T04:09:18.512Z,4.70
2024-01-17T04:09:50.108Z,2.72
2024-01-17T04:10:22.631Z,3.97
2024-01-17T04:10:54.147Z,4.10
2024-01-17T04:11:27.114Z,4.43
2024-01-17T04:11:59.656Z,4.65
2024-01-17T04:12:31.146Z,4.90
2024-01-17T04:13:02.685Z,4.75
2024-01-17T04:13:35.148Z,4.28
2024-01-17T04:14:07.180Z,5.18
2024-01-17T04:14:38.888Z,3.95
2024-01-17T04:15:10.617Z,4.30
2024-01-17T04:15:43.636Z,4.53
2024-01-17T04:16:15.194Z,5.05
2024-01-17T04:16:46.674Z,4.72
2024-01-17T04:17:19.151Z,5.15
2024-01-17T04:17:50.768Z,3.35
2024-01-17T04:18:22.549Z,4.00
2024-01-17T04:18:54.433Z,4.85
2024-01-17T04:19:27.425Z,5.10
2024-01-17T04:19:59.024Z,4.03
2024-01-17T04:20:30.559Z,3.95
2024-01-17T04:21:03.329Z,4.50
2024-01-17T04:21:36.448Z,4.43
2024-01-17T04:22:08.359Z,4.18
2024-01-17T04:22:39.921Z,3.90
2024-01-17T04:23:11.703Z,4.05
2024-01-17T04:23:44.189Z,4.03
2024-01-17T04:24:15.732Z,3.53
2024-01-17T04:24:47.348Z,4.55
2024-01-17T04:25:19.824Z,4.40
2024-01-17T04:25:51.319Z,4.68
2024-01-17T04:26:24.596Z,4.22
2024-01-17T04:26:57.775Z,4.13
2024-01-17T04:27:32.359Z,4.85
2024-01-17T04:28:05.816Z,3.85
2024-01-17T04:28:37.323Z,4.07
2024-01-17T04:29:09.802Z,3.67
2024-01-17T04:29:41.338Z,4.18
2024-01-17T04:30:13.592Z,4.60
2024-01-17T04:30:45.587Z,4.10
2024-01-17T04:31:25.410Z,4.05
2024-01-17T04:31:57.940Z,4.10
2024-01-17T04:32:30.400Z,4.50
2024-01-17T04:33:03.146Z,4.72
2024-01-17T04:33:34.945Z,4.25
2024-01-17T04:34:06.829Z,3.50
2024-01-17T04:34:38.887Z,3.83
2024-01-17T04:35:12.127Z,4.60
2024-01-17T04:35:43.722Z,4.18
2024-01-17T04:36:16.940Z,3.03
2024-01-17T04:36:48.499Z,5.20
2024-01-17T04:37:19.959Z,4.18
2024-01-17T04:37:52.454Z,3.35
2024-01-17T04:38:23.978Z,3.72
2024-01-17T04:38:55.602Z,4.55
2024-01-17T04:39:27.103Z,4.72
2024-01-17T04:39:59.562Z,4.00
2024-01-17T04:40:31.030Z,3.17
2024-01-17T04:41:04.004Z,4.10
2024-01-17T04:41:36.931Z,3.85
2024-01-17T04:42:09.946Z,4.25
2024-01-17T04:42:41.673Z,4.68
2024-01-17T04:43:13.179Z,3.63
2024-01-17T04:43:46.466Z,4.15
2024-01-17T04:44:17.971Z,5.45
2024-01-17T04:44:50.407Z,4.00
2024-01-17T04:45:21.931Z,3.65
2024-01-17T04:45:53.442Z,3.20
2024-01-17T04:46:25.896Z,3.85
2024-01-17T04:46:57.474Z,4.28
2024-01-17T04:47:29.093Z,4.40
2024-01-17T04:48:01.620Z,3.85
2024-01-17T04:48:34.467Z,4.70
2024-01-17T04:49:07.363Z,4.38
2024-01-17T04:49:39.356Z,4.43
2024-01-17T04:50:13.489Z,3.97
2024-01-17T04:50:45.163Z,3.92
2024-01-17T04:51:17.255Z,4.30
2024-01-17T04:51:48.841Z,4.55
2024-01-17T04:52:21.378Z,4.47
2024-01-17T04:52:52.873Z,4.53
2024-01-17T04:53:24.412Z,5.03
2024-01-17T04:53:56.189Z,4.45
2024-01-17T04:54:31.960Z,4.75
2024-01-17T04:55:04.900Z,4.47
2024-01-17T04:55:36.801Z,3.13
2024-01-17T04:56:09.331Z,3.90
2024-01-17T04:56:42.676Z,4.45
2024-01-17T04:57:15.834Z,3.60
2024-01-17T04:57:47.327Z,3.90
2024-01-17T04:58:19.446Z,3.83
2024-01-17T04:58:52.348Z,4.43
2024-01-17T04:59:23.925Z,3.90
2024-01-17T04:59:55.421Z,3.55
2024-01-17T05:00:27.881Z,4.35
2024-01-17T05:01:00.835Z,3.83
2024-01-17T05:01:32.428Z,3.28
2024-01-17T05:02:06.023Z,4.03
2024-01-17T05:02:37.868Z,4.80
2024-01-17T05:03:09.689Z,4.72
2024-01-17T05:03:43.274Z,4.10
2024-01-17T05:04:15.732Z,4.78
2024-01-17T05:04:47.382Z,5.10
2024-01-17T05:05:19.026Z,4.32
2024-01-17T05:05:50.753Z,4.57
2024-01-17T05:06:23.345Z,4.10
2024-01-17T05:06:54.885Z,4.55
2024-01-17T05:07:27.274Z,3.55
2024-01-17T05:07:59.052Z,4.35
2024-01-17T05:08:31.751Z,4.85
2024-01-17T05:09:08.516Z,4.80
2024-01-17T05:09:40.558Z,3.90
2024-01-17T05:10:12.206Z,4.15
2024-01-17T05:10:45.383Z,3.50
2024-01-17T05:11:20.965Z,4.35
2024-01-17T05:11:53.246Z,4.20
2024-01-17T05:12:26.107Z,4.65
2024-01-17T05:12:58.621Z,4.47
2024-01-17T05:13:30.119Z,4.00
2024-01-17T05:14:01.665Z,3.95
2024-01-17T05:14:34.146Z,4.53
2024-01-17T05:15:06.281Z,4.10
2024-01-17T05:15:38.074Z,4.20
2024-01-17T05:16:10.106Z,4.47
2024-01-17T05:16:42.599Z,4.28
2024-01-17T05:17:14.155Z,4.35
2024-01-17T05:17:45.788Z,5.00
2024-01-17T05:18:17.634Z,4.55
2024-01-17T05:18:50.295Z,4.10
2024-01-17T05:19:22.100Z,3.60
2024-01-17T05:19:53.872Z,3.22
2024-01-17T05:20:25.470Z,4.40
2024-01-17T05:20:57.084Z,5.03
2024-01-17T05:21:30.545Z,4.03
2024-01-17T05:22:02.054Z,4.47
2024-01-17T05:22:33.542Z,3.58
2024-01-17T05:23:05.267Z,4.30
2024-01-17T05:23:39.032Z,3.88
2024-01-17T05:24:10.632Z,4.03
2024-01-17T05:24:42.138Z,5.55
2024-01-17T05:25:14.581Z,3.83
2024-01-17T05:25:48.207Z,3.78
2024-01-17T05:26:19.735Z,4.40
2024-01-17T05:26:51.274Z,4.05
2024-01-17T05:27:22.765Z,3.65
2024-01-17T05:27:55.681Z,4.00
2024-01-17T05:28:28.101Z,4.10
2024-01-17T05:28:59.626Z,3.28
2024-01-17T05:29:31.625Z,4.10
2024-01-17T05:30:04.560Z,3.10
2024-01-17T05:30:37.355Z,3.78
2024-01-17T05:31:11.038Z,3.60
2024-01-17T05:31:42.594Z,4.07
2024-01-17T05:32:14.109Z,3.22
2024-01-17T05:32:46.815Z,4.13
2024-01-17T05:33:18.487Z,3.85
2024-01-17T05:33:50.271Z,3.75
2024-01-17T05:34:22.882Z,3.67
2024-01-17T05:34:55.300Z,3.95
2024-01-17T05:35:28.557Z,3.33
2024-01-17T05:36:00.372Z,4.32
2024-01-17T05:36:34.088Z,3.45
2024-01-17T05:37:07.415Z,4.57
2024-01-17T05:37:41.933Z,4.30
2024-01-17T05:38:13.563Z,4.18
2024-01-17T05:38:46.134Z,4.47
2024-01-17T05:39:17.697Z,3.83
2024-01-17T05:39:49.308Z,3.38
2024-01-17T05:40:20.804Z,3.90
2024-01-17T05:40:53.675Z,4.00
2024-01-17T05:41:25.241Z,4.18
2024-01-17T05:41:56.791Z,4.63
2024-01-17T05:42:28.301Z,4.53
2024-01-17T05:43:02.421Z,4.13
2024-01-17T05:43:33.938Z,4.13
2024-01-17T05:44:06.346Z,3.53
2024-01-17T05:44:37.946Z,5.00
2024-01-17T05:45:09.956Z,3.10
2024-01-17T05:45:42.554Z,4.05
2024-01-17T05:46:17.216Z,3.53
2024-01-17T05:46:50.818Z,4.03
2024-01-17T05:47:22.331Z,4.15
2024-01-17T05:47:54.903Z,4.47
2024-01-17T05:48:26.878Z,4.43
2024-01-17T05:48:58.643Z,3.50
2024-01-17T05:49:30.268Z,4.22
2024-01-17T05:50:02.023Z,4.28
2024-01-17T05:50:35.810Z,3.63
2024-01-17T05:51:08.456Z,4.32
2024-01-17T05:51:39.991Z,4.05
2024-01-17T05:52:11.533Z,4.22
2024-01-17T05:52:46.842Z,3.35
2024-01-17T05:53:18.386Z,3.90
2024-01-17T05:53:50.017Z,4.20
2024-01-17T05:54:22.550Z,3.90
2024-01-17T05:54:54.153Z,4.03
2024-01-17T05:55:25.656Z,4.15
2024-01-17T05:55:58.991Z,3.60
2024-01-17T05:56:31.410Z,3.63
2024-01-17T05:57:03.232Z,4.05
2024-01-17T05:57:34.857Z,4.40
2024-01-17T05:58:10.181Z,3.40
2024-01-17T05:58:41.737Z,3.15
2024-01-17T05:59:14.242Z,3.60
2024-01-17T05:59:45.895Z,3.70
2024-01-17T06:00:19.599Z,3.13
2024-01-17T06:00:51.416Z,4.13
2024-01-17T06:01:22.976Z,3.28
2024-01-17T06:01:56.881Z,3.90
2024-01-17T06:02:29.687Z,4.03
2024-01-17T06:03:01.342Z,3.92
2024-01-17T06:03:32.939Z,3.53
2024-01-17T06:04:04.846Z,3.20
2024-01-17T06:04:37.360Z,3.50
2024-01-17T06:05:09.673Z,3.38
2024-01-17T06:05:41.254Z,3.95
2024-01-17T06:06:12.880Z,3.63
2024-01-17T06:06:45.601Z,3.60
2024-01-17T06:07:17.267Z,3.58
2024-01-17T06:07:48.869Z,4.13
2024-01-17T06:08:21.350Z,4.07
2024-01-17T06:08:52.893Z,3.88
2024-01-17T06:09:24.443Z,4.03
2024-01-17T06:09:56.059Z,4.60
2024-01-17T06:10:29.485Z,3.92
2024-01-17T06:11:02.252Z,4.03
2024-01-17T06:11:33.791Z,3.28
2024-01-17T06:12:06.913Z,2.70
2024-01-17T06:12:39.409Z,4.32
2024-01-17T06:13:12.252Z,3.97
2024-01-17T06:13:43.764Z,3.88
2024-01-17T06:14:16.570Z,4.25
2024-01-17T06:14:50.365Z,3.60
2024-01-17T06:15:21.914Z,4.50
2024-01-17T06:15:53.424Z,3.05
2024-01-17T06:16:25.540Z,3.97
2024-01-17T06:16:57.988Z,3.55
2024-01-17T06:17:29.691Z,3.13
2024-01-17T06:18:01.431Z,3.88
2024-01-17T06:18:34.105Z,3.85
2024-01-17T06:19:06.181Z,3.63
2024-01-17T06:19:38.079Z,3.72
2024-01-17T06:20:12.285Z,4.10
2024-01-17T06:20:45.031Z,3.53
2024-01-17T06:21:16.665Z,3.40
2024-01-17T06:21:48.179Z,4.50
2024-01-17T06:22:19.982Z,4.25
2024-01-17T06:22:52.585Z,3.92
2024-01-17T06:23:24.070Z,4.15
2024-01-17T06:23:55.599Z,3.67
2024-01-17T06:24:27.385Z,4.22
2024-01-17T06:24:59.870Z,3.55
2024-01-17T06:25:31.371Z,4.13
2024-01-17T06:26:03.825Z,3.65
2024-01-17T06:26:35.351Z,3.83
2024-01-17T06:27:07.867Z,4.00
2024-01-17T06:27:39.458Z,3.92
2024-01-17T06:28:12.480Z,3.38
2024-01-17T06:28:43.992Z,3.88
2024-01-17T06:29:15.567Z,3.25
2024-01-17T06:29:48.505Z,4.20
2024-01-17T06:30:20.779Z,3.00
2024-01-17T06:30:52.612Z,3.88
2024-01-17T06:31:26.136Z,4.47
2024-01-17T06:31:59.135Z,4.00
2024-01-17T06:32:31.573Z,4.35
2024-01-17T06:33:03.705Z,3.63
2024-01-17T06:33:36.354Z,4.47
2024-01-17T06:34:08.266Z,3.38
2024-01-17T06:34:40.593Z,3.92
2024-01-17T06:35:13.150Z,4.15
2024-01-17T06:35:44.958Z,3.15
2024-01-17T06:36:16.505Z,3.63
2024-01-17T06:36:48.061Z,3.58
2024-01-17T06:37:20.573Z,3.95
2024-01-17T06:37:52.323Z,2.95
2024-01-17T06:38:23.807Z,2.95
2024-01-17T06:38:55.383Z,3.25
2024-01-17T06:39:28.108Z,3.53
2024-01-17T06:39:59.616Z,4.30
2024-01-17T06:40:31.666Z,2.65
2024-01-17T06:41:03.235Z,3.10
2024-01-17T06:41:34.756Z,2.85
2024-01-17T06:42:07.601Z,3.50
2024-01-17T06:42:39.443Z,3.63
2024-01-17T06:43:12.303Z,4.20
2024-01-17T06:43:44.453Z,3.53
2024-01-17T06:44:15.984Z,2.78
2024-01-17T06:44:48.520Z,3.90
2024-01-17T06:45:20.232Z,4.05
2024-01-17T06:45:51.830Z,3.67
2024-01-17T06:46:23.314Z,3.53
2024-01-17T06:46:56.515Z,3.78
2024-01-17T06:47:28.202Z,3.58
2024-01-17T06:48:02.510Z,3.80
2024-01-17T06:48:36.365Z,3.80
2024-01-17T06:49:09.533Z,3.83
2024-01-17T06:49:42.929Z,3.50
2024-01-17T06:50:16.118Z,3.35
2024-01-17T06:50:47.680Z,3.00
2024-01-17T06:51:19.319Z,3.53
2024-01-17T06:51:51.120Z,2.97
2024-01-17T06:52:23.656Z,3.15
2024-01-17T06:52:56.191Z,3.17
2024-01-17T06:53:27.744Z,4.22
2024-01-17T06:53:59.915Z,3.03
2024-01-17T06:54:32.545Z,2.72
2024-01-17T06:55:04.750Z,3.20
2024-01-17T06:55:36.330Z,3.05
2024-01-17T06:56:07.987Z,2.85
2024-01-17T06:56:40.481Z,2.80
2024-01-17T06:57:12.084Z,3.10
2024-01-17T06:57:43.808Z,3.15
2024-01-17T06:58:16.614Z,2.78
2024-01-17T06:58:49.107Z,3.45
2024-01-17T06:59:21.275Z,3.25
2024-01-17T06:59:53.088Z,2.72
2024-01-17T07:00:25.779Z,2.70
2024-01-17T07:00:58.376Z,2.78
2024-01-17T07:01:30.236Z,3.13
2024-01-17T07:02:02.368Z,3.03
2024-01-17T07:02:34.202Z,2.55
2024-01-17T07:03:06.811Z,3.08
2024-01-17T07:03:38.346Z,2.97
2024-01-17T07:04:09.928Z,3.25
2024-01-17T07:04:43.259Z,3.22
2024-01-17T07:05:16.161Z,3.15
2024-01-17T07:05:47.879Z,3.55
2024-01-17T07:06:19.564Z,3.92
2024-01-17T07:06:51.221Z,3.83
2024-01-17T07:07:24.054Z,3.00
2024-01-17T07:07:55.593Z,3.20
2024-01-17T07:08:27.116Z,3.17
2024-01-17T07:09:00.103Z,3.50
2024-01-17T07:09:32.613Z,3.88