createdAt,value
2023-05-25T00:01:05.068Z,87.68
2023-05-25T00:03:32.629Z,87.88
2023-05-25T00:06:03.566Z,89.59
2023-05-25T00:08:30.745Z,91.00
2023-05-25T00:10:57.740Z,92.40
2023-05-25T00:13:24.850Z,92.92
2023-05-25T00:15:51.978Z,91.36
2023-05-25T00:18:19.100Z,90.86
2023-05-25T00:20:47.644Z,89.30
2023-05-25T00:23:15.017Z,89.91
2023-05-25T00:25:42.798Z,88.43
2023-05-25T00:28:11.682Z,89.70
2023-05-25T00:30:38.998Z,91.99
2023-05-25T00:33:06.629Z,91.89
2023-05-25T00:35:33.826Z,93.16
2023-05-25T00:38:00.984Z,96.69
2023-05-25T00:40:28.080Z,95.99
2023-05-25T00:42:56.361Z,96.73
2023-05-25T00:45:23.524Z,98.73
2023-05-25T00:47:54.515Z,100.00
2023-05-25T00:50:31.905Z,99.57
2023-05-25T00:52:59.170Z,99.04
2023-05-25T00:55:33.696Z,100.00
2023-05-25T00:58:02.756Z,100.00
2023-05-25T01:00:32.789Z,100.00
2023-05-25T01:03:01.256Z,99.14
2023-05-25T01:05:30.692Z,98.81
2023-05-25T01:08:02.022Z,96.37
2023-05-25T01:10:33.373Z,99.56
2023-05-25T01:13:02.948Z,100.00
2023-05-25T01:15:32.952Z,100.00
2023-05-25T01:18:00.118Z,100.00
2023-05-25T01:20:32.320Z,98.94
2023-05-25T01:23:05.237Z,96.56
2023-05-25T01:25:40.314Z,94.61
2023-05-25T01:28:11.676Z,94.53
2023-05-25T01:30:42.434Z,95.80
2023-05-25T01:33:11.065Z,99.85
2023-05-25T01:35:39.523Z,100.00
2023-05-25T01:38:07.169Z,100.00
2023-05-25T01:40:34.384Z,100.00
2023-05-25T01:43:01.648Z,100.00
2023-05-25T01:45:30.213Z,98.10
2023-05-25T01:48:20.531Z,96.73
2023-05-25T01:51:05.154Z,96.52
2023-05-25T01:53:40.636Z,94.75
2023-05-25T01:56:09.709Z,93.94
2023-05-25T01:58:41.051Z,94.35
2023-05-25T02:01:10.249Z,95.55
2023-05-25T02:03:38.925Z,96.69
2023-05-25T02:06:06.194Z,97.92
2023-05-25T02:08:35.275Z,95.36
2023-05-25T02:11:02.307Z,97.28
2023-05-25T02:13:29.477Z,98.87
2023-05-25T02:15:56.752Z,97.45
2023-05-25T02:18:23.999Z,96.30
2023-05-25T02:20:54.368Z,97.06
2023-05-25T02:23:21.801Z,95.33
2023-05-25T02:25:48.969Z,95.57
2023-05-25T02:28:16.563Z,97.35
2023-05-25T02:30:43.784Z,100.00
2023-05-25T02:33:10.892Z,100.00
2023-05-25T02:35:38.598Z,100.00
2023-05-25T02:38:05.765Z,100.00
2023-05-25T02:40:32.753Z,100.00
2023-05-25T02:42:59.791Z,100.00
2023-05-25T02:45:26.822Z,100.00
2023-05-25T02:47:53.846Z,100.00
2023-05-25T02:50:23.107Z,100.00
2023-05-25T02:52:53.390Z,100.00
2023-05-25T02:55:20.477Z,100.00
2023-05-25T02:57:47.731Z,100.00
2023-05-25T03:00:29.842Z,100.00
2023-05-25T03:02:57.713Z,100.00
2023-05-25T03:05:24.729Z,100.00
2023-05-25T03:07:52.581Z,100.00
2023-05-25T03:10:19.739Z,100.00
2023-05-25T03:12:46.796Z,100.00
2023-05-25T03:15:14.166Z,100.00
2023-05-25T03:17:41.541Z,100.00
2023-05-25T03:20:10.644Z,100.00
2023-05-25T03:22:41.945Z,99.20
2023-05-25T03:25:12.585Z,98.73
2023-05-25T03:27:40.082Z,100.00
2023-05-25T03:30:09.225Z,99.03
2023-05-25T03:32:36.749Z,97.84
2023-05-25T03:35:05.564Z,95.72
2023-05-25T03:37:33.076Z,94.80
2023-05-25T03:40:00.242Z,96.23
2023-05-25T03:42:28.490Z,95.93
2023-05-25T03:44:55.558Z,95.78
2023-05-25T03:47:23.429Z,94.78
2023-05-25T03:49:50.466Z,94.29
2023-05-25T03:52:17.463Z,94.57
2023-05-25T03:54:44.480Z,94.00
2023-05-25T03:57:11.532Z,91.82
2023-05-25T03:59:38.505Z,91.09
2023-05-25T04:02:05.551Z,91.69
2023-05-25T04:04:32.740Z,92.69
2023-05-25T04:06:59.978Z,90.94
2023-05-25T04:09:27.049Z,89.63
2023-05-25T04:11:54.074Z,87.53
2023-05-25T04:14:21.753Z,88.30
2023-05-25T04:16:49.566Z,89.29
2023-05-25T04:19:17.141Z,88.13
2023-05-25T04:21:44.154Z,86.25
2023-05-25T04:24:12.097Z,86.46
2023-05-25T04:26:40.450Z,85.50
2023-05-25T04:29:10.180Z,85.67
2023-05-25T04:32:00.410Z,88.51
2023-05-25T04:34:36.386Z,85.08
2023-05-25T04:37:14.238Z,83.39
2023-05-25T04:39:41.404Z,83.06
2023-05-25T04:42:08.562Z,80.61
2023-05-25T04:44:36.216Z,81.17
2023-05-25T04:47:05.882Z,80.56
2023-05-25T04:49:34.189Z,81.32
2023-05-25T04:52:01.286Z,79.46
2023-05-25T04:54:30.588Z,77.25
2023-05-25T04:57:00.304Z,75.25
2023-05-25T04:59:27.447Z,73.72
2023-05-25T05:01:54.503Z,74.15
2023-05-25T05:04:21.591Z,74.64
2023-05-25T05:06:49.475Z,72.71
2023-05-25T05:09:22.913Z,71.18
2023-05-25T05:11:50.101Z,71.32
2023-05-25T05:14:18.855Z,71.85
2023-05-25T05:16:48.380Z,71.66
2023-05-25T05:19:15.911Z,73.88
2023-05-25T05:21:43.111Z,72.90
2023-05-25T05:24:10.304Z,73.60
2023-05-25T05:26:55.245Z,75.17
2023-05-25T05:29:28.376Z,77.47
2023-05-25T05:31:56.132Z,74.06
2023-05-25T05:34:23.528Z,72.07
2023-05-25T05:36:57.929Z,73.37
2023-05-25T05:39:27.614Z,73.77
2023-05-25T05:41:55.889Z,71.74
2023-05-25T05:44:26.001Z,69.70
2023-05-25T05:47:02.408Z,69.28
2023-05-25T05:49:31.474Z,71.29
2023-05-25T05:51:59.991Z,67.40
2023-05-25T05:54:28.133Z,66.35
2023-05-25T05:56:57.409Z,65.89
2023-05-25T05:59:24.630Z,66.94
2023-05-25T06:01:51.770Z,66.13
2023-05-25T06:04:19.635Z,62.71
2023-05-25T06:06:47.101Z,62.40
2023-05-25T06:09:14.568Z,65.70
2023-05-25T06:11:41.950Z,63.67
2023-05-25T06:14:09.857Z,62.18
2023-05-25T06:16:37.489Z,63.36
2023-05-25T06:19:04.635Z,62.06
2023-05-25T06:21:31.714Z,61.82
2023-05-25T06:23:58.806Z,63.55
2023-05-25T06:26:26.124Z,62.08
2023-05-25T06:28:53.393Z,62.25
2023-05-25T06:31:20.448Z,59.91
2023-05-25T06:33:47.492Z,58.75
2023-05-25T06:36:15.737Z,58.47
2023-05-25T06:38:44.098Z,60.10
2023-05-25T06:41:15.227Z,56.01
2023-05-25T06:43:43.410Z,54.71
2023-05-25T06:46:18.481Z,55.74
2023-05-25T06:48:46.318Z,55.09
2023-05-25T06:51:14.054Z,54.93
2023-05-25T06:53:41.130Z,54.57
2023-05-25T06:56:08.277Z,54.93
2023-05-25T06:58:35.349Z,54.58
2023-05-25T07:01:02.952Z,55.40
2023-05-25T07:03:30.408Z,56.48
2023-05-25T07:05:57.528Z,56.48
2023-05-25T07:08:24.581Z,56.01
2023-05-25T07:10:51.630Z,54.68
2023-05-25T07:13:18.677Z,52.29
2023-05-25T07:15:46.069Z,52.47
2023-05-25T07:18:13.410Z,50.74
2023-05-25T07:20:42.691Z,52.10
2023-05-25T07:23:10.960Z,54.54
2023-05-25T07:25:41.734Z,52.61
2023-05-25T07:28:09.047Z,53.07
2023-05-25T07:30:36.282Z,55.84
2023-05-25T07:33:03.630Z,53.54
2023-05-25T07:35:30.754Z,50.44
2023-05-25T07:38:02.768Z,50.03
2023-05-25T07:40:30.290Z,50.56
2023-05-25T07:42:57.419Z,50.08
2023-05-25T07:45:24.617Z,49.79
2023-05-25T07:47:51.836Z,47.63
2023-05-25T07:50:19.143Z,47.27
2023-05-25T07:52:46.623Z,47.51
2023-05-25T07:55:14.051Z,46.28
2023-05-25T07:57:41.157Z,50.42
2023-05-25T08:00:09.451Z,52.28
2023-05-25T08:02:42.679Z,51.81
2023-05-25T08:05:10.298Z,54.72
2023-05-25T08:07:39.459Z,56.70
2023-05-25T08:10:08.835Z,56.37
2023-05-25T08:12:47.687Z,56.41
2023-05-25T08:15:16.127Z,56.03
2023-05-25T08:17:43.132Z,56.18
2023-05-25T08:20:10.826Z,56.58
2023-05-25T08:22:38.149Z,54.97
2023-05-25T08:25:05.602Z,52.65
2023-05-25T08:27:35.440Z,53.07
2023-05-25T08:30:06.021Z,53.78
2023-05-25T08:32:33.520Z,51.96
2023-05-25T08:35:02.036Z,53.58
2023-05-25T08:37:29.582Z,55.37
2023-05-25T08:39:56.628Z,54.80
2023-05-25T08:42:24.165Z,53.58
2023-05-25T08:44:51.300Z,55.51
2023-05-25T08:47:22.772Z,56.06
2023-05-25T08:49:51.050Z,55.20
2023-05-25T08:52:26.643Z,56.06
2023-05-25T08:54:57.831Z,55.67
2023-05-25T08:57:37.371Z,54.95
2023-05-25T09:00:13.362Z,55.52
2023-05-25T09:02:51.749Z,61.57
2023-05-25T09:05:19.461Z,64.74
2023-05-25T09:07:47.555Z,63.39
2023-05-25T09:10:15.360Z,57.53
2023-05-25T09:12:43.886Z,58.46
2023-05-25T09:15:12.347Z,53.88
2023-05-25T09:17:41.405Z,53.72
2023-05-25T09:20:14.064Z,51.54
2023-05-25T09:22:44.418Z,51.01
2023-05-25T09:25:13.647Z,51.59
2023-05-25T09:27:42.365Z,50.01
2023-05-25T09:30:09.729Z,54.14
2023-05-25T09:32:36.818Z,58.05
2023-05-25T09:35:11.939Z,60.86
2023-05-25T09:37:40.555Z,67.09
2023-05-25T09:40:09.378Z,73.27
2023-05-25T09:42:37.575Z,79.42
2023-05-25T09:45:05.865Z,79.75
2023-05-25T09:47:33.185Z,85.91
2023-05-25T09:50:00.506Z,86.09
2023-05-25T09:52:27.776Z,81.74
2023-05-25T09:54:56.338Z,85.17
2023-05-25T09:57:23.417Z,80.55
2023-05-25T09:59:50.489Z,78.29
2023-05-25T10:02:17.525Z,72.62
2023-05-25T10:04:44.693Z,70.36
2023-05-25T10:07:13.662Z,71.76
2023-05-25T10:09:43.453Z,71.50
2023-05-25T10:12:12.033Z,76.52
2023-05-25T10:14:40.465Z,79.65
2023-05-25T10:17:11.741Z,79.36
2023-05-25T10:19:43.030Z,80.51
2023-05-25T10:22:51.629Z,81.43
2023-05-25T10:25:40.130Z,71.72
2023-05-25T10:28:31.339Z,73.49
2023-05-25T10:31:00.335Z,65.43
2023-05-25T10:38:37.746Z,64.45
2023-05-25T10:41:06.034Z,66.32
2023-05-25T10:43:33.641Z,74.58
2023-05-25T10:46:01.303Z,82.75
2023-05-25T10:48:46.509Z,80.38
2023-05-25T10:51:14.419Z,76.69
2023-05-25T10:53:46.072Z,73.97
2023-05-25T10:56:14.387Z,73.74
2023-05-25T10:58:44.178Z,75.58
2023-05-25T11:01:13.189Z,75.83
2023-05-25T11:03:55.099Z,75.08
2023-05-25T11:06:24.312Z,72.56
2023-05-25T11:08:59.364Z,70.64
2023-05-25T11:11:47.130Z,65.71
2023-05-25T11:14:24.352Z,66.40
2023-05-25T11:17:18.425Z,64.49
2023-05-25T11:19:54.881Z,66.04
2023-05-25T11:22:33.477Z,60.31
2023-05-25T11:25:03.069Z,56.86
2023-05-25T11:27:32.276Z,54.87
2023-05-25T11:30:00.536Z,55.40
2023-05-25T11:32:28.556Z,53.95
2023-05-25T11:34:58.649Z,54.87
2023-05-25T11:37:31.454Z,55.06
2023-05-25T11:39:58.994Z,55.81
2023-05-25T11:42:26.568Z,59.99
2023-05-25T11:44:53.835Z,63.90
2023-05-25T11:47:25.204Z,64.92
2023-05-25T11:49:55.762Z,66.73
2023-05-25T11:52:23.650Z,69.93
2023-05-25T11:54:51.137Z,72.09
2023-05-25T11:57:26.293Z,73.18
2023-05-25T12:00:00.416Z,72.55
2023-05-25T12:02:27.733Z,71.39
2023-05-25T12:04:55.415Z,75.02
2023-05-25T12:07:23.777Z,69.43
2023-05-25T12:09:50.856Z,65.93
2023-05-25T12:12:18.064Z,62.38
2023-05-25T12:14:49.635Z,67.75
2023-05-25T12:17:18.576Z,71.75
2023-05-25T12:19:46.042Z,67.33
2023-05-25T12:22:14.025Z,64.29
2023-05-25T12:24:41.573Z,61.77
2023-05-25T12:27:19.484Z,63.99
2023-05-25T12:29:47.887Z,61.92
2023-05-25T12:32:15.440Z,61.47
2023-05-25T12:34:43.855Z,58.04
2023-05-25T12:37:21.991Z,55.79
2023-05-25T12:39:49.260Z,53.68
2023-05-25T12:42:17.305Z,55.68
2023-05-25T12:44:46.807Z,60.19
2023-05-25T12:47:28.272Z,60.04
2023-05-25T12:50:15.582Z,66.75
2023-05-25T12:52:44.408Z,68.34
2023-05-25T12:55:41.689Z,71.46
2023-05-25T12:58:08.744Z,70.11
2023-05-25T13:00:37.974Z,70.43
2023-05-25T13:03:09.456Z,74.90
2023-05-25T13:05:38.294Z,76.08
2023-05-25T13:08:06.444Z,75.52
2023-05-25T13:10:34.285Z,70.81
2023-05-25T13:13:01.482Z,70.26
2023-05-25T13:15:29.029Z,68.62
2023-05-25T13:17:58.770Z,70.48
2023-05-25T13:20:27.311Z,72.04
2023-05-25T13:22:58.643Z,72.17
2023-05-25T13:25:28.083Z,73.38
2023-05-25T13:27:58.282Z,74.27
2023-05-25T13:30:26.564Z,74.94
2023-05-25T13:32:53.986Z,78.15
2023-05-25T13:35:41.823Z,80.95
2023-05-25T13:38:10.727Z,79.64
2023-05-25T13:40:37.784Z,79.12
2023-05-25T13:43:05.013Z,79.14
2023-05-25T13:45:32.075Z,79.13
2023-05-25T13:47:59.360Z,80.17
2023-05-25T13:50:26.601Z,79.37
2023-05-25T13:52:54.290Z,78.08
2023-05-25T13:55:21.412Z,74.50
2023-05-25T13:57:48.610Z,73.87
2023-05-25T14:00:15.862Z,76.13
2023-05-25T14:02:43.239Z,74.59
2023-05-25T14:05:10.926Z,75.97
2023-05-25T14:07:39.931Z,74.97
2023-05-25T14:10:08.302Z,73.29
2023-05-25T14:12:36.792Z,72.69
2023-05-25T14:15:04.348Z,73.27
2023-05-25T14:17:31.426Z,72.26
2023-05-25T14:19:59.211Z,69.16
2023-05-25T14:22:28.094Z,66.27
2023-05-25T14:24:55.228Z,66.00
2023-05-25T14:27:22.436Z,64.42
2023-05-25T14:29:52.354Z,62.74
2023-05-25T14:32:19.579Z,66.42
2023-05-25T14:34:46.668Z,67.93
2023-05-25T14:37:13.695Z,66.56
2023-05-25T14:39:40.654Z,64.65
2023-05-25T14:42:07.947Z,62.99
2023-05-25T14:44:34.957Z,60.90
2023-05-25T14:47:02.003Z,61.51
2023-05-25T14:49:28.995Z,63.22
2023-05-25T14:51:56.054Z,61.46
2023-05-25T14:54:23.086Z,61.58
2023-05-25T14:56:50.165Z,60.96
2023-05-25T14:59:17.325Z,59.24
2023-05-25T15:01:46.631Z,58.12
2023-05-25T15:04:14.300Z,60.52
2023-05-25T15:06:41.744Z,59.39
2023-05-25T15:09:08.741Z,59.77
2023-05-25T15:11:35.824Z,59.03
2023-05-25T15:14:02.875Z,60.35
2023-05-25T15:16:29.981Z,59.46
2023-05-25T15:18:57.046Z,60.30
2023-05-25T15:21:25.638Z,59.60
2023-05-25T15:23:52.852Z,61.67
2023-05-25T15:26:19.891Z,63.13
2023-05-25T15:28:46.943Z,63.08
2023-05-25T15:31:13.953Z,62.76
2023-05-25T15:33:51.407Z,61.36
2023-05-25T15:36:23.677Z,62.81
2023-05-25T15:38:50.795Z,63.93
2023-05-25T15:41:17.917Z,63.33
2023-05-25T15:43:54.791Z,64.10
2023-05-25T15:46:21.925Z,64.54
2023-05-25T15:48:49.021Z,63.41
2023-05-25T15:51:16.141Z,60.66
2023-05-25T15:53:43.125Z,61.00
2023-05-25T15:56:10.556Z,59.79
2023-05-25T15:58:37.609Z,59.94
2023-05-25T16:01:05.583Z,62.43
2023-05-25T16:03:32.737Z,60.89
2023-05-25T16:05:59.956Z,61.32
2023-05-25T16:08:26.977Z,61.15
2023-05-25T16:10:54.004Z,60.95
2023-05-25T16:13:21.102Z,63.35
2023-05-25T16:15:48.306Z,63.71
2023-05-25T16:18:16.779Z,64.02
2023-05-25T16:20:44.177Z,65.13
2023-05-25T16:23:11.517Z,65.92
2023-05-25T16:25:38.512Z,67.17
2023-05-25T16:28:05.593Z,68.05
2023-05-25T16:30:32.642Z,68.29
2023-05-25T16:32:59.711Z,68.12
2023-05-25T16:35:26.813Z,66.14
2023-05-25T16:37:53.813Z,65.52
2023-05-25T16:40:21.027Z,65.92
2023-05-25T16:42:48.145Z,66.27
2023-05-25T16:45:15.472Z,66.60
2023-05-25T16:47:42.520Z,67.65
2023-05-25T16:50:09.809Z,67.84
2023-05-25T16:52:36.818Z,67.57
2023-05-25T16:55:04.119Z,68.76
2023-05-25T16:57:31.180Z,69.97
2023-05-25T16:59:58.181Z,71.43
2023-05-25T17:02:25.289Z,72.50
2023-05-25T17:04:52.514Z,71.97
2023-05-25T17:07:19.589Z,71.94
2023-05-25T17:09:46.710Z,71.75
2023-05-25T17:12:13.703Z,72.25
2023-05-25T17:14:40.746Z,74.33
2023-05-25T17:17:07.764Z,77.95
2023-05-25T17:19:34.938Z,76.00
2023-05-25T17:22:01.974Z,75.40
2023-05-25T17:24:29.030Z,75.99
2023-05-25T17:26:56.296Z,77.53
2023-05-25T17:29:23.356Z,79.62
2023-05-25T17:31:50.595Z,78.80
2023-05-25T17:34:17.730Z,79.60
2023-05-25T17:36:44.802Z,79.62
2023-05-25T17:39:11.897Z,80.25
2023-05-25T17:41:39.002Z,80.32
2023-05-25T17:44:06.156Z,78.87
2023-05-25T17:46:33.384Z,78.18
2023-05-25T17:49:00.573Z,77.35
2023-05-25T17:51:27.558Z,77.59
2023-05-25T17:53:54.592Z,77.74
2023-05-25T17:56:22.377Z,77.21
2023-05-25T17:58:49.503Z,80.43
2023-05-25T18:01:16.879Z,82.95
2023-05-25T18:03:44.100Z,83.76
2023-05-25T18:06:11.274Z,85.25
2023-05-25T18:08:38.247Z,86.57
2023-05-25T18:11:05.840Z,85.38
2023-05-25T18:13:32.982Z,84.42
2023-05-25T18:16:00.165Z,84.32
2023-05-25T18:18:28.859Z,83.74
2023-05-25T18:20:55.925Z,84.72
2023-05-25T18:23:22.911Z,83.35
2023-05-25T18:25:50.036Z,82.13
2023-05-25T18:28:17.062Z,84.00
2023-05-25T18:30:44.404Z,85.56
2023-05-25T18:33:11.517Z,86.22
2023-05-25T18:35:38.746Z,86.25
2023-05-25T18:38:06.882Z,83.47
2023-05-25T18:40:34.054Z,83.67
2023-05-25T18:43:01.211Z,87.57
2023-05-25T18:45:28.310Z,87.35
2023-05-25T18:47:55.560Z,88.98
2023-05-25T18:50:22.634Z,89.78
2023-05-25T18:52:51.499Z,91.04
2023-05-25T18:55:19.295Z,90.77
2023-05-25T18:57:46.960Z,89.29
2023-05-25T19:00:14.649Z,87.13
2023-05-25T19:02:41.768Z,84.10
2023-05-25T19:05:11.886Z,84.68
2023-05-25T19:07:58.375Z,86.16
2023-05-25T19:10:27.039Z,88.71
2023-05-25T19:12:54.178Z,88.65
2023-05-25T19:15:21.337Z,85.29
2023-05-25T19:17:48.377Z,85.95
2023-05-25T19:20:16.101Z,87.20
2023-05-25T19:22:43.556Z,85.95
2023-05-25T19:25:10.648Z,84.31
2023-05-25T19:27:37.740Z,82.51
2023-05-25T19:30:05.182Z,82.03
2023-05-25T19:32:32.384Z,81.46
2023-05-25T19:34:59.399Z,81.29
2023-05-25T19:37:26.679Z,81.03
2023-05-25T19:39:53.718Z,81.52
2023-05-25T19:42:21.022Z,83.36
2023-05-25T19:44:48.149Z,85.06
2023-05-25T19:47:15.270Z,84.03
2023-05-25T19:49:42.943Z,84.37
2023-05-25T19:52:10.005Z,84.27
2023-05-25T19:54:37.004Z,85.25
2023-05-25T19:57:04.063Z,85.70
2023-05-25T19:59:31.568Z,87.95
2023-05-25T20:01:58.866Z,87.08
2023-05-25T20:04:26.173Z,86.80
2023-05-25T20:06:54.005Z,85.84
2023-05-25T20:09:29.896Z,86.37
2023-05-25T20:11:58.361Z,84.70
2023-05-25T20:14:25.563Z,84.99
2023-05-25T20:16:55.377Z,85.95
2023-05-25T20:19:23.498Z,87.65
2023-05-25T20:21:50.971Z,87.09
2023-05-25T20:24:18.378Z,84.55
2023-05-25T20:26:45.441Z,85.05
2023-05-25T20:29:12.557Z,88.53
2023-05-25T20:31:40.558Z,88.15
2023-05-25T20:34:07.813Z,87.67
2023-05-25T20:36:34.825Z,90.36
2023-05-25T20:39:03.249Z,90.54
2023-05-25T20:41:30.505Z,89.84
2023-05-25T20:43:57.965Z,90.54
2023-05-25T20:46:25.207Z,89.99
2023-05-25T20:48:53.576Z,92.27
2023-05-25T20:51:21.990Z,92.42
2023-05-25T20:53:49.062Z,89.71
2023-05-25T20:56:16.243Z,88.57
2023-05-25T20:58:43.343Z,87.70
2023-05-25T21:01:10.448Z,91.44
2023-05-25T21:03:37.599Z,89.17
2023-05-25T21:06:04.843Z,88.73
2023-05-25T21:08:32.814Z,87.29
2023-05-25T21:10:59.839Z,86.65
2023-05-25T21:13:26.878Z,87.26
2023-05-25T21:15:53.980Z,85.65
2023-05-25T21:18:21.031Z,85.48
2023-05-25T21:20:48.020Z,85.79
2023-05-25T21:23:15.067Z,87.53
2023-05-25T21:25:42.069Z,87.95
2023-05-25T21:28:10.567Z,86.81
2023-05-25T21:30:37.606Z,86.34
2023-05-25T21:33:04.684Z,88.46
2023-05-25T21:35:31.788Z,87.93
2023-05-25T21:37:58.814Z,87.89
2023-05-25T21:40:25.887Z,86.53
2023-05-25T21:42:56.090Z,88.50
2023-05-25T21:45:23.174Z,89.46
2023-05-25T21:47:50.250Z,88.80
2023-05-25T21:50:17.421Z,88.82
2023-05-25T21:52:44.393Z,89.20
2023-05-25T21:55:11.354Z,87.96
2023-05-25T21:57:38.369Z,90.51
2023-05-25T22:00:06.690Z,93.11
2023-05-25T22:02:39.744Z,92.44
2023-05-25T22:05:07.308Z,91.05
2023-05-25T22:07:34.337Z,91.95
2023-05-25T22:10:01.397Z,91.58
2023-05-25T22:12:28.423Z,91.71
2023-05-25T22:14:55.441Z,93.50
2023-05-25T22:17:22.608Z,92.84
2023-05-25T22:20:03.319Z,90.04
2023-05-25T22:22:34.771Z,91.28
2023-05-25T22:25:01.897Z,90.48
2023-05-25T22:27:28.931Z,90.92
2023-05-25T22:29:56.124Z,90.44
2023-05-25T22:32:23.458Z,92.03
2023-05-25T22:34:50.633Z,92.64
2023-05-25T22:37:17.777Z,91.38
2023-05-25T22:39:45.089Z,89.79
2023-05-25T22:42:12.294Z,89.45
2023-05-25T22:44:39.388Z,88.21
2023-05-25T22:47:07.067Z,88.88
2023-05-25T22:49:41.218Z,88.66
2023-05-25T22:52:11.409Z,88.83
2023-05-25T22:54:38.510Z,92.35
2023-05-25T22:57:06.552Z,90.22
2023-05-25T22:59:33.603Z,89.79
2023-05-25T23:02:01.108Z,90.07
2023-05-25T23:04:28.186Z,91.46
2023-05-25T23:06:55.271Z,91.71
2023-05-25T23:09:22.299Z,91.87
2023-05-25T23:11:49.338Z,92.85
2023-05-25T23:14:16.314Z,93.50
2023-05-25T23:16:44.578Z,97.77
2023-05-25T23:19:11.725Z,100.00
2023-05-25T23:21:38.753Z,100.00
2023-05-25T23:24:06.270Z,100.00
2023-05-25T23:26:33.276Z,100.00
2023-05-25T23:29:00.353Z,98.21
2023-05-25T23:31:27.419Z,96.60
2023-05-25T23:33:54.474Z,93.57
2023-05-25T23:36:21.536Z,89.56
2023-05-25T23:38:48.521Z,87.64
2023-05-25T23:41:16.623Z,86.20
2023-05-25T23:43:43.807Z,85.49
2023-05-25T23:46:10.876Z,85.79
2023-05-25T23:48:37.865Z,85.94
2023-05-25T23:51:07.562Z,86.88
2023-05-25T23:53:34.646Z,88.31
2023-05-25T23:56:01.657Z,88.14
2023-05-25T23:58:28.809Z,89.97
