createdAt,value
2018-01-18T00:00:43.686Z,61.10
2018-01-18T00:02:47.011Z,61.50
2018-01-18T00:04:50.360Z,62.50
2018-01-18T00:06:53.897Z,63.10
2018-01-18T00:08:57.449Z,63.00
2018-01-18T00:11:00.795Z,63.10
2018-01-18T00:13:04.168Z,62.70
2018-01-18T00:15:07.490Z,63.50
2018-01-18T00:17:10.830Z,63.50
2018-01-18T00:19:14.158Z,63.30
2018-01-18T00:21:17.506Z,64.10
2018-01-18T00:23:20.841Z,64.50
2018-01-18T00:25:24.188Z,63.80
2018-01-18T00:27:27.509Z,63.60
2018-01-18T00:29:31.590Z,64.20
2018-01-18T00:31:35.046Z,63.60
2018-01-18T00:33:39.159Z,64.90
2018-01-18T00:35:43.249Z,64.70
2018-01-18T00:37:46.622Z,64.80
2018-01-18T00:39:49.959Z,65.00
2018-01-18T00:41:53.307Z,65.30
2018-01-18T00:43:56.633Z,65.60
2018-01-18T00:45:59.962Z,65.20
2018-01-18T00:48:03.285Z,65.20
2018-01-18T00:50:06.594Z,65.70
2018-01-18T00:52:09.957Z,64.70
2018-01-18T00:54:13.286Z,65.20
2018-01-18T00:56:16.630Z,65.40
2018-01-18T00:58:19.965Z,65.90
2018-01-18T01:00:23.311Z,65.90
2018-01-18T01:02:26.649Z,65.10
2018-01-18T01:04:30.000Z,65.50
2018-01-18T01:06:33.341Z,66.10
2018-01-18T01:08:36.676Z,64.50
2018-01-18T01:10:40.021Z,64.80
2018-01-18T01:12:44.126Z,65.30
2018-01-18T01:14:48.235Z,65.20
2018-01-18T01:16:52.344Z,65.00
2018-01-18T01:18:56.457Z,64.60
2018-01-18T01:21:00.611Z,64.10
2018-01-18T01:23:03.965Z,64.10
2018-01-18T01:25:08.051Z,63.70
2018-01-18T01:27:12.165Z,64.20
2018-01-18T01:29:15.869Z,64.00
2018-01-18T01:31:19.231Z,63.90
2018-01-18T01:33:22.569Z,64.10
2018-01-18T01:35:25.914Z,63.20
2018-01-18T01:37:29.488Z,63.90
2018-01-18T01:39:32.831Z,63.90
2018-01-18T01:41:36.160Z,63.90
2018-01-18T01:43:39.508Z,64.00
2018-01-18T01:45:42.831Z,63.60
2018-01-18T01:47:46.166Z,63.40
2018-01-18T01:49:49.494Z,62.40
2018-01-18T01:51:52.882Z,62.10
2018-01-18T01:53:56.249Z,62.30
2018-01-18T01:55:59.595Z,62.40
2018-01-18T01:58:04.112Z,62.30
2018-01-18T02:00:07.436Z,61.60
2018-01-18T02:02:10.781Z,61.40
2018-01-18T02:04:14.866Z,61.90
2018-01-18T02:06:18.254Z,62.00
2018-01-18T02:08:21.563Z,60.50
2018-01-18T02:10:24.915Z,61.00
2018-01-18T02:12:28.270Z,60.70
2018-01-18T02:14:31.613Z,61.50
2018-01-18T02:16:34.954Z,61.40
2018-01-18T02:18:38.312Z,61.20
2018-01-18T02:20:42.644Z,60.20
2018-01-18T02:22:45.996Z,60.70
2018-01-18T02:24:49.386Z,60.00
2018-01-18T02:26:53.025Z,60.80
2018-01-18T02:28:57.138Z,61.00
2018-01-18T02:31:00.509Z,60.30
2018-01-18T02:33:03.843Z,59.50
2018-01-18T02:35:07.387Z,59.50
2018-01-18T02:37:10.732Z,60.80
2018-01-18T02:39:14.072Z,60.40
2018-01-18T02:41:17.410Z,61.90
2018-01-18T02:43:20.743Z,61.10
2018-01-18T02:45:24.053Z,61.40
2018-01-18T02:47:27.400Z,61.50
2018-01-18T02:49:30.723Z,61.10
2018-01-18T02:51:34.072Z,60.90
2018-01-18T02:53:37.405Z,61.70
2018-01-18T02:55:43.024Z,60.80
2018-01-18T02:57:47.233Z,62.10
2018-01-18T02:59:51.041Z,61.60
2018-01-18T03:01:54.360Z,61.60
2018-01-18T03:03:58.461Z,62.60
2018-01-18T03:06:01.898Z,62.60
2018-01-18T03:08:05.257Z,62.50
2018-01-18T03:10:08.586Z,62.80
2018-01-18T03:12:11.913Z,62.60
2018-01-18T03:14:15.325Z,62.40
2018-01-18T03:16:18.661Z,62.00
2018-01-18T03:18:22.283Z,62.20
2018-01-18T03:20:25.610Z,62.00
2018-01-18T03:22:28.929Z,62.50
2018-01-18T03:24:32.288Z,62.70
2018-01-18T03:26:35.657Z,62.50
2018-01-18T03:28:38.984Z,62.80
2018-01-18T03:30:43.111Z,63.90
2018-01-18T03:32:46.462Z,63.70
2018-01-18T03:34:50.637Z,63.40
2018-01-18T03:36:54.007Z,63.40
2018-01-18T03:38:57.293Z,63.90
2018-01-18T03:41:01.408Z,63.80
2018-01-18T03:43:04.750Z,63.80
2018-01-18T03:45:08.089Z,63.90
2018-01-18T03:47:11.415Z,62.90
2018-01-18T03:49:14.754Z,63.60
2018-01-18T03:51:19.039Z,64.20
2018-01-18T03:53:22.386Z,64.20
2018-01-18T03:55:25.703Z,63.70
2018-01-18T03:57:29.010Z,63.60
2018-01-18T03:59:32.334Z,64.20
2018-01-18T04:01:35.997Z,64.10
2018-01-18T04:03:39.538Z,64.20
2018-01-18T04:05:43.969Z,65.00
2018-01-18T04:07:47.770Z,64.90
2018-01-18T04:09:51.613Z,64.70
2018-01-18T04:11:55.427Z,64.70
2018-01-18T04:13:58.760Z,64.00
2018-01-18T04:16:02.671Z,63.60
2018-01-18T04:18:06.756Z,63.70
2018-01-18T04:20:11.344Z,64.10
2018-01-18T04:22:15.452Z,64.10
2018-01-18T04:24:19.225Z,64.40
2018-01-18T04:26:22.540Z,64.10
2018-01-18T04:28:25.905Z,64.30
2018-01-18T04:30:32.812Z,63.90
2018-01-18T04:32:36.747Z,64.50
2018-01-18T04:34:40.079Z,64.60
2018-01-18T04:36:44.220Z,65.30
2018-01-18T04:38:47.614Z,64.80
2018-01-18T04:40:51.372Z,63.80
2018-01-18T04:42:54.705Z,64.60
2018-01-18T04:44:58.253Z,64.90
2018-01-18T04:47:01.937Z,64.70
2018-01-18T04:49:06.151Z,64.70
2018-01-18T04:51:10.120Z,64.50
2018-01-18T04:53:13.483Z,64.40
2018-01-18T04:55:17.163Z,64.50
2018-01-18T04:57:20.578Z,64.50
2018-01-18T04:59:23.921Z,65.20
2018-01-18T05:01:27.268Z,65.60
2018-01-18T05:03:30.808Z,65.30
2018-01-18T05:05:34.935Z,65.40
2018-01-18T05:07:39.401Z,66.50
2018-01-18T05:09:43.807Z,66.50
2018-01-18T05:11:47.551Z,66.60
2018-01-18T05:13:51.151Z,65.90
2018-01-18T05:15:57.229Z,65.30
2018-01-18T05:18:06.592Z,65.90
2018-01-18T05:20:10.220Z,66.20
2018-01-18T05:22:13.537Z,65.90
2018-01-18T05:24:16.852Z,65.20
2018-01-18T05:26:20.172Z,65.10
2018-01-18T05:28:23.722Z,65.10
2018-01-18T05:30:27.084Z,65.30
2018-01-18T05:32:30.396Z,66.60
2018-01-18T05:34:33.821Z,66.00
2018-01-18T05:36:37.183Z,66.00
2018-01-18T05:38:41.107Z,65.50
2018-01-18T05:40:44.463Z,65.80
2018-01-18T05:42:47.783Z,65.70
2018-01-18T05:44:51.109Z,66.10
2018-01-18T05:46:54.439Z,66.40
2018-01-18T05:48:59.429Z,65.80
2018-01-18T05:51:05.868Z,65.80
2018-01-18T05:53:10.796Z,65.80
2018-01-18T05:55:14.120Z,65.80
2018-01-18T05:57:17.473Z,66.00
2018-01-18T05:59:21.489Z,66.20
2018-01-18T06:01:25.154Z,66.10
2018-01-18T06:03:29.620Z,66.00
2018-01-18T06:05:32.995Z,66.00
2018-01-18T06:07:36.460Z,66.10
2018-01-18T06:09:44.772Z,66.00
2018-01-18T06:11:48.278Z,66.00
2018-01-18T06:13:51.611Z,66.60
2018-01-18T06:15:54.926Z,67.00
2018-01-18T06:17:59.260Z,66.30
2018-01-18T06:20:04.398Z,66.20
2018-01-18T06:22:07.762Z,66.80
2018-01-18T06:24:11.081Z,66.60
2018-01-18T06:26:15.171Z,67.20
2018-01-18T06:28:20.368Z,67.10
2018-01-18T06:30:24.610Z,67.40
2018-01-18T06:32:28.418Z,67.30
2018-01-18T06:34:32.503Z,67.30
2018-01-18T06:36:35.869Z,67.40
2018-01-18T06:38:39.342Z,67.90
2018-01-18T06:40:42.731Z,67.80
2018-01-18T06:42:46.075Z,69.10
2018-01-18T06:44:49.649Z,68.80
2018-01-18T06:46:52.973Z,68.20
2018-01-18T06:48:56.368Z,67.90
2018-01-18T06:51:01.723Z,67.50
2018-01-18T06:53:06.254Z,67.70
2018-01-18T06:55:09.580Z,68.30
2018-01-18T06:57:12.950Z,68.30
2018-01-18T06:59:16.529Z,68.60
2018-01-18T07:01:20.684Z,68.20
2018-01-18T07:03:24.854Z,68.20
2018-01-18T07:05:28.240Z,67.60
2018-01-18T07:07:32.350Z,68.60
2018-01-18T07:09:36.556Z,68.50
2018-01-18T07:11:39.899Z,68.40
2018-01-18T07:13:43.863Z,68.20
2018-01-18T07:15:47.454Z,68.00
2018-01-18T07:17:50.790Z,68.60
2018-01-18T07:19:54.904Z,68.80
2018-01-18T07:21:58.264Z,68.60
2018-01-18T07:24:01.584Z,68.20
2018-01-18T07:26:05.520Z,68.40
2018-01-18T07:28:08.948Z,69.10
2018-01-18T07:30:13.633Z,68.20
2018-01-18T07:32:17.443Z,69.30
2018-01-18T07:34:21.758Z,69.10
2018-01-18T07:36:25.558Z,69.30
2018-01-18T07:38:30.074Z,69.30
2018-01-18T07:40:34.231Z,69.30
2018-01-18T07:42:38.267Z,69.10
2018-01-18T07:44:41.621Z,68.70
2018-01-18T07:46:45.006Z,68.10
2018-01-18T07:48:48.402Z,69.00
2018-01-18T07:50:52.799Z,69.00
2018-01-18T07:52:56.910Z,68.80
2018-01-18T07:55:02.043Z,69.00
2018-01-18T07:57:11.891Z,69.30
2018-01-18T07:59:15.258Z,69.30
2018-01-18T08:01:18.661Z,68.80
2018-01-18T08:03:27.716Z,69.00
2018-01-18T08:05:31.023Z,68.90
2018-01-18T08:07:34.391Z,68.60
2018-01-18T08:09:37.715Z,69.30
2018-01-18T08:11:41.046Z,67.30
2018-01-18T08:13:44.364Z,67.80
2018-01-18T08:15:47.714Z,67.30
2018-01-18T08:17:51.847Z,68.50
2018-01-18T08:19:55.196Z,68.50
2018-01-18T08:21:58.521Z,67.90
2018-01-18T08:24:01.837Z,68.30
2018-01-18T08:26:05.237Z,68.10
2018-01-18T08:28:08.600Z,68.30
2018-01-18T08:30:11.903Z,68.50
2018-01-18T08:32:15.997Z,67.90
2018-01-18T08:34:19.318Z,68.10
2018-01-18T08:36:22.746Z,68.30
2018-01-18T08:38:26.914Z,68.60
2018-01-18T08:40:30.299Z,68.50
2018-01-18T08:42:33.915Z,68.00
2018-01-18T08:44:37.282Z,67.90
2018-01-18T08:46:41.522Z,67.70
2018-01-18T08:48:44.924Z,67.80
2018-01-18T08:50:48.826Z,68.00
2018-01-18T08:52:52.142Z,68.60
2018-01-18T08:54:55.484Z,68.80
2018-01-18T08:56:58.879Z,69.00
2018-01-18T08:59:02.250Z,68.80
2018-01-18T09:01:08.070Z,69.40
2018-01-18T09:03:12.009Z,69.40
2018-01-18T09:05:16.097Z,69.80
2018-01-18T09:07:19.426Z,69.40
2018-01-18T09:09:22.800Z,68.60
2018-01-18T09:11:26.878Z,68.20
2018-01-18T09:13:30.200Z,68.20
2018-01-18T09:15:34.276Z,68.40
2018-01-18T09:17:37.610Z,68.50
2018-01-18T09:19:41.711Z,68.40
2018-01-18T09:21:45.032Z,68.20
2018-01-18T09:23:48.336Z,67.90
2018-01-18T09:25:51.652Z,67.90
2018-01-18T09:27:54.958Z,67.20
2018-01-18T09:29:58.325Z,67.20
2018-01-18T09:32:01.758Z,67.90
2018-01-18T09:34:05.844Z,66.70
2018-01-18T09:36:09.195Z,66.80
2018-01-18T09:38:12.513Z,66.60
2018-01-18T09:40:15.860Z,66.50
2018-01-18T09:42:19.190Z,66.30
2018-01-18T09:44:22.593Z,65.80
2018-01-18T09:46:25.925Z,64.30
2018-01-18T09:48:30.065Z,64.50
2018-01-18T09:50:33.425Z,63.60
2018-01-18T09:52:37.404Z,62.90
2018-01-18T09:54:40.706Z,64.70
2018-01-18T09:56:44.038Z,64.60
2018-01-18T09:58:47.780Z,64.50
2018-01-18T10:00:52.007Z,63.90
2018-01-18T10:02:55.331Z,60.80
2018-01-18T10:04:58.669Z,59.30
2018-01-18T10:07:02.018Z,57.50
2018-01-18T10:09:05.339Z,58.20
2018-01-18T10:11:08.924Z,58.20
2018-01-18T10:13:12.344Z,58.90
2018-01-18T10:15:16.583Z,59.50
2018-01-18T10:17:19.982Z,61.00
2018-01-18T10:19:24.088Z,64.20
2018-01-18T10:21:27.488Z,64.40
2018-01-18T10:23:31.614Z,65.30
2018-01-18T10:25:35.751Z,65.10
2018-01-18T10:27:39.867Z,66.90
2018-01-18T10:29:43.202Z,67.70
2018-01-18T10:31:47.341Z,67.50
2018-01-18T10:33:50.736Z,67.60
2018-01-18T10:35:54.072Z,67.30
2018-01-18T10:37:59.616Z,68.30
2018-01-18T10:40:03.156Z,68.00
2018-01-18T10:42:06.800Z,67.60
2018-01-18T10:44:10.843Z,63.90
2018-01-18T10:46:14.928Z,61.30
2018-01-18T10:48:19.062Z,56.50
2018-01-18T10:50:25.126Z,56.30
2018-01-18T10:52:30.008Z,49.80
2018-01-18T10:54:33.459Z,50.10
2018-01-18T10:56:38.429Z,52.00
2018-01-18T10:58:41.816Z,52.40
2018-01-18T11:00:45.184Z,55.50
2018-01-18T11:02:48.586Z,57.20
2018-01-18T11:04:51.923Z,59.20
2018-01-18T11:06:56.943Z,60.70
2018-01-18T11:09:00.294Z,61.60
2018-01-18T11:11:04.854Z,64.30
2018-01-18T11:13:08.276Z,65.30
2018-01-18T11:15:11.601Z,66.60
2018-01-18T11:17:14.913Z,64.70
2018-01-18T11:19:18.228Z,66.20
2018-01-18T11:21:22.356Z,64.90
2018-01-18T11:23:25.717Z,65.10
2018-01-18T11:25:29.020Z,65.00
2018-01-18T11:27:32.382Z,62.50
2018-01-18T11:29:36.606Z,60.30
2018-01-18T11:31:39.991Z,55.30
2018-01-18T11:33:44.514Z,54.10
2018-01-18T11:35:48.625Z,49.60
2018-01-18T11:37:51.975Z,50.60
2018-01-18T11:39:56.238Z,45.30
2018-01-18T11:41:59.586Z,45.60
2018-01-18T11:44:04.530Z,38.30
2018-01-18T11:46:07.886Z,37.80
2018-01-18T11:48:11.302Z,39.80
2018-01-18T11:50:14.823Z,35.90
2018-01-18T11:52:18.161Z,33.00
2018-01-18T11:54:22.407Z,30.70
2018-01-18T11:56:25.797Z,29.40
2018-01-18T11:58:30.010Z,27.80
2018-01-18T12:00:33.346Z,28.60
2018-01-18T12:02:41.637Z,28.60
2018-01-18T12:04:45.024Z,29.80
2018-01-18T12:06:48.361Z,27.60
2018-01-18T12:08:52.651Z,30.50
2018-01-18T12:10:56.788Z,34.30
2018-01-18T12:13:00.511Z,34.10
2018-01-18T12:15:03.910Z,36.60
2018-01-18T12:17:08.110Z,36.70
2018-01-18T12:19:11.473Z,37.30
2018-01-18T12:21:15.580Z,40.60
2018-01-18T12:23:18.956Z,41.80
2018-01-18T12:25:23.080Z,45.20
2018-01-18T12:27:27.244Z,45.70
2018-01-18T12:29:30.558Z,46.70
2018-01-18T12:31:34.016Z,47.70
2018-01-18T12:33:37.343Z,48.30
2018-01-18T12:35:40.749Z,50.60
2018-01-18T12:37:44.353Z,51.80
2018-01-18T12:39:47.712Z,52.50
2018-01-18T12:41:51.118Z,52.50
2018-01-18T12:43:54.516Z,55.40
2018-01-18T12:45:57.896Z,55.40
2018-01-18T12:48:01.233Z,52.20
2018-01-18T12:50:04.577Z,52.80
2018-01-18T12:52:07.985Z,51.00
2018-01-18T12:54:12.275Z,51.30
2018-01-18T12:56:16.177Z,50.60
2018-01-18T12:58:22.199Z,50.40
2018-01-18T13:00:26.608Z,52.40
2018-01-18T13:02:30.206Z,51.20
2018-01-18T13:04:34.497Z,51.20
2018-01-18T13:06:37.914Z,50.80
2018-01-18T13:08:41.851Z,49.40
2018-01-18T13:10:45.999Z,47.10
2018-01-18T13:12:51.055Z,47.10
2018-01-18T13:14:54.426Z,46.90
2018-01-18T13:16:57.796Z,42.00
2018-01-18T13:19:01.269Z,43.80
2018-01-18T13:21:05.201Z,43.80
2018-01-18T13:23:09.125Z,38.60
2018-01-18T13:25:13.249Z,38.30
2018-01-18T13:27:16.638Z,38.00
2018-01-18T13:29:20.814Z,37.70
2018-01-18T13:31:24.675Z,34.80
2018-01-18T13:33:28.030Z,36.20
2018-01-18T13:35:32.259Z,33.20
2018-01-18T13:37:35.682Z,33.20
2018-01-18T13:39:39.814Z,32.10
2018-01-18T13:41:43.341Z,31.80
2018-01-18T13:43:46.744Z,33.40
2018-01-18T13:45:50.166Z,29.80
2018-01-18T13:47:53.586Z,29.80
2018-01-18T13:49:56.971Z,30.20
2018-01-18T13:52:01.302Z,29.70
2018-01-18T13:54:05.484Z,30.00
2018-01-18T13:56:11.681Z,26.80
2018-01-18T13:58:16.374Z,28.50
2018-01-18T14:00:20.460Z,27.70
2018-01-18T14:02:24.163Z,26.40
2018-01-18T14:04:27.536Z,26.00
2018-01-18T14:06:30.849Z,25.80
2018-01-18T14:08:34.230Z,27.20
2018-01-18T14:10:37.945Z,26.20
2018-01-18T14:12:44.163Z,26.50
2018-01-18T14:14:48.634Z,26.30
2018-01-18T14:16:53.435Z,25.30
2018-01-18T14:18:57.224Z,25.40
2018-01-18T14:21:00.544Z,25.90
2018-01-18T14:23:04.126Z,21.30
2018-01-18T14:25:07.500Z,22.40
2018-01-18T14:27:11.140Z,20.70
2018-01-18T14:29:14.476Z,17.50
2018-01-18T14:31:17.910Z,19.80
2018-01-18T14:33:21.278Z,21.30
2018-01-18T14:35:24.686Z,22.80
2018-01-18T14:37:28.767Z,22.00
2018-01-18T14:39:32.837Z,22.00
2018-01-18T14:41:36.937Z,23.30
2018-01-18T14:43:40.641Z,21.10
2018-01-18T14:45:44.037Z,19.80
2018-01-18T14:47:47.386Z,20.00
2018-01-18T14:49:50.729Z,21.50
2018-01-18T14:51:54.905Z,22.80
2018-01-18T14:53:58.448Z,23.00
2018-01-18T14:56:02.617Z,20.30
2018-01-18T14:58:06.158Z,20.40
2018-01-18T15:00:09.575Z,20.40
2018-01-18T15:02:13.517Z,20.60
2018-01-18T15:04:17.262Z,20.00
2018-01-18T15:06:20.676Z,20.50
2018-01-18T15:08:24.061Z,20.00
2018-01-18T15:10:27.414Z,20.60
2018-01-18T15:12:30.805Z,22.20
2018-01-18T15:14:34.194Z,21.10
2018-01-18T15:16:37.598Z,20.00
2018-01-18T15:18:40.971Z,23.80
2018-01-18T15:20:45.203Z,23.40
2018-01-18T15:22:48.633Z,24.90
2018-01-18T15:24:51.983Z,24.00
2018-01-18T15:26:55.392Z,25.20
2018-01-18T15:28:59.487Z,26.30
2018-01-18T15:31:02.846Z,26.30
2018-01-18T15:33:06.504Z,26.30
2018-01-18T15:35:09.994Z,27.10
2018-01-18T15:37:13.452Z,27.90
2018-01-18T15:39:18.135Z,23.60
2018-01-18T15:41:21.631Z,22.90
2018-01-18T15:43:25.779Z,21.40
2018-01-18T15:45:29.205Z,23.40
2018-01-18T15:47:32.746Z,25.00
2018-01-18T15:49:37.042Z,22.70
2018-01-18T15:51:41.032Z,24.10
2018-01-18T15:53:44.999Z,24.70
2018-01-18T15:55:48.422Z,25.00
2018-01-18T15:57:51.852Z,23.80
2018-01-18T15:59:55.405Z,23.00
2018-01-18T16:01:58.778Z,23.80
2018-01-18T16:04:02.170Z,22.60
2018-01-18T16:06:05.480Z,23.80
2018-01-18T16:08:09.684Z,23.40
2018-01-18T16:10:13.878Z,24.50
2018-01-18T16:12:17.258Z,23.80
2018-01-18T16:14:20.753Z,23.60
2018-01-18T16:16:25.883Z,24.40
2018-01-18T16:18:29.447Z,25.30
2018-01-18T16:20:33.896Z,24.40
2018-01-18T16:22:37.267Z,24.10
2018-01-18T16:24:40.712Z,25.40
2018-01-18T16:26:45.218Z,26.00
2018-01-18T16:28:49.583Z,27.30
2018-01-18T16:30:53.596Z,27.30
2018-01-18T16:32:56.953Z,26.30
2018-01-18T16:35:01.236Z,26.40
2018-01-18T16:37:04.631Z,26.40
2018-01-18T16:39:08.021Z,27.80
2018-01-18T16:41:11.357Z,26.90
2018-01-18T16:43:14.762Z,30.00
2018-01-18T16:45:18.194Z,28.50
2018-01-18T16:47:21.519Z,28.90
2018-01-18T16:49:25.659Z,31.20
2018-01-18T16:51:28.997Z,30.90
2018-01-18T16:53:33.137Z,32.30
2018-01-18T16:55:37.270Z,31.80
2018-01-18T16:57:40.718Z,31.60
2018-01-18T16:59:45.306Z,30.00
2018-01-18T17:01:48.638Z,29.70
2018-01-18T17:03:51.964Z,28.90
2018-01-18T17:05:56.081Z,27.60
2018-01-18T17:07:59.477Z,27.60
2018-01-18T17:10:03.640Z,28.50
2018-01-18T17:12:06.978Z,27.80
2018-01-18T17:14:10.303Z,29.50
2018-01-18T17:16:13.658Z,30.10
2018-01-18T17:18:16.978Z,29.50
2018-01-18T17:20:20.306Z,30.90
2018-01-18T17:22:23.635Z,31.10
2018-01-18T17:24:26.946Z,30.80
2018-01-18T17:26:30.314Z,33.40
2018-01-18T17:28:33.993Z,31.10
2018-01-18T17:30:38.428Z,31.00
2018-01-18T17:32:41.892Z,31.20
2018-01-18T17:34:45.244Z,29.50
2018-01-18T17:36:48.616Z,30.20
2018-01-18T17:38:52.237Z,29.40
2018-01-18T17:40:56.020Z,29.70
2018-01-18T17:42:59.987Z,30.60
2018-01-18T17:45:05.296Z,32.00
2018-01-18T17:47:08.848Z,30.40
2018-01-18T17:49:12.184Z,30.00
2018-01-18T17:51:15.658Z,31.10
2018-01-18T17:53:19.397Z,29.70
2018-01-18T17:55:23.519Z,30.30
2018-01-18T17:57:27.454Z,31.70
2018-01-18T17:59:30.846Z,30.10
2018-01-18T18:01:34.500Z,31.30
2018-01-18T18:03:38.614Z,33.10
2018-01-18T18:05:42.713Z,33.70
2018-01-18T18:07:49.237Z,34.20
2018-01-18T18:09:52.593Z,32.90
2018-01-18T18:11:56.575Z,32.80
2018-01-18T18:14:00.532Z,36.10
2018-01-18T18:16:08.466Z,35.70
2018-01-18T18:18:13.863Z,35.30
2018-01-18T18:20:19.732Z,33.60
2018-01-18T18:22:27.006Z,33.80
2018-01-18T18:24:32.959Z,34.40
2018-01-18T18:26:38.821Z,34.50
2018-01-18T18:28:43.100Z,32.20
2018-01-18T18:30:50.191Z,32.30
2018-01-18T18:32:58.375Z,34.80
2018-01-18T18:35:06.926Z,33.30
2018-01-18T18:37:15.173Z,32.80
2018-01-18T18:39:18.780Z,32.60
2018-01-18T18:41:23.266Z,34.10
2018-01-18T18:43:28.306Z,35.50
2018-01-18T18:45:34.852Z,35.30
2018-01-18T18:47:42.566Z,36.30
2018-01-18T18:52:05.192Z,35.60
2018-01-18T18:54:10.214Z,34.70
2018-01-18T18:56:16.468Z,35.20
2018-01-18T18:58:21.031Z,35.40
2018-01-18T19:00:24.623Z,35.60
2018-01-18T19:02:29.519Z,36.80
2018-01-18T19:04:32.917Z,36.30
2018-01-18T19:06:37.612Z,36.70
2018-01-18T19:08:42.002Z,37.70
2018-01-18T19:10:45.971Z,36.30
2018-01-18T19:12:49.383Z,38.00
2018-01-18T19:14:54.906Z,38.20
2018-01-18T19:16:58.265Z,38.60
2018-01-18T19:19:01.622Z,37.90
2018-01-18T19:21:05.839Z,39.60
2018-01-18T19:23:09.766Z,39.70
2018-01-18T19:25:13.524Z,38.30
2018-01-18T19:27:16.942Z,39.50
2018-01-18T19:29:20.481Z,40.60
2018-01-18T19:31:24.792Z,40.10
2018-01-18T19:33:28.407Z,40.30
2018-01-18T19:35:32.544Z,39.50
2018-01-18T19:37:36.041Z,40.30
2018-01-18T19:39:39.732Z,40.00
2018-01-18T19:41:43.257Z,39.60
2018-01-18T19:43:46.928Z,38.70
2018-01-18T19:45:51.278Z,39.40
2018-01-18T19:47:54.793Z,39.10
2018-01-18T19:49:58.188Z,40.50
2018-01-18T19:52:01.727Z,38.00
2018-01-18T19:54:05.243Z,38.10
2018-01-18T19:56:09.516Z,38.50
2018-01-18T19:58:13.999Z,38.20
2018-01-18T20:00:17.504Z,37.50
2018-01-18T20:02:21.809Z,38.90
2018-01-18T20:04:25.322Z,39.10
2018-01-18T20:06:28.682Z,38.90
2018-01-18T20:08:32.843Z,39.40
2018-01-18T20:10:37.016Z,39.30
2018-01-18T20:12:40.448Z,38.30
2018-01-18T20:14:43.821Z,40.70
2018-01-18T20:16:47.188Z,41.20
2018-01-18T20:18:50.915Z,41.20
2018-01-18T20:20:56.001Z,41.60
2018-01-18T20:22:59.446Z,41.20
2018-01-18T20:25:03.772Z,41.70
2018-01-18T20:27:07.135Z,41.70
2018-01-18T20:29:10.566Z,41.70
2018-01-18T20:31:14.234Z,41.60
2018-01-18T20:33:18.531Z,40.40
2018-01-18T20:35:22.525Z,41.90
2018-01-18T20:37:27.082Z,40.90
2018-01-18T20:39:30.575Z,42.60
2018-01-18T20:41:34.876Z,42.40
2018-01-18T20:43:38.465Z,42.70
2018-01-18T20:45:44.000Z,42.90
2018-01-18T20:47:48.327Z,42.30
2018-01-18T20:49:53.057Z,42.30
2018-01-18T20:51:56.486Z,42.10
2018-01-18T20:54:00.350Z,43.40
2018-01-18T20:56:03.744Z,43.60
2018-01-18T20:58:07.223Z,44.30
2018-01-18T21:00:11.278Z,44.30
2018-01-18T21:02:18.755Z,46.20
2018-01-18T21:04:22.426Z,45.00
2018-01-18T21:06:25.982Z,45.60
2018-01-18T21:08:29.667Z,45.80
2018-01-18T21:10:34.045Z,46.60
2018-01-18T21:12:37.608Z,46.40
2018-01-18T21:14:42.279Z,46.60
2018-01-18T21:16:47.635Z,47.90
2018-01-18T21:18:51.412Z,47.50
2018-01-18T21:20:54.896Z,47.90
2018-01-18T21:22:58.313Z,48.10
2018-01-18T21:25:03.925Z,50.10
2018-01-18T21:27:08.280Z,50.10
2018-01-18T21:29:12.497Z,50.10
2018-01-18T21:31:16.479Z,50.50
2018-01-18T21:33:20.981Z,52.00
2018-01-18T21:35:24.427Z,51.90
2018-01-18T21:37:29.560Z,51.70
2018-01-18T21:39:34.407Z,52.20
2018-01-18T21:41:37.830Z,51.90
2018-01-18T21:43:41.226Z,52.40
2018-01-18T21:45:45.005Z,52.20
2018-01-18T21:47:48.418Z,51.40
2018-01-18T21:49:51.818Z,51.20
2018-01-18T21:51:56.060Z,52.50
2018-01-18T21:53:59.987Z,51.50
2018-01-18T21:56:03.511Z,51.80
2018-01-18T21:58:06.980Z,51.30
2018-01-18T22:00:12.235Z,51.80
2018-01-18T22:02:15.652Z,51.50
2018-01-18T22:04:23.196Z,51.50
2018-01-18T22:06:27.647Z,51.70
2018-01-18T22:08:36.275Z,50.80
2018-01-18T22:10:41.980Z,51.60
2018-01-18T22:12:47.746Z,53.50
2018-01-18T22:14:52.905Z,51.90
2018-01-18T22:17:02.144Z,53.20
2018-01-18T22:19:06.393Z,53.10
2018-01-18T22:21:10.687Z,54.40
2018-01-18T22:23:16.903Z,53.60
2018-01-18T22:25:20.597Z,54.50
2018-01-18T22:27:24.363Z,54.80
2018-01-18T22:29:27.793Z,54.70
2018-01-18T22:31:31.407Z,55.10
2018-01-18T22:33:34.902Z,56.40
2018-01-18T22:35:38.319Z,56.30
2018-01-18T22:37:42.537Z,58.70
2018-01-18T22:39:45.928Z,58.80
2018-01-18T22:41:50.160Z,60.10
2018-01-18T22:43:53.649Z,60.10
2018-01-18T22:45:57.841Z,60.60
2018-01-18T22:48:02.130Z,61.10
2018-01-18T22:50:05.587Z,60.90
2018-01-18T22:52:09.081Z,61.10
2018-01-18T22:54:13.264Z,60.70
2018-01-18T22:56:17.720Z,60.70
2018-01-18T22:58:23.118Z,61.50
2018-01-18T23:00:27.307Z,60.10
2018-01-18T23:02:31.543Z,60.40
2018-01-18T23:04:35.728Z,60.10
2018-01-18T23:06:39.105Z,60.30
2018-01-18T23:08:42.556Z,60.70
2018-01-18T23:10:47.983Z,62.90
2018-01-18T23:12:51.392Z,62.70
2018-01-18T23:14:55.527Z,59.30
2018-01-18T23:16:58.934Z,59.70
2018-01-18T23:19:02.659Z,59.70
2018-01-18T23:21:06.837Z,59.00
2018-01-18T23:23:10.606Z,58.60
2018-01-18T23:25:14.043Z,57.40
2018-01-18T23:27:17.457Z,58.60
2018-01-18T23:29:20.905Z,58.50
2018-01-18T23:31:24.324Z,58.30
2018-01-18T23:33:31.337Z,59.70
2018-01-18T23:35:34.856Z,60.70
2018-01-18T23:37:38.268Z,61.10
2018-01-18T23:39:42.452Z,60.70
2018-01-18T23:41:45.879Z,60.80
2018-01-18T23:43:50.880Z,60.70
2018-01-18T23:45:54.300Z,60.70
2018-01-18T23:48:02.174Z,58.80
2018-01-18T23:50:05.614Z,59.20
2018-01-18T23:52:09.428Z,59.40
2018-01-18T23:54:12.786Z,59.70
2018-01-18T23:56:16.173Z,60.90
2018-01-18T23:58:19.561Z,60.80
