createdAt,value
2023-04-30T00:00:02.534Z,7.60
2023-04-30T00:02:29.519Z,7.53
2023-04-30T00:04:56.419Z,7.57
2023-04-30T00:07:23.609Z,8.48
2023-04-30T00:09:51.377Z,8.20
2023-04-30T00:12:18.446Z,8.20
2023-04-30T00:14:45.448Z,8.20
2023-04-30T00:17:12.388Z,7.65
2023-04-30T00:19:39.286Z,7.70
2023-04-30T00:22:06.280Z,7.45
2023-04-30T00:24:33.045Z,6.78
2023-04-30T00:27:00.370Z,7.85
2023-04-30T00:29:27.214Z,7.57
2023-04-30T00:31:54.248Z,7.45
2023-04-30T00:34:21.041Z,7.50
2023-04-30T00:36:48.056Z,7.97
2023-04-30T00:39:15.283Z,7.40
2023-04-30T00:41:42.861Z,7.45
2023-04-30T00:44:09.686Z,7.25
2023-04-30T00:46:36.537Z,7.45
2023-04-30T00:49:05.063Z,7.75
2023-04-30T00:51:33.633Z,7.40
2023-04-30T00:54:04.382Z,8.10
2023-04-30T00:56:32.186Z,6.53
2023-04-30T00:58:59.208Z,7.22
2023-04-30T01:01:29.035Z,6.65
2023-04-30T01:03:56.160Z,7.40
2023-04-30T01:06:24.003Z,7.20
2023-04-30T01:08:51.283Z,7.28
2023-04-30T01:11:39.259Z,6.85
2023-04-30T01:14:53.772Z,7.57
2023-04-30T01:18:12.504Z,6.68
2023-04-30T01:20:49.427Z,6.10
2023-04-30T01:23:36.984Z,7.13
2023-04-30T01:26:37.206Z,6.60
2023-04-30T01:29:05.664Z,7.28
2023-04-30T01:31:32.960Z,7.60
2023-04-30T01:33:59.796Z,7.68
2023-04-30T01:36:48.849Z,6.85
2023-04-30T01:39:22.920Z,7.18
2023-04-30T01:42:26.249Z,8.15
2023-04-30T01:45:34.064Z,6.82
2023-04-30T01:48:36.942Z,7.72
2023-04-30T01:51:35.318Z,7.53
2023-04-30T01:54:39.166Z,7.40
2023-04-30T01:59:43.118Z,6.50
2023-04-30T02:02:10.389Z,6.47
2023-04-30T02:04:37.260Z,7.10
2023-04-30T02:07:04.135Z,6.80
2023-04-30T02:09:31.330Z,7.15
2023-04-30T02:11:58.087Z,7.72
2023-04-30T02:14:25.525Z,6.78
2023-04-30T02:16:52.300Z,7.78
2023-04-30T02:19:19.355Z,8.45
2023-04-30T02:21:46.209Z,8.02
2023-04-30T02:24:13.014Z,6.70
2023-04-30T02:26:39.883Z,7.80
2023-04-30T02:29:06.702Z,6.45
2023-04-30T02:31:33.708Z,7.45
2023-04-30T02:34:00.580Z,7.18
2023-04-30T02:36:27.599Z,7.60
2023-04-30T02:38:54.423Z,6.85
2023-04-30T02:41:21.744Z,7.20
2023-04-30T02:43:48.670Z,7.68
2023-04-30T02:46:15.664Z,7.68
2023-04-30T02:48:42.563Z,7.57
2023-04-30T02:51:09.754Z,7.40
2023-04-30T02:53:36.651Z,8.18
2023-04-30T02:56:04.011Z,8.13
2023-04-30T02:58:30.904Z,7.60
2023-04-30T03:00:58.325Z,6.70
2023-04-30T03:03:25.150Z,7.57
2023-04-30T03:05:52.370Z,7.20
2023-04-30T03:08:19.505Z,8.00
2023-04-30T03:10:46.549Z,7.22
2023-04-30T03:13:13.388Z,7.45
2023-04-30T03:15:40.446Z,7.75
2023-04-30T03:18:07.392Z,7.22
2023-04-30T03:20:34.734Z,7.97
2023-04-30T03:23:01.581Z,7.90
2023-04-30T03:25:28.387Z,7.82
2023-04-30T03:27:55.466Z,7.97
2023-04-30T03:30:22.324Z,8.00
2023-04-30T03:32:49.173Z,9.60
2023-04-30T03:35:16.448Z,8.80
2023-04-30T03:37:43.318Z,7.60
2023-04-30T03:40:11.032Z,7.95
2023-04-30T03:42:37.847Z,8.75
2023-04-30T03:45:05.336Z,8.65
2023-04-30T03:47:33.086Z,8.27
2023-04-30T03:49:59.886Z,8.90
2023-04-30T03:52:27.446Z,8.85
2023-04-30T03:54:54.582Z,10.45
2023-04-30T03:57:21.860Z,8.57
2023-04-30T03:59:50.812Z,8.70
2023-04-30T04:02:17.623Z,9.32
2023-04-30T04:04:44.459Z,9.43
2023-04-30T04:07:11.500Z,11.02
2023-04-30T04:09:38.459Z,12.13
2023-04-30T04:12:05.984Z,10.82
2023-04-30T04:14:32.909Z,11.10
2023-04-30T04:17:02.598Z,9.63
2023-04-30T04:19:29.417Z,10.13
2023-04-30T04:21:57.524Z,9.60
2023-04-30T04:24:27.494Z,10.10
2023-04-30T04:26:54.387Z,11.70
2023-04-30T04:29:21.466Z,10.95
2023-04-30T04:31:49.308Z,10.55
2023-04-30T04:34:16.117Z,11.23
2023-04-30T04:36:43.059Z,12.13
2023-04-30T04:39:10.088Z,11.43
2023-04-30T04:41:37.026Z,11.45
2023-04-30T04:44:04.617Z,12.15
2023-04-30T04:46:32.744Z,11.35
2023-04-30T04:48:59.642Z,11.07
2023-04-30T04:51:26.878Z,11.68
2023-04-30T04:53:53.712Z,12.15
2023-04-30T04:56:20.617Z,11.40
2023-04-30T04:58:47.753Z,10.75
2023-04-30T05:01:14.682Z,12.02
2023-04-30T05:03:41.786Z,10.90
2023-04-30T05:06:08.797Z,11.50
2023-04-30T05:08:36.309Z,11.43
2023-04-30T05:11:03.104Z,11.57
2023-04-30T05:13:30.223Z,11.88
2023-04-30T05:15:57.118Z,13.32
2023-04-30T05:18:23.904Z,13.60
2023-04-30T05:20:50.673Z,13.73
2023-04-30T05:23:17.492Z,12.65
2023-04-30T05:25:44.324Z,13.05
2023-04-30T05:28:12.452Z,12.10
2023-04-30T05:30:39.397Z,13.88
2023-04-30T05:33:06.264Z,14.57
2023-04-30T05:35:35.828Z,14.05
2023-04-30T05:38:03.691Z,13.60
2023-04-30T05:40:30.772Z,13.10
2023-04-30T05:42:57.612Z,14.32
2023-04-30T05:45:24.949Z,14.07
2023-04-30T05:47:51.927Z,13.52
2023-04-30T05:50:18.853Z,13.52
2023-04-30T05:52:45.731Z,14.40
2023-04-30T05:55:12.793Z,13.68
2023-04-30T05:57:39.689Z,14.60
2023-04-30T06:00:07.709Z,13.65
2023-04-30T06:02:34.590Z,13.82
2023-04-30T06:05:03.166Z,13.43
2023-04-30T06:07:30.683Z,13.10
2023-04-30T06:09:57.600Z,13.18
2023-04-30T06:12:24.640Z,13.95
2023-04-30T06:14:52.324Z,13.32
2023-04-30T06:17:19.325Z,13.65
2023-04-30T06:19:46.201Z,13.65
2023-04-30T06:22:13.164Z,14.60
2023-04-30T06:24:39.993Z,13.88
2023-04-30T06:27:06.807Z,13.70
2023-04-30T06:29:33.637Z,13.05
2023-04-30T06:32:00.568Z,13.80
2023-04-30T06:34:27.458Z,14.48
2023-04-30T06:36:54.268Z,14.30
2023-04-30T06:39:21.174Z,13.98
2023-04-30T06:41:48.101Z,14.30
2023-04-30T06:44:15.093Z,13.88
2023-04-30T06:46:41.997Z,14.45
2023-04-30T06:49:09.012Z,14.02
2023-04-30T06:51:36.157Z,13.13
2023-04-30T06:54:03.026Z,14.15
2023-04-30T06:56:29.862Z,15.20
2023-04-30T06:58:56.654Z,13.88
2023-04-30T07:01:23.505Z,13.75
2023-04-30T07:03:51.587Z,13.35
2023-04-30T07:06:18.549Z,13.75
2023-04-30T07:08:45.369Z,13.90
2023-04-30T07:11:12.479Z,13.45
2023-04-30T07:13:39.721Z,13.65
2023-04-30T07:16:09.943Z,12.93
2023-04-30T07:18:37.949Z,14.23
2023-04-30T07:21:04.935Z,14.38
2023-04-30T07:23:31.776Z,13.52
2023-04-30T07:25:59.334Z,13.93
2023-04-30T07:28:26.263Z,14.15
2023-04-30T07:30:53.250Z,14.63
2023-04-30T07:33:20.083Z,13.30
2023-04-30T07:35:46.920Z,13.73
2023-04-30T07:38:13.810Z,13.85
2023-04-30T07:40:40.733Z,14.73
2023-04-30T07:43:07.573Z,15.18
2023-04-30T07:45:34.921Z,14.23
2023-04-30T07:48:01.924Z,13.60
2023-04-30T07:50:33.735Z,13.60
2023-04-30T07:53:01.879Z,13.80
2023-04-30T07:55:28.953Z,14.27
2023-04-30T07:57:56.025Z,13.15
2023-04-30T08:00:28.438Z,13.20
2023-04-30T08:02:55.632Z,14.18
2023-04-30T08:05:22.667Z,12.40
2023-04-30T08:07:49.499Z,12.30
2023-04-30T08:10:16.367Z,13.20
2023-04-30T08:12:43.312Z,12.15
2023-04-30T08:15:10.564Z,11.85
2023-04-30T08:17:37.472Z,11.40
2023-04-30T08:20:05.876Z,11.95
2023-04-30T08:22:33.276Z,12.00
2023-04-30T08:25:01.916Z,12.80
2023-04-30T08:27:31.400Z,11.32
2023-04-30T08:29:58.535Z,11.23
2023-04-30T08:32:25.451Z,10.77
2023-04-30T08:34:54.896Z,10.40
2023-04-30T08:37:22.032Z,10.23
2023-04-30T08:39:48.890Z,9.80
2023-04-30T08:42:17.573Z,9.73
2023-04-30T08:44:46.589Z,10.07
2023-04-30T08:47:14.220Z,9.85
2023-04-30T08:49:41.834Z,9.15
2023-04-30T08:52:09.530Z,8.88
2023-04-30T08:54:37.505Z,8.10
2023-04-30T08:57:05.446Z,8.45
2023-04-30T08:59:32.344Z,8.90
2023-04-30T09:02:01.929Z,6.95
2023-04-30T09:04:29.198Z,7.00
2023-04-30T09:06:59.335Z,6.85
2023-04-30T09:09:30.872Z,7.40
2023-04-30T09:12:20.043Z,7.28
2023-04-30T09:15:02.099Z,6.60
2023-04-30T09:17:29.637Z,5.95
2023-04-30T09:20:08.457Z,5.63
2023-04-30T09:22:37.895Z,6.53
2023-04-30T09:25:05.893Z,5.60
2023-04-30T09:27:34.037Z,5.80
2023-04-30T09:30:01.678Z,5.10
2023-04-30T09:32:29.043Z,5.10
2023-04-30T09:34:56.482Z,4.93
2023-04-30T09:37:38.407Z,5.15
2023-04-30T09:40:06.465Z,5.40
2023-04-30T09:42:33.380Z,5.80
2023-04-30T09:45:00.219Z,6.38
2023-04-30T09:47:31.563Z,5.13
2023-04-30T09:50:00.460Z,5.70
2023-04-30T09:52:27.414Z,4.70
2023-04-30T09:54:54.318Z,4.43
2023-04-30T09:57:24.569Z,4.18
2023-04-30T09:59:53.454Z,4.30
2023-04-30T10:02:22.685Z,4.35
2023-04-30T10:04:56.417Z,4.07
2023-04-30T10:07:27.047Z,4.15
2023-04-30T10:10:05.286Z,4.45
2023-04-30T10:12:53.321Z,4.45
2023-04-30T10:15:39.232Z,4.15
2023-04-30T10:18:14.373Z,4.30
2023-04-30T10:20:41.757Z,4.30
2023-04-30T10:23:08.833Z,3.85
2023-04-30T10:25:38.812Z,3.92
2023-04-30T10:28:07.142Z,3.75
2023-04-30T10:30:40.735Z,4.00
2023-04-30T10:33:42.349Z,3.60
2023-04-30T10:36:14.993Z,3.60
2023-04-30T10:38:41.863Z,3.38
2023-04-30T10:41:09.749Z,3.33
2023-04-30T10:43:36.909Z,3.70
2023-04-30T10:46:04.687Z,3.45
2023-04-30T10:48:35.451Z,3.10
2023-04-30T10:51:02.686Z,3.33
2023-04-30T10:53:33.661Z,4.50
2023-04-30T10:56:08.804Z,4.07
2023-04-30T10:58:38.738Z,3.63
2023-04-30T11:01:17.483Z,4.05
2023-04-30T11:04:11.415Z,3.25
2023-04-30T11:06:53.934Z,3.10
2023-04-30T11:09:40.094Z,3.13
2023-04-30T11:12:28.725Z,2.75
2023-04-30T11:15:12.284Z,2.95
2023-04-30T11:17:39.670Z,2.88
2023-04-30T11:20:07.695Z,2.83
2023-04-30T11:22:37.591Z,2.60
2023-04-30T11:25:09.736Z,3.08
2023-04-30T11:27:46.301Z,2.83
2023-04-30T11:30:16.290Z,2.85
2023-04-30T11:32:47.784Z,2.85
2023-04-30T11:35:19.424Z,2.60
2023-04-30T11:37:47.983Z,2.40
2023-04-30T11:40:15.674Z,2.63
2023-04-30T11:42:46.485Z,2.10
2023-04-30T11:45:23.289Z,2.40
2023-04-30T11:47:53.678Z,2.28
2023-04-30T11:50:29.859Z,2.20
2023-04-30T11:52:59.097Z,2.20
2023-04-30T11:55:28.001Z,1.85
2023-04-30T11:57:57.617Z,2.20
2023-04-30T12:00:30.327Z,2.30
2023-04-30T12:03:00.067Z,2.17
2023-04-30T12:05:28.101Z,2.10
2023-04-30T12:08:06.344Z,2.40
2023-04-30T12:10:33.879Z,2.13
2023-04-30T12:13:00.782Z,2.25
2023-04-30T12:15:28.919Z,2.20
2023-04-30T12:17:59.325Z,2.10
2023-04-30T12:20:32.074Z,2.75
2023-04-30T12:22:58.990Z,2.25
2023-04-30T12:25:29.350Z,2.20
2023-04-30T12:27:59.312Z,2.08
2023-04-30T12:30:27.149Z,2.40
2023-04-30T12:32:57.735Z,2.30
2023-04-30T12:35:28.374Z,2.22
2023-04-30T12:38:04.423Z,2.05
2023-04-30T12:40:31.645Z,2.30
2023-04-30T12:43:05.870Z,2.13
2023-04-30T12:45:53.037Z,2.17
2023-04-30T12:48:22.931Z,1.88
2023-04-30T12:50:59.017Z,1.70
2023-04-30T12:53:26.026Z,1.63
2023-04-30T12:56:17.836Z,1.88
2023-04-30T12:58:49.678Z,1.92
2023-04-30T13:01:21.843Z,2.13
2023-04-30T13:03:48.826Z,1.80
2023-04-30T13:06:16.012Z,2.80
2023-04-30T13:08:57.302Z,1.98
2023-04-30T13:11:26.950Z,1.70
2023-04-30T13:13:57.014Z,1.85
2023-04-30T13:16:24.728Z,1.92
2023-04-30T13:18:52.050Z,1.90
2023-04-30T13:21:18.866Z,1.80
2023-04-30T13:23:52.846Z,1.67
2023-04-30T13:26:23.338Z,1.77
2023-04-30T13:28:50.564Z,1.90
2023-04-30T13:31:17.496Z,1.65
2023-04-30T13:33:44.371Z,1.45
2023-04-30T13:36:11.355Z,1.45
2023-04-30T13:38:39.351Z,1.65
2023-04-30T13:41:06.719Z,1.50
2023-04-30T13:43:33.606Z,1.75
2023-04-30T13:46:00.553Z,1.70
2023-04-30T13:48:27.402Z,1.77
2023-04-30T13:50:54.645Z,1.80
2023-04-30T13:53:21.568Z,1.70
2023-04-30T13:55:48.553Z,1.70
2023-04-30T13:58:15.835Z,1.90
2023-04-30T14:00:42.948Z,1.45
2023-04-30T14:03:10.565Z,1.70
2023-04-30T14:05:38.496Z,1.60
2023-04-30T14:08:05.818Z,1.52
2023-04-30T14:10:33.391Z,1.50
2023-04-30T14:13:00.300Z,1.50
2023-04-30T14:15:30.427Z,1.40
2023-04-30T14:17:57.265Z,1.60
2023-04-30T14:20:25.129Z,1.70
2023-04-30T14:22:51.925Z,1.38
2023-04-30T14:25:18.864Z,1.23
2023-04-30T14:27:45.969Z,1.98
2023-04-30T14:30:13.407Z,1.60
2023-04-30T14:32:40.373Z,1.60
2023-04-30T14:35:08.169Z,1.90
2023-04-30T14:37:35.228Z,1.98
2023-04-30T14:40:02.983Z,2.00
2023-04-30T14:42:29.894Z,2.00
2023-04-30T14:44:56.703Z,1.80
2023-04-30T14:47:27.094Z,1.63
2023-04-30T14:49:54.398Z,1.77
2023-04-30T14:52:21.456Z,1.90
2023-04-30T14:54:48.264Z,1.63
2023-04-30T14:57:15.189Z,1.77
2023-04-30T14:59:42.000Z,1.52
2023-04-30T15:02:09.295Z,1.77
2023-04-30T15:04:36.353Z,1.58
2023-04-30T15:07:03.174Z,1.65
2023-04-30T15:09:30.262Z,1.50
2023-04-30T15:11:57.652Z,1.40
2023-04-30T15:14:24.527Z,1.75
2023-04-30T15:16:51.407Z,1.70
2023-04-30T15:19:18.220Z,2.00
2023-04-30T15:21:47.030Z,2.10
2023-04-30T15:24:16.072Z,1.73
2023-04-30T15:26:42.882Z,1.60
2023-04-30T15:29:10.499Z,1.60
2023-04-30T15:31:37.558Z,1.50
2023-04-30T15:34:04.459Z,1.40
2023-04-30T15:36:31.915Z,1.30
2023-04-30T15:38:59.042Z,1.55
2023-04-30T15:41:25.973Z,1.40
2023-04-30T15:43:52.783Z,1.58
2023-04-30T15:46:19.794Z,1.52
2023-04-30T15:48:46.671Z,1.60
2023-04-30T15:51:13.428Z,1.70
2023-04-30T15:53:40.241Z,1.48
2023-04-30T15:56:07.327Z,1.55
2023-04-30T15:58:34.182Z,1.58
2023-04-30T16:01:01.978Z,1.95
2023-04-30T16:03:29.078Z,2.30
2023-04-30T16:05:56.024Z,2.30
2023-04-30T16:08:22.956Z,2.20
2023-04-30T16:10:49.795Z,9.45
2023-04-30T16:13:16.621Z,6.75
2023-04-30T16:15:43.392Z,2.92
2023-04-30T16:18:10.188Z,1.58
2023-04-30T16:20:37.983Z,1.40
2023-04-30T16:23:05.851Z,1.67
2023-04-30T16:25:33.060Z,2.50
2023-04-30T16:27:59.949Z,1.83
2023-04-30T16:30:26.975Z,6.43
2023-04-30T16:32:53.970Z,1.60
2023-04-30T16:35:20.901Z,1.70
2023-04-30T16:37:47.896Z,1.50
2023-04-30T16:40:14.902Z,1.90
2023-04-30T16:42:41.736Z,1.58
2023-04-30T16:45:09.311Z,2.00
2023-04-30T16:47:36.231Z,2.20
2023-04-30T16:50:03.617Z,1.80
2023-04-30T16:52:30.904Z,1.88
2023-04-30T16:54:57.716Z,1.88
2023-04-30T16:57:25.266Z,2.03
2023-04-30T16:59:52.551Z,1.80
2023-04-30T17:02:19.547Z,1.70
2023-04-30T17:04:46.405Z,2.00
2023-04-30T17:07:13.598Z,1.88
2023-04-30T17:09:41.164Z,1.98
2023-04-30T17:12:08.021Z,1.90
2023-04-30T17:14:34.915Z,2.13
2023-04-30T17:17:01.772Z,1.88
2023-04-30T17:19:28.606Z,2.15
2023-04-30T17:21:56.164Z,3.25
2023-04-30T17:24:24.130Z,2.90
2023-04-30T17:26:51.517Z,2.97
2023-04-30T17:29:19.693Z,2.30
2023-04-30T17:31:47.265Z,2.30
2023-04-30T17:34:14.287Z,2.40
2023-04-30T17:36:41.849Z,2.30
2023-04-30T17:39:08.721Z,2.70
2023-04-30T17:41:35.628Z,3.00
2023-04-30T17:44:02.545Z,2.50
2023-04-30T17:46:29.598Z,3.33
2023-04-30T17:48:56.740Z,3.60
2023-04-30T17:51:23.826Z,2.88
2023-04-30T17:53:50.735Z,1.90
2023-04-30T17:56:17.626Z,2.13
2023-04-30T17:58:45.784Z,2.10
2023-04-30T18:01:13.359Z,2.20
2023-04-30T18:03:40.423Z,2.63
2023-04-30T18:06:07.526Z,2.63
2023-04-30T18:08:34.386Z,5.78
2023-04-30T18:11:04.330Z,11.38
2023-04-30T18:13:31.526Z,8.23
2023-04-30T18:15:58.511Z,4.13
2023-04-30T18:18:25.344Z,3.30
2023-04-30T18:20:53.001Z,2.88
2023-04-30T18:23:20.854Z,2.72
2023-04-30T18:25:48.257Z,2.75
2023-04-30T18:28:15.619Z,2.60
2023-04-30T18:30:42.470Z,3.10
2023-04-30T18:33:09.311Z,2.80
2023-04-30T18:35:36.535Z,2.95
2023-04-30T18:38:03.406Z,2.55
2023-04-30T18:40:30.949Z,3.00
2023-04-30T18:42:57.831Z,3.05
2023-04-30T18:45:24.809Z,4.78
2023-04-30T18:47:51.897Z,4.03
2023-04-30T18:50:19.566Z,3.63
2023-04-30T18:52:46.568Z,4.40
2023-04-30T18:55:14.073Z,5.40
2023-04-30T18:57:42.518Z,5.50
2023-04-30T19:00:13.064Z,5.03
2023-04-30T19:02:40.538Z,4.53
2023-04-30T19:05:07.615Z,4.50
2023-04-30T19:07:34.423Z,3.33
2023-04-30T19:10:02.149Z,3.40
2023-04-30T19:12:28.981Z,3.28
2023-04-30T19:14:55.789Z,3.45
2023-04-30T19:17:22.575Z,3.55
2023-04-30T19:19:50.246Z,3.22
2023-04-30T19:22:17.446Z,3.40
2023-04-30T19:24:44.639Z,3.40
2023-04-30T19:27:11.530Z,3.60
2023-04-30T19:29:39.489Z,3.70
2023-04-30T19:32:06.860Z,4.10
2023-04-30T19:34:34.455Z,4.53
2023-04-30T19:37:01.345Z,4.35
2023-04-30T19:39:31.817Z,5.47
2023-04-30T19:41:58.963Z,8.38
2023-04-30T19:44:26.054Z,6.35
2023-04-30T19:46:52.886Z,5.38
2023-04-30T19:49:19.669Z,5.45
2023-04-30T19:51:46.458Z,5.18
2023-04-30T19:54:14.299Z,4.45
2023-04-30T19:56:41.887Z,7.85
2023-04-30T19:59:09.873Z,4.55
2023-04-30T20:01:36.780Z,4.47
2023-04-30T20:04:04.027Z,4.50
2023-04-30T20:06:31.597Z,4.90
2023-04-30T20:09:00.059Z,5.40
2023-04-30T20:11:27.097Z,5.25
2023-04-30T20:13:57.032Z,5.55
2023-04-30T20:16:23.878Z,5.93
2023-04-30T20:18:50.779Z,6.25
2023-04-30T20:21:19.970Z,6.10
2023-04-30T20:23:47.651Z,5.60
2023-04-30T20:26:14.542Z,5.47
2023-04-30T20:28:41.382Z,4.50
2023-04-30T20:31:09.869Z,5.47
2023-04-30T20:33:36.912Z,4.72
2023-04-30T20:36:04.015Z,4.97
2023-04-30T20:38:30.970Z,5.75
2023-04-30T20:40:58.742Z,5.85
2023-04-30T20:43:25.645Z,5.63
2023-04-30T20:45:56.739Z,6.30
2023-04-30T20:48:23.895Z,5.70
2023-04-30T20:50:50.709Z,6.15
2023-04-30T20:53:18.015Z,6.57
2023-04-30T20:55:44.842Z,7.10
2023-04-30T20:58:12.192Z,5.68
2023-04-30T21:00:39.098Z,6.28
2023-04-30T21:03:06.273Z,5.97
2023-04-30T21:05:33.333Z,5.28
2023-04-30T21:08:01.609Z,5.60
2023-04-30T21:10:35.406Z,5.65
2023-04-30T21:13:05.121Z,5.78
2023-04-30T21:15:36.277Z,5.45
2023-04-30T21:18:03.478Z,5.10
2023-04-30T21:20:31.422Z,5.70
2023-04-30T21:23:00.992Z,5.57
2023-04-30T21:25:27.780Z,5.50
2023-04-30T21:27:55.225Z,5.18
2023-04-30T21:30:24.979Z,5.95
2023-04-30T21:32:58.095Z,5.93
2023-04-30T21:35:25.641Z,5.63
2023-04-30T21:37:52.492Z,5.60
2023-04-30T21:40:19.347Z,6.32
2023-04-30T21:42:46.243Z,6.97
2023-04-30T21:45:13.114Z,6.60
2023-04-30T21:47:40.087Z,6.50
2023-04-30T21:50:08.190Z,6.05
2023-04-30T21:52:35.044Z,6.45
2023-04-30T21:55:01.847Z,7.10
2023-04-30T21:57:28.713Z,6.57
2023-04-30T21:59:55.712Z,5.90
2023-04-30T22:02:24.283Z,6.40
2023-04-30T22:04:51.484Z,5.40
2023-04-30T22:07:18.370Z,6.32
2023-04-30T22:09:45.502Z,6.60
2023-04-30T22:12:12.703Z,6.88
2023-04-30T22:14:39.497Z,6.97
2023-04-30T22:17:06.611Z,6.80
2023-04-30T22:19:33.411Z,7.13
2023-04-30T22:22:00.182Z,7.03
2023-04-30T22:24:26.993Z,7.15
2023-04-30T22:26:54.006Z,6.43
2023-04-30T22:29:20.843Z,7.25
2023-04-30T22:31:47.886Z,7.47
2023-04-30T22:34:16.711Z,7.60
2023-04-30T22:36:44.453Z,8.07
2023-04-30T22:39:11.837Z,8.18
2023-04-30T22:41:38.834Z,7.70
2023-04-30T22:44:05.758Z,8.18
2023-04-30T22:46:34.810Z,8.32
2023-04-30T22:49:01.830Z,8.10
2023-04-30T22:51:28.677Z,8.30
2023-04-30T22:53:56.357Z,8.93
2023-04-30T22:56:23.268Z,8.88
2023-04-30T22:58:50.343Z,8.32
2023-04-30T23:01:17.622Z,9.05
2023-04-30T23:03:44.604Z,9.20
2023-04-30T23:06:11.845Z,8.50
2023-04-30T23:08:39.022Z,8.73
2023-04-30T23:11:06.281Z,10.13
2023-04-30T23:13:33.139Z,9.90
2023-04-30T23:16:02.102Z,9.50
2023-04-30T23:18:29.046Z,9.50
2023-04-30T23:20:59.137Z,9.65
2023-04-30T23:23:27.105Z,9.35
2023-04-30T23:25:55.744Z,10.43
2023-04-30T23:28:24.853Z,10.48
2023-04-30T23:30:53.078Z,10.45
2023-04-30T23:33:20.804Z,11.00
2023-04-30T23:35:48.564Z,10.70
2023-04-30T23:38:16.215Z,11.02
2023-04-30T23:40:43.762Z,10.88
2023-04-30T23:43:11.640Z,11.57
2023-04-30T23:45:42.438Z,10.80
2023-04-30T23:48:10.331Z,11.60
2023-04-30T23:50:40.060Z,10.52
2023-04-30T23:53:07.744Z,10.18
2023-04-30T23:55:34.966Z,11.27
2023-04-30T23:58:01.883Z,11.00
