createdAt,value
2018-11-29T00:00:40.580Z,79.55
2018-11-29T00:01:40.545Z,79.55
2018-11-29T00:02:40.541Z,79.30
2018-11-29T00:03:40.527Z,79.44
2018-11-29T00:04:40.514Z,79.44
2018-11-29T00:05:40.546Z,79.44
2018-11-29T00:06:40.489Z,79.55
2018-11-29T00:07:40.483Z,79.41
2018-11-29T00:08:40.463Z,79.34
2018-11-29T00:09:40.459Z,79.44
2018-11-29T00:10:40.447Z,79.34
2018-11-29T00:11:40.461Z,79.51
2018-11-29T00:12:40.422Z,79.51
2018-11-29T00:13:40.421Z,79.65
2018-11-29T00:14:40.404Z,79.44
2018-11-29T00:15:40.392Z,79.44
2018-11-29T00:16:40.402Z,79.41
2018-11-29T00:17:40.377Z,79.30
2018-11-29T00:18:40.362Z,79.44
2018-11-29T00:19:40.738Z,79.13
2018-11-29T00:20:40.341Z,79.93
2018-11-29T00:21:40.349Z,79.51
2018-11-29T00:22:40.322Z,79.61
2018-11-29T00:23:40.307Z,79.41
2018-11-29T00:24:40.296Z,79.02
2018-11-29T00:25:40.296Z,78.78
2018-11-29T00:26:40.288Z,79.02
2018-11-29T00:27:40.268Z,78.92
2018-11-29T00:28:40.249Z,78.57
2018-11-29T00:29:40.238Z,78.46
2018-11-29T00:30:40.235Z,78.05
2018-11-29T00:31:40.240Z,78.15
2018-11-29T00:32:40.211Z,78.25
2018-11-29T00:33:40.194Z,78.81
2018-11-29T00:34:40.184Z,78.36
2018-11-29T00:35:40.177Z,78.71
2018-11-29T00:36:40.188Z,78.19
2018-11-29T00:37:40.155Z,78.71
2018-11-29T00:38:40.145Z,79.13
2018-11-29T00:39:40.133Z,78.92
2018-11-29T00:40:40.118Z,78.99
2018-11-29T00:41:40.135Z,78.60
2018-11-29T00:42:40.106Z,79.23
2018-11-29T00:43:40.082Z,79.34
2018-11-29T00:44:40.077Z,79.02
2018-11-29T00:45:40.062Z,78.92
2018-11-29T00:46:40.078Z,79.02
2018-11-29T00:47:40.045Z,78.92
2018-11-29T00:48:40.041Z,78.71
2018-11-29T00:49:40.021Z,79.65
2018-11-29T00:50:40.010Z,79.65
2018-11-29T00:51:40.025Z,79.44
2018-11-29T00:52:39.992Z,79.55
2018-11-29T00:53:39.985Z,79.44
2018-11-29T00:54:39.965Z,79.34
2018-11-29T00:55:39.956Z,78.71
2018-11-29T00:56:39.945Z,79.55
2018-11-29T00:57:39.962Z,79.44
2018-11-29T00:58:39.924Z,79.58
2018-11-29T00:59:39.921Z,79.27
2018-11-29T01:00:39.907Z,79.65
2018-11-29T01:01:39.897Z,79.23
2018-11-29T01:02:39.896Z,79.55
2018-11-29T01:03:39.874Z,79.48
2018-11-29T01:04:39.859Z,79.44
2018-11-29T01:05:39.861Z,79.65
2018-11-29T01:06:39.844Z,79.65
2018-11-29T01:07:39.843Z,79.34
2018-11-29T01:08:39.815Z,79.58
2018-11-29T01:09:39.805Z,79.34
2018-11-29T01:10:39.799Z,79.48
2018-11-29T01:11:39.794Z,79.48
2018-11-29T01:12:39.805Z,79.38
2018-11-29T01:13:39.762Z,79.38
2018-11-29T01:14:39.751Z,79.27
2018-11-29T01:15:39.743Z,79.48
2018-11-29T01:16:39.738Z,79.58
2018-11-29T01:17:39.742Z,79.38
2018-11-29T01:18:39.711Z,78.85
2018-11-29T01:19:39.697Z,79.16
2018-11-29T01:20:39.687Z,79.48
2018-11-29T01:21:39.676Z,79.27
2018-11-29T01:22:39.683Z,79.48
2018-11-29T01:23:39.653Z,78.74
2018-11-29T01:24:39.663Z,78.85
2018-11-29T01:25:39.634Z,78.85
2018-11-29T01:26:39.623Z,78.64
2018-11-29T01:27:39.637Z,78.74
2018-11-29T01:28:39.616Z,78.64
2018-11-29T01:29:39.589Z,78.43
2018-11-29T01:30:39.581Z,78.53
2018-11-29T01:31:39.563Z,79.27
2018-11-29T01:32:39.575Z,78.53
2018-11-29T01:33:39.551Z,78.53
2018-11-29T01:34:39.541Z,78.53
2018-11-29T01:35:39.526Z,77.80
2018-11-29T01:36:39.508Z,78.74
2018-11-29T01:37:39.535Z,78.74
2018-11-29T01:38:39.492Z,78.22
2018-11-29T01:39:39.481Z,78.11
2018-11-29T01:40:39.471Z,78.33
2018-11-29T01:41:39.454Z,78.33
2018-11-29T01:42:39.445Z,78.85
2018-11-29T01:43:39.454Z,78.43
2018-11-29T01:44:39.428Z,78.43
2018-11-29T01:45:39.420Z,78.96
2018-11-29T01:46:39.408Z,78.43
2018-11-29T01:47:39.392Z,77.91
2018-11-29T01:48:39.402Z,78.64
2018-11-29T01:49:39.370Z,78.43
2018-11-29T01:50:39.368Z,78.78
2018-11-29T01:51:39.362Z,78.15
2018-11-29T01:52:39.341Z,78.36
2018-11-29T01:53:39.356Z,78.64
2018-11-29T01:54:39.316Z,78.01
2018-11-29T01:55:39.308Z,78.47
2018-11-29T01:56:39.296Z,78.05
2018-11-29T01:57:39.292Z,78.74
2018-11-29T01:58:39.299Z,78.25
2018-11-29T01:59:39.263Z,77.94
2018-11-29T02:00:39.254Z,78.36
2018-11-29T02:01:39.245Z,78.74
2018-11-29T02:02:39.230Z,78.36
2018-11-29T02:03:39.244Z,78.67
2018-11-29T02:04:39.208Z,78.33
2018-11-29T02:05:39.200Z,78.15
2018-11-29T02:06:39.184Z,78.11
2018-11-29T02:07:39.188Z,77.48
2018-11-29T02:08:39.195Z,77.48
2018-11-29T02:09:39.167Z,78.43
2018-11-29T02:10:39.142Z,78.57
2018-11-29T02:11:39.152Z,77.52
2018-11-29T02:12:39.120Z,78.36
2018-11-29T02:13:39.135Z,77.84
2018-11-29T02:14:39.100Z,77.62
2018-11-29T02:15:39.094Z,78.05
2018-11-29T02:16:39.078Z,78.47
2018-11-29T02:17:39.066Z,78.15
2018-11-29T02:18:39.082Z,77.84
2018-11-29T02:19:39.069Z,77.52
2018-11-29T02:20:39.049Z,78.25
2018-11-29T02:21:39.024Z,77.62
2018-11-29T02:22:39.010Z,77.84
2018-11-29T02:23:39.029Z,77.62
2018-11-29T02:24:38.994Z,77.84
2018-11-29T02:25:38.986Z,77.62
2018-11-29T02:26:39.001Z,77.52
2018-11-29T02:27:38.956Z,77.84
2018-11-29T02:28:38.965Z,77.73
2018-11-29T02:29:38.944Z,77.00
2018-11-29T02:30:38.925Z,77.48
2018-11-29T02:31:38.913Z,77.42
2018-11-29T02:32:38.908Z,76.33
2018-11-29T02:33:38.915Z,76.89
2018-11-29T02:34:38.880Z,76.65
2018-11-29T02:35:38.872Z,76.57
2018-11-29T02:36:38.862Z,76.68
2018-11-29T02:37:38.846Z,76.65
2018-11-29T02:38:38.859Z,76.47
2018-11-29T02:39:38.839Z,76.23
2018-11-29T02:40:38.823Z,75.92
2018-11-29T02:41:38.846Z,75.92
2018-11-29T02:42:38.798Z,76.02
2018-11-29T02:43:38.818Z,76.23
2018-11-29T02:44:38.790Z,75.60
2018-11-29T02:45:38.764Z,75.60
2018-11-29T02:46:38.752Z,75.49
2018-11-29T02:47:38.754Z,75.60
2018-11-29T02:48:38.807Z,75.92
2018-11-29T02:49:38.736Z,75.49
2018-11-29T02:50:38.711Z,75.49
2018-11-29T02:51:38.696Z,74.97
2018-11-29T02:52:38.688Z,75.35
2018-11-29T02:53:38.687Z,75.07
2018-11-29T02:54:38.693Z,74.97
2018-11-29T02:55:38.665Z,74.73
2018-11-29T02:56:38.649Z,75.18
2018-11-29T02:57:38.640Z,74.87
2018-11-29T02:58:38.625Z,74.87
2018-11-29T02:59:38.639Z,74.76
2018-11-29T03:00:38.600Z,74.55
2018-11-29T03:01:38.596Z,74.34
2018-11-29T03:02:38.587Z,74.24
2018-11-29T03:03:38.574Z,74.55
2018-11-29T03:04:38.588Z,74.30
2018-11-29T03:05:38.556Z,74.13
2018-11-29T03:06:38.541Z,74.24
2018-11-29T03:07:38.529Z,74.13
2018-11-29T03:08:38.516Z,73.82
2018-11-29T03:09:38.524Z,74.10
2018-11-29T03:10:38.496Z,73.92
2018-11-29T03:11:38.485Z,74.10
2018-11-29T03:12:38.474Z,73.71
2018-11-29T03:13:38.467Z,74.02
2018-11-29T03:14:38.472Z,73.82
2018-11-29T03:15:38.443Z,73.61
2018-11-29T03:16:38.426Z,73.29
2018-11-29T03:17:38.416Z,73.57
2018-11-29T03:18:38.413Z,73.71
2018-11-29T03:19:38.418Z,73.05
2018-11-29T03:20:38.385Z,73.50
2018-11-29T03:21:38.378Z,73.68
2018-11-29T03:22:38.368Z,72.87
2018-11-29T03:23:38.350Z,73.50
2018-11-29T03:24:38.358Z,73.50
2018-11-29T03:25:38.345Z,73.08
2018-11-29T03:26:38.318Z,73.19
2018-11-29T03:27:38.305Z,73.71
2018-11-29T03:28:38.314Z,73.19
2018-11-29T03:29:38.308Z,73.29
2018-11-29T03:30:38.283Z,73.92
2018-11-29T03:31:38.272Z,73.50
2018-11-29T03:32:38.251Z,73.29
2018-11-29T03:33:38.247Z,73.39
2018-11-29T03:34:38.257Z,73.39
2018-11-29T03:35:38.223Z,73.39
2018-11-29T03:36:38.216Z,72.87
2018-11-29T03:37:38.211Z,72.98
2018-11-29T03:38:38.185Z,72.14
2018-11-29T03:39:38.209Z,72.87
2018-11-29T03:40:38.166Z,73.08
2018-11-29T03:41:38.157Z,72.87
2018-11-29T03:42:38.153Z,72.98
2018-11-29T03:43:38.135Z,73.08
2018-11-29T03:44:38.155Z,72.77
2018-11-29T03:45:38.115Z,73.61
2018-11-29T03:46:38.103Z,73.29
2018-11-29T03:47:38.099Z,72.87
2018-11-29T03:48:38.076Z,72.98
2018-11-29T03:49:38.077Z,72.45
2018-11-29T03:50:38.080Z,72.45
2018-11-29T03:51:38.052Z,72.45
2018-11-29T03:52:38.039Z,72.66
2018-11-29T03:53:38.035Z,72.03
2018-11-29T03:54:38.034Z,72.45
2018-11-29T03:55:38.028Z,72.34
2018-11-29T03:56:37.998Z,73.29
2018-11-29T03:57:37.988Z,72.77
2018-11-29T03:58:37.971Z,72.87
2018-11-29T03:59:37.966Z,72.14
2018-11-29T04:00:37.970Z,72.77
2018-11-29T04:01:37.945Z,72.45
2018-11-29T04:02:37.930Z,72.24
2018-11-29T04:03:37.918Z,71.93
2018-11-29T04:04:37.908Z,71.93
2018-11-29T04:05:37.920Z,71.09
2018-11-29T04:06:37.888Z,71.41
2018-11-29T04:07:37.881Z,70.88
2018-11-29T04:08:37.862Z,71.09
2018-11-29T04:09:37.856Z,71.58
2018-11-29T04:10:37.870Z,71.09
2018-11-29T04:11:37.842Z,70.98
2018-11-29T04:12:37.821Z,71.72
2018-11-29T04:13:37.822Z,71.09
2018-11-29T04:14:37.798Z,71.51
2018-11-29T04:15:37.810Z,71.51
2018-11-29T04:16:37.782Z,70.88
2018-11-29T04:17:40.787Z,71.93
2018-11-29T04:18:37.758Z,71.83
2018-11-29T04:19:37.745Z,72.00
2018-11-29T04:20:37.760Z,71.30
2018-11-29T04:21:37.724Z,71.09
2018-11-29T04:22:37.715Z,71.41
2018-11-29T04:23:37.704Z,71.09
2018-11-29T04:24:37.692Z,70.78
2018-11-29T04:25:37.703Z,70.88
2018-11-29T04:26:37.672Z,71.20
2018-11-29T04:27:37.659Z,71.06
2018-11-29T04:28:37.646Z,70.78
2018-11-29T04:29:37.638Z,70.78
2018-11-29T04:30:37.644Z,70.67
2018-11-29T04:31:37.614Z,70.56
2018-11-29T04:32:37.614Z,70.67
2018-11-29T04:33:37.595Z,69.93
2018-11-29T04:34:37.594Z,70.36
2018-11-29T04:35:37.600Z,70.46
2018-11-29T04:36:37.565Z,70.46
2018-11-29T04:37:37.551Z,70.36
2018-11-29T04:38:37.555Z,70.15
2018-11-29T04:39:37.528Z,70.36
2018-11-29T04:40:37.540Z,69.80
2018-11-29T04:41:37.504Z,69.83
2018-11-29T04:42:37.498Z,70.36
2018-11-29T04:43:37.484Z,69.41
2018-11-29T04:44:37.471Z,69.73
2018-11-29T04:45:37.499Z,68.57
2018-11-29T04:46:37.462Z,68.57
2018-11-29T04:47:37.442Z,68.99
2018-11-29T04:48:37.430Z,69.31
2018-11-29T04:49:37.425Z,68.89
2018-11-29T04:50:37.410Z,69.10
2018-11-29T04:51:37.417Z,69.20
2018-11-29T04:52:37.386Z,68.99
2018-11-29T04:53:37.376Z,68.99
2018-11-29T04:54:37.368Z,67.84
2018-11-29T04:55:37.358Z,68.05
2018-11-29T04:56:37.358Z,67.94
2018-11-29T04:57:37.336Z,68.68
2018-11-29T04:58:37.325Z,68.26
2018-11-29T04:59:37.310Z,68.15
2018-11-29T05:00:37.301Z,68.15
2018-11-29T05:01:37.310Z,67.84
2018-11-29T05:02:37.276Z,69.20
2018-11-29T05:03:37.274Z,68.99
2018-11-29T05:04:37.269Z,68.99
2018-11-29T05:05:37.248Z,69.02
2018-11-29T05:06:37.252Z,68.89
2018-11-29T05:07:37.225Z,69.20
2018-11-29T05:08:37.219Z,68.05
2018-11-29T05:09:37.214Z,67.94
2018-11-29T05:10:37.192Z,68.18
2018-11-29T05:11:37.253Z,68.26
2018-11-29T05:12:37.171Z,68.15
2018-11-29T05:13:37.159Z,68.05
2018-11-29T05:14:37.219Z,68.15
2018-11-29T05:15:37.137Z,67.63
2018-11-29T05:16:37.156Z,68.05
2018-11-29T05:17:37.114Z,67.21
2018-11-29T05:18:37.116Z,67.55
2018-11-29T05:19:37.097Z,67.84
2018-11-29T05:20:37.096Z,67.74
2018-11-29T05:21:37.099Z,67.87
2018-11-29T05:22:37.068Z,67.97
2018-11-29T05:23:37.052Z,67.97
2018-11-29T05:24:37.052Z,67.77
2018-11-29T05:25:37.034Z,67.94
2018-11-29T05:26:37.039Z,67.63
2018-11-29T05:27:37.030Z,68.05
2018-11-29T05:28:37.020Z,68.29
2018-11-29T05:29:36.992Z,67.35
2018-11-29T05:30:36.980Z,67.63
2018-11-29T05:31:36.994Z,67.24
2018-11-29T05:32:36.956Z,67.21
2018-11-29T05:33:36.949Z,67.11
2018-11-29T05:34:36.936Z,67.21
2018-11-29T05:35:36.926Z,67.42
2018-11-29T05:36:36.936Z,66.58
2018-11-29T05:37:36.900Z,66.47
2018-11-29T05:38:36.896Z,67.11
2018-11-29T05:39:36.882Z,67.00
2018-11-29T05:40:36.864Z,67.11
2018-11-29T05:41:36.882Z,66.37
2018-11-29T05:42:36.845Z,67.00
2018-11-29T05:43:36.840Z,66.58
2018-11-29T05:44:36.828Z,66.06
2018-11-29T05:45:36.818Z,66.58
2018-11-29T05:46:36.881Z,66.89
2018-11-29T05:47:36.794Z,66.27
2018-11-29T05:48:36.784Z,66.58
2018-11-29T05:49:36.778Z,66.58
2018-11-29T05:50:36.756Z,66.27
2018-11-29T05:51:36.749Z,66.69
2018-11-29T05:52:36.753Z,66.61
2018-11-29T05:53:36.726Z,66.30
2018-11-29T05:54:36.722Z,65.88
2018-11-29T05:55:36.702Z,66.37
2018-11-29T05:56:36.715Z,66.69
2018-11-29T05:57:36.701Z,66.16
2018-11-29T05:58:36.670Z,66.58
2018-11-29T05:59:36.664Z,65.84
2018-11-29T06:00:36.650Z,65.22
2018-11-29T06:01:36.646Z,65.95
2018-11-29T06:02:36.650Z,65.84
2018-11-29T06:03:36.619Z,65.22
2018-11-29T06:04:36.604Z,65.74
2018-11-29T06:05:36.602Z,65.95
2018-11-29T06:06:36.582Z,65.64
2018-11-29T06:07:36.612Z,65.43
2018-11-29T06:08:36.562Z,65.11
2018-11-29T06:09:36.550Z,64.38
2018-11-29T06:10:36.546Z,64.38
2018-11-29T06:11:36.530Z,64.28
2018-11-29T06:12:36.549Z,65.01
2018-11-29T06:13:36.516Z,65.11
2018-11-29T06:14:36.496Z,65.22
2018-11-29T06:15:36.490Z,64.90
2018-11-29T06:16:36.475Z,64.69
2018-11-29T06:17:36.494Z,64.90
2018-11-29T06:18:36.463Z,64.90
2018-11-29T06:19:36.452Z,64.90
2018-11-29T06:20:36.436Z,64.06
2018-11-29T06:21:36.422Z,64.59
2018-11-29T06:22:36.436Z,64.28
2018-11-29T06:23:36.409Z,64.28
2018-11-29T06:24:36.392Z,64.48
2018-11-29T06:25:36.384Z,63.65
2018-11-29T06:26:36.391Z,64.06
2018-11-29T06:27:36.376Z,63.43
2018-11-29T06:28:36.346Z,63.85
2018-11-29T06:29:36.340Z,63.12
2018-11-29T06:30:36.334Z,63.23
2018-11-29T06:31:36.312Z,63.33
2018-11-29T06:32:36.367Z,63.01
2018-11-29T06:33:36.289Z,63.65
2018-11-29T06:34:36.278Z,63.01
2018-11-29T06:35:36.273Z,63.23
2018-11-29T06:36:36.269Z,63.65
2018-11-29T06:37:36.274Z,63.93
2018-11-29T06:38:36.238Z,63.62
2018-11-29T06:39:36.225Z,62.88
2018-11-29T06:40:36.213Z,62.91
2018-11-29T06:41:36.210Z,62.88
2018-11-29T06:42:36.216Z,62.99
2018-11-29T06:43:36.186Z,63.20
2018-11-29T06:44:36.178Z,63.20
2018-11-29T06:45:36.160Z,62.77
2018-11-29T06:46:36.148Z,62.67
2018-11-29T06:47:36.146Z,63.01
2018-11-29T06:48:36.150Z,62.77
2018-11-29T06:49:36.117Z,62.60
2018-11-29T06:50:36.113Z,62.18
2018-11-29T06:51:36.098Z,61.94
2018-11-29T06:52:36.085Z,61.83
2018-11-29T06:53:36.096Z,62.28
2018-11-29T06:54:36.090Z,61.65
2018-11-29T06:55:36.056Z,62.38
2018-11-29T06:56:36.042Z,62.91
2018-11-29T06:57:36.042Z,62.81
2018-11-29T06:58:36.054Z,62.49
2018-11-29T06:59:36.020Z,62.28
2018-11-29T07:00:36.008Z,62.07
2018-11-29T07:01:36.008Z,62.07
2018-11-29T07:02:35.980Z,61.44
2018-11-29T07:03:35.988Z,61.02
2018-11-29T07:04:35.958Z,61.65
2018-11-29T07:05:35.967Z,61.76
2018-11-29T07:06:35.966Z,61.97
2018-11-29T07:07:35.935Z,61.34
2018-11-29T07:08:35.926Z,61.65
2018-11-29T07:09:35.901Z,61.87
2018-11-29T07:10:35.897Z,60.82
2018-11-29T07:11:35.887Z,61.13
2018-11-29T07:12:35.877Z,60.92
2018-11-29T07:13:35.917Z,60.82
2018-11-29T07:14:35.850Z,61.44
2018-11-29T07:15:35.833Z,61.44
2018-11-29T07:16:35.834Z,60.39
2018-11-29T07:17:35.822Z,60.82
2018-11-29T07:18:35.834Z,60.50
2018-11-29T07:19:35.796Z,60.82
2018-11-29T07:20:35.788Z,60.50
2018-11-29T07:21:35.775Z,61.34
2018-11-29T07:22:35.769Z,60.92
2018-11-29T07:23:35.779Z,60.29
2018-11-29T07:24:35.740Z,60.71
2018-11-29T07:25:35.768Z,60.82
2018-11-29T07:26:35.730Z,59.87
2018-11-29T07:27:35.704Z,60.26
2018-11-29T07:28:35.714Z,60.05
2018-11-29T07:29:35.688Z,59.66
2018-11-29T07:30:35.671Z,59.95
2018-11-29T07:31:35.672Z,59.84
2018-11-29T07:32:35.661Z,60.89
2018-11-29T07:33:35.667Z,59.63
2018-11-29T07:34:35.638Z,59.95
2018-11-29T07:35:35.618Z,59.87
2018-11-29T07:36:35.669Z,59.74
2018-11-29T07:37:35.600Z,59.53
2018-11-29T07:38:35.608Z,60.16
2018-11-29T07:39:35.582Z,59.61
2018-11-29T07:40:35.582Z,59.53
2018-11-29T07:41:35.552Z,59.40
2018-11-29T07:42:35.544Z,59.42
2018-11-29T07:43:35.552Z,59.74
2018-11-29T07:44:35.518Z,59.50
2018-11-29T07:45:35.516Z,59.53
2018-11-29T07:46:35.518Z,59.74
2018-11-29T07:47:35.492Z,59.29
2018-11-29T07:48:35.508Z,58.98
2018-11-29T07:49:35.468Z,59.50
2018-11-29T07:50:35.465Z,58.98
2018-11-29T07:51:35.453Z,58.98
2018-11-29T07:52:35.452Z,58.56
2018-11-29T07:53:35.448Z,57.93
2018-11-29T07:54:35.411Z,58.03
2018-11-29T07:55:35.412Z,58.14
2018-11-29T07:56:35.396Z,58.01
2018-11-29T07:57:35.400Z,58.22
2018-11-29T07:58:35.508Z,57.93
2018-11-29T07:59:35.515Z,58.22
2018-11-29T08:00:35.346Z,57.59
2018-11-29T08:01:35.334Z,57.28
2018-11-29T08:02:35.331Z,57.90
2018-11-29T08:03:35.322Z,57.38
2018-11-29T08:04:35.330Z,57.80
2018-11-29T08:05:35.290Z,57.28
2018-11-29T08:06:35.286Z,57.59
2018-11-29T08:07:35.274Z,57.48
2018-11-29T08:08:35.278Z,57.35
2018-11-29T08:09:35.272Z,57.70
2018-11-29T08:10:35.306Z,57.48
2018-11-29T08:11:35.228Z,56.62
2018-11-29T08:12:35.218Z,56.83
2018-11-29T08:13:35.206Z,57.15
2018-11-29T08:14:35.213Z,56.62
2018-11-29T08:15:35.190Z,57.25
2018-11-29T08:16:35.175Z,57.25
2018-11-29T08:17:35.162Z,56.85
2018-11-29T08:18:35.159Z,56.30
2018-11-29T08:19:35.176Z,56.54
2018-11-29T08:20:35.143Z,56.96
2018-11-29T08:21:35.122Z,56.44
2018-11-29T08:22:35.110Z,57.48
2018-11-29T08:23:35.100Z,56.96
2018-11-29T08:24:35.112Z,57.07
2018-11-29T08:25:35.080Z,56.44
2018-11-29T08:26:35.065Z,56.83
2018-11-29T08:27:35.059Z,56.62
2018-11-29T08:28:35.043Z,56.20
2018-11-29T08:29:35.194Z,56.41
2018-11-29T08:30:35.020Z,56.30
2018-11-29T08:31:35.010Z,56.41
2018-11-29T08:32:35.008Z,55.36
2018-11-29T08:33:34.992Z,56.38
2018-11-29T08:34:34.994Z,56.49
2018-11-29T08:35:34.971Z,55.13
2018-11-29T08:36:34.964Z,55.55
2018-11-29T08:37:34.946Z,54.92
2018-11-29T08:38:34.935Z,55.13
2018-11-29T08:39:34.946Z,54.71
2018-11-29T08:40:34.912Z,54.50
2018-11-29T08:41:34.900Z,55.02
2018-11-29T08:42:34.891Z,54.58
2018-11-29T08:43:34.970Z,54.71
2018-11-29T08:44:34.892Z,54.27
2018-11-29T08:45:34.861Z,53.85
2018-11-29T08:46:34.853Z,53.33
2018-11-29T08:47:34.836Z,52.36
2018-11-29T08:48:34.831Z,52.36
2018-11-29T08:49:34.841Z,53.62
2018-11-29T08:50:34.810Z,53.30
2018-11-29T08:51:34.796Z,53.38
2018-11-29T08:52:34.781Z,52.03
2018-11-29T08:53:34.792Z,52.23
2018-11-29T08:54:34.797Z,52.23
2018-11-29T08:55:34.770Z,51.37
2018-11-29T08:56:34.741Z,51.59
2018-11-29T08:57:34.732Z,51.35
2018-11-29T08:58:34.717Z,51.56
2018-11-29T08:59:34.740Z,51.54
2018-11-29T09:00:34.697Z,50.91
2018-11-29T09:01:34.688Z,50.49
2018-11-29T09:02:34.681Z,50.05
2018-11-29T09:03:34.665Z,50.60
2018-11-29T09:04:34.671Z,50.29
2018-11-29T09:05:34.641Z,50.49
2018-11-29T09:06:34.633Z,50.08
2018-11-29T09:07:34.628Z,50.37
2018-11-29T09:08:34.605Z,50.05
2018-11-29T09:09:34.625Z,50.05
2018-11-29T09:10:34.584Z,49.95
2018-11-29T09:11:34.577Z,50.26
2018-11-29T09:12:34.566Z,49.19
2018-11-29T09:13:34.554Z,49.09
2018-11-29T09:14:34.543Z,48.68
2018-11-29T09:15:34.548Z,48.05
2018-11-29T09:16:34.522Z,48.34
2018-11-29T09:17:34.510Z,47.17
2018-11-29T09:18:34.497Z,47.38
2018-11-29T09:19:37.536Z,45.88
2018-11-29T09:20:34.493Z,46.09
2018-11-29T09:21:34.468Z,46.42
2018-11-29T09:22:34.455Z,46.34
2018-11-29T09:23:34.445Z,46.05
2018-11-29T09:24:34.433Z,47.30
2018-11-29T09:25:34.439Z,46.98
2018-11-29T09:26:34.408Z,47.72
2018-11-29T09:27:34.406Z,47.92
2018-11-29T09:28:34.390Z,47.92
2018-11-29T09:29:34.380Z,48.16
2018-11-29T09:30:34.389Z,47.19
2018-11-29T09:31:34.351Z,47.01
2018-11-29T09:32:34.360Z,47.40
2018-11-29T09:33:34.338Z,47.30
2018-11-29T09:34:34.322Z,47.51
2018-11-29T09:35:34.324Z,47.51
2018-11-29T09:36:34.316Z,47.72
2018-11-29T09:37:34.287Z,48.16
2018-11-29T09:38:34.280Z,48.44
2018-11-29T09:39:34.270Z,47.84
2018-11-29T09:40:34.278Z,48.03
2018-11-29T09:41:34.249Z,47.51
2018-11-29T09:42:34.235Z,47.53
2018-11-29T09:43:34.223Z,48.47
2018-11-29T09:44:34.219Z,48.78
2018-11-29T09:45:34.274Z,48.57
2018-11-29T09:46:34.194Z,48.36
2018-11-29T09:47:34.179Z,48.16
2018-11-29T09:48:34.171Z,49.41
2018-11-29T09:49:34.161Z,48.68
2018-11-29T09:50:34.160Z,48.57
2018-11-29T09:51:34.138Z,48.26
2018-11-29T09:52:34.129Z,47.94
2018-11-29T09:53:34.122Z,48.05
2018-11-29T09:54:34.104Z,48.26
2018-11-29T09:55:34.110Z,47.53
2018-11-29T09:56:34.084Z,47.94
2018-11-29T09:57:34.073Z,48.26
2018-11-29T09:58:34.059Z,48.26
2018-11-29T09:59:34.052Z,47.55
2018-11-29T10:00:34.076Z,47.34
2018-11-29T10:01:34.036Z,47.86
2018-11-29T10:02:34.043Z,47.97
2018-11-29T10:03:34.001Z,48.26
2018-11-29T10:04:33.993Z,48.05
2018-11-29T10:05:33.995Z,48.36
2018-11-29T10:06:34.035Z,47.32
2018-11-29T10:07:34.009Z,47.84
2018-11-29T10:08:33.962Z,48.16
2018-11-29T10:09:33.941Z,47.51
2018-11-29T10:10:33.935Z,46.98
2018-11-29T10:11:33.953Z,47.40
2018-11-29T10:12:33.905Z,47.19
2018-11-29T10:13:33.896Z,46.78
2018-11-29T10:14:33.892Z,46.78
2018-11-29T10:15:33.874Z,45.82
2018-11-29T10:16:33.882Z,46.78
2018-11-29T10:17:33.857Z,46.44
2018-11-29T10:18:33.841Z,45.73
2018-11-29T10:19:33.827Z,45.72
2018-11-29T10:20:33.819Z,46.42
2018-11-29T10:21:33.822Z,46.22
2018-11-29T10:22:33.793Z,45.15
2018-11-29T10:23:33.787Z,45.15
2018-11-29T10:24:33.775Z,44.82
2018-11-29T10:25:33.760Z,45.34
2018-11-29T10:26:33.767Z,44.59
2018-11-29T10:27:33.750Z,44.47
2018-11-29T10:28:33.728Z,43.06
2018-11-29T10:29:33.722Z,40.49
2018-11-29T10:30:33.708Z,39.72
2018-11-29T10:31:33.720Z,37.68
2018-11-29T10:32:33.688Z,36.39
2018-11-29T10:33:33.677Z,33.98
2018-11-29T10:34:33.665Z,33.66
2018-11-29T10:35:33.650Z,32.41
2018-11-29T10:36:33.657Z,32.50
2018-11-29T10:37:33.635Z,32.06
2018-11-29T10:38:33.622Z,31.56
2018-11-29T10:39:33.618Z,32.59
2018-11-29T10:40:33.598Z,31.12
2018-11-29T10:41:33.741Z,30.36
2018-11-29T10:42:33.581Z,29.64
2018-11-29T10:43:33.627Z,29.63
2018-11-29T10:44:33.557Z,28.79
2018-11-29T10:45:33.542Z,28.72
2018-11-29T10:46:33.552Z,28.80
2018-11-29T10:47:33.521Z,29.20
2018-11-29T10:48:33.507Z,29.52
2018-11-29T10:49:33.549Z,29.86
2018-11-29T10:50:33.495Z,29.15
2018-11-29T10:51:33.643Z,29.67
2018-11-29T10:52:33.463Z,30.84
2018-11-29T10:53:37.688Z,30.31
2018-11-29T10:54:33.445Z,30.49
2018-11-29T10:55:33.433Z,29.45
2018-11-29T10:56:33.541Z,28.80
2018-11-29T10:57:33.589Z,29.30
2018-11-29T10:58:33.402Z,28.49
2018-11-29T10:59:33.389Z,28.46
2018-11-29T11:00:33.375Z,28.66
2018-11-29T11:01:33.393Z,28.99
2018-11-29T11:02:33.367Z,29.39
2018-11-29T11:03:33.339Z,27.67
2018-11-29T11:04:33.332Z,27.96
2018-11-29T11:05:33.325Z,29.42
2018-11-29T11:06:33.311Z,29.55
2018-11-29T11:07:33.315Z,29.88
2018-11-29T11:08:33.359Z,29.68
2018-11-29T11:09:33.282Z,30.30
2018-11-29T11:10:33.261Z,30.82
2018-11-29T11:11:33.257Z,30.96
2018-11-29T11:12:33.267Z,30.66
2018-11-29T11:13:33.264Z,30.66
2018-11-29T11:14:33.217Z,31.90
2018-11-29T11:15:33.210Z,32.63
2018-11-29T11:16:33.194Z,32.23
2018-11-29T11:17:33.206Z,33.69
2018-11-29T11:18:33.175Z,32.99
2018-11-29T11:19:33.170Z,33.84
2018-11-29T11:20:33.152Z,34.77
2018-11-29T11:21:33.141Z,34.25
2018-11-29T11:22:33.155Z,34.45
2018-11-29T11:23:33.115Z,35.19
2018-11-29T11:24:33.113Z,34.46
2018-11-29T11:25:33.094Z,35.08
2018-11-29T11:26:33.080Z,34.58
2018-11-29T11:27:33.093Z,35.10
2018-11-29T11:28:33.059Z,34.29
2018-11-29T11:29:33.056Z,34.79
2018-11-29T11:30:33.042Z,35.01
2018-11-29T11:31:33.028Z,34.59
2018-11-29T11:32:33.032Z,35.94
2018-11-29T11:33:32.999Z,36.16
2018-11-29T11:34:32.991Z,35.97
2018-11-29T11:35:32.985Z,36.51
2018-11-29T11:36:32.985Z,37.78
2018-11-29T11:37:32.989Z,38.61
2018-11-29T11:38:32.965Z,39.04
2018-11-29T11:39:32.937Z,38.94
2018-11-29T11:40:32.925Z,39.56
2018-11-29T11:41:32.922Z,39.67
2018-11-29T11:42:32.955Z,38.53
2018-11-29T11:43:32.894Z,38.84
2018-11-29T11:44:32.883Z,39.03
2018-11-29T11:45:32.868Z,38.61
2018-11-29T11:46:32.862Z,39.34
2018-11-29T11:47:32.863Z,38.61
2018-11-29T11:48:32.835Z,38.94
2018-11-29T11:49:32.826Z,39.65
2018-11-29T11:50:32.814Z,39.97
2018-11-29T11:51:32.805Z,39.48
2018-11-29T11:52:33.544Z,39.39
2018-11-29T11:53:32.791Z,38.89
2018-11-29T11:54:32.771Z,40.03
2018-11-29T11:55:32.763Z,40.23
2018-11-29T11:56:32.747Z,40.75
2018-11-29T11:57:32.765Z,40.05
2018-11-29T11:58:32.730Z,41.50
2018-11-29T11:59:32.713Z,40.69
2018-11-29T12:00:32.701Z,40.59
2018-11-29T12:01:32.689Z,41.40
2018-11-29T12:02:32.819Z,40.90
2018-11-29T12:03:32.667Z,40.67
2018-11-29T12:04:32.718Z,41.82
2018-11-29T12:05:32.647Z,40.67
2018-11-29T12:06:32.640Z,40.57
2018-11-29T12:07:32.639Z,41.42
2018-11-29T12:08:32.626Z,41.19
2018-11-29T12:09:32.602Z,41.09
2018-11-29T12:10:32.593Z,41.52
2018-11-29T12:11:32.586Z,41.71
2018-11-29T12:12:32.600Z,41.19
2018-11-29T12:13:32.579Z,41.50
2018-11-29T12:14:32.549Z,41.19
2018-11-29T12:15:32.543Z,41.50
2018-11-29T12:16:32.545Z,40.57
2018-11-29T12:17:32.519Z,40.57
2018-11-29T12:18:32.529Z,40.88
2018-11-29T12:19:32.489Z,41.31
2018-11-29T12:20:32.480Z,41.21
2018-11-29T12:21:32.476Z,41.30
2018-11-29T12:22:32.459Z,40.69
2018-11-29T12:23:32.468Z,41.42
2018-11-29T12:24:32.439Z,40.48
2018-11-29T12:25:32.426Z,40.80
2018-11-29T12:26:32.419Z,41.73
2018-11-29T12:27:32.416Z,40.67
2018-11-29T12:28:32.412Z,40.67
2018-11-29T12:29:32.384Z,40.88
2018-11-29T12:30:32.371Z,41.63
2018-11-29T12:31:32.365Z,41.19
2018-11-29T12:32:32.355Z,41.52
2018-11-29T12:33:32.361Z,41.19
2018-11-29T12:34:32.322Z,41.19
2018-11-29T12:35:32.317Z,41.40
2018-11-29T12:36:32.313Z,41.61
2018-11-29T12:37:32.295Z,40.99
2018-11-29T12:38:32.317Z,40.57
2018-11-29T12:39:32.285Z,40.99
2018-11-29T12:40:32.257Z,40.78
2018-11-29T12:41:32.252Z,41.50
2018-11-29T12:42:32.236Z,40.67
2018-11-29T12:43:32.247Z,40.67
2018-11-29T12:44:32.223Z,41.30
2018-11-29T12:45:32.201Z,41.21
2018-11-29T12:46:32.198Z,40.90
2018-11-29T12:47:32.208Z,40.69
2018-11-29T12:48:32.185Z,40.69
2018-11-29T12:49:32.157Z,40.80
2018-11-29T12:50:32.152Z,40.69
2018-11-29T12:51:32.141Z,41.11
2018-11-29T12:52:32.128Z,42.04