createdAt,value
2018-11-04T00:00:48.099Z,11.10
2018-11-04T00:09:10.539Z,11.10
2018-11-04T00:17:31.979Z,11.20
2018-11-04T00:25:53.419Z,11.20
2018-11-04T00:34:14.893Z,11.20
2018-11-04T00:42:36.648Z,11.10
2018-11-04T00:50:58.104Z,11.10
2018-11-04T00:59:19.663Z,11.20
2018-11-04T01:07:41.112Z,11.30
2018-11-04T01:16:02.584Z,11.20
2018-11-04T01:24:24.097Z,11.20
2018-11-04T01:32:45.507Z,11.20
2018-11-04T01:41:06.938Z,11.30
2018-11-04T01:49:28.406Z,11.20
2018-11-04T01:57:49.780Z,11.10
2018-11-04T02:06:11.156Z,11.20
2018-11-04T02:14:32.581Z,11.00
2018-11-04T02:22:53.953Z,11.00
2018-11-04T02:31:15.334Z,11.00
2018-11-04T02:39:36.725Z,11.20
2018-11-04T02:47:58.175Z,11.10
2018-11-04T02:56:19.590Z,11.00
2018-11-04T03:04:41.004Z,11.00
2018-11-04T03:13:02.380Z,11.10
2018-11-04T03:21:23.812Z,11.00
2018-11-04T03:29:45.185Z,10.90
2018-11-04T03:38:07.254Z,10.80
2018-11-04T03:46:28.683Z,10.80
2018-11-04T03:54:50.155Z,10.80
2018-11-04T04:03:11.547Z,10.80
2018-11-04T04:11:32.911Z,10.80
2018-11-04T04:19:54.282Z,10.70
2018-11-04T04:28:15.666Z,10.80
2018-11-04T04:36:37.024Z,10.80
2018-11-04T04:44:58.386Z,10.80
2018-11-04T04:53:22.622Z,10.90
2018-11-04T05:01:43.982Z,10.80
2018-11-04T05:10:05.797Z,10.70
2018-11-04T05:18:27.201Z,10.80
2018-11-04T05:26:48.641Z,10.80
2018-11-04T05:35:10.018Z,10.80
2018-11-04T05:43:31.466Z,10.90
2018-11-04T05:51:52.917Z,10.90
2018-11-04T06:00:14.381Z,10.80
2018-11-04T06:08:35.754Z,10.70
2018-11-04T06:16:57.154Z,10.70
2018-11-04T06:25:18.658Z,10.60
2018-11-04T06:33:40.061Z,10.60
2018-11-04T06:42:01.562Z,10.70
2018-11-04T06:50:23.033Z,10.70
2018-11-04T06:58:44.391Z,10.50
2018-11-04T07:07:05.814Z,10.60
2018-11-04T07:15:27.178Z,10.70
2018-11-04T07:23:48.554Z,10.70
2018-11-04T07:32:09.942Z,10.80
2018-11-04T07:40:31.309Z,10.70
2018-11-04T07:48:52.674Z,10.60
2018-11-04T07:57:14.174Z,10.70
2018-11-04T08:05:35.529Z,10.70
2018-11-04T08:13:56.997Z,10.70
2018-11-04T08:22:18.356Z,10.80
2018-11-04T08:30:39.771Z,10.80
2018-11-04T08:39:01.142Z,10.80
2018-11-04T08:47:22.498Z,10.80
2018-11-04T08:55:43.891Z,10.70
2018-11-04T09:04:05.340Z,10.80
2018-11-04T09:12:26.722Z,10.90
2018-11-04T09:20:48.117Z,11.00
2018-11-04T09:29:09.629Z,11.10
2018-11-04T09:37:31.055Z,11.10
2018-11-04T09:45:52.518Z,11.10
2018-11-04T09:54:14.160Z,11.10
2018-11-04T10:02:35.597Z,11.20
2018-11-04T10:10:57.171Z,11.30
2018-11-04T10:19:18.944Z,11.30
2018-11-04T10:27:40.905Z,11.40
2018-11-04T10:36:02.270Z,11.50
2018-11-04T10:44:23.713Z,11.50
2018-11-04T10:52:45.182Z,11.40
2018-11-04T11:01:07.794Z,11.60
2018-11-04T11:09:29.184Z,11.50
2018-11-04T11:17:50.648Z,11.50
2018-11-04T11:26:12.115Z,11.60
2018-11-04T11:34:33.477Z,11.50
2018-11-04T11:42:54.830Z,11.40
2018-11-04T11:51:16.269Z,11.40
2018-11-04T11:59:38.655Z,11.50
2018-11-04T12:08:00.118Z,11.50
2018-11-04T12:16:21.609Z,11.70
2018-11-04T12:24:43.071Z,11.60
2018-11-04T12:33:04.481Z,11.70
2018-11-04T12:41:25.953Z,11.80
2018-11-04T12:49:47.328Z,11.70
2018-11-04T12:58:08.755Z,11.70
2018-11-04T13:06:30.219Z,11.80
2018-11-04T13:14:51.661Z,11.80
2018-11-04T13:23:13.169Z,11.80
2018-11-04T13:31:34.801Z,11.70
2018-11-04T13:39:56.169Z,11.70
2018-11-04T13:48:17.541Z,11.80
2018-11-04T13:56:38.989Z,11.70
2018-11-04T14:05:00.571Z,11.50
2018-11-04T14:13:22.019Z,11.50
2018-11-04T14:21:43.431Z,11.40
2018-11-04T14:30:04.897Z,11.40
2018-11-04T14:38:26.358Z,11.50
2018-11-04T14:46:47.780Z,11.60
2018-11-04T14:55:09.248Z,11.50
2018-11-04T15:03:30.702Z,11.50
2018-11-04T15:11:52.148Z,11.60
2018-11-04T15:20:13.626Z,11.40
2018-11-04T15:28:35.199Z,11.40
2018-11-04T15:36:56.655Z,11.30
2018-11-04T15:45:18.102Z,11.40
2018-11-04T15:53:39.481Z,11.30
2018-11-04T16:02:00.902Z,11.30
2018-11-04T16:10:22.266Z,11.30
2018-11-04T16:18:43.823Z,11.20
2018-11-04T16:27:05.089Z,11.00
2018-11-04T16:35:26.663Z,11.20
2018-11-04T16:43:48.152Z,11.00
2018-11-04T16:52:09.493Z,11.00
2018-11-04T17:00:30.873Z,10.90
2018-11-04T17:08:52.374Z,10.90
2018-11-04T17:17:13.755Z,10.80
2018-11-04T17:25:35.158Z,10.90
2018-11-04T17:33:56.623Z,10.70
2018-11-04T17:42:18.078Z,10.80
2018-11-04T17:50:39.537Z,10.80
2018-11-04T17:59:01.006Z,10.90
2018-11-04T18:07:22.458Z,10.70
2018-11-04T18:15:43.902Z,10.70
2018-11-04T18:24:05.373Z,10.80
2018-11-04T18:32:26.754Z,10.80
2018-11-04T18:40:48.214Z,10.70
2018-11-04T18:49:09.639Z,10.90
2018-11-04T18:57:31.847Z,10.80
2018-11-04T19:05:53.225Z,11.00
2018-11-04T19:14:14.664Z,10.90
2018-11-04T19:22:36.310Z,10.90
2018-11-04T19:30:57.752Z,10.90
2018-11-04T19:39:19.129Z,11.00
2018-11-04T19:47:40.525Z,10.90
2018-11-04T19:56:01.895Z,10.90
2018-11-04T20:04:23.294Z,10.80
2018-11-04T20:12:50.470Z,10.90
2018-11-04T20:21:11.922Z,10.90
2018-11-04T20:29:33.306Z,10.80
2018-11-04T20:37:54.679Z,10.80
2018-11-04T20:46:16.195Z,10.70
2018-11-04T20:54:37.634Z,10.80
2018-11-04T21:02:59.228Z,10.60
2018-11-04T21:11:20.750Z,10.40
2018-11-04T21:19:42.206Z,10.30
2018-11-04T21:28:03.884Z,10.30
2018-11-04T21:36:25.783Z,10.00
2018-11-04T21:44:47.479Z,10.00
2018-11-04T21:53:08.861Z,9.90
2018-11-04T22:01:30.232Z,9.70
2018-11-04T22:09:52.482Z,9.70
2018-11-04T22:18:13.972Z,9.70
2018-11-04T22:26:35.433Z,9.80
2018-11-04T22:34:56.885Z,9.70
2018-11-04T22:43:18.318Z,9.80
2018-11-04T22:51:39.774Z,9.60
2018-11-04T23:00:01.145Z,9.50
2018-11-04T23:08:22.597Z,9.50
2018-11-04T23:16:44.022Z,9.30
2018-11-04T23:25:05.514Z,9.30
2018-11-04T23:33:26.881Z,9.30
2018-11-04T23:41:48.306Z,9.30
2018-11-04T23:50:10.705Z,9.60
2018-11-04T23:58:32.162Z,9.30
