createdAt,value
2022-11-16T00:02:12.849Z,100.00
2022-11-16T00:04:41.077Z,100.00
2022-11-16T00:07:08.937Z,100.00
2022-11-16T00:09:36.659Z,100.00
2022-11-16T00:12:07.279Z,100.00
2022-11-16T00:14:37.003Z,100.00
2022-11-16T00:17:05.051Z,100.00
2022-11-16T00:19:32.897Z,100.00
2022-11-16T00:22:00.586Z,100.00
2022-11-16T00:24:28.262Z,100.00
2022-11-16T00:26:56.375Z,100.00
2022-11-16T00:29:26.457Z,100.00
2022-11-16T00:31:55.387Z,100.00
2022-11-16T00:34:24.486Z,100.00
2022-11-16T00:36:52.716Z,100.00
2022-11-16T00:39:20.920Z,100.00
2022-11-16T00:41:49.469Z,100.00
2022-11-16T00:44:18.686Z,100.00
2022-11-16T00:46:46.629Z,100.00
2022-11-16T00:49:14.521Z,100.00
2022-11-16T00:51:42.210Z,100.00
2022-11-16T00:54:10.621Z,100.00
2022-11-16T00:56:39.780Z,100.00
2022-11-16T00:59:08.231Z,100.00
2022-11-16T01:01:36.127Z,100.00
2022-11-16T01:04:03.936Z,100.00
2022-11-16T01:06:31.593Z,100.00
2022-11-16T01:09:01.716Z,100.00
2022-11-16T01:11:47.860Z,100.00
2022-11-16T01:14:15.996Z,100.00
2022-11-16T01:16:44.503Z,100.00
2022-11-16T01:19:12.160Z,100.00
2022-11-16T01:21:39.894Z,100.00
2022-11-16T01:24:07.617Z,100.00
2022-11-16T01:26:35.269Z,100.00
2022-11-16T01:29:03.398Z,100.00
2022-11-16T01:31:35.394Z,100.00
2022-11-16T01:34:04.235Z,100.00
2022-11-16T01:36:32.312Z,100.00
2022-11-16T01:39:02.815Z,100.00
2022-11-16T01:41:36.503Z,100.00
2022-11-16T01:44:33.236Z,100.00
2022-11-16T01:47:17.250Z,100.00
2022-11-16T01:49:55.319Z,100.00
2022-11-16T01:52:34.277Z,100.00
2022-11-16T01:55:03.123Z,100.00
2022-11-16T01:57:44.347Z,100.00
2022-11-16T02:00:14.481Z,100.00
2022-11-16T02:02:45.649Z,100.00
2022-11-16T02:05:40.171Z,100.00
2022-11-16T02:08:50.606Z,100.00
2022-11-16T02:11:42.095Z,100.00
2022-11-16T02:14:52.779Z,100.00
2022-11-16T02:18:11.018Z,100.00
2022-11-16T02:21:08.593Z,100.00
2022-11-16T02:24:22.819Z,100.00
2022-11-16T02:27:06.779Z,100.00
2022-11-16T02:29:50.118Z,100.00
2022-11-16T02:32:41.175Z,100.00
2022-11-16T02:35:35.499Z,100.00
2022-11-16T02:38:20.973Z,100.00
2022-11-16T02:41:03.248Z,100.00
2022-11-16T02:43:38.380Z,100.00
2022-11-16T02:46:16.636Z,100.00
2022-11-16T02:48:51.414Z,100.00
2022-11-16T02:51:21.638Z,100.00
2022-11-16T02:54:16.083Z,100.00
2022-11-16T02:57:04.653Z,100.00
2022-11-16T02:59:40.827Z,100.00
2022-11-16T03:02:22.534Z,100.00
2022-11-16T03:05:03.061Z,100.00
2022-11-16T03:07:46.610Z,100.00
2022-11-16T03:10:36.562Z,100.00
2022-11-16T03:13:09.437Z,100.00
2022-11-16T03:15:40.178Z,100.00
2022-11-16T03:18:12.827Z,100.00
2022-11-16T03:20:43.314Z,100.00
2022-11-16T03:23:13.194Z,100.00
2022-11-16T03:25:52.952Z,100.00
2022-11-16T03:28:33.319Z,100.00
2022-11-16T03:31:11.379Z,100.00
2022-11-16T03:33:50.081Z,100.00
2022-11-16T03:36:26.719Z,100.00
2022-11-16T03:38:56.622Z,100.00
2022-11-16T03:41:27.503Z,100.00
2022-11-16T03:43:56.684Z,100.00
2022-11-16T03:46:24.920Z,100.00
2022-11-16T03:48:58.606Z,100.00
2022-11-16T03:51:31.093Z,100.00
2022-11-16T03:53:59.072Z,100.00
2022-11-16T03:56:26.812Z,100.00
2022-11-16T03:58:54.474Z,100.00
2022-11-16T04:01:22.345Z,100.00
2022-11-16T04:03:50.838Z,100.00
2022-11-16T04:06:38.685Z,100.00
2022-11-16T04:09:25.379Z,100.00
2022-11-16T04:12:11.620Z,100.00
2022-11-16T04:14:58.658Z,100.00
2022-11-16T04:17:48.218Z,100.00
2022-11-16T04:20:35.032Z,100.00
2022-11-16T04:23:31.959Z,100.00
2022-11-16T04:26:00.521Z,100.00
2022-11-16T04:28:32.593Z,100.00
2022-11-16T04:31:31.155Z,100.00
2022-11-16T04:34:22.931Z,100.00
2022-11-16T04:37:12.407Z,100.00
2022-11-16T04:39:41.464Z,100.00
2022-11-16T04:42:19.816Z,100.00
2022-11-16T04:45:09.043Z,100.00
2022-11-16T04:47:43.855Z,100.00
2022-11-16T04:50:12.163Z,100.00
2022-11-16T04:52:41.270Z,100.00
2022-11-16T04:55:12.438Z,100.00
2022-11-16T04:57:40.275Z,100.00
2022-11-16T05:00:09.514Z,100.00
2022-11-16T05:02:39.609Z,100.00
2022-11-16T05:05:08.335Z,100.00
2022-11-16T05:07:37.930Z,100.00
2022-11-16T05:10:15.405Z,100.00
2022-11-16T05:12:44.003Z,100.00
2022-11-16T05:15:11.938Z,100.00
2022-11-16T05:17:40.389Z,100.00
2022-11-16T05:20:32.008Z,100.00
2022-11-16T05:23:04.313Z,100.00
2022-11-16T05:25:37.125Z,100.00
2022-11-16T05:28:07.971Z,100.00
2022-11-16T05:30:39.828Z,100.00
2022-11-16T05:33:07.528Z,100.00
2022-11-16T05:35:39.305Z,100.00
2022-11-16T05:38:07.541Z,100.00
2022-11-16T05:40:40.083Z,100.00
2022-11-16T05:43:07.879Z,100.00
2022-11-16T05:45:41.091Z,100.00
2022-11-16T05:48:09.495Z,100.00
2022-11-16T05:50:42.317Z,100.00
2022-11-16T05:53:17.175Z,100.00
2022-11-16T05:55:44.927Z,100.00
2022-11-16T05:58:12.763Z,100.00
2022-11-16T06:00:40.488Z,100.00
2022-11-16T06:03:10.462Z,100.00
2022-11-16T06:05:40.692Z,100.00
2022-11-16T06:08:10.381Z,100.00
2022-11-16T06:10:38.037Z,100.00
2022-11-16T06:13:06.514Z,100.00
2022-11-16T06:15:38.406Z,100.00
2022-11-16T06:18:08.035Z,100.00
2022-11-16T06:20:39.560Z,100.00
2022-11-16T06:23:08.183Z,100.00
2022-11-16T06:25:39.660Z,100.00
2022-11-16T06:28:08.244Z,100.00
2022-11-16T06:30:38.410Z,100.00
2022-11-16T06:33:08.468Z,100.00
2022-11-16T06:35:37.496Z,100.00
2022-11-16T06:38:05.752Z,100.00
2022-11-16T06:40:33.917Z,100.00
2022-11-16T06:43:03.251Z,100.00
2022-11-16T06:45:31.220Z,100.00
2022-11-16T06:48:01.614Z,100.00
2022-11-16T06:50:29.323Z,100.00
2022-11-16T06:53:00.606Z,100.00
2022-11-16T06:55:29.543Z,100.00
2022-11-16T06:57:57.238Z,100.00
2022-11-16T07:00:24.956Z,100.00
2022-11-16T07:02:52.738Z,100.00
2022-11-16T07:05:20.449Z,100.00
2022-11-16T07:07:48.459Z,100.00
2022-11-16T07:10:16.460Z,100.00
2022-11-16T07:12:44.527Z,100.00
2022-11-16T07:15:13.842Z,100.00
2022-11-16T07:17:44.012Z,100.00
2022-11-16T07:20:14.795Z,100.00
2022-11-16T07:22:42.527Z,100.00
2022-11-16T07:25:13.734Z,100.00
2022-11-16T07:27:41.651Z,100.00
2022-11-16T07:30:09.996Z,100.00
2022-11-16T07:33:00.792Z,100.00
2022-11-16T07:35:47.241Z,100.00
2022-11-16T07:38:17.988Z,100.00
2022-11-16T07:40:46.453Z,100.00
2022-11-16T07:43:17.352Z,100.00
2022-11-16T07:48:58.976Z,100.00
2022-11-16T07:51:46.809Z,100.00
2022-11-16T07:54:31.375Z,100.00
2022-11-16T07:56:59.139Z,100.00
2022-11-16T07:59:27.447Z,100.00
2022-11-16T08:01:59.253Z,100.00
2022-11-16T08:04:27.725Z,100.00
2022-11-16T08:06:55.481Z,100.00
2022-11-16T08:09:24.073Z,100.00
2022-11-16T08:11:52.363Z,100.00
2022-11-16T08:14:20.362Z,100.00
2022-11-16T08:16:50.300Z,100.00
2022-11-16T08:19:18.611Z,100.00
2022-11-16T08:21:46.263Z,100.00
2022-11-16T08:24:15.816Z,100.00
2022-11-16T08:26:44.863Z,100.00
2022-11-16T08:29:15.778Z,100.00
2022-11-16T08:31:49.808Z,100.00
2022-11-16T08:34:22.470Z,100.00
2022-11-16T08:36:53.688Z,100.00
2022-11-16T08:39:27.159Z,100.00
2022-11-16T08:41:54.886Z,100.00
2022-11-16T08:44:22.547Z,100.00
2022-11-16T08:46:53.774Z,100.00
2022-11-16T08:49:32.670Z,100.00
2022-11-16T08:52:00.790Z,100.00
2022-11-16T08:54:30.514Z,100.00
2022-11-16T08:56:58.437Z,100.00
2022-11-16T08:59:27.175Z,100.00
2022-11-16T09:01:58.517Z,100.00
2022-11-16T09:04:26.217Z,100.00
2022-11-16T09:06:54.900Z,100.00
2022-11-16T09:09:22.748Z,100.00
2022-11-16T09:11:52.435Z,100.00
2022-11-16T09:14:20.091Z,100.00
2022-11-16T09:16:47.945Z,100.00
2022-11-16T09:19:15.621Z,100.00
2022-11-16T09:22:05.808Z,100.00
2022-11-16T09:24:34.240Z,100.00
2022-11-16T09:27:02.185Z,100.00
2022-11-16T09:29:30.916Z,100.00
2022-11-16T09:31:59.007Z,100.00
2022-11-16T09:34:26.708Z,100.00
2022-11-16T09:36:54.513Z,100.00
2022-11-16T09:39:31.496Z,100.00
2022-11-16T09:42:52.648Z,99.64
2022-11-16T09:46:05.425Z,100.00
2022-11-16T09:48:38.399Z,99.54
2022-11-16T09:51:11.884Z,98.75
2022-11-16T09:54:08.157Z,98.11
2022-11-16T09:56:41.124Z,99.25
2022-11-16T09:59:12.198Z,96.39
2022-11-16T10:02:27.150Z,99.98
2022-11-16T10:05:15.704Z,98.69
2022-11-16T10:08:21.574Z,96.76
2022-11-16T10:11:17.266Z,97.24
2022-11-16T10:14:28.737Z,96.64
2022-11-16T10:17:43.083Z,98.28
2022-11-16T10:20:44.843Z,95.47
2022-11-16T10:23:18.006Z,95.74
2022-11-16T10:25:58.940Z,94.52
2022-11-16T10:29:10.096Z,92.97
2022-11-16T10:31:54.621Z,93.36
2022-11-16T10:34:36.087Z,97.20
2022-11-16T10:37:08.337Z,94.28
2022-11-16T10:39:40.790Z,95.57
2022-11-16T10:42:39.776Z,89.48
2022-11-16T10:45:10.624Z,94.16
2022-11-16T10:48:09.065Z,89.37
2022-11-16T10:50:50.350Z,90.71
2022-11-16T10:53:36.578Z,90.87
2022-11-16T10:56:31.683Z,86.94
2022-11-16T10:59:01.883Z,90.50
2022-11-16T11:01:53.286Z,90.34
2022-11-16T11:04:29.307Z,89.54
2022-11-16T11:07:03.077Z,92.09
2022-11-16T11:09:33.109Z,90.98
2022-11-16T11:12:32.003Z,89.35
2022-11-16T11:15:11.672Z,92.16
2022-11-16T11:17:41.498Z,90.62
2022-11-16T11:20:23.909Z,90.38
2022-11-16T11:23:00.355Z,90.20
2022-11-16T11:25:36.137Z,92.86
2022-11-16T11:28:27.423Z,92.02
2022-11-16T11:31:33.662Z,92.47
2022-11-16T11:34:10.262Z,93.55
2022-11-16T11:36:44.060Z,91.84
2022-11-16T11:39:12.076Z,89.84
2022-11-16T11:41:45.710Z,90.10
2022-11-16T11:44:13.255Z,90.59
2022-11-16T11:50:14.184Z,90.17
2022-11-16T11:53:07.153Z,91.13
2022-11-16T11:55:35.449Z,88.09
2022-11-16T11:58:06.375Z,93.09
2022-11-16T12:00:55.286Z,91.00
2022-11-16T12:04:08.141Z,91.99
2022-11-16T12:06:57.070Z,90.50
2022-11-16T12:09:30.064Z,91.43
2022-11-16T12:12:21.647Z,92.86
2022-11-16T12:15:06.355Z,90.90
2022-11-16T12:18:09.382Z,92.18
2022-11-16T12:21:15.184Z,92.51
2022-11-16T12:23:54.393Z,90.36
2022-11-16T12:26:52.148Z,92.92
2022-11-16T12:30:00.230Z,93.89
2022-11-16T12:33:02.753Z,93.29
2022-11-16T12:35:54.313Z,93.00
2022-11-16T12:38:42.354Z,92.93
2022-11-16T12:41:47.262Z,94.21
2022-11-16T12:44:32.635Z,91.35
2022-11-16T12:47:26.248Z,88.34
2022-11-16T12:50:54.038Z,90.90
2022-11-16T12:53:54.344Z,87.46
2022-11-16T12:56:31.599Z,91.44
2022-11-16T12:59:50.904Z,87.95
2022-11-16T13:02:41.244Z,90.63
2022-11-16T13:05:22.323Z,88.83
2022-11-16T13:07:59.169Z,88.48
2022-11-16T13:10:34.363Z,89.94
2022-11-16T13:16:02.490Z,90.15
2022-11-16T13:18:32.678Z,88.25
2022-11-16T13:21:31.027Z,88.22
2022-11-16T13:24:30.309Z,89.71
2022-11-16T13:27:28.973Z,87.01
2022-11-16T13:30:22.484Z,88.04
2022-11-16T13:33:30.355Z,88.49
2022-11-16T13:35:58.043Z,91.02
2022-11-16T13:38:52.620Z,91.34
2022-11-16T13:41:37.195Z,89.64
2022-11-16T13:44:20.319Z,93.79
2022-11-16T13:46:56.828Z,88.37
2022-11-16T13:49:31.911Z,91.80
2022-11-16T13:52:22.510Z,91.94
2022-11-16T13:55:13.064Z,92.27
2022-11-16T13:57:51.687Z,92.63
2022-11-16T14:00:30.870Z,89.26
2022-11-16T14:03:16.594Z,90.39
2022-11-16T14:05:49.514Z,91.50
2022-11-16T14:08:19.885Z,89.21
2022-11-16T14:10:50.379Z,92.82
2022-11-16T14:13:41.021Z,91.62
2022-11-16T14:16:17.847Z,92.88
2022-11-16T14:19:00.350Z,91.74
2022-11-16T14:22:12.449Z,92.82
2022-11-16T14:24:52.764Z,92.53
2022-11-16T14:28:04.408Z,92.87
2022-11-16T14:31:02.134Z,92.11
2022-11-16T14:33:35.128Z,93.74
2022-11-16T14:36:09.203Z,91.69
2022-11-16T14:38:42.388Z,93.56
2022-11-16T14:41:22.625Z,94.19
2022-11-16T14:43:54.787Z,92.09
2022-11-16T14:46:42.636Z,94.39
2022-11-16T14:49:16.373Z,93.20
2022-11-16T14:51:52.796Z,93.62
2022-11-16T14:54:48.585Z,94.43
2022-11-16T14:57:22.753Z,92.55
2022-11-16T15:00:12.438Z,95.03
2022-11-16T15:02:41.388Z,92.53
2022-11-16T15:05:17.647Z,93.57
2022-11-16T15:07:49.717Z,94.37
2022-11-16T15:10:22.324Z,95.61
2022-11-16T15:12:52.821Z,94.61
2022-11-16T15:15:27.334Z,95.42
2022-11-16T15:18:00.705Z,93.91
2022-11-16T15:20:34.441Z,95.51
2022-11-16T15:23:05.618Z,94.51
2022-11-16T15:25:54.823Z,95.71
2022-11-16T15:28:28.920Z,94.29
2022-11-16T15:31:04.262Z,94.02
2022-11-16T15:33:38.050Z,94.58
2022-11-16T15:36:37.869Z,95.71
2022-11-16T15:39:28.621Z,95.62
2022-11-16T15:42:00.556Z,95.52
2022-11-16T15:44:32.804Z,94.61
2022-11-16T15:47:01.068Z,95.69
2022-11-16T15:49:40.739Z,95.27
2022-11-16T15:52:08.536Z,96.79
2022-11-16T15:54:55.436Z,95.52
2022-11-16T15:57:28.929Z,95.87
2022-11-16T15:59:57.484Z,95.33
2022-11-16T16:02:31.175Z,95.25
2022-11-16T16:04:58.828Z,96.00
2022-11-16T16:07:41.922Z,96.23
2022-11-16T16:10:18.648Z,96.22
2022-11-16T16:13:00.663Z,95.24
2022-11-16T16:15:40.143Z,96.94
2022-11-16T16:18:39.787Z,95.92
2022-11-16T16:21:08.219Z,96.34
2022-11-16T16:23:49.099Z,96.00
2022-11-16T16:26:18.240Z,94.94
2022-11-16T16:28:46.492Z,96.88
2022-11-16T16:31:14.587Z,95.12
2022-11-16T16:33:42.316Z,97.34
2022-11-16T16:36:13.308Z,96.17
2022-11-16T16:38:41.068Z,96.59
2022-11-16T16:41:23.721Z,96.52
2022-11-16T16:43:52.098Z,96.69
2022-11-16T16:46:20.020Z,96.90
2022-11-16T16:48:47.742Z,96.25
2022-11-16T16:51:15.373Z,96.57
2022-11-16T16:53:43.025Z,96.53
2022-11-16T16:56:17.611Z,95.25
2022-11-16T16:58:45.501Z,96.72
2022-11-16T17:01:13.311Z,96.66
2022-11-16T17:03:41.031Z,96.05
2022-11-16T17:06:09.063Z,95.99
2022-11-16T17:08:38.067Z,96.70
2022-11-16T17:11:05.736Z,96.95
2022-11-16T17:13:33.732Z,96.36
2022-11-16T17:16:05.653Z,96.12
2022-11-16T17:18:33.388Z,96.02
2022-11-16T17:21:09.038Z,95.80
2022-11-16T17:23:37.632Z,96.17
2022-11-16T17:26:07.623Z,96.70
2022-11-16T17:28:35.747Z,96.06
2022-11-16T17:31:07.616Z,96.30
2022-11-16T17:33:41.023Z,96.89
2022-11-16T17:36:12.559Z,96.56
2022-11-16T17:38:40.514Z,96.15
2022-11-16T17:41:14.760Z,95.97
2022-11-16T17:43:44.748Z,97.23
2022-11-16T17:46:18.211Z,96.43
2022-11-16T17:48:47.742Z,95.83
2022-11-16T17:51:21.809Z,97.21
2022-11-16T17:53:49.764Z,96.46
2022-11-16T17:56:25.924Z,96.18
2022-11-16T17:58:55.007Z,95.88
2022-11-16T18:01:23.784Z,96.08
2022-11-16T18:03:51.745Z,96.35
2022-11-16T18:06:22.454Z,97.16
2022-11-16T18:09:03.813Z,96.05
2022-11-16T18:11:31.462Z,96.25
2022-11-16T18:14:01.008Z,97.49
2022-11-16T18:16:31.749Z,96.77
2022-11-16T18:19:05.520Z,96.28
2022-11-16T18:21:40.100Z,96.26
2022-11-16T18:24:08.485Z,97.44
2022-11-16T18:26:37.210Z,96.60
2022-11-16T18:29:05.179Z,97.01
2022-11-16T18:31:33.916Z,96.06
2022-11-16T18:34:02.706Z,96.66
2022-11-16T18:36:30.390Z,97.77
2022-11-16T18:38:58.037Z,96.62
2022-11-16T18:41:28.090Z,96.75
2022-11-16T18:43:58.881Z,96.99
2022-11-16T18:46:29.899Z,97.41
2022-11-16T18:48:58.671Z,96.54
2022-11-16T18:51:27.835Z,96.63
2022-11-16T18:53:56.088Z,95.74
2022-11-16T18:56:24.796Z,96.80
2022-11-16T18:58:53.305Z,95.82
2022-11-16T19:01:24.773Z,97.07
2022-11-16T19:03:55.043Z,96.87
2022-11-16T19:06:23.793Z,95.38
2022-11-16T19:08:59.654Z,97.39
2022-11-16T19:11:28.748Z,97.48
2022-11-16T19:14:09.188Z,96.28
2022-11-16T19:16:37.771Z,96.76
2022-11-16T19:19:07.314Z,97.06
2022-11-16T19:21:34.972Z,95.36
2022-11-16T19:24:02.712Z,96.19
2022-11-16T19:26:30.405Z,96.71
2022-11-16T19:28:59.026Z,96.80
2022-11-16T19:31:30.069Z,96.12
2022-11-16T19:34:06.854Z,95.81
2022-11-16T19:36:36.602Z,96.66
2022-11-16T19:39:05.378Z,96.42
2022-11-16T19:41:33.038Z,95.75
2022-11-16T19:44:01.636Z,95.82
2022-11-16T19:46:32.637Z,96.33
2022-11-16T19:49:00.950Z,96.34
2022-11-16T19:51:33.789Z,95.91
2022-11-16T19:54:02.821Z,96.28
2022-11-16T19:56:30.987Z,95.49
2022-11-16T19:58:58.707Z,95.86
2022-11-16T20:01:28.970Z,96.22
2022-11-16T20:04:00.262Z,95.66
2022-11-16T20:06:31.286Z,95.78
2022-11-16T20:09:03.860Z,95.54
2022-11-16T20:11:46.124Z,94.17
2022-11-16T20:14:14.859Z,95.45
2022-11-16T20:16:46.382Z,95.55
2022-11-16T20:19:14.810Z,96.16
2022-11-16T20:21:43.952Z,96.02
2022-11-16T20:24:15.035Z,95.98
2022-11-16T20:26:46.351Z,96.20
2022-11-16T20:29:16.236Z,95.75
2022-11-16T20:31:45.356Z,95.48
2022-11-16T20:34:16.383Z,96.30
2022-11-16T20:36:47.231Z,96.38
2022-11-16T20:39:18.008Z,95.70
2022-11-16T20:41:46.157Z,95.26
2022-11-16T20:44:18.251Z,96.47
2022-11-16T20:46:46.274Z,95.61
2022-11-16T20:49:14.337Z,96.41
2022-11-16T20:51:42.160Z,97.02
2022-11-16T20:54:09.797Z,95.80
2022-11-16T20:56:37.605Z,95.71
2022-11-16T20:59:05.393Z,96.11
2022-11-16T21:01:33.166Z,95.89
2022-11-16T21:04:04.482Z,95.05
2022-11-16T21:06:32.800Z,95.31
2022-11-16T21:09:00.854Z,96.49
2022-11-16T21:11:30.802Z,95.36
2022-11-16T21:14:16.665Z,95.83
2022-11-16T21:16:44.855Z,95.04
2022-11-16T21:19:12.870Z,94.54
2022-11-16T21:21:40.826Z,94.56
2022-11-16T21:24:09.525Z,94.43
2022-11-16T21:26:38.093Z,95.56
2022-11-16T21:29:06.522Z,94.10
2022-11-16T21:31:36.653Z,94.28
2022-11-16T21:34:05.703Z,94.24
2022-11-16T21:36:33.848Z,94.87
2022-11-16T21:39:01.599Z,94.16
2022-11-16T21:41:29.419Z,93.73
2022-11-16T21:43:57.198Z,94.34
2022-11-16T21:46:26.637Z,93.71
2022-11-16T21:48:56.244Z,93.45
2022-11-16T21:51:27.021Z,94.65
2022-11-16T21:53:55.901Z,95.15
2022-11-16T21:56:26.308Z,94.64
2022-11-16T21:58:54.713Z,94.07
2022-11-16T22:01:23.661Z,94.93
2022-11-16T22:04:10.388Z,93.33
2022-11-16T22:06:56.409Z,93.91
2022-11-16T22:09:24.145Z,94.29
2022-11-16T22:11:51.804Z,93.27
2022-11-16T22:14:19.478Z,95.51
2022-11-16T22:16:47.120Z,94.57
2022-11-16T22:19:14.766Z,94.92
2022-11-16T22:21:42.407Z,94.08
2022-11-16T22:24:10.041Z,94.71
2022-11-16T22:26:38.069Z,94.86
2022-11-16T22:29:05.764Z,94.67
2022-11-16T22:31:34.216Z,92.98
2022-11-16T22:34:01.859Z,94.15
2022-11-16T22:36:29.503Z,93.28
2022-11-16T22:38:57.174Z,93.36
2022-11-16T22:41:24.857Z,94.31
2022-11-16T22:43:52.543Z,94.07
2022-11-16T22:46:20.220Z,94.44
2022-11-16T22:48:47.970Z,94.61
2022-11-16T22:51:26.352Z,93.86
2022-11-16T22:54:02.237Z,95.41
2022-11-16T22:56:32.070Z,95.32
2022-11-16T22:59:02.413Z,95.82
2022-11-16T23:01:30.096Z,95.41
2022-11-16T23:03:58.407Z,96.06
2022-11-16T23:06:26.165Z,95.71
2022-11-16T23:08:54.001Z,96.27
2022-11-16T23:11:43.055Z,96.05
2022-11-16T23:14:35.897Z,96.45
2022-11-16T23:17:04.270Z,96.54
2022-11-16T23:19:52.136Z,97.04
2022-11-16T23:22:40.541Z,96.91
2022-11-16T23:25:29.751Z,97.20
2022-11-16T23:28:13.082Z,97.20
2022-11-16T23:30:40.882Z,98.30
2022-11-16T23:33:09.447Z,98.48
2022-11-16T23:35:37.278Z,99.01
2022-11-16T23:38:08.599Z,98.67
2022-11-16T23:40:39.319Z,98.89
2022-11-16T23:43:28.847Z,97.80
2022-11-16T23:45:56.518Z,98.66
2022-11-16T23:48:24.176Z,98.97
2022-11-16T23:50:51.822Z,99.37
2022-11-16T23:53:19.468Z,99.26
2022-11-16T23:55:47.533Z,98.85
2022-11-16T23:58:15.543Z,99.09
