createdAt,value
2017-10-24T00:00:37.357Z,53.90
2017-10-24T00:04:03.757Z,53.90
2017-10-24T00:07:36.226Z,53.90
2017-10-24T00:14:34.378Z,53.90
2017-10-24T00:18:13.544Z,53.90
2017-10-24T00:21:43.761Z,53.90
2017-10-24T00:25:13.366Z,53.90
2017-10-24T00:28:43.766Z,53.90
2017-10-24T00:32:09.353Z,53.90
2017-10-24T00:35:37.945Z,53.90
2017-10-24T00:39:03.272Z,53.90
2017-10-24T00:42:28.525Z,54.00
2017-10-24T00:45:56.038Z,54.00
2017-10-24T00:49:21.886Z,54.00
2017-10-24T00:52:52.145Z,54.00
2017-10-24T00:56:17.723Z,54.00
2017-10-24T00:59:43.056Z,54.00
2017-10-24T01:03:09.411Z,54.10
2017-10-24T01:06:36.093Z,54.00
2017-10-24T01:10:01.796Z,54.00
2017-10-24T01:13:28.808Z,54.00
2017-10-24T01:16:54.293Z,54.00
2017-10-24T01:20:21.420Z,54.00
2017-10-24T01:23:46.762Z,54.00
2017-10-24T01:27:13.386Z,54.00
2017-10-24T01:30:39.470Z,54.00
2017-10-24T01:34:05.506Z,54.00
2017-10-24T01:37:31.902Z,54.00
2017-10-24T01:40:58.081Z,54.00
2017-10-24T01:44:23.746Z,54.00
2017-10-24T01:47:51.101Z,54.00
2017-10-24T01:51:16.957Z,54.00
2017-10-24T01:54:43.165Z,54.00
2017-10-24T01:58:08.773Z,54.00
2017-10-24T02:01:34.996Z,53.90
2017-10-24T02:05:00.549Z,54.00
2017-10-24T02:08:26.530Z,54.00
2017-10-24T02:11:53.650Z,53.90
2017-10-24T02:15:19.269Z,54.00
2017-10-24T02:18:44.786Z,54.00
2017-10-24T02:22:11.078Z,54.00
2017-10-24T02:25:36.414Z,54.00
2017-10-24T02:29:02.095Z,54.00
2017-10-24T02:32:27.557Z,54.00
2017-10-24T02:35:53.528Z,54.00
2017-10-24T02:39:19.037Z,54.00
2017-10-24T02:42:44.537Z,54.00
2017-10-24T02:46:09.903Z,54.00
2017-10-24T02:49:35.518Z,54.00
2017-10-24T02:53:00.986Z,54.00
2017-10-24T02:56:26.707Z,54.00
2017-10-24T02:59:52.559Z,54.60
2017-10-24T03:03:18.102Z,54.00
2017-10-24T03:06:43.424Z,54.00
2017-10-24T03:10:09.289Z,54.00
2017-10-24T03:13:34.814Z,54.00
2017-10-24T03:17:00.447Z,54.00
2017-10-24T03:20:25.936Z,54.00
2017-10-24T03:23:53.058Z,54.00
2017-10-24T03:27:37.868Z,54.00
2017-10-24T03:31:06.655Z,54.00
2017-10-24T03:34:31.949Z,54.00
2017-10-24T03:37:58.109Z,54.00
2017-10-24T03:41:23.683Z,54.00
2017-10-24T03:44:49.250Z,54.00
2017-10-24T03:48:15.468Z,54.10
2017-10-24T03:51:41.134Z,54.00
2017-10-24T03:55:07.546Z,54.10
2017-10-24T03:58:32.875Z,54.10
2017-10-24T04:01:58.291Z,54.10
2017-10-24T04:05:24.867Z,54.10
2017-10-24T04:08:50.333Z,53.80
2017-10-24T04:12:16.072Z,53.00
2017-10-24T04:15:41.837Z,52.20
2017-10-24T04:19:07.141Z,51.40
2017-10-24T04:22:32.809Z,51.00
2017-10-24T04:25:59.124Z,50.50
2017-10-24T04:29:24.409Z,49.90
2017-10-24T04:32:49.878Z,49.60
2017-10-24T04:36:15.317Z,49.30
2017-10-24T04:39:41.677Z,48.50
2017-10-24T04:43:07.049Z,48.50
2017-10-24T04:46:32.297Z,48.20
2017-10-24T04:49:57.706Z,47.70
2017-10-24T04:53:23.325Z,47.70
2017-10-24T04:56:48.806Z,47.50
2017-10-24T05:00:14.294Z,47.00
2017-10-24T05:03:40.401Z,47.00
2017-10-24T05:07:06.590Z,46.50
2017-10-24T05:10:31.904Z,46.40
2017-10-24T05:13:57.262Z,46.40
2017-10-24T05:17:23.340Z,46.10
2017-10-24T05:20:48.783Z,46.10
2017-10-24T05:24:14.200Z,46.30
2017-10-24T05:27:39.603Z,45.80
2017-10-24T05:31:05.223Z,45.80
2017-10-24T05:34:33.158Z,45.90
2017-10-24T05:37:59.584Z,45.90
2017-10-24T05:41:25.394Z,45.70
2017-10-24T05:44:50.857Z,46.00
2017-10-24T05:48:16.883Z,46.00
2017-10-24T05:51:42.227Z,46.30
2017-10-24T05:55:07.706Z,46.40
2017-10-24T05:58:33.055Z,47.40
2017-10-24T06:01:58.666Z,47.10
2017-10-24T06:05:24.261Z,47.30
2017-10-24T06:08:51.111Z,47.70
2017-10-24T06:12:17.311Z,48.00
2017-10-24T06:15:42.909Z,48.30
2017-10-24T06:19:08.303Z,48.50
2017-10-24T06:22:33.849Z,48.80
2017-10-24T06:25:59.368Z,49.10
2017-10-24T06:29:25.263Z,49.40
2017-10-24T06:32:51.022Z,49.70
2017-10-24T06:36:16.716Z,49.80
2017-10-24T06:39:41.941Z,50.10
2017-10-24T06:43:07.392Z,50.20
2017-10-24T06:46:32.990Z,50.50
2017-10-24T06:49:58.708Z,50.60
2017-10-24T06:53:24.149Z,50.80
2017-10-24T06:56:50.165Z,51.00
2017-10-24T07:00:15.688Z,51.00
2017-10-24T07:03:42.892Z,51.20
2017-10-24T07:07:21.104Z,51.70
2017-10-24T07:10:46.524Z,51.30
2017-10-24T07:14:12.309Z,51.30
2017-10-24T07:17:39.058Z,51.60
2017-10-24T07:21:04.689Z,51.50
2017-10-24T07:24:34.442Z,51.80
2017-10-24T07:28:04.223Z,51.70
2017-10-24T07:31:30.441Z,51.80
2017-10-24T07:34:55.996Z,52.00
2017-10-24T07:38:21.891Z,52.00
2017-10-24T07:41:49.050Z,52.20
2017-10-24T07:45:14.617Z,52.20
2017-10-24T07:48:40.012Z,52.40
2017-10-24T07:56:29.192Z,52.20
2017-10-24T07:59:54.938Z,52.30
2017-10-24T08:03:21.545Z,52.30
2017-10-24T08:06:47.000Z,52.30
2017-10-24T08:10:13.131Z,52.40
2017-10-24T08:13:39.310Z,52.40
2017-10-24T08:17:04.762Z,52.40
2017-10-24T08:20:31.144Z,52.50
2017-10-24T08:27:26.219Z,52.50
2017-10-24T08:30:52.051Z,52.60
2017-10-24T08:34:17.462Z,52.60
2017-10-24T08:37:49.953Z,53.20
2017-10-24T08:41:17.331Z,52.50
2017-10-24T08:44:43.639Z,52.70
2017-10-24T08:48:09.620Z,52.60
2017-10-24T08:51:35.932Z,52.60
2017-10-24T08:55:06.830Z,52.60
2017-10-24T08:58:32.582Z,52.70
2017-10-24T09:05:38.799Z,52.70
2017-10-24T09:09:10.205Z,52.80
2017-10-24T09:12:38.604Z,52.70
2017-10-24T09:16:13.043Z,52.50
2017-10-24T09:19:46.129Z,52.20
2017-10-24T09:23:15.772Z,52.00
2017-10-24T09:26:42.590Z,51.80
2017-10-24T09:30:08.056Z,51.30
2017-10-24T09:33:34.940Z,51.60
2017-10-24T09:37:00.463Z,51.00
2017-10-24T09:40:25.952Z,50.90
2017-10-24T09:43:53.710Z,50.20
2017-10-24T09:47:19.884Z,50.10
2017-10-24T09:50:53.605Z,50.10
2017-10-24T09:54:25.344Z,50.00
2017-10-24T09:57:55.067Z,50.60
2017-10-24T10:01:32.684Z,50.10
2017-10-24T10:05:00.308Z,50.50
2017-10-24T10:08:27.982Z,50.10
2017-10-24T10:11:54.998Z,50.20
2017-10-24T10:15:20.152Z,50.20
2017-10-24T10:18:53.581Z,50.20
2017-10-24T10:22:27.791Z,50.20
2017-10-24T10:25:54.060Z,50.40
2017-10-24T10:29:19.555Z,50.40
2017-10-24T10:32:45.490Z,50.50
2017-10-24T10:36:11.688Z,50.60
2017-10-24T10:39:36.929Z,50.60
2017-10-24T10:43:02.929Z,50.80
2017-10-24T10:46:28.291Z,50.70
2017-10-24T10:49:53.454Z,50.80
2017-10-24T11:07:20.462Z,50.70
2017-10-24T11:10:46.549Z,51.00
2017-10-24T11:14:12.760Z,51.10
2017-10-24T11:17:38.134Z,51.10
2017-10-24T11:21:09.804Z,51.20
2017-10-24T11:24:43.361Z,51.30
2017-10-24T11:28:11.986Z,51.40
2017-10-24T11:31:37.134Z,51.40
2017-10-24T11:35:02.663Z,51.40
2017-10-24T11:38:28.002Z,51.40
2017-10-24T11:41:53.141Z,51.30
2017-10-24T11:45:19.333Z,51.30
2017-10-24T11:48:44.819Z,51.30
2017-10-24T11:52:11.913Z,51.30
2017-10-24T11:59:12.246Z,51.50
2017-10-24T12:02:39.399Z,51.60
2017-10-24T12:06:06.461Z,51.50
2017-10-24T12:09:36.272Z,51.70
2017-10-24T12:13:04.221Z,51.60
2017-10-24T12:16:34.564Z,51.60
2017-10-24T12:20:00.491Z,51.70
2017-10-24T12:23:26.507Z,51.60
2017-10-24T12:26:52.141Z,51.60
2017-10-24T12:30:18.861Z,51.80
2017-10-24T12:33:44.694Z,51.70
2017-10-24T12:37:10.389Z,51.80
2017-10-24T12:40:35.764Z,51.90
2017-10-24T12:44:01.426Z,51.90
2017-10-24T12:47:27.213Z,51.90
2017-10-24T12:50:52.768Z,52.00
2017-10-24T12:54:18.491Z,51.90
2017-10-24T12:57:44.159Z,52.00
2017-10-24T13:01:10.991Z,51.90
2017-10-24T13:04:36.230Z,51.90
2017-10-24T13:08:17.857Z,51.70
2017-10-24T13:11:56.624Z,51.70
2017-10-24T13:15:22.262Z,51.80
2017-10-24T13:18:49.092Z,51.10
2017-10-24T13:22:14.271Z,51.10
2017-10-24T13:25:39.466Z,51.00
2017-10-24T13:29:04.936Z,51.00
2017-10-24T13:32:35.984Z,51.00
2017-10-24T13:36:01.570Z,51.00
2017-10-24T13:39:28.816Z,51.00
2017-10-24T13:43:05.783Z,51.10
2017-10-24T13:46:40.426Z,51.20
2017-10-24T13:50:07.514Z,51.50
2017-10-24T13:53:33.845Z,51.50
2017-10-24T13:57:03.944Z,52.10
2017-10-24T14:00:29.950Z,51.70
2017-10-24T14:03:57.821Z,51.70
2017-10-24T14:09:39.526Z,51.80
2017-10-24T14:13:10.890Z,51.80
2017-10-24T14:16:38.082Z,52.60
2017-10-24T14:20:09.670Z,52.00
2017-10-24T14:23:35.432Z,52.10
2017-10-24T14:27:02.648Z,52.20
2017-10-24T14:30:33.284Z,52.20
2017-10-24T14:33:58.720Z,52.20
2017-10-24T14:37:25.354Z,51.80
2017-10-24T14:40:53.193Z,51.40
2017-10-24T14:47:47.780Z,50.70
2017-10-24T14:51:27.447Z,50.50
2017-10-24T14:55:00.574Z,50.40
2017-10-24T14:58:27.301Z,50.00
2017-10-24T15:01:53.357Z,49.80
2017-10-24T15:05:18.863Z,49.50
2017-10-24T15:08:48.170Z,49.10
2017-10-24T15:12:13.425Z,49.00
2017-10-24T15:15:39.340Z,49.20
2017-10-24T15:19:04.554Z,48.70
2017-10-24T15:22:30.130Z,48.80
2017-10-24T15:25:56.589Z,48.30
2017-10-24T15:29:23.948Z,48.30
2017-10-24T15:32:51.944Z,48.50
2017-10-24T15:36:17.126Z,48.50
2017-10-24T15:39:46.849Z,48.20
2017-10-24T15:43:18.734Z,48.30
2017-10-24T15:46:44.954Z,48.20
2017-10-24T15:50:12.588Z,48.30
2017-10-24T15:53:43.594Z,48.90
2017-10-24T15:57:10.281Z,48.30
2017-10-24T16:00:38.543Z,48.10
2017-10-24T16:11:32.691Z,47.90
2017-10-24T16:15:01.149Z,47.80
2017-10-24T16:18:26.391Z,47.80
2017-10-24T16:21:52.149Z,47.80
2017-10-24T16:25:22.372Z,47.90
2017-10-24T16:28:49.476Z,48.30
2017-10-24T16:32:15.299Z,48.30
2017-10-24T16:35:41.226Z,48.60
2017-10-24T16:39:07.302Z,48.90
2017-10-24T16:42:33.018Z,49.10
2017-10-24T16:45:58.466Z,49.40
2017-10-24T16:49:25.304Z,49.60
2017-10-24T16:56:24.291Z,50.10
2017-10-24T16:59:51.453Z,50.40
2017-10-24T17:03:19.025Z,51.20
2017-10-24T17:06:46.447Z,51.20
2017-10-24T17:10:11.815Z,51.30
2017-10-24T17:13:38.904Z,51.60
2017-10-24T17:17:08.138Z,52.00
2017-10-24T17:20:37.286Z,51.90
2017-10-24T17:27:40.862Z,52.20
2017-10-24T17:31:08.938Z,52.40
2017-10-24T17:34:36.823Z,52.40
2017-10-24T17:38:05.469Z,53.20
2017-10-24T17:41:33.885Z,52.60
2017-10-24T17:45:01.742Z,52.70
2017-10-24T17:48:29.554Z,52.80
2017-10-24T17:51:56.527Z,52.90
2017-10-24T17:55:24.127Z,53.00
2017-10-24T17:59:01.158Z,53.00
2017-10-24T18:02:28.287Z,53.10
2017-10-24T18:05:54.931Z,53.20
2017-10-24T18:09:27.397Z,53.40
2017-10-24T18:12:58.886Z,53.40
2017-10-24T18:16:25.851Z,53.50
2017-10-24T18:19:52.181Z,54.50
2017-10-24T18:23:20.104Z,53.90
2017-10-24T18:26:47.151Z,53.80
2017-10-24T18:30:14.345Z,53.90
2017-10-24T18:33:41.684Z,54.00
2017-10-24T18:37:09.915Z,54.00
2017-10-24T18:40:38.262Z,54.20
2017-10-24T18:44:07.486Z,54.20
2017-10-24T18:47:34.041Z,54.20
2017-10-24T18:51:02.661Z,54.30
2017-10-24T18:54:34.416Z,54.40
2017-10-24T18:58:02.176Z,54.60
2017-10-24T19:01:31.392Z,54.50
2017-10-24T19:04:59.438Z,54.20
2017-10-24T19:08:29.139Z,54.70
2017-10-24T19:11:55.852Z,54.70
2017-10-24T19:15:22.189Z,54.80
2017-10-24T19:18:49.750Z,55.00
2017-10-24T19:22:20.591Z,55.20
2017-10-24T19:25:47.684Z,55.10
2017-10-24T19:29:16.378Z,55.20
2017-10-24T19:32:44.468Z,55.40
2017-10-24T19:36:10.830Z,55.60
2017-10-24T19:43:08.775Z,55.60
2017-10-24T19:46:36.103Z,55.80
2017-10-24T19:50:06.662Z,55.80
2017-10-24T19:53:34.989Z,55.90
2017-10-24T19:57:03.072Z,56.00
2017-10-24T20:00:30.296Z,56.00
2017-10-24T20:03:56.596Z,56.10
2017-10-24T20:07:24.196Z,56.10
2017-10-24T20:10:52.499Z,56.30
2017-10-24T20:14:20.024Z,56.30
2017-10-24T20:17:47.016Z,56.30
2017-10-24T20:21:15.755Z,56.30
2017-10-24T20:24:45.809Z,56.50
2017-10-24T20:28:13.678Z,56.40
2017-10-24T20:31:41.173Z,56.40
2017-10-24T20:35:07.632Z,56.50
2017-10-24T20:38:36.107Z,56.60
2017-10-24T20:42:03.419Z,56.60
2017-10-24T20:45:29.637Z,56.70
2017-10-24T20:48:57.007Z,56.70
2017-10-24T20:52:24.552Z,56.70
2017-10-24T20:55:50.601Z,56.70
2017-10-24T20:59:18.286Z,56.80
2017-10-24T21:02:45.646Z,56.70
2017-10-24T21:06:11.239Z,56.80
2017-10-24T21:09:42.241Z,56.80
2017-10-24T21:13:08.530Z,56.80
2017-10-24T21:16:35.234Z,56.80
2017-10-24T21:20:00.800Z,56.90
2017-10-24T21:23:26.650Z,56.90
2017-10-24T21:26:53.173Z,56.90
2017-10-24T21:30:19.218Z,56.90
2017-10-24T21:33:44.692Z,56.80
2017-10-24T21:37:10.145Z,56.90
2017-10-24T21:40:35.711Z,56.80
2017-10-24T21:44:01.134Z,56.90
2017-10-24T21:47:27.239Z,56.90
2017-10-24T21:50:52.651Z,56.90
2017-10-24T21:54:18.951Z,56.90
2017-10-24T21:57:44.527Z,56.90
2017-10-24T22:01:11.087Z,57.10
2017-10-24T22:04:36.598Z,57.00
2017-10-24T22:08:02.931Z,57.00
2017-10-24T22:11:28.513Z,57.00
2017-10-24T22:14:53.959Z,57.00
2017-10-24T22:18:19.384Z,57.10
2017-10-24T22:21:45.143Z,57.10
2017-10-24T22:25:10.498Z,57.00
2017-10-24T22:28:36.321Z,57.00
2017-10-24T22:32:01.714Z,57.10
2017-10-24T22:35:27.374Z,57.10
2017-10-24T22:38:53.603Z,57.10
2017-10-24T22:42:19.193Z,57.10
2017-10-24T22:45:44.545Z,57.10
2017-10-24T22:49:11.546Z,57.20
2017-10-24T22:52:36.977Z,57.10
2017-10-24T22:56:02.493Z,57.20
2017-10-24T22:59:27.921Z,57.20
2017-10-24T23:02:53.562Z,57.20
2017-10-24T23:06:19.002Z,57.20
2017-10-24T23:09:45.537Z,57.30
2017-10-24T23:13:11.089Z,57.20
2017-10-24T23:16:36.570Z,57.20
2017-10-24T23:20:02.461Z,57.20
2017-10-24T23:23:27.757Z,57.30
2017-10-24T23:26:53.086Z,57.20
2017-10-24T23:30:19.302Z,57.20
2017-10-24T23:33:44.926Z,57.20
2017-10-24T23:37:10.388Z,57.20
2017-10-24T23:40:36.198Z,57.20
2017-10-24T23:44:02.782Z,57.30
2017-10-24T23:47:28.276Z,57.20
2017-10-24T23:50:55.117Z,57.20
2017-10-24T23:54:20.525Z,57.20
2017-10-24T23:57:46.462Z,57.20
