createdAt,value
2023-01-29T00:04:25.991Z,81.40
2023-01-29T00:19:25.922Z,81.61
2023-01-29T00:34:25.686Z,81.57
2023-01-29T00:49:25.523Z,82.83
2023-01-29T01:04:25.388Z,82.31
2023-01-29T01:19:25.228Z,81.99
2023-01-29T01:34:25.097Z,83.15
2023-01-29T01:49:24.932Z,83.36
2023-01-29T02:04:24.806Z,84.09
2023-01-29T02:19:24.642Z,84.72
2023-01-29T02:34:24.489Z,84.20
2023-01-29T02:49:24.381Z,84.20
2023-01-29T03:04:24.180Z,84.30
2023-01-29T03:19:24.086Z,84.68
2023-01-29T03:34:23.897Z,84.58
2023-01-29T03:49:23.738Z,85.31
2023-01-29T04:04:23.606Z,85.10
2023-01-29T04:19:23.439Z,85.63
2023-01-29T04:34:23.340Z,86.05
2023-01-29T04:49:23.131Z,88.24
2023-01-29T05:04:22.984Z,88.56
2023-01-29T05:19:22.890Z,91.28
2023-01-29T05:34:22.677Z,94.22
2023-01-29T05:49:22.592Z,98.56
2023-01-29T06:04:22.392Z,99.19
2023-01-29T06:19:22.251Z,98.52
2023-01-29T06:34:22.084Z,98.62
2023-01-29T06:49:22.055Z,99.04
2023-01-29T07:04:21.790Z,99.67
2023-01-29T07:19:21.643Z,99.99
2023-01-29T07:34:21.530Z,99.99
2023-01-29T07:49:21.365Z,99.99
2023-01-29T08:04:21.202Z,99.99
2023-01-29T08:19:21.070Z,99.99
2023-01-29T08:34:20.894Z,99.99
2023-01-29T08:49:20.746Z,99.99
2023-01-29T09:04:20.585Z,99.99
2023-01-29T09:19:20.459Z,99.99
2023-01-29T09:34:20.290Z,99.99
2023-01-29T09:49:20.149Z,99.61
2023-01-29T10:04:20.094Z,98.77
2023-01-29T10:19:19.860Z,98.41
2023-01-29T10:34:19.713Z,96.28
2023-01-29T10:49:19.600Z,95.15
2023-01-29T11:04:19.431Z,93.02
2023-01-29T11:19:19.404Z,90.85
2023-01-29T11:34:19.141Z,88.79
2023-01-29T11:49:20.907Z,86.25
2023-01-29T12:04:18.880Z,84.69
2023-01-29T12:19:18.779Z,85.59
2023-01-29T12:34:18.574Z,84.65
2023-01-29T12:49:18.385Z,83.44
2023-01-29T13:04:22.325Z,82.61
2023-01-29T13:19:19.895Z,82.61
2023-01-29T13:34:17.921Z,84.17
2023-01-29T13:49:17.868Z,83.03
2023-01-29T14:04:17.707Z,85.25
2023-01-29T14:19:17.448Z,86.33
2023-01-29T14:34:17.600Z,88.76
2023-01-29T14:49:17.140Z,91.78
2023-01-29T15:04:17.039Z,94.06
2023-01-29T15:19:17.457Z,95.83
2023-01-29T15:34:16.665Z,97.24
2023-01-29T15:49:16.627Z,97.55
2023-01-29T16:04:16.371Z,96.09
2023-01-29T16:19:16.188Z,96.09
2023-01-29T16:34:16.032Z,96.09
2023-01-29T16:49:15.925Z,95.46
2023-01-29T17:04:15.775Z,95.19
2023-01-29T17:19:15.568Z,94.78
2023-01-29T17:34:15.631Z,94.67
2023-01-29T17:49:15.311Z,96.34
2023-01-29T18:04:15.208Z,95.72
2023-01-29T18:19:15.008Z,93.94
2023-01-29T18:34:14.900Z,92.90
2023-01-29T18:49:14.717Z,91.75
2023-01-29T19:04:14.598Z,91.64
2023-01-29T19:19:14.486Z,90.56
2023-01-29T19:34:15.426Z,90.66
2023-01-29T19:49:14.463Z,91.54
2023-01-29T20:04:14.153Z,89.14
2023-01-29T20:19:15.183Z,86.28
2023-01-29T20:34:13.694Z,86.94
2023-01-29T20:49:13.541Z,87.88
2023-01-29T21:04:13.403Z,89.28
2023-01-29T21:19:13.404Z,88.55
2023-01-29T21:34:13.244Z,89.07
2023-01-29T21:49:12.994Z,88.87
2023-01-29T22:04:12.829Z,88.76
2023-01-29T22:19:12.797Z,88.13
2023-01-29T22:34:12.537Z,87.61
2023-01-29T22:49:12.389Z,86.88
2023-01-29T23:04:12.279Z,86.05
2023-01-29T23:19:12.087Z,84.58
2023-01-29T23:34:11.949Z,84.79
2023-01-29T23:49:11.806Z,84.17
