createdAt,value
2019-04-25T00:01:48.202Z,18.90
2019-04-25T00:04:16.627Z,21.10
2019-04-25T00:06:45.170Z,20.30
2019-04-25T00:09:15.864Z,18.70
2019-04-25T00:11:47.483Z,17.80
2019-04-25T00:14:14.652Z,21.23
2019-04-25T00:16:45.214Z,19.62
2019-04-25T00:19:13.034Z,20.80
2019-04-25T00:22:18.505Z,18.92
2019-04-25T00:24:55.396Z,18.70
2019-04-25T00:27:24.314Z,18.40
2019-04-25T00:29:52.953Z,18.50
2019-04-25T00:32:21.644Z,20.72
2019-04-25T00:34:49.691Z,20.05
2019-04-25T00:37:17.528Z,20.82
2019-04-25T00:39:46.152Z,19.27
2019-04-25T00:42:14.101Z,20.70
2019-04-25T00:44:43.753Z,20.37
2019-04-25T00:47:13.148Z,19.52
2019-04-25T00:49:43.170Z,19.30
2019-04-25T00:52:11.616Z,19.75
2019-04-25T00:54:41.239Z,20.92
2019-04-25T00:57:09.291Z,19.00
2019-04-25T00:59:59.492Z,19.02
2019-04-25T01:02:39.919Z,20.35
2019-04-25T01:05:08.202Z,20.25
2019-04-25T01:07:36.160Z,19.37
2019-04-25T01:10:05.931Z,18.57
2019-04-25T01:12:34.742Z,18.40
2019-04-25T01:15:03.383Z,19.98
2019-04-25T01:17:31.570Z,19.50
2019-04-25T01:19:59.252Z,19.85
2019-04-25T01:22:27.967Z,20.05
2019-04-25T01:24:56.080Z,18.45
2019-04-25T01:27:24.326Z,18.80
2019-04-25T01:29:52.287Z,19.45
2019-04-25T01:32:27.923Z,18.67
2019-04-25T01:35:03.971Z,20.50
2019-04-25T01:37:55.269Z,20.72
2019-04-25T01:40:37.782Z,21.02
2019-04-25T01:43:20.929Z,20.35
2019-04-25T01:45:49.694Z,21.55
2019-04-25T01:48:19.206Z,20.25
2019-04-25T01:50:46.909Z,19.15
2019-04-25T01:53:17.024Z,19.42
2019-04-25T01:55:53.642Z,19.42
2019-04-25T01:58:16.651Z,20.05
2019-04-25T02:00:46.829Z,19.52
2019-04-25T02:03:15.855Z,20.17
2019-04-25T02:05:43.897Z,17.98
2019-04-25T02:08:15.454Z,18.60
2019-04-25T02:10:45.654Z,19.95
2019-04-25T02:13:15.343Z,21.93
2019-04-25T02:15:43.369Z,20.40
2019-04-25T02:18:10.895Z,20.15
2019-04-25T02:20:38.528Z,22.25
2019-04-25T02:23:06.134Z,22.37
2019-04-25T02:25:35.479Z,21.73
2019-04-25T02:28:05.608Z,21.33
2019-04-25T02:30:35.598Z,22.07
2019-04-25T02:33:08.877Z,22.35
2019-04-25T02:35:35.868Z,21.20
2019-04-25T02:38:08.515Z,22.35
2019-04-25T02:40:35.069Z,22.22
2019-04-25T02:43:07.562Z,22.52
2019-04-25T02:45:47.312Z,21.85
2019-04-25T02:48:40.476Z,22.87
2019-04-25T02:51:24.610Z,22.25
2019-04-25T02:53:53.718Z,23.15
2019-04-25T02:56:33.314Z,24.35
2019-04-25T02:58:54.263Z,24.27
2019-04-25T03:01:26.146Z,23.65
2019-04-25T03:03:54.540Z,24.90
2019-04-25T03:06:25.003Z,23.30
2019-04-25T03:08:54.284Z,24.82
2019-04-25T03:11:24.309Z,23.47
2019-04-25T03:13:54.669Z,22.95
2019-04-25T03:16:22.227Z,23.32
2019-04-25T03:19:18.557Z,23.42
2019-04-25T03:21:47.236Z,23.42
2019-04-25T03:24:16.710Z,24.20
2019-04-25T03:26:45.254Z,23.00
2019-04-25T03:29:16.760Z,23.05
2019-04-25T03:31:47.828Z,24.32
2019-04-25T03:34:20.225Z,26.12
2019-04-25T03:36:44.865Z,24.05
2019-04-25T03:39:14.483Z,26.42
2019-04-25T03:41:43.880Z,26.35
2019-04-25T03:44:12.528Z,26.27
2019-04-25T03:46:41.564Z,26.12
2019-04-25T03:49:09.692Z,26.65
2019-04-25T03:51:38.182Z,26.30
2019-04-25T03:54:07.462Z,24.15
2019-04-25T03:56:36.698Z,24.70
2019-04-25T03:59:06.030Z,27.58
2019-04-25T04:01:34.437Z,27.73
2019-04-25T04:04:05.421Z,25.65
2019-04-25T04:06:33.905Z,25.27
2019-04-25T04:09:04.678Z,26.30
2019-04-25T04:11:33.716Z,26.60
2019-04-25T04:14:08.261Z,27.22
2019-04-25T04:16:39.142Z,27.42
2019-04-25T04:19:07.165Z,27.37
2019-04-25T04:21:55.250Z,26.57
2019-04-25T04:24:31.867Z,27.05
2019-04-25T04:27:14.499Z,29.00
2019-04-25T04:29:43.683Z,28.20
2019-04-25T04:32:12.505Z,24.92
2019-04-25T04:34:41.079Z,25.43
2019-04-25T04:37:09.029Z,26.23
2019-04-25T04:39:36.814Z,27.37
2019-04-25T04:42:05.177Z,26.12
2019-04-25T04:44:34.334Z,25.32
2019-04-25T04:47:03.977Z,26.52
2019-04-25T04:49:34.123Z,29.27
2019-04-25T04:52:01.959Z,26.05
2019-04-25T04:54:29.679Z,25.23
2019-04-25T04:56:58.176Z,27.40
2019-04-25T04:59:27.054Z,28.42
2019-04-25T05:02:33.430Z,32.45
2019-04-25T05:05:15.746Z,31.17
2019-04-25T05:07:49.171Z,30.00
2019-04-25T05:10:18.692Z,31.52
2019-04-25T05:12:50.931Z,34.35
2019-04-25T05:15:19.135Z,36.00
2019-04-25T05:17:46.892Z,35.25
2019-04-25T05:20:18.533Z,36.90
2019-04-25T05:22:46.774Z,30.85
2019-04-25T05:25:16.339Z,28.77
2019-04-25T05:27:57.647Z,28.60
2019-04-25T05:30:19.796Z,27.73
2019-04-25T05:32:47.874Z,25.90
2019-04-25T05:35:16.394Z,26.12
2019-04-25T05:37:44.563Z,27.42
2019-04-25T05:40:14.677Z,25.08
2019-04-25T05:43:06.147Z,25.12
2019-04-25T05:45:34.777Z,25.08
2019-04-25T05:48:05.721Z,25.88
2019-04-25T05:50:33.766Z,24.00
2019-04-25T05:53:05.880Z,26.12
2019-04-25T05:55:34.177Z,26.52
2019-04-25T05:58:03.827Z,27.13
2019-04-25T06:00:31.823Z,27.20
2019-04-25T06:02:59.724Z,26.62
2019-04-25T06:05:29.626Z,26.90
2019-04-25T06:07:57.385Z,30.52
2019-04-25T06:10:45.240Z,31.87
2019-04-25T06:13:38.301Z,34.13
2019-04-25T06:16:11.023Z,30.77
2019-04-25T06:19:13.742Z,31.02
2019-04-25T06:21:33.531Z,32.65
2019-04-25T06:24:10.320Z,31.70
2019-04-25T06:26:54.173Z,31.10
2019-04-25T06:29:23.693Z,31.50
2019-04-25T06:32:03.480Z,34.15
2019-04-25T06:34:21.417Z,31.15
2019-04-25T06:36:49.346Z,28.32
2019-04-25T06:39:17.138Z,27.95
2019-04-25T06:41:44.790Z,29.42
2019-04-25T06:44:29.506Z,28.90
2019-04-25T06:47:17.333Z,28.38
2019-04-25T06:49:53.465Z,29.52
2019-04-25T06:52:21.604Z,25.35
2019-04-25T06:54:49.768Z,27.37
2019-04-25T06:57:18.478Z,24.23
2019-04-25T06:59:46.068Z,24.32
2019-04-25T07:02:15.140Z,23.67
2019-04-25T07:04:45.615Z,26.23
2019-04-25T07:07:14.949Z,23.12
2019-04-25T07:09:43.395Z,24.45
2019-04-25T07:12:13.351Z,21.90
2019-04-25T07:14:41.336Z,33.60
2019-04-25T07:17:08.927Z,20.53
2019-04-25T07:53:43.484Z,17.73
2019-04-25T07:56:11.839Z,16.77
2019-04-25T07:58:49.319Z,16.77
2019-04-25T08:01:13.982Z,18.87
2019-04-25T08:03:45.629Z,16.97
2019-04-25T08:06:13.850Z,17.03
2019-04-25T08:08:43.646Z,16.00
2019-04-25T08:11:13.852Z,17.40
2019-04-25T08:14:07.084Z,17.10
2019-04-25T08:16:37.216Z,15.23
2019-04-25T08:19:09.032Z,14.63
2019-04-25T08:21:36.906Z,16.40
2019-04-25T08:24:04.965Z,16.80
2019-04-25T08:26:35.038Z,13.70
2019-04-25T08:29:04.623Z,12.83
2019-04-25T08:31:34.763Z,14.80
2019-04-25T08:34:03.611Z,13.87
2019-04-25T08:36:35.532Z,13.30
2019-04-25T08:39:03.247Z,12.10
2019-04-25T08:41:34.825Z,12.00
2019-04-25T08:44:04.607Z,11.00
2019-04-25T08:46:35.832Z,11.73
2019-04-25T08:49:23.879Z,17.50
2019-04-25T08:51:55.810Z,12.17
2019-04-25T08:54:35.448Z,10.93
2019-04-25T08:57:05.172Z,11.30
2019-04-25T09:00:03.982Z,18.50
2019-04-25T09:02:59.800Z,13.43
2019-04-25T09:05:41.069Z,10.90
2019-04-25T09:08:08.924Z,11.47
2019-04-25T09:10:38.421Z,10.40
2019-04-25T09:13:06.670Z,12.43
2019-04-25T09:15:36.534Z,11.83
2019-04-25T09:18:07.084Z,11.00
2019-04-25T09:20:38.145Z,11.03
2019-04-25T09:23:05.011Z,13.23
2019-04-25T09:25:34.511Z,10.63
2019-04-25T09:28:04.372Z,10.37
2019-04-25T09:30:34.036Z,11.27
2019-04-25T09:33:03.108Z,11.13
2019-04-25T09:35:33.496Z,11.27
2019-04-25T09:38:03.213Z,10.33
2019-04-25T09:40:35.325Z,9.90
2019-04-25T09:43:04.139Z,10.27
2019-04-25T09:45:55.373Z,11.87
2019-04-25T09:48:44.306Z,10.80
2019-04-25T09:51:18.535Z,12.10
2019-04-25T09:53:50.975Z,10.10
2019-04-25T09:56:23.934Z,9.33
2019-04-25T09:58:54.715Z,10.10
2019-04-25T10:01:26.716Z,10.20
2019-04-25T10:03:54.562Z,10.73
2019-04-25T10:06:23.371Z,10.97
2019-04-25T10:08:51.217Z,12.70
2019-04-25T10:11:23.624Z,9.77
2019-04-25T10:14:05.275Z,11.57
2019-04-25T10:16:33.512Z,9.73
2019-04-25T10:19:03.666Z,10.53
2019-04-25T10:21:34.301Z,10.07
2019-04-25T10:24:03.632Z,11.47
2019-04-25T10:26:36.172Z,11.90
2019-04-25T10:29:05.150Z,10.40
2019-04-25T10:31:33.922Z,10.83
2019-04-25T10:34:03.818Z,11.87
2019-04-25T10:36:31.538Z,10.90
2019-04-25T10:39:07.528Z,11.47
2019-04-25T10:41:31.055Z,11.70
2019-04-25T10:44:03.350Z,11.30
2019-04-25T10:46:31.295Z,11.70
2019-04-25T10:49:01.332Z,14.10
2019-04-25T10:51:29.067Z,13.03
2019-04-25T10:54:04.131Z,13.73
2019-04-25T10:56:33.449Z,11.60
2019-04-25T10:59:05.480Z,11.87
2019-04-25T11:01:33.944Z,11.80
2019-04-25T11:04:07.482Z,12.60
2019-04-25T11:06:35.683Z,13.50
2019-04-25T11:09:08.041Z,11.80
2019-04-25T11:11:38.007Z,11.50
2019-04-25T11:14:07.618Z,13.67
2019-04-25T11:16:36.063Z,12.00
2019-04-25T11:19:08.408Z,11.87
2019-04-25T11:21:37.180Z,11.90
2019-04-25T11:24:05.303Z,12.37
2019-04-25T11:26:34.614Z,11.63
2019-04-25T11:29:03.763Z,12.40
2019-04-25T11:31:47.410Z,12.37
2019-04-25T11:34:16.824Z,12.23
2019-04-25T11:36:46.455Z,12.40
2019-04-25T11:39:33.968Z,11.97
2019-04-25T11:42:13.126Z,11.87
2019-04-25T11:44:45.383Z,13.20
2019-04-25T11:47:14.440Z,13.30
2019-04-25T11:49:43.691Z,12.50
2019-04-25T11:52:17.461Z,13.80
2019-04-25T11:54:44.373Z,14.10
2019-04-25T11:57:11.480Z,14.17
2019-04-25T11:59:39.363Z,12.17
2019-04-25T12:02:17.558Z,13.27
2019-04-25T12:04:46.765Z,14.83
2019-04-25T12:07:15.274Z,14.23
2019-04-25T12:09:45.474Z,14.40
2019-04-25T12:12:14.689Z,12.77
2019-04-25T12:14:44.174Z,14.57
2019-04-25T12:17:12.033Z,15.17
2019-04-25T12:19:39.868Z,13.57
2019-04-25T12:22:07.770Z,14.93
2019-04-25T12:24:36.048Z,13.57
2019-04-25T12:27:04.378Z,14.23
2019-04-25T12:29:33.792Z,15.60
2019-04-25T12:32:01.793Z,14.40
2019-04-25T12:34:31.095Z,14.90
2019-04-25T12:36:59.913Z,16.80
2019-04-25T12:39:28.281Z,14.33
2019-04-25T12:41:57.017Z,14.90
2019-04-25T12:44:48.808Z,14.07
2019-04-25T12:47:20.794Z,13.77
2019-04-25T12:49:48.738Z,15.20
2019-04-25T12:52:18.664Z,14.63
2019-04-25T12:54:47.492Z,15.13
2019-04-25T12:57:16.446Z,12.93
2019-04-25T12:59:45.187Z,14.10
2019-04-25T13:02:14.452Z,13.77
2019-04-25T13:04:45.395Z,13.47
2019-04-25T13:07:13.693Z,14.50
2019-04-25T13:09:41.844Z,14.47
2019-04-25T13:12:11.246Z,15.80
2019-04-25T13:14:41.112Z,22.50
2019-04-25T13:17:09.556Z,14.93
2019-04-25T13:19:37.539Z,13.67
2019-04-25T13:22:05.547Z,12.93
2019-04-25T13:24:33.476Z,13.67
2019-04-25T13:27:07.889Z,13.60
2019-04-25T13:29:53.798Z,13.30
2019-04-25T13:32:41.379Z,14.80
2019-04-25T13:35:18.138Z,13.33
2019-04-25T13:37:47.396Z,12.93
2019-04-25T13:40:17.188Z,13.10
2019-04-25T13:42:46.795Z,15.50
2019-04-25T13:45:15.355Z,13.70
2019-04-25T13:47:48.016Z,13.20
2019-04-25T13:50:15.919Z,13.57
2019-04-25T13:52:43.660Z,15.07
2019-04-25T13:55:11.572Z,14.40
2019-04-25T13:57:39.669Z,13.60
2019-04-25T14:00:10.021Z,14.77
2019-04-25T14:02:38.306Z,14.17
2019-04-25T14:05:06.442Z,15.50
2019-04-25T14:07:36.119Z,14.47
2019-04-25T14:10:04.738Z,14.30
2019-04-25T14:12:34.673Z,12.87
2019-04-25T14:15:04.518Z,13.43
2019-04-25T14:18:07.772Z,14.93
2019-04-25T14:20:40.601Z,13.50
2019-04-25T14:23:08.532Z,14.70
2019-04-25T14:25:36.226Z,16.70
2019-04-25T14:28:05.643Z,16.27
2019-04-25T14:30:34.384Z,16.20
2019-04-25T14:33:03.726Z,16.13
2019-04-25T14:35:33.675Z,15.57
2019-04-25T14:38:04.731Z,16.47
2019-04-25T14:40:33.261Z,16.07
2019-04-25T14:43:01.553Z,15.20
2019-04-25T14:45:41.489Z,15.80
2019-04-25T14:47:59.467Z,14.07
2019-04-25T14:50:28.407Z,15.03
2019-04-25T14:52:57.443Z,15.00
2019-04-25T14:55:53.682Z,14.17
2019-04-25T14:58:26.162Z,14.57
2019-04-25T15:00:54.370Z,14.53
2019-04-25T15:03:24.284Z,14.53
2019-04-25T15:05:54.113Z,14.60
2019-04-25T15:08:21.924Z,14.90
2019-04-25T15:10:49.850Z,13.33
2019-04-25T15:13:21.516Z,13.53
2019-04-25T15:15:50.658Z,15.30
2019-04-25T15:18:18.252Z,15.27
2019-04-25T15:20:46.802Z,16.20
2019-04-25T15:23:16.560Z,16.03
2019-04-25T15:25:44.433Z,16.60
2019-04-25T15:28:12.524Z,16.53
2019-04-25T15:30:40.412Z,14.03
2019-04-25T15:33:11.198Z,12.20
2019-04-25T15:36:01.478Z,14.07
2019-04-25T15:38:59.470Z,15.00
2019-04-25T15:41:37.442Z,12.73
2019-04-25T15:44:25.023Z,15.50
2019-04-25T15:46:54.059Z,14.37
2019-04-25T15:49:21.994Z,14.60
2019-04-25T15:51:49.944Z,14.70
2019-04-25T15:54:17.797Z,16.37
2019-04-25T15:56:46.112Z,16.93
2019-04-25T15:59:13.902Z,16.07
2019-04-25T16:01:41.777Z,14.40
2019-04-25T16:04:09.663Z,14.50
2019-04-25T16:06:46.801Z,15.53
2019-04-25T16:09:14.528Z,13.07
2019-04-25T16:11:42.083Z,14.30
2019-04-25T16:14:09.779Z,12.60
2019-04-25T16:16:38.452Z,12.77
2019-04-25T16:19:06.273Z,11.57
2019-04-25T16:21:34.148Z,13.20
2019-04-25T16:24:04.103Z,12.43
2019-04-25T16:26:31.672Z,12.17
2019-04-25T16:29:06.295Z,12.50
2019-04-25T16:31:34.633Z,13.60
2019-04-25T16:34:02.214Z,12.90
2019-04-25T16:36:30.764Z,12.13
2019-04-25T16:38:58.654Z,13.10
2019-04-25T16:41:27.593Z,12.47
2019-04-25T16:44:01.387Z,14.38
2019-04-25T16:46:30.360Z,13.30
2019-04-25T16:48:57.930Z,12.93
2019-04-25T16:51:25.579Z,13.95
2019-04-25T16:53:53.678Z,13.85
2019-04-25T16:56:21.500Z,12.70
2019-04-25T16:58:49.353Z,13.58
2019-04-25T17:01:17.188Z,13.35
2019-04-25T17:03:45.165Z,13.58
2019-04-25T17:06:12.984Z,14.38
2019-04-25T17:08:44.015Z,13.50
2019-04-25T17:11:12.104Z,13.75
2019-04-25T17:13:46.078Z,13.10
2019-04-25T17:16:36.838Z,13.85
2019-04-25T17:19:11.266Z,13.00
2019-04-25T17:21:39.166Z,12.43
2019-04-25T17:24:06.928Z,13.10
2019-04-25T17:26:34.885Z,13.10
2019-04-25T17:29:08.866Z,12.55
2019-04-25T17:32:05.107Z,12.78
2019-04-25T17:34:55.255Z,12.98
2019-04-25T17:37:26.850Z,11.05
2019-04-25T17:39:57.824Z,11.57
2019-04-25T17:42:27.570Z,13.22
2019-04-25T17:44:55.463Z,13.83
2019-04-25T17:47:24.444Z,14.00
2019-04-25T17:49:52.491Z,14.68
2019-04-25T17:52:20.043Z,14.50
2019-04-25T17:54:47.703Z,12.60
2019-04-25T17:57:16.085Z,14.10
2019-04-25T17:59:43.939Z,13.38
2019-04-25T18:02:11.889Z,12.85
2019-04-25T18:04:40.808Z,13.98
2019-04-25T18:07:09.601Z,13.58
2019-04-25T18:09:38.730Z,13.45
2019-04-25T18:12:06.468Z,14.47
2019-04-25T18:14:35.218Z,12.68
2019-04-25T18:17:03.073Z,13.25
2019-04-25T18:19:44.843Z,13.78
2019-04-25T18:22:19.950Z,14.65
2019-04-25T18:25:06.078Z,13.13
2019-04-25T18:27:44.247Z,13.78
2019-04-25T18:30:13.100Z,14.00
2019-04-25T18:32:47.975Z,13.60
2019-04-25T18:35:38.794Z,12.85
2019-04-25T18:38:14.645Z,13.95
2019-04-25T18:41:10.994Z,14.15
2019-04-25T18:43:42.734Z,13.50
2019-04-25T18:46:16.798Z,13.68
2019-04-25T18:48:45.005Z,14.55
2019-04-25T18:51:12.978Z,13.35
2019-04-25T18:54:00.003Z,13.62
2019-04-25T18:56:34.553Z,14.53
2019-04-25T18:59:41.556Z,14.35
2019-04-25T19:02:44.002Z,14.25
2019-04-25T19:05:30.172Z,13.25
2019-04-25T19:07:57.785Z,12.55
2019-04-25T19:10:27.665Z,12.60
2019-04-25T19:12:55.578Z,13.83
2019-04-25T19:15:29.964Z,13.20
2019-04-25T19:17:59.909Z,13.45
2019-04-25T19:20:27.711Z,13.03
2019-04-25T19:22:56.501Z,13.90
2019-04-25T19:25:25.129Z,14.43
2019-04-25T19:27:52.963Z,13.60
2019-04-25T19:30:22.285Z,12.58
2019-04-25T19:32:49.929Z,13.13
2019-04-25T19:35:20.099Z,12.82
2019-04-25T19:37:48.540Z,13.10
2019-04-25T19:40:30.726Z,13.10
2019-04-25T19:43:07.194Z,13.40
2019-04-25T19:45:35.077Z,14.15
2019-04-25T19:48:03.061Z,13.03
2019-04-25T19:50:30.850Z,14.83
2019-04-25T19:52:58.656Z,13.98
2019-04-25T19:55:27.404Z,14.53
2019-04-25T19:57:55.309Z,14.43
2019-04-25T20:00:26.514Z,14.13
2019-04-25T20:03:05.578Z,13.75
2019-04-25T20:05:44.494Z,14.00
2019-04-25T20:08:27.487Z,14.30
2019-04-25T20:11:01.610Z,13.83
2019-04-25T20:13:30.538Z,14.58
2019-04-25T20:15:58.282Z,12.88
2019-04-25T20:18:26.494Z,13.13
2019-04-25T20:20:54.330Z,13.68
2019-04-25T20:23:22.698Z,12.33
2019-04-25T20:25:50.706Z,14.10
2019-04-25T20:28:18.322Z,13.05
2019-04-25T20:30:47.048Z,14.80
2019-04-25T20:33:15.306Z,13.55
2019-04-25T20:35:43.242Z,14.58
2019-04-25T20:38:11.085Z,14.07
2019-04-25T20:40:38.658Z,13.98
2019-04-25T20:43:07.348Z,13.35
2019-04-25T20:45:35.124Z,12.50
2019-04-25T20:48:03.034Z,13.30
2019-04-25T20:50:34.924Z,13.03
2019-04-25T20:53:05.669Z,14.30
2019-04-25T20:55:33.519Z,13.05
2019-04-25T20:58:01.448Z,14.00
2019-04-25T21:00:42.647Z,13.43
2019-04-25T21:03:10.342Z,13.40
2019-04-25T21:05:38.054Z,13.62
2019-04-25T21:08:06.238Z,13.75
2019-04-25T21:10:33.834Z,15.25
2019-04-25T21:13:02.826Z,14.58
2019-04-25T21:15:52.241Z,14.28
2019-04-25T21:18:25.397Z,13.95
2019-04-25T21:20:53.286Z,13.68
2019-04-25T21:23:21.035Z,13.70
2019-04-25T21:25:48.963Z,13.35
2019-04-25T21:28:20.179Z,16.48
2019-04-25T21:30:47.713Z,13.60
2019-04-25T21:33:15.268Z,13.40
2019-04-25T21:35:43.404Z,14.25
2019-04-25T21:38:11.515Z,13.35
2019-04-25T21:40:57.582Z,13.45
2019-04-25T21:43:29.352Z,13.38
2019-04-25T21:45:58.047Z,14.60
2019-04-25T21:48:26.314Z,14.28
2019-04-25T21:50:55.424Z,14.85
2019-04-25T21:53:29.597Z,14.38
2019-04-25T21:55:57.984Z,14.60
2019-04-25T21:58:27.148Z,13.48
2019-04-25T22:01:03.111Z,14.73
2019-04-25T22:03:33.626Z,15.13
2019-04-25T22:06:02.872Z,14.55
2019-04-25T22:08:33.013Z,15.48
2019-04-25T22:11:01.241Z,15.60
2019-04-25T22:54:26.734Z,16.37
2019-04-25T22:56:54.631Z,15.65
2019-04-25T22:59:23.689Z,16.15
2019-04-25T23:02:02.442Z,16.55
2019-04-25T23:04:40.602Z,16.87
2019-04-25T23:07:12.378Z,16.15
2019-04-25T23:09:41.402Z,15.48
2019-04-25T23:12:10.580Z,16.40
2019-04-25T23:14:38.783Z,15.15
2019-04-25T23:17:07.338Z,15.85
2019-04-25T23:19:35.363Z,16.23
2019-04-25T23:22:04.217Z,16.27
2019-04-25T23:24:36.318Z,16.48
2019-04-25T23:27:25.926Z,17.87
2019-04-25T23:29:53.494Z,19.17
2019-04-25T23:32:21.664Z,17.27
2019-04-25T23:34:49.972Z,19.10
2019-04-25T23:37:19.897Z,18.90
2019-04-25T23:39:48.159Z,19.82
2019-04-25T23:42:15.836Z,20.90
2019-04-25T23:44:43.679Z,20.55
2019-04-25T23:47:14.327Z,21.70
2019-04-25T23:49:42.532Z,21.02
2019-04-25T23:52:13.468Z,22.45
2019-04-25T23:54:43.142Z,23.45
2019-04-25T23:57:11.452Z,22.05
2019-04-25T23:59:40.520Z,24.00
