createdAt,value
2022-11-10T00:01:08.906Z,77.34
2022-11-10T00:03:37.039Z,77.02
2022-11-10T00:06:05.083Z,77.75
2022-11-10T00:08:31.871Z,77.39
2022-11-10T00:10:58.530Z,77.13
2022-11-10T00:13:35.393Z,77.20
2022-11-10T00:16:23.342Z,76.88
2022-11-10T00:18:50.431Z,76.62
2022-11-10T00:21:18.079Z,76.45
2022-11-10T00:23:47.385Z,76.53
2022-11-10T00:26:16.731Z,76.93
2022-11-10T00:28:44.218Z,76.90
2022-11-10T00:31:11.527Z,76.64
2022-11-10T00:33:40.087Z,76.81
2022-11-10T00:36:06.985Z,77.34
2022-11-10T00:38:33.406Z,76.73
2022-11-10T00:41:01.069Z,77.11
2022-11-10T00:43:29.645Z,77.43
2022-11-10T00:45:56.940Z,76.51
2022-11-10T00:48:23.598Z,76.69
2022-11-10T00:50:50.157Z,76.94
2022-11-10T00:53:16.728Z,76.95
2022-11-10T00:55:43.814Z,76.95
2022-11-10T00:58:10.323Z,76.74
2022-11-10T01:00:36.737Z,76.92
2022-11-10T01:03:03.757Z,77.43
2022-11-10T01:05:30.693Z,77.24
2022-11-10T01:07:59.492Z,77.14
2022-11-10T01:10:26.799Z,77.27
2022-11-10T01:12:53.958Z,77.27
2022-11-10T01:15:26.002Z,77.60
2022-11-10T01:17:55.554Z,77.50
2022-11-10T01:20:22.841Z,76.98
2022-11-10T01:22:49.351Z,77.17
2022-11-10T01:25:15.993Z,77.29
2022-11-10T01:27:42.383Z,78.36
2022-11-10T01:30:09.056Z,77.99
2022-11-10T01:32:35.472Z,78.24
2022-11-10T01:35:02.029Z,77.29
2022-11-10T01:37:28.472Z,77.17
2022-11-10T01:39:54.972Z,77.72
2022-11-10T01:42:38.038Z,77.90
2022-11-10T01:46:06.003Z,77.30
2022-11-10T01:48:48.753Z,77.58
2022-11-10T01:51:20.724Z,77.87
2022-11-10T01:53:52.059Z,77.84
2022-11-10T01:56:19.100Z,77.46
2022-11-10T01:58:54.846Z,77.17
2022-11-10T02:01:21.323Z,77.22
2022-11-10T02:03:51.349Z,77.14
2022-11-10T02:06:20.892Z,77.11
2022-11-10T02:08:48.761Z,77.20
2022-11-10T02:11:15.560Z,77.55
2022-11-10T02:13:42.976Z,76.98
2022-11-10T02:16:10.605Z,76.74
2022-11-10T02:18:38.439Z,77.35
2022-11-10T02:21:06.845Z,77.60
2022-11-10T02:23:36.235Z,77.87
2022-11-10T02:26:05.739Z,77.33
2022-11-10T02:28:37.010Z,77.41
2022-11-10T02:31:05.226Z,77.54
2022-11-10T02:33:31.684Z,77.75
2022-11-10T02:35:58.109Z,77.03
2022-11-10T02:38:24.564Z,76.39
2022-11-10T02:40:51.028Z,76.92
2022-11-10T02:43:19.439Z,77.38
2022-11-10T02:45:46.077Z,77.31
2022-11-10T02:48:14.297Z,77.44
2022-11-10T02:50:41.333Z,76.84
2022-11-10T02:53:08.047Z,77.18
2022-11-10T02:55:34.452Z,76.94
2022-11-10T02:58:01.143Z,77.06
2022-11-10T03:00:27.948Z,77.03
2022-11-10T03:03:05.055Z,76.79
2022-11-10T03:05:32.384Z,77.68
2022-11-10T03:08:01.258Z,77.30
2022-11-10T03:10:28.930Z,77.45
2022-11-10T03:13:01.163Z,77.27
2022-11-10T03:15:28.632Z,76.99
2022-11-10T03:17:55.765Z,77.87
2022-11-10T03:20:22.192Z,77.20
2022-11-10T03:22:48.707Z,77.39
2022-11-10T03:25:15.187Z,77.61
2022-11-10T03:27:41.628Z,77.49
2022-11-10T03:30:08.518Z,77.99
2022-11-10T03:32:35.032Z,77.71
2022-11-10T03:35:02.300Z,77.57
2022-11-10T03:37:28.764Z,77.33
2022-11-10T03:39:55.268Z,77.78
2022-11-10T03:42:21.819Z,78.07
2022-11-10T03:44:48.432Z,78.58
2022-11-10T03:47:14.911Z,78.03
2022-11-10T03:49:41.371Z,78.20
2022-11-10T03:52:07.759Z,77.82
2022-11-10T03:54:34.181Z,78.06
2022-11-10T03:57:00.593Z,77.75
2022-11-10T03:59:26.985Z,77.32
2022-11-10T04:01:53.468Z,78.34
2022-11-10T04:04:38.184Z,78.71
2022-11-10T04:07:22.960Z,77.77
2022-11-10T04:09:49.398Z,78.16
2022-11-10T04:12:34.603Z,77.33
2022-11-10T04:15:19.385Z,77.48
2022-11-10T04:17:52.041Z,78.34
2022-11-10T04:20:18.538Z,77.62
2022-11-10T04:23:03.275Z,78.48
2022-11-10T04:25:29.698Z,78.19
2022-11-10T04:27:56.103Z,79.00
2022-11-10T04:30:22.514Z,78.67
2022-11-10T04:32:48.902Z,78.13
2022-11-10T04:35:15.468Z,78.31
2022-11-10T04:37:41.947Z,78.11
2022-11-10T04:40:08.814Z,79.15
2022-11-10T04:42:35.185Z,79.15
2022-11-10T04:45:01.593Z,78.86
2022-11-10T04:47:27.985Z,78.90
2022-11-10T04:49:54.344Z,78.87
2022-11-10T04:52:20.740Z,78.55
2022-11-10T04:54:47.107Z,78.36
2022-11-10T04:57:13.508Z,78.77
2022-11-10T04:59:39.929Z,78.74
2022-11-10T05:02:06.351Z,78.74
2022-11-10T05:04:32.740Z,79.65
2022-11-10T05:06:59.199Z,78.76
2022-11-10T05:09:25.606Z,78.74
2022-11-10T05:11:52.005Z,78.34
2022-11-10T05:14:18.499Z,79.97
2022-11-10T05:16:44.957Z,80.35
2022-11-10T05:19:11.351Z,78.79
2022-11-10T05:21:37.825Z,79.09
2022-11-10T05:24:04.356Z,78.70
2022-11-10T05:26:30.745Z,79.89
2022-11-10T05:28:57.337Z,78.64
2022-11-10T05:31:23.818Z,79.84
2022-11-10T05:33:50.228Z,80.40
2022-11-10T05:36:16.695Z,79.38
2022-11-10T05:38:43.983Z,78.64
2022-11-10T05:41:11.078Z,79.54
2022-11-10T05:43:37.509Z,79.53
2022-11-10T05:46:03.987Z,80.58
2022-11-10T05:48:30.459Z,80.71
2022-11-10T05:50:56.909Z,79.92
2022-11-10T05:53:23.747Z,79.33
2022-11-10T05:55:50.509Z,79.20
2022-11-10T05:58:17.013Z,79.84
2022-11-10T06:00:43.482Z,79.31
2022-11-10T06:03:15.472Z,79.11
2022-11-10T06:05:41.987Z,79.56
2022-11-10T06:08:09.006Z,79.58
2022-11-10T06:10:36.808Z,78.93
2022-11-10T06:13:04.100Z,80.06
2022-11-10T06:15:30.900Z,78.64
2022-11-10T06:17:58.132Z,79.71
2022-11-10T06:20:25.355Z,79.35
2022-11-10T06:23:20.285Z,78.81
2022-11-10T06:25:46.944Z,79.36
2022-11-10T06:28:14.691Z,80.48
2022-11-10T06:30:41.111Z,79.20
2022-11-10T06:33:07.534Z,79.45
2022-11-10T06:38:02.961Z,79.81
2022-11-10T06:40:30.546Z,79.68
2022-11-10T06:42:57.794Z,79.19
2022-11-10T06:45:24.990Z,79.81
2022-11-10T06:48:01.382Z,80.67
2022-11-10T06:50:27.933Z,79.32
2022-11-10T06:55:23.221Z,81.25
2022-11-10T06:57:49.929Z,79.52
2022-11-10T07:00:17.085Z,79.74
2022-11-10T07:02:43.518Z,79.69
2022-11-10T07:05:09.931Z,81.23
2022-11-10T07:07:36.340Z,80.88
2022-11-10T07:10:06.739Z,79.89
2022-11-10T07:12:33.656Z,81.09
2022-11-10T07:15:00.076Z,81.86
2022-11-10T07:17:26.506Z,80.29
2022-11-10T07:19:52.923Z,79.95
2022-11-10T07:22:19.317Z,80.59
2022-11-10T07:24:45.766Z,80.99
2022-11-10T07:27:12.165Z,80.70
2022-11-10T07:29:39.760Z,80.02
2022-11-10T07:32:06.167Z,79.61
2022-11-10T07:34:32.578Z,80.65
2022-11-10T07:36:59.208Z,80.81
2022-11-10T07:39:25.617Z,79.72
2022-11-10T07:41:53.044Z,80.62
2022-11-10T07:44:19.535Z,79.54
2022-11-10T07:46:45.970Z,79.91
2022-11-10T07:49:12.461Z,80.08
2022-11-10T07:51:38.915Z,79.94
2022-11-10T07:54:05.597Z,80.75
2022-11-10T07:56:32.026Z,81.19
2022-11-10T07:58:58.459Z,81.35
2022-11-10T08:01:25.027Z,80.12
2022-11-10T08:03:51.508Z,81.10
2022-11-10T08:06:18.018Z,80.97
2022-11-10T08:08:46.969Z,80.48
2022-11-10T08:11:13.394Z,80.08
2022-11-10T08:13:39.878Z,79.73
2022-11-10T08:16:06.525Z,79.94
2022-11-10T08:18:35.540Z,80.50
2022-11-10T08:21:03.223Z,80.31
2022-11-10T08:23:29.732Z,79.87
2022-11-10T08:26:00.276Z,80.13
2022-11-10T08:28:27.516Z,80.08
2022-11-10T08:30:54.049Z,79.49
2022-11-10T08:33:21.934Z,80.22
2022-11-10T08:35:50.894Z,80.19
2022-11-10T08:38:20.072Z,81.08
2022-11-10T08:40:46.689Z,81.22
2022-11-10T08:43:14.084Z,79.89
2022-11-10T08:45:43.008Z,80.30
2022-11-10T08:48:18.466Z,80.25
2022-11-10T08:50:45.508Z,80.95
2022-11-10T08:53:14.398Z,79.76
2022-11-10T08:55:42.177Z,78.93
2022-11-10T08:58:12.643Z,78.44
2022-11-10T09:00:39.549Z,78.56
2022-11-10T09:03:13.546Z,78.85
2022-11-10T09:05:40.367Z,79.12
2022-11-10T09:08:07.112Z,79.16
2022-11-10T09:10:35.658Z,79.28
2022-11-10T09:13:03.551Z,78.96
2022-11-10T09:15:31.072Z,78.47
2022-11-10T09:17:59.677Z,78.46
2022-11-10T09:20:28.071Z,79.05
2022-11-10T09:22:54.754Z,78.36
2022-11-10T09:25:21.638Z,78.90
2022-11-10T09:27:48.103Z,78.58
2022-11-10T09:30:17.834Z,78.99
2022-11-10T09:32:46.777Z,78.59
2022-11-10T09:35:13.671Z,78.35
2022-11-10T09:37:40.506Z,78.38
2022-11-10T09:40:13.080Z,78.29
2022-11-10T09:42:41.403Z,78.68
2022-11-10T09:45:22.676Z,77.65
2022-11-10T09:48:05.194Z,78.60
2022-11-10T09:50:37.891Z,77.90
2022-11-10T09:53:10.044Z,77.65
2022-11-10T09:55:44.515Z,77.59
2022-11-10T09:58:13.423Z,77.77
2022-11-10T10:00:44.930Z,77.77
2022-11-10T10:03:17.956Z,77.80
2022-11-10T10:05:47.359Z,77.51
2022-11-10T10:08:36.405Z,77.82
2022-11-10T10:11:14.645Z,78.34
2022-11-10T10:14:07.440Z,78.27
2022-11-10T10:16:59.901Z,78.58
2022-11-10T10:19:57.679Z,78.28
2022-11-10T10:22:45.536Z,78.65
2022-11-10T10:25:19.374Z,78.57
2022-11-10T10:27:49.145Z,77.59
2022-11-10T10:30:19.322Z,78.03
2022-11-10T10:32:45.868Z,77.29
2022-11-10T10:35:14.800Z,77.81
2022-11-10T10:37:48.200Z,77.72
2022-11-10T10:40:17.525Z,77.39
2022-11-10T10:42:44.062Z,77.83
2022-11-10T10:45:19.120Z,77.18
2022-11-10T10:47:47.167Z,76.75
2022-11-10T10:50:28.606Z,76.93
2022-11-10T10:53:07.349Z,77.02
2022-11-10T10:55:36.895Z,76.61
2022-11-10T10:58:22.641Z,76.59
2022-11-10T11:00:56.620Z,77.00
2022-11-10T11:03:37.270Z,76.69
2022-11-10T11:06:08.169Z,76.62
2022-11-10T11:08:34.772Z,75.78
2022-11-10T11:11:10.107Z,76.37
2022-11-10T11:13:36.927Z,76.01
2022-11-10T11:16:07.690Z,77.25
2022-11-10T11:18:38.160Z,76.72
2022-11-10T11:21:33.508Z,77.04
2022-11-10T11:24:28.305Z,77.41
2022-11-10T11:27:34.037Z,77.33
2022-11-10T11:30:08.926Z,77.19
2022-11-10T11:33:19.532Z,78.35
2022-11-10T11:35:55.345Z,77.25
2022-11-10T11:38:33.178Z,77.49
2022-11-10T11:41:37.105Z,77.26
2022-11-10T11:44:03.521Z,76.05
2022-11-10T11:46:46.391Z,76.51
2022-11-10T11:49:52.751Z,75.59
2022-11-10T11:52:34.632Z,76.45
2022-11-10T11:55:19.331Z,76.86
2022-11-10T11:57:52.955Z,76.52
2022-11-10T12:00:20.437Z,76.63
2022-11-10T12:03:28.136Z,75.58
2022-11-10T12:06:12.033Z,75.33
2022-11-10T12:08:43.233Z,76.23
2022-11-10T12:11:44.193Z,75.29
2022-11-10T12:14:13.616Z,75.10
2022-11-10T12:16:45.029Z,74.65
2022-11-10T12:19:32.719Z,74.57
2022-11-10T12:22:13.066Z,74.62
2022-11-10T12:24:57.198Z,74.50
2022-11-10T12:27:33.357Z,74.25
2022-11-10T12:30:04.494Z,74.60
2022-11-10T12:32:46.651Z,75.82
2022-11-10T12:35:22.634Z,75.48
2022-11-10T12:38:01.402Z,75.38
2022-11-10T12:40:37.980Z,74.79
2022-11-10T12:43:17.987Z,74.51
2022-11-10T12:45:47.480Z,75.36
2022-11-10T12:48:15.949Z,74.74
2022-11-10T12:50:49.360Z,74.80
2022-11-10T12:53:23.207Z,74.62
2022-11-10T12:56:23.987Z,73.71
2022-11-10T12:59:13.952Z,73.24
2022-11-10T13:01:46.006Z,73.33
2022-11-10T13:04:16.704Z,73.62
2022-11-10T13:06:52.962Z,73.30
2022-11-10T13:09:29.949Z,73.87
2022-11-10T13:12:23.145Z,73.73
2022-11-10T13:14:49.776Z,73.08
2022-11-10T13:17:28.695Z,72.83
2022-11-10T13:20:09.379Z,72.26
2022-11-10T13:22:44.015Z,72.70
2022-11-10T13:25:36.657Z,71.69
2022-11-10T13:28:04.544Z,71.67
2022-11-10T13:30:46.053Z,71.71
2022-11-10T13:33:35.540Z,72.74
2022-11-10T13:36:02.051Z,72.25
2022-11-10T13:38:37.463Z,72.83
2022-11-10T13:41:19.816Z,71.86
2022-11-10T13:43:54.266Z,71.86
2022-11-10T13:46:34.634Z,72.85
2022-11-10T13:49:22.124Z,71.99
2022-11-10T13:52:06.298Z,73.19
2022-11-10T13:54:38.728Z,72.64
2022-11-10T13:57:27.149Z,72.75
2022-11-10T14:00:00.498Z,73.41
2022-11-10T14:02:33.105Z,73.27
2022-11-10T14:05:04.704Z,73.06
2022-11-10T14:07:38.325Z,73.41
2022-11-10T14:10:12.171Z,74.06
2022-11-10T14:12:46.256Z,73.52
2022-11-10T14:15:17.639Z,73.25
2022-11-10T14:17:50.260Z,74.24
2022-11-10T14:20:37.793Z,74.09
2022-11-10T14:23:40.595Z,73.77
2022-11-10T14:26:16.925Z,74.02
2022-11-10T14:28:43.332Z,73.50
2022-11-10T14:31:19.319Z,73.14
2022-11-10T14:33:54.365Z,73.19
2022-11-10T14:36:20.933Z,72.65
2022-11-10T14:38:48.008Z,73.47
2022-11-10T14:41:22.595Z,73.16
2022-11-10T14:44:03.893Z,73.66
2022-11-10T14:46:30.431Z,72.92
2022-11-10T14:48:59.551Z,73.46
2022-11-10T14:51:28.964Z,73.82
2022-11-10T14:53:57.265Z,74.20
2022-11-10T14:56:28.929Z,74.40
2022-11-10T14:58:59.064Z,74.30
2022-11-10T15:01:38.695Z,74.12
2022-11-10T15:04:08.522Z,74.27
2022-11-10T15:06:35.972Z,74.10
2022-11-10T15:09:13.912Z,74.64
2022-11-10T15:11:48.895Z,74.57
2022-11-10T15:14:33.694Z,74.95
2022-11-10T15:17:07.934Z,74.35
2022-11-10T15:19:46.537Z,75.36
2022-11-10T15:22:16.434Z,75.36
2022-11-10T15:24:44.437Z,74.55
2022-11-10T15:27:23.936Z,74.83
2022-11-10T15:29:51.329Z,74.66
2022-11-10T15:32:23.518Z,74.42
2022-11-10T15:34:50.767Z,75.03
2022-11-10T15:37:31.080Z,74.08
2022-11-10T15:40:44.141Z,74.80
2022-11-10T15:43:15.383Z,74.05
2022-11-10T15:45:43.725Z,74.97
2022-11-10T15:48:13.685Z,74.58
2022-11-10T15:50:42.121Z,74.27
2022-11-10T15:53:13.999Z,74.09
2022-11-10T15:55:42.115Z,74.39
2022-11-10T15:58:13.169Z,75.28
2022-11-10T16:00:39.742Z,74.54
2022-11-10T16:03:10.461Z,74.08
2022-11-10T16:05:39.987Z,74.39
2022-11-10T16:08:34.580Z,74.22
2022-11-10T16:11:01.509Z,74.50
2022-11-10T16:13:30.440Z,74.66
2022-11-10T16:16:00.916Z,74.60
2022-11-10T16:18:29.922Z,74.75
2022-11-10T16:20:56.650Z,74.82
2022-11-10T16:23:24.011Z,74.92
2022-11-10T16:25:54.511Z,74.69
2022-11-10T16:28:26.991Z,75.91
2022-11-10T16:30:54.361Z,75.07
2022-11-10T16:33:23.234Z,74.73
2022-11-10T16:35:51.954Z,75.65
2022-11-10T16:38:29.348Z,75.02
2022-11-10T16:41:00.891Z,75.35
2022-11-10T16:43:29.026Z,65.63
2022-11-10T16:45:58.822Z,72.27
2022-11-10T16:48:30.460Z,75.18
2022-11-10T16:50:58.895Z,75.07
2022-11-10T16:53:28.480Z,75.80
2022-11-10T16:55:55.067Z,75.55
2022-11-10T16:58:22.020Z,76.02
2022-11-10T17:00:48.946Z,75.68
2022-11-10T17:03:36.481Z,75.94
2022-11-10T17:06:05.196Z,76.05
2022-11-10T17:08:34.212Z,75.40
2022-11-10T17:11:01.662Z,75.03
2022-11-10T17:13:28.053Z,74.64
2022-11-10T17:16:03.068Z,74.71
2022-11-10T17:18:29.651Z,74.74
2022-11-10T17:20:56.361Z,74.46
2022-11-10T17:23:25.352Z,74.06
2022-11-10T17:25:54.076Z,74.23
2022-11-10T17:28:20.567Z,74.72
2022-11-10T17:30:47.259Z,74.23
2022-11-10T17:33:13.888Z,74.46
2022-11-10T17:35:45.017Z,74.24
2022-11-10T17:38:14.674Z,74.28
2022-11-10T17:40:42.946Z,74.35
2022-11-10T17:43:11.962Z,74.09
2022-11-10T17:45:38.724Z,74.25
2022-11-10T17:48:05.611Z,74.45
2022-11-10T17:50:32.798Z,74.07
2022-11-10T17:53:04.341Z,74.12
2022-11-10T17:55:34.256Z,73.82
2022-11-10T17:58:01.057Z,73.90
2022-11-10T18:00:27.619Z,74.24
2022-11-10T18:02:55.461Z,73.98
2022-11-10T18:05:22.028Z,73.72
2022-11-10T18:07:52.027Z,73.82
2022-11-10T18:10:18.679Z,73.98
2022-11-10T18:12:45.217Z,74.60
2022-11-10T18:15:16.559Z,74.65
2022-11-10T18:17:43.290Z,74.50
2022-11-10T18:20:10.967Z,74.11
2022-11-10T18:22:37.492Z,73.93
2022-11-10T18:25:04.853Z,74.36
2022-11-10T18:27:31.721Z,74.56
2022-11-10T18:29:58.202Z,74.48
2022-11-10T18:32:24.676Z,74.45
2022-11-10T18:34:51.203Z,74.48
2022-11-10T18:37:19.015Z,74.50
2022-11-10T18:39:45.442Z,74.44
2022-11-10T18:42:12.010Z,74.08
2022-11-10T18:44:39.120Z,74.59
2022-11-10T18:47:07.374Z,74.12
2022-11-10T18:49:33.806Z,74.13
2022-11-10T18:52:00.497Z,74.41
2022-11-10T18:54:27.498Z,74.72
2022-11-10T18:56:54.244Z,74.64
2022-11-10T18:59:20.857Z,74.44
2022-11-10T19:01:47.626Z,74.31
2022-11-10T19:04:14.291Z,74.82
2022-11-10T19:06:41.031Z,74.40
2022-11-10T19:09:07.519Z,74.45
2022-11-10T19:11:34.383Z,73.86
2022-11-10T19:14:01.988Z,73.98
2022-11-10T19:16:28.928Z,74.03
2022-11-10T19:18:56.124Z,74.62
2022-11-10T19:21:26.318Z,73.97
2022-11-10T19:23:57.171Z,74.18
2022-11-10T19:26:25.252Z,73.99
2022-11-10T19:28:55.328Z,73.83
2022-11-10T19:31:23.477Z,73.93
2022-11-10T19:33:52.874Z,74.39
2022-11-10T19:36:30.083Z,73.71
2022-11-10T19:38:56.938Z,73.86
2022-11-10T19:41:28.756Z,73.49
2022-11-10T19:43:55.461Z,73.37
2022-11-10T19:46:30.294Z,73.78
2022-11-10T19:48:57.219Z,73.56
2022-11-10T19:51:24.782Z,73.05
2022-11-10T19:54:02.018Z,73.60
2022-11-10T19:56:31.973Z,73.78
2022-11-10T19:58:59.073Z,74.09
2022-11-10T20:01:26.412Z,73.55
2022-11-10T20:03:53.132Z,73.32
2022-11-10T20:06:22.475Z,73.23
2022-11-10T20:08:49.648Z,73.32
2022-11-10T20:11:22.864Z,73.62
2022-11-10T20:13:54.666Z,72.88
2022-11-10T20:16:22.422Z,73.39
2022-11-10T20:18:48.901Z,73.26
2022-11-10T20:21:20.081Z,73.37
2022-11-10T20:23:52.359Z,73.41
2022-11-10T20:26:18.777Z,73.68
2022-11-10T20:28:45.291Z,73.95
2022-11-10T20:31:30.053Z,74.03
2022-11-10T20:33:56.723Z,74.01
2022-11-10T20:36:28.122Z,74.08
2022-11-10T20:38:56.439Z,73.66
2022-11-10T20:41:25.826Z,73.60
2022-11-10T20:43:52.405Z,73.71
2022-11-10T20:46:53.090Z,73.89
2022-11-10T20:49:07.397Z,73.78
2022-11-10T20:51:33.828Z,73.73
2022-11-10T20:54:01.252Z,74.43
2022-11-10T20:56:29.904Z,74.38
2022-11-10T20:58:57.366Z,74.17
2022-11-10T21:01:23.845Z,73.72
2022-11-10T21:03:50.490Z,74.00
2022-11-10T21:06:17.377Z,74.16
2022-11-10T21:08:43.845Z,74.08
2022-11-10T21:11:11.098Z,74.41
2022-11-10T21:13:38.862Z,74.46
2022-11-10T21:16:06.251Z,74.77
2022-11-10T21:18:35.527Z,74.44
2022-11-10T21:21:03.665Z,74.71
2022-11-10T21:23:30.133Z,73.96
2022-11-10T21:25:58.959Z,74.06
2022-11-10T21:28:25.750Z,74.40
2022-11-10T21:30:52.297Z,73.82
2022-11-10T21:33:18.782Z,74.19
2022-11-10T21:35:45.176Z,74.30
2022-11-10T21:38:12.482Z,73.88
2022-11-10T21:40:39.573Z,74.51
2022-11-10T21:43:06.313Z,73.79
2022-11-10T21:45:32.727Z,73.88
2022-11-10T21:48:03.079Z,74.25
2022-11-10T21:50:29.649Z,74.10
2022-11-10T21:52:56.096Z,74.01
2022-11-10T21:55:22.555Z,73.97
2022-11-10T21:57:54.937Z,73.93
2022-11-10T22:00:21.608Z,73.53
2022-11-10T22:02:48.013Z,73.87
2022-11-10T22:05:14.476Z,73.33
2022-11-10T22:07:40.953Z,73.81
2022-11-10T22:13:07.029Z,73.30
2022-11-10T22:15:51.688Z,73.42
2022-11-10T22:18:37.024Z,72.93
2022-11-10T22:21:04.912Z,73.51
2022-11-10T22:23:51.694Z,73.20
2022-11-10T22:26:18.742Z,73.29
2022-11-10T22:28:45.797Z,73.11
2022-11-10T22:31:12.836Z,73.04
2022-11-10T22:33:41.510Z,73.23
2022-11-10T22:36:12.790Z,72.93
2022-11-10T22:38:41.131Z,72.72
2022-11-10T22:41:31.752Z,72.93
2022-11-10T22:44:04.266Z,72.55
2022-11-10T22:46:34.719Z,72.60
2022-11-10T22:49:02.721Z,73.15
2022-11-10T22:51:30.839Z,72.82
2022-11-10T22:53:57.791Z,73.17
2022-11-10T22:56:24.711Z,72.58
2022-11-10T22:58:56.968Z,72.83
2022-11-10T23:01:26.065Z,72.84
2022-11-10T23:03:52.554Z,73.17
2022-11-10T23:06:19.092Z,73.03
2022-11-10T23:08:45.587Z,73.07
2022-11-10T23:11:17.387Z,73.08
2022-11-10T23:13:43.677Z,72.93
2022-11-10T23:16:13.279Z,72.80
2022-11-10T23:18:41.851Z,72.82
2022-11-10T23:21:10.994Z,72.87
2022-11-10T23:23:38.763Z,72.81
2022-11-10T23:26:08.066Z,73.68
2022-11-10T23:28:35.600Z,73.28
2022-11-10T23:31:04.760Z,73.80
2022-11-10T23:33:33.009Z,73.82
2022-11-10T23:36:00.248Z,73.56
2022-11-10T23:38:29.824Z,73.30
2022-11-10T23:40:56.616Z,74.28
2022-11-10T23:43:24.468Z,73.88
2022-11-10T23:46:06.488Z,73.90
2022-11-10T23:48:35.064Z,74.21
2022-11-10T23:51:01.700Z,74.44
2022-11-10T23:53:28.231Z,75.18
2022-11-10T23:55:59.021Z,74.50
2022-11-10T23:58:26.168Z,75.14
