createdAt,value
2022-08-17T00:00:43.295Z,3.50
2022-08-17T00:03:11.553Z,3.85
2022-08-17T00:05:41.561Z,3.70
2022-08-17T00:08:07.467Z,4.00
2022-08-17T00:10:33.147Z,2.97
2022-08-17T00:12:59.304Z,3.72
2022-08-17T00:15:24.799Z,3.40
2022-08-17T00:17:50.778Z,3.28
2022-08-17T00:20:17.053Z,2.63
2022-08-17T00:22:44.164Z,3.60
2022-08-17T00:25:12.517Z,2.95
2022-08-17T00:27:38.167Z,3.70
2022-08-17T00:30:04.901Z,2.80
2022-08-17T00:33:15.898Z,3.90
2022-08-17T00:35:22.840Z,3.60
2022-08-17T00:37:49.341Z,3.63
2022-08-17T00:40:15.714Z,3.42
2022-08-17T00:42:42.639Z,3.60
2022-08-17T00:45:10.092Z,3.55
2022-08-17T00:47:35.665Z,3.78
2022-08-17T00:50:01.649Z,3.17
2022-08-17T00:52:29.339Z,3.58
2022-08-17T00:54:55.240Z,3.35
2022-08-17T00:57:23.762Z,3.50
2022-08-17T01:00:02.344Z,2.90
2022-08-17T01:02:30.409Z,2.92
2022-08-17T01:05:00.119Z,3.20
2022-08-17T01:07:26.369Z,3.20
2022-08-17T01:09:52.534Z,3.75
2022-08-17T01:12:18.009Z,2.97
2022-08-17T01:14:43.650Z,2.97
2022-08-17T01:17:09.166Z,3.60
2022-08-17T01:19:36.817Z,3.25
2022-08-17T01:22:05.531Z,3.38
2022-08-17T01:24:31.186Z,3.22
2022-08-17T01:26:59.371Z,3.67
2022-08-17T01:29:25.309Z,3.30
2022-08-17T01:31:53.689Z,3.33
2022-08-17T01:34:19.837Z,3.20
2022-08-17T01:36:47.243Z,3.00
2022-08-17T01:39:26.429Z,3.20
2022-08-17T01:41:53.485Z,2.75
2022-08-17T01:44:19.917Z,3.25
2022-08-17T01:46:45.506Z,3.35
2022-08-17T01:49:11.174Z,3.10
2022-08-17T01:51:36.828Z,3.03
2022-08-17T01:54:04.525Z,2.90
2022-08-17T01:56:31.820Z,3.08
2022-08-17T01:58:57.314Z,2.88
2022-08-17T02:01:25.646Z,3.65
2022-08-17T02:03:54.561Z,3.10
2022-08-17T02:06:27.704Z,3.75
2022-08-17T02:09:02.315Z,3.35
2022-08-17T02:11:29.930Z,2.88
2022-08-17T02:14:01.059Z,3.05
2022-08-17T02:16:29.773Z,3.00
2022-08-17T02:19:04.686Z,3.25
2022-08-17T02:21:31.632Z,3.40
2022-08-17T02:23:57.221Z,3.45
2022-08-17T02:26:25.551Z,2.92
2022-08-17T02:28:52.729Z,4.25
2022-08-17T02:31:18.557Z,3.17
2022-08-17T02:33:44.045Z,2.50
2022-08-17T02:36:11.012Z,3.03
2022-08-17T02:38:37.361Z,3.17
2022-08-17T02:41:02.923Z,2.83
2022-08-17T02:43:28.432Z,2.83
2022-08-17T02:45:54.253Z,2.95
2022-08-17T02:48:29.716Z,3.10
2022-08-17T02:50:57.246Z,2.28
2022-08-17T02:53:22.716Z,3.50
2022-08-17T02:55:48.246Z,3.00
2022-08-17T02:58:13.811Z,2.88
2022-08-17T03:00:40.802Z,3.40
2022-08-17T03:03:06.456Z,2.92
2022-08-17T03:05:33.048Z,3.08
2022-08-17T03:07:58.845Z,3.35
2022-08-17T03:10:24.761Z,2.72
2022-08-17T03:12:51.604Z,3.00
2022-08-17T03:15:19.524Z,3.33
2022-08-17T03:17:45.247Z,3.95
2022-08-17T03:20:11.751Z,3.03
2022-08-17T03:22:39.383Z,3.58
2022-08-17T03:25:10.642Z,3.42
2022-08-17T03:27:36.842Z,3.67
2022-08-17T03:30:06.510Z,3.08
2022-08-17T03:32:36.865Z,3.60
2022-08-17T03:35:02.433Z,4.15
2022-08-17T03:37:27.940Z,3.53
2022-08-17T03:39:53.645Z,2.75
2022-08-17T03:42:32.301Z,3.30
2022-08-17T03:44:58.367Z,2.60
2022-08-17T03:47:44.024Z,3.60
2022-08-17T03:50:30.376Z,3.33
2022-08-17T03:53:15.837Z,3.00
2022-08-17T03:56:01.278Z,3.17
2022-08-17T03:58:26.752Z,3.53
2022-08-17T04:00:52.417Z,2.85
2022-08-17T04:03:18.224Z,2.85
2022-08-17T04:05:43.876Z,2.78
2022-08-17T04:08:11.238Z,2.83
2022-08-17T04:10:41.300Z,2.53
2022-08-17T04:15:35.983Z,3.53
2022-08-17T04:18:01.469Z,2.85
2022-08-17T04:20:27.263Z,3.55
2022-08-17T04:22:58.737Z,3.17
2022-08-17T04:25:26.488Z,2.70
2022-08-17T04:27:52.633Z,3.70
2022-08-17T04:30:18.094Z,3.25
2022-08-17T04:33:19.229Z,3.22
2022-08-17T04:35:47.310Z,3.78
2022-08-17T04:38:14.348Z,3.67
2022-08-17T04:40:59.869Z,2.97
2022-08-17T04:43:26.464Z,3.50
2022-08-17T04:45:56.062Z,3.35
2022-08-17T04:48:22.901Z,3.83
2022-08-17T04:50:53.494Z,2.92
2022-08-17T04:53:19.032Z,3.30
2022-08-17T04:55:44.524Z,4.13
2022-08-17T04:58:10.561Z,2.35
2022-08-17T05:00:37.077Z,2.58
2022-08-17T05:03:02.789Z,2.97
2022-08-17T05:05:29.684Z,2.85
2022-08-17T05:07:58.182Z,3.30
2022-08-17T05:10:25.241Z,3.72
2022-08-17T05:13:10.671Z,3.10
2022-08-17T05:15:37.336Z,3.50
2022-08-17T05:18:10.590Z,4.60
2022-08-17T05:20:36.725Z,3.53
2022-08-17T05:23:06.298Z,3.50
2022-08-17T05:25:34.539Z,4.75
2022-08-17T05:28:03.097Z,5.78
2022-08-17T05:30:29.918Z,3.80
2022-08-17T05:32:58.105Z,3.88
2022-08-17T05:35:24.345Z,4.40
2022-08-17T05:37:50.213Z,4.47
2022-08-17T05:40:16.352Z,4.10
2022-08-17T05:42:42.137Z,8.02
2022-08-17T05:45:08.246Z,4.50
2022-08-17T05:47:33.904Z,4.40
2022-08-17T05:50:00.454Z,11.15
2022-08-17T05:52:34.307Z,8.13
2022-08-17T05:58:03.674Z,8.10
2022-08-17T06:00:42.491Z,9.07
2022-08-17T06:03:28.053Z,5.88
2022-08-17T06:06:00.528Z,6.95
2022-08-17T06:08:31.317Z,7.55
2022-08-17T06:11:16.896Z,8.95
2022-08-17T06:13:51.942Z,8.63
2022-08-17T06:16:33.721Z,10.40
2022-08-17T06:19:02.775Z,9.35
2022-08-17T06:21:34.726Z,8.57
2022-08-17T06:24:19.992Z,8.13
2022-08-17T06:26:45.722Z,8.32
2022-08-17T06:29:22.143Z,8.68
2022-08-17T06:31:48.090Z,9.45
2022-08-17T06:34:14.162Z,10.23
2022-08-17T06:36:59.610Z,7.90
2022-08-17T06:39:45.097Z,8.23
2022-08-17T06:43:02.269Z,8.43
2022-08-17T06:45:07.205Z,12.10
2022-08-17T06:47:43.985Z,9.38
2022-08-17T06:50:15.703Z,13.50
2022-08-17T06:52:47.728Z,8.27
2022-08-17T06:55:18.145Z,8.25
2022-08-17T06:57:46.735Z,10.02
2022-08-17T07:00:15.613Z,13.48
2022-08-17T07:02:52.154Z,13.70
2022-08-17T07:05:19.808Z,16.10
2022-08-17T07:08:05.172Z,6.50
2022-08-17T07:10:35.187Z,8.70
2022-08-17T07:13:13.097Z,8.88
2022-08-17T07:15:41.639Z,8.75
2022-08-17T07:18:07.557Z,10.98
2022-08-17T07:20:34.018Z,9.95
2022-08-17T07:23:02.786Z,8.57
2022-08-17T07:25:29.650Z,9.25
2022-08-17T07:27:58.858Z,13.70
2022-08-17T07:30:26.339Z,9.05
2022-08-17T07:32:53.780Z,10.13
2022-08-17T07:35:31.212Z,8.85
2022-08-17T07:38:27.690Z,10.02
2022-08-17T07:46:43.659Z,9.50
2022-08-17T07:54:32.378Z,9.43
2022-08-17T07:57:15.828Z,9.93
2022-08-17T07:59:43.285Z,10.00
2022-08-17T08:02:22.332Z,13.93
2022-08-17T08:05:01.843Z,15.50
2022-08-17T08:07:31.077Z,11.50
2022-08-17T08:10:03.548Z,17.73
2022-08-17T08:12:33.897Z,14.05
2022-08-17T08:15:17.896Z,13.07
2022-08-17T08:18:00.119Z,8.57
2022-08-17T08:20:52.096Z,10.93
2022-08-17T08:23:25.930Z,15.53
2022-08-17T08:26:06.829Z,12.98
2022-08-17T08:28:37.147Z,22.98
2022-08-17T08:31:07.189Z,16.48
2022-08-17T08:33:54.121Z,13.55
2022-08-17T08:39:02.966Z,11.43
2022-08-17T08:41:48.404Z,12.93
2022-08-17T08:45:00.471Z,14.10
2022-08-17T08:47:40.728Z,9.98
2022-08-17T08:50:37.061Z,10.60
2022-08-17T08:53:09.261Z,10.90
2022-08-17T08:55:53.373Z,13.30
2022-08-17T08:58:41.951Z,15.05
2022-08-17T09:01:17.225Z,9.52
2022-08-17T09:04:21.393Z,10.30
2022-08-17T09:07:02.345Z,9.00
2022-08-17T09:09:41.661Z,9.27
2022-08-17T09:12:14.457Z,10.15
2022-08-17T09:14:47.163Z,11.73
2022-08-17T09:17:16.569Z,18.63
2022-08-17T09:19:47.113Z,15.95
2022-08-17T09:22:20.737Z,12.38
2022-08-17T09:24:49.282Z,10.75
2022-08-17T09:27:21.148Z,10.85
2022-08-17T09:29:48.599Z,13.38
2022-08-17T09:32:20.811Z,10.60
2022-08-17T09:34:48.684Z,11.13
2022-08-17T09:37:24.962Z,12.55
2022-08-17T09:39:54.677Z,19.38
2022-08-17T09:42:25.960Z,11.43
2022-08-17T09:44:57.259Z,16.40
2022-08-17T09:47:32.559Z,15.35
2022-08-17T09:50:04.985Z,11.35
2022-08-17T09:52:31.045Z,11.25
2022-08-17T09:54:57.362Z,16.77
2022-08-17T09:57:32.169Z,11.80
2022-08-17T10:03:08.814Z,11.40
2022-08-17T10:05:45.685Z,15.32
2022-08-17T10:08:22.011Z,11.07
2022-08-17T10:11:04.774Z,9.45
2022-08-17T10:13:36.887Z,11.50
2022-08-17T10:16:22.383Z,12.40
2022-08-17T10:18:53.320Z,12.20
2022-08-17T10:21:38.898Z,15.43
2022-08-17T10:24:28.445Z,10.25
2022-08-17T10:26:57.525Z,10.55
2022-08-17T10:29:27.066Z,11.45
2022-08-17T10:31:59.846Z,11.52
2022-08-17T10:34:45.505Z,14.07
2022-08-17T10:37:24.315Z,9.45
2022-08-17T10:40:09.844Z,18.27
2022-08-17T10:42:42.855Z,14.50
2022-08-17T10:45:27.273Z,14.40
2022-08-17T10:48:04.645Z,12.02
2022-08-17T10:50:42.292Z,18.45
2022-08-17T10:53:07.853Z,15.85
2022-08-17T10:55:33.369Z,13.13
2022-08-17T10:58:17.326Z,12.27
2022-08-17T11:03:21.492Z,12.98
2022-08-17T11:05:53.141Z,9.90
2022-08-17T11:08:38.565Z,10.88
2022-08-17T11:11:26.057Z,15.63
2022-08-17T11:14:12.966Z,16.50
2022-08-17T11:16:58.397Z,18.80
2022-08-17T11:19:43.841Z,21.17
2022-08-17T11:22:21.287Z,18.02
2022-08-17T11:24:50.434Z,16.40
2022-08-17T11:27:33.554Z,23.45
2022-08-17T11:30:02.775Z,15.55
2022-08-17T11:32:47.468Z,17.17
2022-08-17T11:38:16.682Z,22.70
2022-08-17T11:41:02.286Z,13.88
2022-08-17T11:43:43.606Z,14.15
2022-08-17T11:46:15.313Z,14.80
2022-08-17T11:49:06.617Z,13.48
2022-08-17T11:51:52.052Z,14.10
2022-08-17T11:54:39.594Z,14.32
2022-08-17T11:57:25.082Z,12.43
2022-08-17T11:59:53.447Z,14.23
2022-08-17T12:05:12.495Z,17.13
2022-08-17T12:07:41.760Z,11.65
2022-08-17T12:10:07.719Z,11.18
2022-08-17T12:12:34.973Z,11.23
2022-08-17T12:15:12.341Z,10.35
2022-08-17T12:17:40.972Z,14.10
2022-08-17T12:20:10.463Z,12.55
2022-08-17T12:22:56.739Z,12.20
2022-08-17T12:25:25.306Z,12.93
2022-08-17T12:28:06.467Z,14.55
2022-08-17T12:30:32.619Z,12.80
2022-08-17T12:32:58.100Z,13.43
2022-08-17T12:35:29.119Z,13.23
2022-08-17T12:37:56.750Z,14.77
2022-08-17T12:40:23.915Z,12.98
2022-08-17T12:42:54.600Z,11.57
2022-08-17T12:45:23.192Z,12.23
2022-08-17T12:47:58.573Z,13.05
2022-08-17T12:50:28.506Z,17.08
2022-08-17T12:52:59.678Z,12.98
2022-08-17T12:55:32.532Z,17.92
2022-08-17T12:57:59.833Z,12.90
2022-08-17T13:00:30.062Z,14.07
2022-08-17T13:02:58.568Z,18.85
2022-08-17T13:05:26.770Z,13.98
2022-08-17T13:07:53.651Z,14.50
2022-08-17T13:10:22.178Z,15.32
2022-08-17T13:12:50.147Z,15.05
2022-08-17T13:15:20.284Z,15.07
2022-08-17T13:17:55.718Z,16.45
2022-08-17T13:20:21.266Z,14.98
2022-08-17T13:22:51.884Z,14.73
2022-08-17T13:25:19.965Z,14.87
2022-08-17T13:27:46.635Z,13.82
2022-08-17T13:30:12.358Z,14.40
2022-08-17T13:32:43.612Z,15.90
2022-08-17T13:35:36.419Z,15.27
2022-08-17T13:38:07.553Z,15.18
2022-08-17T13:40:42.341Z,14.65
2022-08-17T13:43:08.170Z,15.88
2022-08-17T13:45:39.041Z,15.65
2022-08-17T13:48:08.373Z,17.80
2022-08-17T13:50:35.904Z,15.25
2022-08-17T13:53:01.824Z,15.50
2022-08-17T13:55:29.285Z,16.20
2022-08-17T13:58:03.928Z,16.33
2022-08-17T14:00:34.612Z,16.80
2022-08-17T14:03:01.249Z,16.13
2022-08-17T14:05:27.074Z,17.90
2022-08-17T14:07:58.976Z,16.10
2022-08-17T14:10:24.752Z,17.17
2022-08-17T14:12:50.347Z,17.67
2022-08-17T14:15:17.314Z,16.85
2022-08-17T14:17:42.895Z,17.25
2022-08-17T14:20:09.759Z,17.23
2022-08-17T14:22:36.922Z,17.42
2022-08-17T14:25:03.403Z,17.23
2022-08-17T14:27:32.413Z,15.18
2022-08-17T14:29:58.380Z,15.27
2022-08-17T14:32:25.971Z,16.60
2022-08-17T14:34:51.973Z,15.00
2022-08-17T14:37:18.975Z,11.98
2022-08-17T14:39:44.832Z,14.40
2022-08-17T14:42:10.563Z,11.77
2022-08-17T14:44:37.397Z,12.40
2022-08-17T14:47:03.413Z,11.23
2022-08-17T14:49:30.546Z,11.68
2022-08-17T14:51:56.453Z,10.88
2022-08-17T14:54:33.321Z,11.10
2022-08-17T14:57:23.429Z,11.70
2022-08-17T14:59:54.790Z,11.70
2022-08-17T15:02:21.791Z,12.18
2022-08-17T15:05:03.545Z,11.40
2022-08-17T15:07:30.307Z,10.50
2022-08-17T15:09:56.682Z,11.38
2022-08-17T15:12:22.793Z,11.63
2022-08-17T15:14:48.274Z,11.25
2022-08-17T15:17:13.821Z,11.30
2022-08-17T15:19:39.782Z,11.52
2022-08-17T15:22:05.928Z,11.68
2022-08-17T15:24:32.705Z,11.35
2022-08-17T15:26:58.171Z,12.10
2022-08-17T15:29:23.728Z,10.82
2022-08-17T15:31:49.207Z,12.52
2022-08-17T15:34:16.442Z,10.43
2022-08-17T15:36:43.869Z,11.30
2022-08-17T15:39:15.063Z,12.13
2022-08-17T15:41:46.148Z,11.77
2022-08-17T15:44:12.174Z,10.63
2022-08-17T15:46:37.763Z,11.70
2022-08-17T15:49:05.299Z,10.77
2022-08-17T15:51:32.196Z,11.00
2022-08-17T15:53:59.436Z,10.93
2022-08-17T15:56:31.262Z,9.85
2022-08-17T15:58:57.284Z,11.32
2022-08-17T16:01:57.406Z,12.02
2022-08-17T16:04:29.737Z,11.77
2022-08-17T16:06:55.977Z,10.20
2022-08-17T16:09:21.467Z,11.63
2022-08-17T16:11:53.747Z,10.35
2022-08-17T16:16:46.367Z,10.20
2022-08-17T16:19:11.845Z,10.82
2022-08-17T16:21:42.802Z,10.27
2022-08-17T16:24:13.274Z,10.45
2022-08-17T16:26:39.216Z,10.00
2022-08-17T16:29:05.740Z,10.35
2022-08-17T16:31:31.887Z,10.18
2022-08-17T16:34:15.518Z,9.60
2022-08-17T16:36:51.673Z,13.02
2022-08-17T16:39:21.286Z,9.88
2022-08-17T16:41:46.763Z,10.05
2022-08-17T16:44:15.502Z,10.60
2022-08-17T16:46:45.861Z,9.88
2022-08-17T16:49:13.503Z,11.50
2022-08-17T16:51:59.522Z,9.85
2022-08-17T16:54:24.984Z,9.48
2022-08-17T16:56:50.845Z,10.02
2022-08-17T16:59:30.166Z,10.75
2022-08-17T17:02:03.994Z,10.55
2022-08-17T17:04:29.966Z,10.43
2022-08-17T17:07:06.095Z,9.65
2022-08-17T17:09:33.986Z,9.23
2022-08-17T17:12:00.411Z,9.38
2022-08-17T17:14:29.544Z,9.95
2022-08-17T17:17:00.827Z,9.95
2022-08-17T17:19:37.573Z,9.63
2022-08-17T17:22:15.467Z,10.68
2022-08-17T17:24:48.287Z,10.13
2022-08-17T17:27:22.606Z,9.48
2022-08-17T17:30:00.892Z,9.38
2022-08-17T17:32:31.509Z,9.23
2022-08-17T17:35:03.612Z,9.63
2022-08-17T17:37:31.799Z,9.00
2022-08-17T17:40:00.910Z,9.20
2022-08-17T17:42:30.501Z,9.10
2022-08-17T17:45:07.183Z,9.55
2022-08-17T17:47:33.108Z,9.68
2022-08-17T17:49:59.555Z,8.88
2022-08-17T17:52:29.845Z,9.10
2022-08-17T17:57:48.030Z,9.20
2022-08-17T18:02:46.534Z,9.50
2022-08-17T18:05:29.528Z,9.80
2022-08-17T18:08:07.376Z,9.85
2022-08-17T18:10:43.994Z,8.90
2022-08-17T18:13:34.607Z,8.88
2022-08-17T18:16:01.088Z,9.10
2022-08-17T18:18:36.710Z,9.57
2022-08-17T18:21:06.239Z,8.73
2022-08-17T18:23:32.387Z,9.40
2022-08-17T18:25:58.645Z,8.80
2022-08-17T18:28:26.970Z,8.73
2022-08-17T18:31:05.604Z,10.52
2022-08-17T18:33:32.343Z,8.40
2022-08-17T18:35:58.800Z,8.55
2022-08-17T18:38:28.690Z,8.93
2022-08-17T18:40:58.664Z,9.43
2022-08-17T18:43:27.682Z,10.88
2022-08-17T18:46:28.750Z,9.23
2022-08-17T18:49:00.034Z,9.63
2022-08-17T18:51:39.917Z,8.77
2022-08-17T18:54:23.729Z,8.38
2022-08-17T18:56:51.203Z,8.13
2022-08-17T18:59:26.653Z,8.73
2022-08-17T19:02:00.015Z,8.35
2022-08-17T19:04:34.077Z,9.70
2022-08-17T19:07:03.611Z,9.07
2022-08-17T19:09:32.020Z,8.15
2022-08-17T19:11:58.582Z,9.32
2022-08-17T19:14:26.084Z,8.88
2022-08-17T19:16:54.822Z,8.60
2022-08-17T19:19:22.471Z,8.18
2022-08-17T19:21:53.950Z,8.02
2022-08-17T19:24:20.870Z,8.35
2022-08-17T19:26:55.138Z,8.32
2022-08-17T19:31:59.299Z,8.07
2022-08-17T19:34:29.850Z,8.57
2022-08-17T19:39:38.159Z,8.38
2022-08-17T19:42:11.947Z,9.05
2022-08-17T19:47:54.207Z,8.45
2022-08-17T19:50:29.089Z,8.20
2022-08-17T19:53:01.135Z,8.27
2022-08-17T19:55:46.774Z,8.10
2022-08-17T19:58:23.884Z,8.35
2022-08-17T20:00:51.725Z,7.82
2022-08-17T20:03:24.626Z,8.05
2022-08-17T20:06:12.169Z,7.82
2022-08-17T20:08:39.513Z,8.60
2022-08-17T20:11:09.768Z,8.38
2022-08-17T20:13:46.448Z,8.65
2022-08-17T20:16:12.027Z,8.10
2022-08-17T20:18:57.432Z,7.85
2022-08-17T20:21:28.204Z,8.63
2022-08-17T20:24:13.617Z,8.57
2022-08-17T20:26:58.592Z,9.10
2022-08-17T20:29:40.234Z,7.85
2022-08-17T20:32:13.894Z,8.25
2022-08-17T20:34:39.410Z,8.18
2022-08-17T20:37:08.671Z,8.93
2022-08-17T20:42:23.937Z,7.82
2022-08-17T20:44:51.149Z,8.38
2022-08-17T20:47:26.459Z,7.97
2022-08-17T20:49:54.850Z,7.50
2022-08-17T20:52:40.453Z,7.75
2022-08-17T20:55:06.114Z,7.88
2022-08-17T20:57:34.318Z,7.18
2022-08-17T21:00:12.834Z,7.40
2022-08-17T21:02:40.870Z,8.10
2022-08-17T21:05:25.625Z,7.90
2022-08-17T21:07:57.304Z,7.47
2022-08-17T21:10:25.661Z,7.95
2022-08-17T21:13:03.533Z,8.68
2022-08-17T21:15:34.066Z,7.60
2022-08-17T21:18:03.056Z,7.82
2022-08-17T21:20:34.650Z,7.53
2022-08-17T21:23:07.403Z,8.02
2022-08-17T21:25:47.997Z,7.75
2022-08-17T21:28:22.361Z,6.90
2022-08-17T21:30:57.643Z,7.93
2022-08-17T21:33:25.945Z,7.20
2022-08-17T21:36:11.398Z,7.35
2022-08-17T21:38:57.686Z,8.35
2022-08-17T21:41:32.969Z,7.32
2022-08-17T21:44:18.515Z,8.43
2022-08-17T21:46:46.687Z,7.28
2022-08-17T21:49:16.128Z,8.70
2022-08-17T21:51:43.969Z,7.45
2022-08-17T21:54:26.358Z,7.45
2022-08-17T21:56:52.266Z,7.95
2022-08-17T21:59:20.464Z,7.32
2022-08-17T22:01:55.163Z,7.50
2022-08-17T22:04:29.661Z,8.00
2022-08-17T22:06:57.161Z,7.95
2022-08-17T22:09:39.547Z,7.25
2022-08-17T22:12:06.725Z,7.60
2022-08-17T22:14:52.466Z,7.28
2022-08-17T22:17:27.876Z,7.22
2022-08-17T22:19:57.216Z,7.82
2022-08-17T22:22:25.757Z,7.88
2022-08-17T22:24:57.207Z,7.07
2022-08-17T22:27:42.959Z,6.85
2022-08-17T22:30:15.365Z,7.53
2022-08-17T22:32:42.555Z,7.68
2022-08-17T22:35:27.982Z,7.22
2022-08-17T22:37:54.298Z,7.25
2022-08-17T22:40:24.234Z,7.25
2022-08-17T22:42:49.715Z,7.18
2022-08-17T22:45:15.241Z,7.05
2022-08-17T22:47:47.780Z,7.13
2022-08-17T22:50:21.530Z,7.45
2022-08-17T22:53:14.932Z,7.30
2022-08-17T22:56:08.789Z,7.45
2022-08-17T22:59:02.756Z,6.95
2022-08-17T23:01:30.807Z,7.20
2022-08-17T23:04:00.930Z,7.22
2022-08-17T23:06:27.110Z,7.57
2022-08-17T23:08:54.092Z,7.40
2022-08-17T23:11:42.907Z,6.97
2022-08-17T23:14:11.422Z,6.65
2022-08-17T23:16:41.761Z,6.80
2022-08-17T23:19:08.938Z,7.07
2022-08-17T23:21:37.297Z,7.85
2022-08-17T23:24:04.486Z,6.90
2022-08-17T23:26:35.116Z,7.22
2022-08-17T23:29:03.492Z,7.07
2022-08-17T23:31:32.098Z,7.25
2022-08-17T23:33:58.432Z,7.18
2022-08-17T23:36:24.117Z,7.05
2022-08-17T23:38:49.612Z,7.25
2022-08-17T23:41:18.364Z,6.78
2022-08-17T23:43:45.337Z,6.80
2022-08-17T23:46:11.127Z,6.85
2022-08-17T23:48:37.461Z,6.53
2022-08-17T23:51:04.960Z,6.68
2022-08-17T23:53:33.175Z,6.65
2022-08-17T23:56:09.783Z,6.63
2022-08-17T23:58:37.595Z,6.88
