createdAt,value
2017-06-14T12:57:35.374Z,3170
2017-06-14T12:58:37.997Z,2940
2017-06-14T12:59:40.593Z,2790
2017-06-14T13:00:44.902Z,2825
2017-06-14T13:01:51.591Z,3075
2017-06-14T13:02:54.132Z,3415
2017-06-14T13:03:56.707Z,3705
2017-06-14T13:04:59.474Z,3905
2017-06-14T13:06:02.200Z,4050
2017-06-14T13:07:04.769Z,4055
2017-06-14T13:08:07.392Z,4090
2017-06-14T13:09:10.045Z,4085
2017-06-14T13:10:12.736Z,4070
2017-06-14T13:11:15.329Z,4045
2017-06-14T13:12:17.946Z,4065
2017-06-14T13:13:20.625Z,4100
2017-06-14T13:14:23.248Z,4120
2017-06-14T13:15:25.853Z,4105
2017-06-14T13:16:28.501Z,4065
2017-06-14T13:17:31.249Z,4025
2017-06-14T13:18:33.884Z,4020
2017-06-14T13:19:36.512Z,4040
2017-06-14T13:20:39.252Z,4095
2017-06-14T13:21:41.960Z,4150
2017-06-14T13:22:44.681Z,4180
2017-06-14T13:23:47.404Z,4180
2017-06-14T13:24:50.113Z,4135
2017-06-14T13:25:52.717Z,4090
2017-06-14T13:26:55.449Z,4075
2017-06-14T13:27:58.062Z,4055
2017-06-14T13:29:00.870Z,4090
2017-06-14T13:30:03.677Z,4100
2017-06-14T13:31:06.392Z,4115
2017-06-14T13:32:09.215Z,4110
2017-06-14T13:33:11.830Z,4105
2017-06-14T13:34:14.419Z,4115
2017-06-14T13:35:17.055Z,4135
2017-06-14T13:36:19.676Z,4145
2017-06-14T13:37:22.193Z,4135
2017-06-14T13:38:24.828Z,4080
2017-06-14T13:39:27.349Z,4040
2017-06-14T13:40:29.917Z,3950
2017-06-14T13:41:32.665Z,3920
2017-06-14T13:42:35.172Z,3935
2017-06-14T13:43:37.865Z,3960
2017-06-14T13:44:40.510Z,3935
2017-06-14T13:45:43.098Z,3935
2017-06-14T13:46:45.739Z,3960
2017-06-14T13:47:48.308Z,3990
2017-06-14T13:48:50.870Z,4030
2017-06-14T13:49:53.612Z,4040
2017-06-14T13:50:56.323Z,4065
2017-06-14T13:51:59.039Z,4090
2017-06-14T13:53:01.774Z,4105
2017-06-14T13:54:04.384Z,4160
2017-06-14T13:55:07.028Z,4185
2017-06-14T13:56:09.720Z,4200
2017-06-14T13:57:12.381Z,4210
2017-06-14T13:58:14.936Z,4225
2017-06-14T13:59:17.503Z,4200
2017-06-14T14:00:22.358Z,4200
2017-06-14T14:01:25.988Z,4215
2017-06-14T14:02:32.867Z,4200
2017-06-14T14:03:35.275Z,4195
2017-06-14T14:04:37.945Z,4215
2017-06-14T14:05:40.518Z,4240
2017-06-14T14:06:43.261Z,4255
2017-06-14T14:07:46.020Z,4240
2017-06-14T14:08:48.631Z,4215
2017-06-14T14:09:51.203Z,4185
2017-06-14T14:10:53.944Z,4145
2017-06-14T14:11:56.683Z,4115
2017-06-14T14:12:59.388Z,4120
2017-06-14T14:14:02.139Z,4140
2017-06-14T14:15:04.863Z,4160
2017-06-14T14:16:07.612Z,4115
2017-06-14T14:17:10.403Z,4060
2017-06-14T14:18:13.144Z,4005
2017-06-14T14:19:17.147Z,3970
2017-06-14T14:20:18.692Z,3950
2017-06-14T14:21:21.354Z,3965
2017-06-14T14:22:23.968Z,4025
2017-06-14T14:23:26.600Z,4060
2017-06-14T14:24:29.326Z,4065
2017-06-14T14:25:32.083Z,4070
2017-06-14T14:26:34.700Z,4040
2017-06-14T14:27:37.281Z,4020
2017-06-14T14:28:39.855Z,3945
2017-06-14T14:29:42.465Z,3875
2017-06-14T14:30:45.174Z,3860
2017-06-14T14:31:47.944Z,3935
2017-06-14T14:32:50.546Z,4000
2017-06-14T14:33:53.076Z,4030
2017-06-14T14:34:55.603Z,4015
2017-06-14T14:35:58.183Z,3990
2017-06-14T14:37:00.874Z,3945
2017-06-14T14:38:03.503Z,3910
2017-06-14T14:39:06.131Z,3860
2017-06-14T14:40:08.856Z,3905
2017-06-14T14:41:11.562Z,3940
2017-06-14T14:42:14.305Z,3995
2017-06-14T14:43:17.397Z,3980
2017-06-14T14:44:19.702Z,3985
2017-06-14T14:45:22.323Z,4000
2017-06-14T14:46:24.946Z,4015
2017-06-14T14:47:27.613Z,4025
2017-06-14T14:48:30.240Z,4015
2017-06-14T14:49:32.857Z,3970
2017-06-14T14:50:35.490Z,3895
2017-06-14T14:51:38.202Z,3805
2017-06-14T14:52:40.921Z,3770
2017-06-14T14:53:43.641Z,3795
2017-06-14T14:54:46.358Z,3840
2017-06-14T14:55:49.078Z,3915
2017-06-14T14:56:51.631Z,3930
2017-06-14T14:57:54.234Z,3860
2017-06-14T14:58:56.823Z,3655
2017-06-14T14:59:59.449Z,3385
2017-06-14T15:01:03.160Z,3160
2017-06-14T15:02:08.732Z,3040
2017-06-14T15:03:11.257Z,3150
2017-06-14T15:04:13.895Z,3410
2017-06-14T15:05:16.519Z,3590
2017-06-14T15:06:19.350Z,3665
2017-06-14T15:07:21.862Z,3695
2017-06-14T15:08:24.493Z,3640
2017-06-14T15:09:27.222Z,3595
2017-06-14T15:10:29.930Z,3585
2017-06-14T15:11:32.643Z,3695
2017-06-14T15:12:35.403Z,3835
2017-06-14T15:13:38.005Z,3935
2017-06-14T15:14:40.704Z,3955
2017-06-14T15:15:43.372Z,3935
2017-06-14T15:16:46.013Z,3850
2017-06-14T15:17:48.633Z,3785
2017-06-14T15:18:51.285Z,3805
2017-06-14T15:19:53.960Z,3815
2017-06-14T15:20:56.610Z,3760
2017-06-14T15:22:00.220Z,3605
2017-06-14T15:23:02.780Z,3585
2017-06-14T15:24:05.348Z,3575
2017-06-14T15:25:07.880Z,3535
2017-06-14T15:26:10.580Z,3480
2017-06-14T15:27:13.144Z,3565
2017-06-14T15:28:15.790Z,3660
2017-06-14T15:29:18.419Z,3740
2017-06-14T15:30:21.194Z,3815
2017-06-14T15:31:23.923Z,3885
2017-06-14T15:32:26.650Z,3905
2017-06-14T15:33:29.357Z,3855
2017-06-14T15:34:32.853Z,3785
2017-06-14T15:35:35.485Z,3760
2017-06-14T15:36:38.046Z,3750
2017-06-14T15:37:40.717Z,3760
2017-06-14T15:38:43.437Z,3710
2017-06-14T15:39:46.169Z,3610
2017-06-14T15:40:48.894Z,3540
2017-06-14T15:41:51.607Z,3450
2017-06-14T15:42:54.225Z,3355
2017-06-14T15:43:56.859Z,3295
2017-06-14T15:44:59.495Z,3350
2017-06-14T15:46:02.131Z,3445
2017-06-14T15:47:04.868Z,3530
2017-06-14T15:48:07.383Z,3495
2017-06-14T15:49:10.013Z,3315
2017-06-14T15:50:12.640Z,3100
2017-06-14T15:51:15.248Z,2980
2017-06-14T15:52:17.900Z,3045
2017-06-14T15:53:20.683Z,3200
2017-06-14T15:54:23.294Z,3325
2017-06-14T15:55:25.958Z,3395
2017-06-14T15:56:28.520Z,3395
2017-06-14T15:57:31.120Z,3320
2017-06-14T15:58:33.854Z,3350
2017-06-14T15:59:36.346Z,3435
2017-06-14T16:00:40.897Z,3525
2017-06-14T16:01:49.142Z,3550
2017-06-14T16:02:51.431Z,3510
2017-06-14T16:03:54.111Z,3500
2017-06-14T16:04:56.667Z,3485
2017-06-14T16:05:59.413Z,3455
2017-06-14T16:07:02.179Z,3450
2017-06-14T16:08:04.986Z,3530
2017-06-14T16:09:07.727Z,3550
2017-06-14T16:10:11.446Z,3505
2017-06-14T16:11:15.421Z,3470
2017-06-14T16:12:19.144Z,3400
2017-06-14T16:13:23.058Z,3400
2017-06-14T16:14:26.607Z,3435
2017-06-14T16:15:30.339Z,3490
2017-06-14T16:16:34.043Z,3430
2017-06-14T16:17:36.565Z,3410
2017-06-14T16:18:39.217Z,3375
2017-06-14T16:19:42.275Z,3320
2017-06-14T16:20:45.078Z,3340
2017-06-14T16:21:47.810Z,3405
2017-06-14T16:22:50.649Z,3385
2017-06-14T16:23:53.391Z,3340
2017-06-14T16:24:56.112Z,3385
2017-06-14T16:25:58.745Z,3375
2017-06-14T16:27:01.389Z,3300
2017-06-14T16:28:04.022Z,3305
2017-06-14T16:29:07.843Z,3285
2017-06-14T16:30:10.350Z,3245
2017-06-14T16:31:12.924Z,3280
2017-06-14T16:32:15.472Z,3310
2017-06-14T16:33:18.424Z,3345
2017-06-14T16:34:21.299Z,3325
2017-06-14T16:35:24.081Z,3325
2017-06-14T16:36:26.836Z,3290
2017-06-14T16:37:31.478Z,3235
2017-06-14T16:38:34.181Z,3230
2017-06-14T16:39:37.375Z,3275
2017-06-14T16:40:40.037Z,3275
2017-06-14T16:41:42.902Z,3195
2017-06-14T16:42:45.448Z,3145
2017-06-14T16:43:48.134Z,3100
2017-06-14T16:44:50.688Z,2995
2017-06-14T16:45:53.286Z,3010
2017-06-14T16:46:55.979Z,3130
2017-06-14T16:47:58.648Z,3470
2017-06-14T16:49:01.333Z,4010
2017-06-14T16:50:04.101Z,4295
2017-06-14T16:51:06.768Z,4395
2017-06-14T16:52:09.507Z,4435
2017-06-14T16:53:12.147Z,4475
2017-06-14T16:54:14.794Z,4515
2017-06-14T16:55:17.483Z,4545
2017-06-14T16:56:20.128Z,4535
2017-06-14T16:57:22.959Z,4495
2017-06-14T16:58:25.690Z,4460
2017-06-14T16:59:28.425Z,4425
2017-06-14T17:00:31.293Z,4360
2017-06-14T17:01:40.975Z,4320
2017-06-14T17:02:43.716Z,4255
2017-06-14T17:03:46.381Z,4215
2017-06-14T17:04:49.206Z,4300
2017-06-14T17:05:51.931Z,4310
2017-06-14T17:06:54.456Z,4240
2017-06-14T17:07:57.122Z,4225
2017-06-14T17:08:59.759Z,4285
2017-06-14T17:10:02.282Z,4270
2017-06-14T17:11:04.894Z,4145
2017-06-14T17:12:08.260Z,4200
2017-06-14T17:13:10.959Z,4270
2017-06-14T17:14:13.677Z,4185
2017-06-14T17:15:16.285Z,3700
2017-06-14T17:16:18.907Z,3000
2017-06-14T17:17:21.464Z,2880
2017-06-14T17:18:24.063Z,2910
2017-06-14T17:19:26.797Z,2880
2017-06-14T17:20:29.418Z,2850
2017-06-14T17:21:32.043Z,2840
2017-06-14T17:22:34.659Z,2865
2017-06-14T17:23:37.379Z,2845
2017-06-14T17:24:40.187Z,2855
2017-06-14T17:25:42.901Z,2840
2017-06-14T17:26:45.632Z,2745
2017-06-14T17:27:48.243Z,2700
2017-06-14T17:28:50.895Z,2680
2017-06-14T17:29:53.546Z,2630
2017-06-14T17:30:56.258Z,2595
2017-06-14T17:31:59.050Z,2590
2017-06-14T17:33:01.785Z,2520
2017-06-14T17:34:04.936Z,2430
2017-06-14T17:35:08.037Z,2415
2017-06-14T17:36:11.023Z,2160
2017-06-14T17:37:13.621Z,1085
2017-06-14T17:38:16.136Z,495
2017-06-14T17:39:18.709Z,480
2017-06-14T17:40:21.325Z,475
2017-06-14T17:44:29.330Z,460
