createdAt,value
2023-03-22T00:02:26.322Z,11.88
2023-03-22T00:07:28.884Z,9.05
2023-03-22T00:12:31.124Z,22.15
2023-03-22T00:22:48.422Z,11.90
2023-03-22T00:28:05.686Z,8.63
2023-03-22T00:33:54.096Z,7.97
2023-03-22T00:39:05.212Z,8.23
2023-03-22T00:44:10.576Z,10.75
2023-03-22T00:54:39.322Z,7.20
2023-03-22T01:04:51.702Z,10.00
2023-03-22T01:10:12.500Z,10.32
2023-03-22T01:15:18.081Z,10.40
2023-03-22T01:20:22.647Z,12.57
2023-03-22T01:25:24.769Z,10.65
2023-03-22T01:30:26.902Z,10.02
2023-03-22T01:40:32.468Z,9.10
2023-03-22T01:45:40.980Z,9.88
2023-03-22T01:50:49.754Z,15.77
2023-03-22T01:55:54.209Z,8.85
2023-03-22T02:05:14.489Z,8.82
2023-03-22T02:10:21.322Z,9.27
2023-03-22T02:15:48.689Z,10.85
2023-03-22T02:21:46.542Z,11.93
2023-03-22T02:27:23.553Z,7.88
2023-03-22T02:32:48.325Z,7.93
2023-03-22T02:38:09.385Z,9.63
2023-03-22T02:43:39.072Z,8.30
2023-03-22T02:48:50.571Z,11.15
2023-03-22T02:54:18.713Z,11.40
2023-03-22T02:59:23.809Z,11.15
2023-03-22T03:04:31.200Z,12.93
2023-03-22T03:09:33.844Z,13.35
2023-03-22T03:14:36.090Z,13.02
2023-03-22T03:25:08.393Z,8.40
2023-03-22T03:30:31.862Z,10.07
2023-03-22T03:35:44.076Z,11.95
2023-03-22T03:45:57.008Z,8.52
2023-03-22T03:51:03.509Z,9.52
2023-03-22T03:56:06.843Z,9.18
2023-03-22T04:01:13.780Z,8.45
2023-03-22T04:06:18.974Z,8.75
2023-03-22T04:11:25.980Z,12.23
2023-03-22T04:16:33.196Z,9.93
2023-03-22T04:21:35.996Z,9.52
2023-03-22T04:26:39.325Z,9.05
2023-03-22T04:31:56.557Z,8.32
2023-03-22T04:37:05.480Z,10.73
2023-03-22T04:42:26.871Z,9.75
2023-03-22T04:47:51.830Z,9.48
2023-03-22T04:52:55.671Z,8.85
2023-03-22T04:57:57.950Z,14.25
2023-03-22T05:18:56.811Z,16.63
2023-03-22T05:23:59.334Z,13.38
2023-03-22T05:29:01.845Z,14.02
2023-03-22T05:34:22.778Z,13.43
2023-03-22T05:39:28.249Z,15.60
2023-03-22T05:44:31.289Z,15.60
2023-03-22T05:49:42.229Z,15.52
2023-03-22T05:54:44.920Z,14.32
2023-03-22T05:59:47.315Z,18.48
2023-03-22T06:04:56.369Z,18.42
2023-03-22T06:10:00.044Z,19.70
2023-03-22T06:15:06.627Z,17.75
2023-03-22T06:20:13.722Z,19.35
2023-03-22T06:25:21.635Z,18.63
2023-03-22T06:30:25.144Z,18.67
2023-03-22T06:35:47.560Z,16.88
2023-03-22T06:40:56.748Z,29.48
2023-03-22T06:45:59.557Z,14.90
2023-03-22T06:51:07.982Z,18.52
2023-03-22T06:56:11.716Z,18.60
2023-03-22T07:01:26.784Z,16.58
2023-03-22T07:06:30.965Z,22.83
2023-03-22T07:11:33.340Z,19.20
2023-03-22T07:16:37.776Z,17.92
2023-03-22T07:21:41.475Z,13.40
2023-03-22T07:26:55.911Z,17.35
2023-03-22T07:32:05.400Z,15.15
2023-03-22T07:37:31.612Z,22.63
2023-03-22T07:42:34.836Z,19.05
2023-03-22T07:47:41.878Z,17.38
2023-03-22T07:52:53.046Z,14.23
2023-03-22T07:57:55.355Z,13.32
2023-03-22T08:02:58.931Z,18.27
2023-03-22T08:08:21.724Z,16.67
2023-03-22T08:13:24.184Z,15.38
2023-03-22T08:18:26.454Z,12.75
2023-03-22T08:23:41.023Z,13.18
2023-03-22T08:29:23.737Z,13.70
2023-03-22T08:34:28.504Z,12.63
2023-03-22T08:39:30.662Z,15.95
2023-03-22T08:44:52.594Z,18.60
2023-03-22T08:49:57.502Z,17.80
2023-03-22T08:55:10.669Z,16.30
2023-03-22T09:00:42.437Z,19.37
2023-03-22T09:06:06.858Z,16.63
2023-03-22T09:11:14.349Z,18.92
2023-03-22T09:16:19.404Z,15.10
2023-03-22T09:21:22.637Z,11.07
2023-03-22T09:26:32.927Z,10.10
2023-03-22T09:31:35.412Z,9.57
2023-03-22T09:37:13.118Z,9.88
2023-03-22T09:42:33.651Z,11.47
2023-03-22T09:47:45.230Z,8.13
2023-03-22T09:52:52.112Z,6.78
2023-03-22T09:58:26.051Z,9.98
2023-03-22T10:03:41.943Z,9.02
2023-03-22T10:09:07.285Z,9.77
2023-03-22T10:14:18.675Z,12.23
2023-03-22T10:19:30.275Z,8.35
2023-03-22T10:24:35.723Z,12.23
2023-03-22T10:29:46.411Z,8.32
2023-03-22T10:34:49.590Z,13.70
2023-03-22T10:39:57.147Z,10.32
2023-03-22T10:45:11.767Z,13.18
2023-03-22T10:50:23.008Z,12.70
2023-03-22T10:55:25.984Z,12.75
2023-03-22T11:00:33.299Z,11.23
2023-03-22T11:05:35.478Z,9.57
2023-03-22T11:10:38.246Z,9.40
2023-03-22T11:15:49.475Z,6.72
2023-03-22T11:21:18.688Z,6.77
2023-03-22T11:26:31.458Z,12.45
2023-03-22T11:32:01.591Z,7.15
2023-03-22T11:37:08.459Z,6.25
2023-03-22T11:42:21.061Z,8.50
2023-03-22T11:47:26.169Z,6.95
2023-03-22T11:52:28.535Z,8.88
2023-03-22T11:57:35.374Z,12.38
2023-03-22T12:03:02.073Z,6.75
2023-03-22T12:08:18.984Z,8.13
2023-03-22T12:13:32.678Z,9.00
2023-03-22T12:19:04.812Z,5.93
2023-03-22T12:24:26.540Z,8.60
2023-03-22T12:29:29.582Z,9.82
2023-03-22T12:34:45.764Z,5.63
2023-03-22T12:40:15.388Z,7.78
2023-03-22T12:45:28.061Z,7.60
2023-03-22T12:50:36.513Z,8.77
2023-03-22T12:55:40.400Z,9.13
2023-03-22T13:00:49.254Z,7.88
2023-03-22T13:06:20.475Z,7.93
2023-03-22T13:11:24.230Z,7.10
2023-03-22T13:16:47.808Z,8.18
2023-03-22T13:21:50.111Z,5.40
2023-03-22T13:26:55.121Z,6.22
2023-03-22T13:32:25.259Z,9.45
2023-03-22T13:37:37.737Z,5.65
2023-03-22T13:42:41.569Z,4.40
2023-03-22T13:47:46.001Z,11.25
2023-03-22T13:53:12.714Z,6.72
2023-03-22T13:58:54.111Z,8.00
2023-03-22T14:04:03.424Z,7.95
2023-03-22T14:09:23.084Z,7.53
2023-03-22T14:14:35.763Z,5.75
2023-03-22T14:19:41.133Z,4.90
