createdAt,value
2023-03-06T00:01:47.095Z,11.75
2023-03-06T00:04:13.571Z,11.57
2023-03-06T00:06:46.002Z,12.73
2023-03-06T00:09:12.501Z,10.32
2023-03-06T00:11:40.188Z,8.25
2023-03-06T00:14:06.622Z,9.65
2023-03-06T00:16:33.103Z,9.77
2023-03-06T00:19:03.644Z,8.60
2023-03-06T00:21:41.551Z,10.90
2023-03-06T00:24:13.521Z,9.80
2023-03-06T00:26:48.845Z,7.55
2023-03-06T00:29:24.399Z,8.93
2023-03-06T00:31:50.904Z,9.98
2023-03-06T00:34:17.415Z,8.55
2023-03-06T00:36:43.852Z,9.32
2023-03-06T00:39:23.245Z,7.82
2023-03-06T00:41:49.679Z,7.82
2023-03-06T00:44:16.109Z,10.07
2023-03-06T00:46:42.541Z,10.00
2023-03-06T00:49:17.225Z,9.52
2023-03-06T00:51:43.712Z,8.52
2023-03-06T00:54:10.109Z,10.82
2023-03-06T00:56:36.633Z,9.25
2023-03-06T00:59:03.101Z,10.98
2023-03-06T01:01:36.242Z,10.27
2023-03-06T01:04:03.716Z,11.55
2023-03-06T01:06:32.454Z,10.73
2023-03-06T01:09:05.920Z,11.68
2023-03-06T01:11:45.687Z,10.18
2023-03-06T01:14:21.960Z,10.80
2023-03-06T01:16:48.546Z,10.45
2023-03-06T01:19:18.623Z,10.77
2023-03-06T01:21:47.905Z,9.88
2023-03-06T01:24:14.441Z,9.48
2023-03-06T01:26:40.905Z,8.18
2023-03-06T01:29:12.579Z,9.52
2023-03-06T01:31:41.918Z,10.63
2023-03-06T01:34:08.367Z,10.05
2023-03-06T01:36:34.847Z,14.75
2023-03-06T01:39:02.170Z,7.75
2023-03-06T01:41:28.604Z,8.80
2023-03-06T01:43:55.101Z,12.68
2023-03-06T01:46:30.736Z,10.88
2023-03-06T01:48:57.163Z,11.32
2023-03-06T01:51:26.004Z,10.50
2023-03-06T01:54:04.804Z,8.57
2023-03-06T01:56:31.451Z,11.32
2023-03-06T01:58:58.370Z,8.70
2023-03-06T02:01:25.777Z,9.60
2023-03-06T02:03:52.535Z,10.00
2023-03-06T02:06:19.018Z,9.73
2023-03-06T02:08:46.413Z,10.25
2023-03-06T02:11:14.934Z,8.15
2023-03-06T02:13:42.762Z,9.98
2023-03-06T02:16:22.491Z,11.73
2023-03-06T02:18:50.614Z,9.60
2023-03-06T02:21:43.301Z,9.23
2023-03-06T02:24:28.763Z,10.52
2023-03-06T02:27:06.876Z,8.15
2023-03-06T02:29:33.365Z,12.13
2023-03-06T02:31:59.974Z,10.45
2023-03-06T02:34:26.665Z,11.35
2023-03-06T02:37:05.156Z,11.50
2023-03-06T02:39:33.877Z,12.88
2023-03-06T02:42:09.064Z,11.48
2023-03-06T02:44:36.073Z,10.20
2023-03-06T02:47:07.120Z,14.30
2023-03-06T02:49:33.617Z,9.88
2023-03-06T02:52:00.029Z,14.27
2023-03-06T02:54:26.612Z,9.85
2023-03-06T02:56:53.050Z,13.55
2023-03-06T02:59:19.482Z,13.10
2023-03-06T03:01:45.973Z,11.70
2023-03-06T03:04:12.433Z,11.10
2023-03-06T03:06:38.865Z,10.68
2023-03-06T03:09:06.361Z,12.25
2023-03-06T03:11:33.127Z,12.30
2023-03-06T03:13:59.659Z,11.85
2023-03-06T03:16:26.235Z,10.27
2023-03-06T03:18:52.662Z,13.20
2023-03-06T03:21:19.262Z,11.50
2023-03-06T03:23:45.728Z,12.90
2023-03-06T03:26:17.755Z,13.65
2023-03-06T03:28:44.700Z,12.13
2023-03-06T03:31:16.780Z,10.68
2023-03-06T03:33:43.272Z,13.40
2023-03-06T03:36:09.995Z,15.20
2023-03-06T03:38:37.369Z,14.57
2023-03-06T03:41:04.368Z,14.60
2023-03-06T03:43:37.972Z,8.95
2023-03-06T03:46:11.649Z,13.20
2023-03-06T03:48:50.698Z,10.93
2023-03-06T03:51:17.164Z,9.55
2023-03-06T03:53:43.744Z,9.88
2023-03-06T03:56:18.044Z,16.08
2023-03-06T03:58:49.348Z,14.48
2023-03-06T04:03:52.900Z,9.40
2023-03-06T04:06:24.404Z,11.82
2023-03-06T04:08:58.471Z,10.75
2023-03-06T04:11:25.051Z,11.68
2023-03-06T04:13:51.508Z,8.32
2023-03-06T04:16:19.482Z,12.32
2023-03-06T04:18:46.877Z,10.63
2023-03-06T04:21:13.459Z,12.00
2023-03-06T04:23:39.928Z,11.60
2023-03-06T04:26:07.402Z,10.30
2023-03-06T04:28:34.032Z,12.23
2023-03-06T04:31:00.529Z,12.95
2023-03-06T04:33:30.431Z,13.77
2023-03-06T04:35:57.294Z,12.05
2023-03-06T04:38:24.437Z,15.70
2023-03-06T04:40:55.962Z,11.05
2023-03-06T04:43:22.587Z,13.52
2023-03-06T04:45:49.307Z,13.68
2023-03-06T04:48:20.728Z,13.45
2023-03-06T04:50:47.149Z,12.52
2023-03-06T04:53:25.394Z,14.68
2023-03-06T04:55:51.833Z,12.95
2023-03-06T04:58:18.427Z,9.52
2023-03-06T05:00:44.911Z,15.65
2023-03-06T05:03:12.105Z,14.73
2023-03-06T05:05:38.574Z,10.93
2023-03-06T05:08:05.216Z,12.52
2023-03-06T05:10:36.441Z,14.68
2023-03-06T05:13:02.949Z,12.85
2023-03-06T05:15:29.505Z,13.77
2023-03-06T05:17:55.971Z,12.40
2023-03-06T05:20:27.684Z,10.85
2023-03-06T05:25:50.804Z,13.25
2023-03-06T05:28:17.253Z,9.05
2023-03-06T05:30:43.702Z,14.80
2023-03-06T05:33:10.201Z,10.35
2023-03-06T05:35:44.615Z,14.43
2023-03-06T05:38:14.447Z,13.60
2023-03-06T05:40:41.199Z,13.77
2023-03-06T05:43:08.309Z,12.32
2023-03-06T05:45:43.971Z,18.65
2023-03-06T05:48:12.002Z,8.85
2023-03-06T05:50:39.455Z,17.75
2023-03-06T05:53:17.006Z,12.45
2023-03-06T05:56:06.159Z,14.52
2023-03-06T05:58:35.558Z,13.20
2023-03-06T06:01:13.441Z,14.40
2023-03-06T06:03:40.310Z,14.98
2023-03-06T06:06:08.265Z,16.85
2023-03-06T06:08:35.239Z,12.27
2023-03-06T06:11:09.929Z,15.93
2023-03-06T06:13:36.631Z,12.52
2023-03-06T06:16:10.501Z,12.10
2023-03-06T06:18:39.768Z,10.75
2023-03-06T06:21:08.360Z,16.98
2023-03-06T06:23:35.001Z,14.75
2023-03-06T06:26:03.234Z,7.88
2023-03-06T06:28:30.529Z,8.63
2023-03-06T06:31:08.031Z,9.05
2023-03-06T06:33:34.555Z,13.90
2023-03-06T06:36:01.055Z,12.25
2023-03-06T06:38:27.831Z,17.45
2023-03-06T06:41:33.322Z,12.20
2023-03-06T06:43:57.092Z,13.07
2023-03-06T06:47:10.769Z,12.27
2023-03-06T06:49:14.231Z,14.13
2023-03-06T06:51:41.254Z,11.40
2023-03-06T06:54:07.821Z,11.15
2023-03-06T06:56:34.329Z,9.70
2023-03-06T06:59:15.333Z,9.18
2023-03-06T07:01:46.607Z,9.02
2023-03-06T07:04:13.528Z,9.65
2023-03-06T07:06:41.551Z,10.65
2023-03-06T07:09:08.237Z,10.60
2023-03-06T07:11:34.667Z,7.38
2023-03-06T07:14:01.112Z,7.10
2023-03-06T07:16:28.026Z,10.90
2023-03-06T07:18:54.962Z,8.13
2023-03-06T07:21:21.592Z,6.25
2023-03-06T07:23:48.020Z,9.85
2023-03-06T07:26:14.525Z,7.63
2023-03-06T07:28:51.968Z,7.78
2023-03-06T07:31:23.970Z,10.50
2023-03-06T07:33:50.964Z,8.73
2023-03-06T07:36:30.185Z,13.18
2023-03-06T07:39:06.220Z,8.65
2023-03-06T07:41:34.556Z,8.10
2023-03-06T07:44:01.313Z,6.70
2023-03-06T07:46:27.987Z,7.22
2023-03-06T07:48:54.557Z,5.75
2023-03-06T07:51:21.831Z,4.10
2023-03-06T07:53:49.066Z,4.30
2023-03-06T07:56:15.505Z,4.68
2023-03-06T07:58:46.580Z,3.58
2023-03-06T08:01:17.485Z,5.80
2023-03-06T08:03:44.098Z,4.70
2023-03-06T08:06:18.128Z,7.00
2023-03-06T08:08:45.285Z,4.97
2023-03-06T08:11:13.044Z,5.82
2023-03-06T08:13:42.266Z,3.05
2023-03-06T08:16:08.915Z,4.45
2023-03-06T08:18:35.744Z,4.07
2023-03-06T08:21:09.727Z,5.35
2023-03-06T08:23:36.373Z,3.83
2023-03-06T08:26:27.500Z,5.63
2023-03-06T08:31:31.774Z,3.53
2023-03-06T08:33:59.576Z,1.58
2023-03-06T08:36:26.111Z,2.08
2023-03-06T08:38:58.968Z,1.67
2023-03-06T08:41:34.620Z,2.53
2023-03-06T08:44:04.997Z,1.55
2023-03-06T08:46:31.442Z,1.20
2023-03-06T08:48:57.957Z,1.60
2023-03-06T08:51:32.222Z,2.65
2023-03-06T08:53:59.162Z,2.03
2023-03-06T08:56:38.396Z,3.40
2023-03-06T08:59:17.228Z,3.25
2023-03-06T09:01:44.592Z,1.00
2023-03-06T09:04:13.918Z,2.30
2023-03-06T09:06:41.784Z,1.90
2023-03-06T09:09:08.996Z,1.70
2023-03-06T09:11:35.823Z,0.98
2023-03-06T09:14:02.821Z,1.55
2023-03-06T09:16:34.521Z,1.40
2023-03-06T09:19:01.075Z,1.75
2023-03-06T09:21:27.834Z,1.05
2023-03-06T09:23:54.447Z,1.10
2023-03-06T09:26:28.051Z,1.98
2023-03-06T09:28:59.474Z,1.25
2023-03-06T09:31:33.332Z,1.20
2023-03-06T09:34:06.161Z,1.27
2023-03-06T09:36:42.669Z,2.35
2023-03-06T09:39:09.652Z,1.50
2023-03-06T09:41:37.262Z,1.17
2023-03-06T09:44:15.649Z,1.42
2023-03-06T09:46:46.009Z,0.93
2023-03-06T09:49:12.473Z,1.13
2023-03-06T09:52:01.510Z,1.10
2023-03-06T09:54:48.122Z,1.23
2023-03-06T09:57:22.661Z,2.38
2023-03-06T09:59:51.696Z,1.38
2023-03-06T10:02:21.137Z,1.67
2023-03-06T10:04:53.678Z,1.17
2023-03-06T10:07:25.440Z,1.30
2023-03-06T10:10:00.034Z,1.13
2023-03-06T10:12:27.893Z,1.45
2023-03-06T10:15:05.623Z,2.05
2023-03-06T10:17:36.341Z,0.77
2023-03-06T10:20:13.369Z,2.35
2023-03-06T10:22:48.079Z,1.63
2023-03-06T10:28:19.543Z,0.90
2023-03-06T10:31:16.412Z,1.90
2023-03-06T10:34:02.955Z,0.70
2023-03-06T10:36:37.320Z,1.35
2023-03-06T10:39:09.380Z,0.55
2023-03-06T10:41:35.821Z,1.80
2023-03-06T10:44:05.229Z,1.80
2023-03-06T10:46:32.846Z,1.30
2023-03-06T10:49:22.314Z,1.13
2023-03-06T10:51:55.894Z,0.95
2023-03-06T10:57:16.989Z,1.63
2023-03-06T10:59:53.945Z,2.30
2023-03-06T11:02:25.676Z,1.02
2023-03-06T11:04:59.720Z,0.60
2023-03-06T11:07:36.750Z,1.17
2023-03-06T11:10:16.041Z,1.55
2023-03-06T11:12:42.748Z,0.88
2023-03-06T11:15:15.137Z,0.60
2023-03-06T11:17:50.785Z,0.70
2023-03-06T11:20:33.603Z,0.77
2023-03-06T11:23:17.873Z,1.52
2023-03-06T11:25:47.070Z,0.85
2023-03-06T11:28:19.250Z,1.23
2023-03-06T11:31:00.947Z,1.05
2023-03-06T11:33:30.966Z,1.27
2023-03-06T11:35:59.826Z,1.02
2023-03-06T11:38:31.778Z,1.35
2023-03-06T11:41:00.052Z,0.45
2023-03-06T11:43:38.447Z,0.75
2023-03-06T11:46:18.150Z,0.95
2023-03-06T11:49:10.354Z,0.50
2023-03-06T11:51:40.762Z,0.77
2023-03-06T11:54:09.599Z,0.88
2023-03-06T11:56:35.949Z,1.08
2023-03-06T11:59:18.781Z,1.33
2023-03-06T12:02:00.140Z,0.90
2023-03-06T12:04:45.359Z,0.73
2023-03-06T12:07:19.737Z,1.50
2023-03-06T12:12:22.123Z,1.25
2023-03-06T12:14:56.944Z,2.15
2023-03-06T12:20:18.069Z,1.20
2023-03-06T12:22:57.683Z,0.75
2023-03-06T12:25:33.348Z,1.05
2023-03-06T12:28:13.105Z,1.63
2023-03-06T12:30:51.718Z,1.83
2023-03-06T12:33:41.250Z,2.25
2023-03-06T12:36:23.799Z,1.08
2023-03-06T12:39:00.197Z,2.10
2023-03-06T12:41:44.086Z,0.70
2023-03-06T12:44:28.966Z,2.28
2023-03-06T12:47:00.708Z,1.30
2023-03-06T12:49:32.337Z,0.43
2023-03-06T12:52:00.690Z,1.25
2023-03-06T12:54:35.632Z,2.60
2023-03-06T12:57:02.466Z,2.20
2023-03-06T12:59:42.755Z,0.50
2023-03-06T13:02:18.704Z,0.55
2023-03-06T13:07:37.781Z,0.40
2023-03-06T13:10:28.205Z,0.55
2023-03-06T13:12:57.486Z,0.90
2023-03-06T13:15:43.497Z,1.65
2023-03-06T13:18:22.848Z,0.50
2023-03-06T13:20:50.288Z,0.50
2023-03-06T13:23:37.506Z,1.77
2023-03-06T13:26:04.889Z,2.95
2023-03-06T13:28:48.277Z,0.90
2023-03-06T13:31:27.577Z,0.50
2023-03-06T13:33:55.883Z,1.05
2023-03-06T13:36:31.834Z,0.82
2023-03-06T13:41:31.888Z,3.90
2023-03-06T13:43:59.369Z,0.80
2023-03-06T13:46:30.359Z,0.80
2023-03-06T13:49:12.904Z,2.03
2023-03-06T13:51:52.480Z,1.45
2023-03-06T13:54:34.221Z,0.55
2023-03-06T14:00:03.017Z,1.48
2023-03-06T14:02:39.665Z,1.23
2023-03-06T14:05:25.303Z,1.17
2023-03-06T14:08:14.639Z,3.10
2023-03-06T14:10:47.656Z,0.90
2023-03-06T14:13:15.830Z,1.27
2023-03-06T14:15:50.032Z,1.65
2023-03-06T14:18:36.723Z,1.13
2023-03-06T14:21:10.752Z,2.00
2023-03-06T14:26:10.198Z,1.80
2023-03-06T14:28:38.363Z,2.88
2023-03-06T14:31:05.508Z,1.58
2023-03-06T14:36:08.172Z,2.20
2023-03-06T14:38:36.355Z,1.33
2023-03-06T14:41:05.995Z,1.92
2023-03-06T14:43:32.757Z,1.13
2023-03-06T14:46:05.049Z,0.90
2023-03-06T14:48:43.921Z,0.98
2023-03-06T14:51:21.064Z,1.80
2023-03-06T14:53:52.452Z,2.70
2023-03-06T14:56:20.338Z,1.40
2023-03-06T14:58:59.235Z,2.72
2023-03-06T15:01:38.025Z,1.80
2023-03-06T15:04:29.890Z,1.50
2023-03-06T15:06:57.290Z,1.20
2023-03-06T15:09:26.911Z,2.05
2023-03-06T15:11:54.959Z,1.88
2023-03-06T15:14:35.535Z,1.92
2023-03-06T15:17:36.354Z,1.67
2023-03-06T15:20:04.095Z,0.93
2023-03-06T15:22:32.229Z,1.33
2023-03-06T15:25:14.030Z,1.13
2023-03-06T15:27:40.577Z,8.13
2023-03-06T15:30:22.370Z,2.22
2023-03-06T15:32:48.881Z,1.73
2023-03-06T15:35:28.127Z,0.80
2023-03-06T15:37:57.640Z,0.65
2023-03-06T15:40:31.949Z,0.95
2023-03-06T15:45:26.374Z,3.15
2023-03-06T15:47:53.620Z,0.70
2023-03-06T15:50:26.693Z,0.60
2023-03-06T15:52:58.337Z,0.80
2023-03-06T15:55:25.408Z,0.80
2023-03-06T15:57:53.737Z,2.22
2023-03-06T16:00:28.987Z,2.53
2023-03-06T16:02:57.013Z,1.92
2023-03-06T16:05:47.328Z,1.48
2023-03-06T16:08:13.790Z,1.08
2023-03-06T16:10:43.100Z,1.30
2023-03-06T16:13:22.398Z,1.52
2023-03-06T16:15:52.106Z,1.95
2023-03-06T16:18:18.547Z,2.95
2023-03-06T16:20:47.331Z,1.88
2023-03-06T16:23:13.886Z,1.10
2023-03-06T16:25:45.824Z,1.00
2023-03-06T16:28:16.358Z,0.95
2023-03-06T16:30:43.537Z,3.47
2023-03-06T16:33:16.032Z,2.13
2023-03-06T16:35:47.851Z,2.03
2023-03-06T16:38:14.359Z,1.35
2023-03-06T16:40:40.890Z,2.47
2023-03-06T16:43:14.322Z,1.20
2023-03-06T16:45:41.235Z,1.98
2023-03-06T16:48:08.062Z,1.77
2023-03-06T16:50:38.579Z,3.25
2023-03-06T16:53:05.490Z,0.80
2023-03-06T16:55:31.908Z,0.68
2023-03-06T17:00:41.493Z,0.77
2023-03-06T17:03:08.007Z,0.43
2023-03-06T17:05:44.116Z,2.47
2023-03-06T17:08:18.073Z,1.73
2023-03-06T17:10:46.201Z,2.35
2023-03-06T17:13:20.092Z,0.70
2023-03-06T17:15:50.687Z,1.20
2023-03-06T17:18:17.220Z,0.70
2023-03-06T17:20:48.676Z,0.70
2023-03-06T17:23:19.273Z,0.75
2023-03-06T17:25:45.917Z,2.38
2023-03-06T17:28:12.719Z,2.05
2023-03-06T17:30:41.995Z,0.70
2023-03-06T17:33:11.409Z,1.08
2023-03-06T17:35:39.123Z,1.42
2023-03-06T17:38:05.540Z,1.30
2023-03-06T17:40:38.252Z,1.40
2023-03-06T17:43:04.642Z,1.25
2023-03-06T17:45:44.550Z,1.67
2023-03-06T17:48:26.883Z,2.35
2023-03-06T17:50:53.956Z,2.55
2023-03-06T17:53:21.043Z,2.30
2023-03-06T17:55:47.550Z,2.97
2023-03-06T17:58:14.065Z,2.22
2023-03-06T18:00:40.802Z,1.77
2023-03-06T18:03:13.142Z,5.10
2023-03-06T18:05:39.736Z,3.15
2023-03-06T18:08:10.318Z,4.20
2023-03-06T18:10:40.559Z,2.25
2023-03-06T18:13:20.788Z,2.00
2023-03-06T18:15:47.225Z,2.78
2023-03-06T18:18:15.865Z,1.80
2023-03-06T18:20:42.322Z,2.58
2023-03-06T18:23:08.779Z,1.73
2023-03-06T18:26:03.068Z,2.13
2023-03-06T18:28:29.501Z,2.30
2023-03-06T18:30:55.971Z,3.20
2023-03-06T18:33:22.406Z,2.13
2023-03-06T18:38:47.592Z,1.52
2023-03-06T18:41:14.060Z,1.52
2023-03-06T18:43:41.007Z,1.70
2023-03-06T18:46:21.604Z,1.80
2023-03-06T18:48:51.103Z,1.45
2023-03-06T18:51:17.727Z,2.60
2023-03-06T18:53:47.205Z,1.35
2023-03-06T18:56:23.427Z,1.70
2023-03-06T19:01:22.422Z,2.60
2023-03-06T19:03:51.969Z,3.65
2023-03-06T19:06:30.998Z,1.60
2023-03-06T19:09:00.560Z,1.40
2023-03-06T19:11:28.111Z,2.03
2023-03-06T19:14:00.291Z,2.20
2023-03-06T19:16:30.226Z,1.40
2023-03-06T19:19:21.792Z,2.40
2023-03-06T19:21:51.725Z,2.30
2023-03-06T19:24:22.969Z,2.95
2023-03-06T19:26:58.607Z,3.63
2023-03-06T19:35:09.965Z,2.17
2023-03-06T19:37:39.741Z,1.95
2023-03-06T19:40:32.861Z,4.50
2023-03-06T19:43:09.404Z,5.95
2023-03-06T19:45:35.879Z,3.03
2023-03-06T19:48:07.592Z,2.53
2023-03-06T19:50:43.871Z,4.75
2023-03-06T19:53:10.395Z,4.05
2023-03-06T19:55:39.976Z,3.65
2023-03-06T19:58:06.568Z,2.30
2023-03-06T20:00:32.985Z,3.53
2023-03-06T20:02:59.498Z,3.13
2023-03-06T20:05:36.822Z,4.13
2023-03-06T20:08:07.648Z,2.92
2023-03-06T20:10:36.962Z,2.60
2023-03-06T20:13:21.949Z,3.83
2023-03-06T20:15:48.507Z,2.65
2023-03-06T20:18:18.449Z,5.40
2023-03-06T20:21:03.746Z,5.50
2023-03-06T20:23:30.882Z,6.03
2023-03-06T20:26:16.131Z,6.63
2023-03-06T20:29:03.337Z,5.32
2023-03-06T20:31:38.740Z,6.10
2023-03-06T20:34:05.361Z,3.22
2023-03-06T20:36:33.605Z,3.70
2023-03-06T20:39:02.179Z,6.80
2023-03-06T20:41:36.619Z,4.70
2023-03-06T20:44:04.301Z,5.47
2023-03-06T20:46:31.610Z,5.47
2023-03-06T20:49:13.203Z,5.70
2023-03-06T20:51:40.207Z,5.07
2023-03-06T20:54:08.276Z,2.67
2023-03-06T20:56:35.656Z,4.40
2023-03-06T20:59:02.268Z,3.90
2023-03-06T21:01:41.087Z,4.32
2023-03-06T21:04:08.447Z,2.65
2023-03-06T21:06:34.915Z,5.00
2023-03-06T21:09:01.935Z,5.07
2023-03-06T21:11:37.340Z,5.38
2023-03-06T21:14:04.304Z,5.07
2023-03-06T21:16:30.825Z,4.82
2023-03-06T21:19:00.949Z,5.28
2023-03-06T21:21:30.248Z,4.47
2023-03-06T21:23:58.275Z,3.35
2023-03-06T21:26:25.682Z,3.13
2023-03-06T21:28:52.454Z,8.23
2023-03-06T21:31:22.131Z,4.47
2023-03-06T21:36:32.524Z,4.35
2023-03-06T21:38:58.966Z,4.82
2023-03-06T21:41:27.184Z,4.30
2023-03-06T21:43:57.125Z,4.78
2023-03-06T21:46:45.230Z,4.57
2023-03-06T21:49:11.703Z,7.80
2023-03-06T21:51:41.250Z,4.45
2023-03-06T21:54:07.765Z,4.82
2023-03-06T21:56:37.178Z,5.90
2023-03-06T21:59:10.632Z,5.57
2023-03-06T22:01:39.836Z,4.05
2023-03-06T22:04:06.334Z,2.50
2023-03-06T22:06:44.698Z,3.38
2023-03-06T22:09:11.150Z,3.20
2023-03-06T22:11:41.274Z,3.40
2023-03-06T22:14:13.740Z,4.35
2023-03-06T22:16:40.405Z,5.53
2023-03-06T22:19:06.994Z,5.10
2023-03-06T22:21:36.496Z,3.97
2023-03-06T22:24:06.004Z,3.90
2023-03-06T22:26:32.765Z,5.03
2023-03-06T22:29:00.334Z,3.38
2023-03-06T22:31:30.015Z,3.35
2023-03-06T22:33:57.569Z,8.35
2023-03-06T22:36:24.104Z,9.32
2023-03-06T22:39:03.278Z,4.53
2023-03-06T22:41:30.236Z,5.40
2023-03-06T22:43:57.243Z,3.67
2023-03-06T22:46:23.981Z,8.20
2023-03-06T22:48:50.484Z,4.35
2023-03-06T22:51:18.166Z,4.25
2023-03-06T22:53:44.701Z,5.25
2023-03-06T22:56:12.463Z,5.13
2023-03-06T22:58:39.133Z,4.13
2023-03-06T23:01:06.516Z,6.07
2023-03-06T23:03:41.441Z,5.20
2023-03-06T23:06:10.696Z,3.88
2023-03-06T23:08:37.285Z,5.00
2023-03-06T23:11:13.377Z,3.58
2023-03-06T23:13:47.521Z,6.85
2023-03-06T23:16:23.467Z,2.92
2023-03-06T23:19:00.464Z,3.00
2023-03-06T23:21:29.581Z,5.20
2023-03-06T23:24:09.393Z,5.30
2023-03-06T23:26:41.281Z,3.33
2023-03-06T23:29:07.788Z,4.07
2023-03-06T23:31:43.205Z,6.18
2023-03-06T23:34:09.847Z,5.85
2023-03-06T23:36:36.330Z,3.90
2023-03-06T23:39:03.459Z,4.80
2023-03-06T23:41:30.332Z,4.65
2023-03-06T23:43:57.055Z,5.97
2023-03-06T23:46:23.757Z,4.22
2023-03-06T23:48:50.226Z,6.38
2023-03-06T23:51:23.111Z,4.90
2023-03-06T23:54:09.832Z,4.35
2023-03-06T23:56:36.276Z,7.07
2023-03-06T23:59:02.924Z,4.32
