createdAt,value
2022-08-14T00:02:03.105Z,5.45
2022-08-14T00:04:42.216Z,4.30
2022-08-14T00:07:13.946Z,4.32
2022-08-14T00:09:55.466Z,4.20
2022-08-14T00:12:37.622Z,4.20
2022-08-14T00:15:25.602Z,4.35
2022-08-14T00:17:57.034Z,4.10
2022-08-14T00:20:36.075Z,4.40
2022-08-14T00:23:16.995Z,3.80
2022-08-14T00:25:59.249Z,4.13
2022-08-14T00:28:36.013Z,4.20
2022-08-14T00:31:07.737Z,3.70
2022-08-14T00:33:51.985Z,4.00
2022-08-14T00:36:36.593Z,4.15
2022-08-14T00:39:06.699Z,3.97
2022-08-14T00:41:36.770Z,4.03
2022-08-14T00:44:06.690Z,4.25
2022-08-14T00:46:33.725Z,4.05
2022-08-14T00:49:02.185Z,4.30
2022-08-14T00:51:34.778Z,3.95
2022-08-14T00:54:11.192Z,4.43
2022-08-14T00:56:49.106Z,4.25
2022-08-14T00:59:16.195Z,4.10
2022-08-14T01:01:44.281Z,4.90
2022-08-14T01:04:38.281Z,4.80
2022-08-14T01:07:00.792Z,5.40
2022-08-14T01:09:32.111Z,4.82
2022-08-14T01:12:02.889Z,4.80
2022-08-14T01:14:31.314Z,4.82
2022-08-14T01:16:59.342Z,4.95
2022-08-14T01:19:46.703Z,5.10
2022-08-14T01:22:18.958Z,4.85
2022-08-14T01:24:47.377Z,4.88
2022-08-14T01:27:19.383Z,4.90
2022-08-14T01:30:00.719Z,4.75
2022-08-14T01:32:37.577Z,5.15
2022-08-14T01:35:17.181Z,4.90
2022-08-14T01:37:57.989Z,4.80
2022-08-14T01:40:36.534Z,4.90
2022-08-14T01:43:18.558Z,5.50
2022-08-14T01:45:57.704Z,5.60
2022-08-14T01:48:34.049Z,5.28
2022-08-14T01:51:05.729Z,5.30
2022-08-14T01:53:48.372Z,5.18
2022-08-14T01:56:22.614Z,5.85
2022-08-14T01:58:58.030Z,5.40
2022-08-14T02:01:26.517Z,5.15
2022-08-14T02:03:56.200Z,5.07
2022-08-14T02:06:32.517Z,5.10
2022-08-14T02:09:04.321Z,5.40
2022-08-14T02:11:46.292Z,5.70
2022-08-14T02:14:14.379Z,5.82
2022-08-14T02:16:48.169Z,5.40
2022-08-14T02:19:19.121Z,5.68
2022-08-14T02:21:50.604Z,6.07
2022-08-14T02:24:39.131Z,5.88
2022-08-14T02:28:23.888Z,6.00
2022-08-14T02:30:00.503Z,5.95
2022-08-14T02:32:30.590Z,5.90
2022-08-14T02:35:18.745Z,6.40
2022-08-14T02:37:49.321Z,5.90
2022-08-14T02:40:32.148Z,5.53
2022-08-14T02:43:03.411Z,5.82
2022-08-14T02:45:38.266Z,5.80
2022-08-14T02:49:04.920Z,6.00
2022-08-14T02:51:01.206Z,5.90
2022-08-14T02:53:29.746Z,5.97
2022-08-14T02:56:02.578Z,6.00
2022-08-14T02:58:31.277Z,6.18
2022-08-14T03:00:59.851Z,6.28
2022-08-14T03:03:31.827Z,5.90
2022-08-14T03:06:06.232Z,7.00
2022-08-14T03:08:37.971Z,6.43
2022-08-14T03:11:09.432Z,6.80
2022-08-14T03:13:39.527Z,7.15
2022-08-14T03:16:20.381Z,7.00
2022-08-14T03:18:55.417Z,6.95
2022-08-14T03:21:24.517Z,7.45
2022-08-14T03:24:21.369Z,7.18
2022-08-14T03:26:57.272Z,7.28
2022-08-14T03:29:26.574Z,7.00
2022-08-14T03:31:53.839Z,6.90
2022-08-14T03:34:24.752Z,6.05
2022-08-14T03:37:37.889Z,6.93
2022-08-14T03:40:00.438Z,6.68
2022-08-14T03:42:36.093Z,6.32
2022-08-14T03:45:25.121Z,6.78
2022-08-14T03:47:58.801Z,6.47
2022-08-14T03:50:31.721Z,6.57
2022-08-14T03:53:03.229Z,6.63
2022-08-14T03:55:30.966Z,6.35
2022-08-14T03:58:00.435Z,6.38
2022-08-14T04:00:43.154Z,6.63
2022-08-14T04:03:23.516Z,6.10
2022-08-14T04:05:51.106Z,6.82
2022-08-14T04:08:30.157Z,6.22
2022-08-14T04:11:02.068Z,6.68
2022-08-14T04:13:34.068Z,6.63
2022-08-14T04:16:12.338Z,6.03
2022-08-14T04:18:45.816Z,6.75
2022-08-14T04:21:14.883Z,6.63
2022-08-14T04:23:43.970Z,6.90
2022-08-14T04:26:14.590Z,7.07
2022-08-14T04:29:09.078Z,6.55
2022-08-14T04:33:01.290Z,6.72
2022-08-14T04:34:29.856Z,6.97
2022-08-14T04:37:22.048Z,6.30
2022-08-14T04:40:08.686Z,7.25
2022-08-14T04:42:54.689Z,7.20
2022-08-14T04:45:26.019Z,7.25
2022-08-14T04:48:38.962Z,6.93
2022-08-14T04:51:04.552Z,6.65
2022-08-14T04:53:35.672Z,7.70
2022-08-14T04:56:05.764Z,7.20
2022-08-14T04:58:38.020Z,7.38
2022-08-14T05:01:13.011Z,8.00
2022-08-14T05:03:46.594Z,7.22
2022-08-14T05:06:37.769Z,7.53
2022-08-14T05:09:00.872Z,7.47
2022-08-14T05:11:30.373Z,7.43
2022-08-14T05:14:34.642Z,7.55
2022-08-14T05:16:46.628Z,7.28
2022-08-14T05:19:18.166Z,7.18
2022-08-14T05:22:00.013Z,7.45
2022-08-14T05:24:36.845Z,7.80
2022-08-14T05:27:04.372Z,7.60
2022-08-14T05:29:31.248Z,7.38
2022-08-14T05:32:01.126Z,7.70
2022-08-14T05:34:31.946Z,7.70
2022-08-14T05:37:02.499Z,7.55
2022-08-14T05:39:31.328Z,7.47
2022-08-14T05:41:59.103Z,7.28
2022-08-14T05:44:30.150Z,6.78
2022-08-14T05:46:58.662Z,7.32
2022-08-14T05:49:33.446Z,7.38
2022-08-14T05:52:02.519Z,7.75
2022-08-14T05:54:35.374Z,7.25
2022-08-14T05:57:04.506Z,7.47
2022-08-14T05:59:38.694Z,7.20
2022-08-14T06:02:06.681Z,7.75
2022-08-14T06:04:33.789Z,7.50
2022-08-14T06:07:00.550Z,7.00
2022-08-14T06:09:29.113Z,7.18
2022-08-14T06:12:02.442Z,6.57
2022-08-14T06:14:29.774Z,7.13
2022-08-14T06:16:56.730Z,6.63
2022-08-14T06:19:23.846Z,6.65
2022-08-14T06:21:58.499Z,6.47
2022-08-14T06:24:26.660Z,6.40
2022-08-14T06:26:56.884Z,6.10
2022-08-14T06:29:34.570Z,5.97
2022-08-14T06:32:37.474Z,6.78
2022-08-14T06:35:11.182Z,6.30
2022-08-14T06:37:58.226Z,6.45
2022-08-14T06:40:28.481Z,6.63
2022-08-14T06:43:00.350Z,6.65
2022-08-14T06:45:31.102Z,6.30
2022-08-14T06:47:58.816Z,6.40
2022-08-14T06:50:28.754Z,6.38
2022-08-14T06:52:59.019Z,6.90
2022-08-14T06:55:27.948Z,6.07
2022-08-14T06:57:56.240Z,6.40
2022-08-14T07:00:30.834Z,6.78
2022-08-14T07:03:17.813Z,6.40
2022-08-14T07:05:57.942Z,6.20
2022-08-14T07:08:31.465Z,6.40
2022-08-14T07:11:01.003Z,6.43
2022-08-14T07:13:30.752Z,6.43
2022-08-14T07:15:59.010Z,6.97
2022-08-14T07:18:29.837Z,6.25
2022-08-14T07:20:58.565Z,5.68
2022-08-14T07:23:26.619Z,6.05
2022-08-14T07:25:56.844Z,6.20
2022-08-14T07:28:43.130Z,6.30
2022-08-14T07:31:12.213Z,5.88
2022-08-14T07:33:50.376Z,6.10
2022-08-14T07:36:26.550Z,6.15
2022-08-14T07:38:57.017Z,5.82
2022-08-14T07:41:23.825Z,6.15
2022-08-14T07:43:55.586Z,6.05
2022-08-14T07:46:28.372Z,5.78
2022-08-14T07:48:56.857Z,5.65
2022-08-14T07:51:24.035Z,6.13
2022-08-14T07:53:57.027Z,5.93
2022-08-14T07:56:43.855Z,5.88
2022-08-14T07:59:12.719Z,5.40
2022-08-14T08:01:48.144Z,6.00
2022-08-14T08:04:27.055Z,5.70
2022-08-14T08:06:54.800Z,6.00
2022-08-14T08:09:32.034Z,5.43
2022-08-14T08:12:09.347Z,6.05
2022-08-14T08:14:56.037Z,5.35
2022-08-14T08:17:35.019Z,6.10
2022-08-14T08:20:20.563Z,5.50
2022-08-14T08:22:56.649Z,5.53
2022-08-14T08:25:33.996Z,5.75
2022-08-14T08:28:22.346Z,5.20
2022-08-14T08:30:57.949Z,6.13
2022-08-14T08:33:37.332Z,5.82
2022-08-14T08:36:12.902Z,5.88
2022-08-14T08:39:17.792Z,5.80
2022-08-14T08:41:45.843Z,5.57
2022-08-14T08:44:31.791Z,5.65
2022-08-14T08:47:05.793Z,5.90
2022-08-14T08:49:43.081Z,5.90
2022-08-14T08:52:25.348Z,5.53
2022-08-14T08:54:58.334Z,5.30
2022-08-14T08:57:25.662Z,5.30
2022-08-14T08:59:55.045Z,5.20
2022-08-14T09:02:26.174Z,5.35
2022-08-14T09:05:02.161Z,5.53
2022-08-14T09:07:29.270Z,5.78
2022-08-14T09:09:59.890Z,5.13
2022-08-14T09:12:31.571Z,5.40
2022-08-14T09:14:59.188Z,5.20
2022-08-14T09:17:26.385Z,4.90
2022-08-14T09:19:53.951Z,5.10
2022-08-14T09:22:34.951Z,4.90
2022-08-14T09:25:07.054Z,5.22
2022-08-14T09:27:35.039Z,5.15
2022-08-14T09:30:12.889Z,4.47
2022-08-14T09:33:26.454Z,4.57
2022-08-14T09:35:56.622Z,4.57
2022-08-14T09:38:46.506Z,4.18
2022-08-14T09:42:21.620Z,4.50
2022-08-14T09:44:42.811Z,4.32
2022-08-14T09:47:14.927Z,4.10
2022-08-14T09:49:52.957Z,3.88
2022-08-14T09:52:32.969Z,4.05
2022-08-14T09:55:02.873Z,4.13
2022-08-14T09:57:31.326Z,4.22
2022-08-14T09:59:58.923Z,4.03
2022-08-14T10:02:28.408Z,4.10
2022-08-14T10:05:11.327Z,4.00
2022-08-14T10:07:53.540Z,4.63
2022-08-14T10:10:41.768Z,4.68
2022-08-14T10:13:22.501Z,3.72
2022-08-14T10:15:51.342Z,3.92
2022-08-14T10:18:21.450Z,3.88
2022-08-14T10:21:00.868Z,3.72
2022-08-14T10:23:40.418Z,3.92
2022-08-14T10:26:09.611Z,3.40
2022-08-14T10:29:18.654Z,3.80
2022-08-14T10:31:44.502Z,3.60
2022-08-14T10:34:18.568Z,3.72
2022-08-14T10:36:50.182Z,3.70
2022-08-14T10:39:29.975Z,3.65
2022-08-14T10:42:16.587Z,3.60
2022-08-14T10:44:48.813Z,3.67
2022-08-14T10:47:41.637Z,3.42
2022-08-14T10:50:06.459Z,3.67
2022-08-14T10:52:36.148Z,3.65
2022-08-14T10:55:19.449Z,3.60
2022-08-14T10:57:55.868Z,3.53
2022-08-14T11:00:30.354Z,3.70
2022-08-14T11:03:03.059Z,3.70
2022-08-14T11:05:41.342Z,3.22
2022-08-14T11:08:12.745Z,3.10
2022-08-14T11:10:39.748Z,2.90
2022-08-14T11:13:10.802Z,3.17
2022-08-14T11:15:37.705Z,3.20
2022-08-14T11:18:08.562Z,3.13
2022-08-14T11:20:42.321Z,3.30
2022-08-14T11:23:18.146Z,3.17
2022-08-14T11:25:53.140Z,3.10
2022-08-14T11:28:47.832Z,3.17
2022-08-14T11:31:13.987Z,3.13
2022-08-14T11:33:41.604Z,3.08
2022-08-14T11:36:17.787Z,3.08
2022-08-14T11:38:46.312Z,3.45
2022-08-14T11:41:17.333Z,3.67
2022-08-14T11:43:58.082Z,3.58
2022-08-14T11:46:29.486Z,3.53
2022-08-14T11:49:03.764Z,3.30
2022-08-14T11:51:36.027Z,3.33
2022-08-14T11:54:06.194Z,3.50
2022-08-14T11:56:37.321Z,3.47
2022-08-14T11:59:06.862Z,3.55
2022-08-14T12:01:40.963Z,3.80
2022-08-14T12:04:31.838Z,3.58
2022-08-14T12:07:01.679Z,3.38
2022-08-14T12:09:33.248Z,3.47
2022-08-14T12:12:01.962Z,3.47
2022-08-14T12:14:34.910Z,3.30
2022-08-14T12:17:12.331Z,3.63
2022-08-14T12:19:51.528Z,3.60
2022-08-14T12:22:45.401Z,3.28
2022-08-14T12:25:24.747Z,3.17
2022-08-14T12:27:58.841Z,3.30
2022-08-14T12:30:43.369Z,3.45
2022-08-14T12:33:30.456Z,3.70
2022-08-14T12:36:04.659Z,3.78
2022-08-14T12:38:43.322Z,3.60
2022-08-14T12:41:24.252Z,3.53
2022-08-14T12:44:01.837Z,3.40
2022-08-14T12:46:36.784Z,3.20
2022-08-14T12:49:20.393Z,3.88
2022-08-14T12:51:59.605Z,3.30
2022-08-14T12:54:29.196Z,3.40
2022-08-14T12:57:18.679Z,3.42
2022-08-14T12:59:46.858Z,3.70
2022-08-14T13:02:25.650Z,3.60
2022-08-14T13:04:55.737Z,3.55
2022-08-14T13:07:24.161Z,3.65
2022-08-14T13:09:55.916Z,3.50
2022-08-14T13:12:32.216Z,3.50
2022-08-14T13:15:08.926Z,3.60
2022-08-14T13:17:51.785Z,3.50
2022-08-14T13:20:23.491Z,3.50
2022-08-14T13:22:54.377Z,3.30
2022-08-14T13:25:25.425Z,3.28
2022-08-14T13:27:55.095Z,3.35
2022-08-14T13:30:24.830Z,3.70
2022-08-14T13:32:58.089Z,3.50
2022-08-14T13:35:26.081Z,3.45
2022-08-14T13:37:53.997Z,3.53
2022-08-14T13:40:26.638Z,3.22
2022-08-14T13:42:57.263Z,3.50
2022-08-14T13:45:59.425Z,3.20
2022-08-14T13:48:19.186Z,3.28
2022-08-14T13:51:03.702Z,3.22
2022-08-14T13:53:37.862Z,3.33
2022-08-14T13:56:06.625Z,3.15
2022-08-14T13:58:46.894Z,3.35
2022-08-14T14:01:18.879Z,3.40
2022-08-14T14:03:53.024Z,3.20
2022-08-14T14:06:23.798Z,2.70
2022-08-14T14:08:56.085Z,2.70
2022-08-14T14:11:26.503Z,2.85
2022-08-14T14:14:00.248Z,3.00
2022-08-14T14:16:30.899Z,2.95
2022-08-14T14:19:08.751Z,3.08
2022-08-14T14:21:37.514Z,3.08
2022-08-14T14:24:05.980Z,2.92
2022-08-14T14:26:33.164Z,2.85
2022-08-14T14:29:03.203Z,3.03
2022-08-14T14:31:30.951Z,2.92
2022-08-14T14:34:07.555Z,3.08
2022-08-14T14:36:44.029Z,2.70
2022-08-14T14:39:21.329Z,2.58
2022-08-14T14:41:55.990Z,2.85
2022-08-14T14:44:32.583Z,2.65
2022-08-14T14:47:00.681Z,2.80
2022-08-14T14:49:41.726Z,3.10
2022-08-14T14:52:23.220Z,5.80
2022-08-14T14:54:53.690Z,3.30
2022-08-14T14:57:21.305Z,3.22
2022-08-14T14:59:49.998Z,3.08
2022-08-14T15:02:36.900Z,2.40
2022-08-14T15:05:08.074Z,3.40
2022-08-14T15:07:36.412Z,3.00
2022-08-14T15:10:05.531Z,2.70
2022-08-14T15:12:57.657Z,2.80
2022-08-14T15:15:25.288Z,2.40
2022-08-14T15:17:54.833Z,2.63
2022-08-14T15:20:30.273Z,2.75
2022-08-14T15:23:00.922Z,2.50
2022-08-14T15:25:31.770Z,2.60
2022-08-14T15:28:00.725Z,2.60
2022-08-14T15:30:32.646Z,2.60
2022-08-14T15:33:00.498Z,2.80
2022-08-14T15:35:29.698Z,2.72
2022-08-14T15:38:13.737Z,3.38
2022-08-14T15:40:51.524Z,2.95
2022-08-14T15:43:25.401Z,3.40
2022-08-14T15:45:56.192Z,3.30
2022-08-14T15:48:23.448Z,3.72
2022-08-14T15:50:50.970Z,4.05
2022-08-14T15:53:22.737Z,3.03
2022-08-14T15:55:53.050Z,3.85
2022-08-14T15:58:21.797Z,3.22
2022-08-14T16:01:07.701Z,3.40
2022-08-14T16:03:40.865Z,2.95
2022-08-14T16:06:15.423Z,3.47
2022-08-14T16:08:50.025Z,4.15
2022-08-14T16:11:21.444Z,8.23
2022-08-14T16:13:49.838Z,4.28
2022-08-14T16:16:47.138Z,3.85
2022-08-14T16:19:18.781Z,5.05
2022-08-14T16:22:02.164Z,3.53
2022-08-14T16:24:36.065Z,3.20
2022-08-14T16:27:34.154Z,3.05
2022-08-14T16:30:06.359Z,2.80
2022-08-14T16:32:55.676Z,2.90
2022-08-14T16:35:42.291Z,2.90
2022-08-14T16:38:46.238Z,2.88
2022-08-14T16:41:17.003Z,4.20
2022-08-14T16:43:45.724Z,3.30
2022-08-14T16:46:22.018Z,3.30
2022-08-14T16:48:55.010Z,3.45
2022-08-14T16:51:24.204Z,3.25
2022-08-14T16:53:51.208Z,3.60
2022-08-14T16:56:25.395Z,4.20
2022-08-14T16:59:13.086Z,3.80
2022-08-14T17:01:57.517Z,3.28
2022-08-14T17:04:29.235Z,3.35
2022-08-14T17:07:00.837Z,3.80
2022-08-14T17:09:45.549Z,3.58
2022-08-14T17:12:28.440Z,3.88
2022-08-14T17:15:14.889Z,3.70
2022-08-14T17:17:57.666Z,3.80
2022-08-14T17:20:39.499Z,3.80
2022-08-14T17:23:12.163Z,4.07
2022-08-14T17:25:40.492Z,4.15
2022-08-14T17:28:50.486Z,4.10
2022-08-14T17:31:08.095Z,3.70
2022-08-14T17:33:40.785Z,3.83
2022-08-14T17:36:20.705Z,4.22
2022-08-14T17:39:08.489Z,3.78
2022-08-14T17:41:43.695Z,3.90
2022-08-14T17:44:33.384Z,4.43
2022-08-14T17:47:10.098Z,3.97
2022-08-14T17:49:52.316Z,3.80
2022-08-14T17:52:35.238Z,3.85
2022-08-14T17:55:12.793Z,3.70
2022-08-14T17:57:58.695Z,3.70
2022-08-14T18:00:26.320Z,3.83
2022-08-14T18:02:54.514Z,4.00
2022-08-14T18:06:06.503Z,3.85
2022-08-14T18:08:33.895Z,3.70
2022-08-14T18:11:00.026Z,3.85
2022-08-14T18:13:51.237Z,3.58
2022-08-14T18:16:20.404Z,3.90
2022-08-14T18:18:49.654Z,3.78
2022-08-14T18:21:43.050Z,3.70
2022-08-14T18:24:03.910Z,3.78
2022-08-14T18:26:49.970Z,3.92
2022-08-14T18:29:18.363Z,3.88
2022-08-14T18:31:45.844Z,3.65
2022-08-14T18:34:32.039Z,4.30
2022-08-14T18:37:14.236Z,3.80
2022-08-14T18:40:01.883Z,4.00
2022-08-14T18:42:34.977Z,3.60
2022-08-14T18:45:12.822Z,3.53
2022-08-14T18:50:32.181Z,4.05
2022-08-14T18:53:11.343Z,5.72
2022-08-14T18:55:53.234Z,4.00
2022-08-14T18:58:27.850Z,4.00
2022-08-14T19:01:00.330Z,4.13
2022-08-14T19:03:37.089Z,4.40
2022-08-14T19:06:05.379Z,4.10
2022-08-14T19:08:45.090Z,4.13
2022-08-14T19:11:39.691Z,3.60
2022-08-14T19:14:13.049Z,3.80
2022-08-14T19:16:42.897Z,4.40
2022-08-14T19:19:15.308Z,4.10
2022-08-14T19:21:56.180Z,4.18
2022-08-14T19:24:44.010Z,3.90
2022-08-14T19:27:23.897Z,4.32
2022-08-14T19:30:20.246Z,4.35
2022-08-14T19:32:50.710Z,4.97
2022-08-14T19:35:19.304Z,4.88
2022-08-14T19:37:57.314Z,4.75
2022-08-14T19:40:34.769Z,5.10
2022-08-14T19:43:06.414Z,5.00
2022-08-14T19:45:34.179Z,5.43
2022-08-14T19:48:02.047Z,5.60
2022-08-14T19:50:38.985Z,5.28
2022-08-14T19:53:16.586Z,5.07
2022-08-14T19:55:59.499Z,5.00
2022-08-14T19:58:54.667Z,4.82
2022-08-14T20:01:37.294Z,5.20
2022-08-14T20:04:44.829Z,4.97
2022-08-14T20:06:57.078Z,5.28
2022-08-14T20:11:04.010Z,5.30
2022-08-14T20:12:34.557Z,4.90
2022-08-14T20:15:03.865Z,5.20
2022-08-14T20:17:33.213Z,4.60
2022-08-14T20:20:20.985Z,5.05
2022-08-14T20:23:02.011Z,4.63
2022-08-14T20:25:36.086Z,4.45
2022-08-14T20:28:29.577Z,4.70
2022-08-14T20:31:14.339Z,4.68
2022-08-14T20:34:01.704Z,4.75
2022-08-14T20:36:30.596Z,4.70
2022-08-14T20:38:58.319Z,5.05
2022-08-14T20:41:25.594Z,4.90
2022-08-14T20:44:11.937Z,4.78
2022-08-14T20:46:42.350Z,4.55
2022-08-14T20:49:16.586Z,4.20
2022-08-14T20:51:54.978Z,4.50
2022-08-14T20:54:34.461Z,4.65
2022-08-14T20:57:10.273Z,4.60
2022-08-14T20:59:43.496Z,4.60
2022-08-14T21:02:29.360Z,4.82
2022-08-14T21:05:16.890Z,4.80
2022-08-14T21:07:50.910Z,4.28
2022-08-14T21:10:34.122Z,5.10
2022-08-14T21:13:25.984Z,4.50
2022-08-14T21:15:57.168Z,5.03
2022-08-14T21:18:25.406Z,5.03
2022-08-14T21:20:56.277Z,4.90
2022-08-14T21:23:23.411Z,5.25
2022-08-14T21:25:50.721Z,4.50
2022-08-14T21:28:20.919Z,4.70
2022-08-14T21:30:57.872Z,4.90
2022-08-14T21:33:25.752Z,4.72
2022-08-14T21:35:55.759Z,4.85
2022-08-14T21:38:34.222Z,5.28
2022-08-14T21:41:43.335Z,4.88
2022-08-14T21:43:59.954Z,5.10
2022-08-14T21:46:28.451Z,4.65
2022-08-14T21:48:56.363Z,4.40
2022-08-14T21:51:54.198Z,4.30
2022-08-14T21:54:32.381Z,4.95
2022-08-14T21:56:58.881Z,3.95
2022-08-14T21:59:30.679Z,4.68
2022-08-14T22:02:01.064Z,4.65
2022-08-14T22:04:32.804Z,4.57
2022-08-14T22:07:00.712Z,4.70
2022-08-14T22:09:36.019Z,4.22
2022-08-14T22:12:06.832Z,4.88
2022-08-14T22:14:43.165Z,4.10
2022-08-14T22:17:13.004Z,5.07
2022-08-14T22:19:47.298Z,4.13
2022-08-14T22:22:22.637Z,4.47
2022-08-14T22:24:53.192Z,4.30
2022-08-14T22:27:21.716Z,4.63
2022-08-14T22:29:54.799Z,4.75
2022-08-14T22:32:35.297Z,4.57
2022-08-14T22:35:12.408Z,4.85
2022-08-14T22:37:44.834Z,4.50
2022-08-14T22:40:54.932Z,4.50
2022-08-14T22:43:01.073Z,4.40
2022-08-14T22:45:36.469Z,4.10
2022-08-14T22:48:10.926Z,4.47
2022-08-14T22:50:49.163Z,5.05
2022-08-14T22:53:21.819Z,4.50
2022-08-14T22:55:52.054Z,4.45
2022-08-14T22:58:30.718Z,4.43
2022-08-14T23:01:02.384Z,4.53
2022-08-14T23:03:34.209Z,4.57
2022-08-14T23:06:02.253Z,4.60
2022-08-14T23:08:56.797Z,4.68
2022-08-14T23:11:16.962Z,4.30
2022-08-14T23:13:46.316Z,4.88
2022-08-14T23:16:19.937Z,4.90
2022-08-14T23:18:53.530Z,4.72
2022-08-14T23:21:22.108Z,5.10
2022-08-14T23:23:55.042Z,4.70
2022-08-14T23:26:47.904Z,5.07
2022-08-14T23:29:11.520Z,4.75
2022-08-14T23:31:39.307Z,4.63
2022-08-14T23:34:07.978Z,4.60
2022-08-14T23:36:37.275Z,4.97
2022-08-14T23:39:10.437Z,4.45
2022-08-14T23:41:45.913Z,5.30
2022-08-14T23:44:21.795Z,4.97
2022-08-14T23:46:49.560Z,4.40
2022-08-14T23:49:23.527Z,4.88
2022-08-14T23:52:49.321Z,4.55
2022-08-14T23:54:48.676Z,4.50
2022-08-14T23:57:19.349Z,4.78
2022-08-14T23:59:54.206Z,4.22
