createdAt,value
2023-04-02T00:00:12.644Z,4.38
2023-04-02T00:00:34.550Z,4.38
2023-04-02T00:00:56.883Z,4.27
2023-04-02T00:01:32.461Z,4.27
2023-04-02T00:02:05.940Z,4.27
2023-04-02T00:02:36.236Z,4.27
2023-04-02T00:03:08.667Z,4.27
2023-04-02T00:03:39.894Z,4.27
2023-04-02T00:04:13.609Z,4.22
2023-04-02T00:04:36.170Z,4.27
2023-04-02T00:04:59.695Z,4.22
2023-04-02T00:05:32.193Z,4.27
2023-04-02T00:06:03.928Z,4.27
2023-04-02T00:06:37.013Z,4.22
2023-04-02T00:07:09.740Z,4.22
2023-04-02T00:07:39.808Z,4.22
2023-04-02T00:08:12.069Z,4.22
2023-04-02T00:08:34.998Z,4.22
2023-04-02T00:08:57.311Z,4.27
2023-04-02T00:09:32.726Z,4.27
2023-04-02T00:10:05.042Z,4.27
2023-04-02T00:10:36.062Z,4.27
2023-04-02T00:11:08.325Z,4.27
2023-04-02T00:11:39.917Z,4.27
2023-04-02T00:12:12.409Z,4.27
2023-04-02T00:12:35.355Z,4.27
2023-04-02T00:12:57.378Z,4.27
2023-04-02T00:13:32.449Z,4.27
2023-04-02T00:14:03.890Z,4.27
2023-04-02T00:14:36.893Z,4.27
2023-04-02T00:15:09.715Z,4.27
2023-04-02T00:15:39.936Z,4.27
2023-04-02T00:16:12.339Z,4.27
2023-04-02T00:16:35.259Z,4.27
2023-04-02T00:16:58.121Z,4.27
2023-04-02T00:17:32.269Z,4.27
2023-04-02T00:18:05.269Z,4.27
2023-04-02T00:18:36.290Z,4.27
2023-04-02T00:19:08.581Z,4.27
2023-04-02T00:19:40.644Z,4.27
2023-04-02T00:20:12.817Z,4.27
2023-04-02T00:20:35.598Z,4.27
2023-04-02T00:20:58.107Z,4.27
2023-04-02T00:21:32.774Z,4.27
2023-04-02T00:22:04.137Z,4.27
2023-04-02T00:22:36.844Z,4.27
2023-04-02T00:23:08.401Z,4.27
2023-04-02T00:23:40.454Z,4.27
2023-04-02T00:24:12.231Z,4.27
2023-04-02T00:24:34.938Z,4.27
2023-04-02T00:24:57.349Z,4.27
2023-04-02T00:25:37.926Z,4.27
2023-04-02T00:26:04.099Z,4.27
2023-04-02T00:26:36.424Z,4.27
2023-04-02T00:27:08.470Z,4.27
2023-04-02T00:27:40.343Z,4.27
2023-04-02T00:28:12.855Z,4.27
2023-04-02T00:28:35.552Z,4.27
2023-04-02T00:28:57.945Z,4.27
2023-04-02T00:29:31.930Z,4.27
2023-04-02T00:30:03.949Z,4.27
2023-04-02T00:30:35.876Z,4.27
2023-04-02T00:31:07.947Z,4.27
2023-04-02T00:31:39.937Z,4.27
2023-04-02T00:32:12.162Z,4.27
2023-04-02T00:32:34.936Z,4.38
2023-04-02T00:32:57.546Z,4.38
2023-04-02T00:33:32.212Z,4.38
2023-04-02T00:34:04.252Z,4.38
2023-04-02T00:34:36.356Z,4.38
2023-04-02T00:35:08.470Z,4.38
2023-04-02T00:35:39.883Z,4.38
2023-04-02T00:36:13.098Z,4.38
2023-04-02T00:36:35.784Z,4.27
2023-04-02T00:36:58.139Z,4.27
2023-04-02T00:37:32.640Z,4.27
2023-04-02T00:38:04.118Z,4.27
2023-04-02T00:38:36.100Z,4.27
2023-04-02T00:39:07.940Z,4.27
2023-04-02T00:39:40.556Z,4.27
2023-04-02T00:40:15.626Z,4.27
2023-04-02T00:40:35.014Z,4.27
2023-04-02T00:40:57.429Z,4.27
2023-04-02T00:41:32.740Z,4.27
2023-04-02T00:42:06.097Z,4.27
2023-04-02T00:42:36.173Z,4.22
2023-04-02T00:43:08.316Z,4.22
2023-04-02T00:43:40.019Z,4.22
2023-04-02T00:44:12.999Z,4.22
2023-04-02T00:44:35.479Z,4.22
2023-04-02T00:44:58.189Z,4.22
2023-04-02T00:45:33.196Z,4.22
2023-04-02T00:46:04.204Z,4.11
2023-04-02T00:46:36.310Z,4.11
2023-04-02T00:47:07.880Z,4.11
2023-04-02T00:47:40.974Z,4.11
2023-04-02T00:48:13.532Z,4.11
2023-04-02T00:48:34.862Z,4.11
2023-04-02T00:48:57.452Z,4.11
2023-04-02T00:49:32.260Z,4.11
2023-04-02T00:50:04.509Z,4.11
2023-04-02T00:50:35.863Z,4.00
2023-04-02T00:51:09.431Z,4.00
2023-04-02T00:51:40.297Z,4.00
2023-04-02T00:52:12.007Z,4.00
2023-04-02T00:52:34.833Z,4.11
2023-04-02T00:52:57.257Z,4.11
2023-04-02T00:53:32.704Z,4.11
2023-04-02T00:54:04.991Z,4.11
2023-04-02T00:54:35.893Z,4.11
2023-04-02T00:55:08.508Z,4.11
2023-04-02T00:55:40.183Z,4.11
2023-04-02T00:56:11.898Z,4.11
2023-04-02T00:56:34.683Z,4.11
2023-04-02T00:56:56.995Z,4.11
2023-04-02T00:57:32.127Z,4.11
2023-04-02T00:58:04.102Z,4.11
2023-04-02T00:58:35.840Z,4.11
2023-04-02T00:59:08.708Z,4.00
2023-04-02T00:59:40.089Z,4.00
2023-04-02T01:00:12.052Z,4.00
2023-04-02T01:00:34.961Z,4.00
2023-04-02T01:00:57.122Z,4.00
2023-04-02T01:01:33.081Z,4.22
2023-04-02T01:02:10.513Z,4.22
2023-04-02T01:02:36.777Z,4.22
2023-04-02T01:03:07.977Z,4.22
2023-04-02T01:03:40.565Z,4.22
2023-04-02T01:04:13.352Z,4.22
2023-04-02T01:04:35.793Z,4.22
2023-04-02T01:06:21.244Z,4.11
2023-04-02T01:06:43.436Z,4.11
2023-04-02T01:07:06.082Z,4.11
2023-04-02T01:07:42.124Z,4.11
2023-04-02T01:08:12.042Z,4.11
2023-04-02T01:08:34.727Z,4.11
2023-04-02T01:08:57.202Z,4.11
2023-04-02T01:09:32.164Z,4.11
2023-04-02T01:10:06.300Z,4.11
2023-04-02T01:10:36.021Z,4.11
2023-04-02T01:11:08.243Z,4.11
2023-04-02T01:11:40.441Z,4.11
2023-04-02T01:12:12.095Z,4.11
2023-04-02T01:12:34.759Z,4.11
2023-04-02T01:12:57.271Z,4.11
2023-04-02T01:13:32.010Z,4.11
2023-04-02T01:14:04.105Z,4.11
2023-04-02T01:14:36.597Z,4.11
2023-04-02T01:15:10.058Z,4.00
2023-04-02T01:15:40.099Z,4.00
2023-04-02T01:16:11.963Z,4.00
2023-04-02T01:16:34.774Z,4.00
2023-04-02T01:16:57.231Z,4.00
2023-04-02T01:17:32.022Z,4.00
2023-04-02T01:18:05.583Z,4.00
2023-04-02T01:18:35.966Z,4.11
2023-04-02T01:19:07.925Z,4.11
2023-04-02T01:19:40.107Z,4.11
2023-04-02T01:20:11.893Z,4.11
2023-04-02T01:20:34.691Z,4.11
2023-04-02T01:20:57.447Z,4.11
2023-04-02T01:21:32.020Z,4.11
2023-04-02T01:22:03.818Z,4.11
2023-04-02T01:22:35.875Z,4.11
2023-04-02T01:23:08.450Z,4.11
2023-04-02T01:23:41.409Z,4.11
2023-04-02T01:24:12.280Z,4.11
2023-04-02T01:24:34.763Z,4.11
2023-04-02T01:24:57.808Z,4.11
2023-04-02T01:25:33.565Z,4.00
2023-04-02T01:26:04.860Z,4.00
2023-04-02T01:26:35.938Z,4.00
2023-04-02T01:27:08.038Z,4.00
2023-04-02T01:27:42.632Z,4.00
2023-04-02T01:28:12.562Z,4.00
2023-04-02T01:28:35.269Z,4.00
2023-04-02T01:28:57.733Z,4.00
2023-04-02T01:29:31.974Z,4.00
2023-04-02T01:30:04.111Z,4.00
2023-04-02T01:30:36.009Z,4.00
2023-04-02T01:31:07.909Z,4.00
2023-04-02T01:31:40.397Z,4.00
2023-04-02T01:32:11.952Z,4.00
2023-04-02T01:32:35.067Z,4.00
2023-04-02T01:32:58.284Z,4.00
2023-04-02T01:33:32.632Z,4.00
2023-04-02T01:34:03.995Z,4.00
2023-04-02T01:34:35.894Z,4.00
2023-04-02T01:35:08.131Z,4.00
2023-04-02T01:35:39.909Z,4.00
2023-04-02T01:36:12.099Z,4.00
2023-04-02T01:36:34.764Z,4.00
2023-04-02T01:36:57.975Z,4.00
2023-04-02T01:37:32.038Z,4.00
2023-04-02T01:38:04.019Z,4.00
2023-04-02T01:38:36.051Z,4.00
2023-04-02T01:39:09.038Z,4.00
2023-04-02T01:39:40.326Z,3.88
2023-04-02T01:40:12.017Z,3.88
2023-04-02T01:40:34.738Z,3.88
2023-04-02T01:40:58.348Z,3.88
2023-04-02T01:41:31.921Z,3.88
2023-04-02T01:42:04.844Z,3.88
2023-04-02T01:42:35.912Z,3.88
2023-04-02T01:43:08.058Z,3.88
2023-04-02T01:43:39.848Z,3.77
2023-04-02T01:44:12.149Z,3.77
2023-04-02T01:44:34.860Z,3.77
2023-04-02T01:44:59.024Z,3.77
2023-04-02T01:45:33.620Z,3.77
2023-04-02T01:46:04.387Z,3.77
2023-04-02T01:46:36.302Z,3.77
2023-04-02T01:47:07.878Z,3.77
2023-04-02T01:47:39.989Z,3.77
2023-04-02T01:48:13.374Z,3.72
2023-04-02T01:48:34.861Z,3.72
2023-04-02T01:49:00.732Z,3.72
2023-04-02T01:49:33.024Z,3.72
2023-04-02T01:50:05.029Z,3.72
2023-04-02T01:50:35.963Z,3.72
2023-04-02T01:51:08.845Z,3.72
2023-04-02T01:51:40.507Z,3.72
2023-04-02T01:52:12.506Z,3.72
2023-04-02T01:52:35.296Z,3.72
2023-04-02T01:53:00.481Z,3.72
2023-04-02T01:53:32.770Z,3.72
2023-04-02T01:54:05.607Z,3.72
2023-04-02T01:54:36.270Z,3.72
2023-04-02T01:55:08.222Z,3.50
2023-04-02T01:55:40.426Z,3.50
2023-04-02T01:56:13.364Z,3.72
2023-04-02T01:56:36.144Z,3.72
2023-04-02T01:57:00.737Z,3.50
2023-04-02T01:57:31.950Z,3.50
2023-04-02T01:58:04.006Z,3.50
2023-04-02T01:58:35.990Z,3.50
2023-04-02T01:59:08.729Z,3.50
2023-04-02T01:59:39.982Z,3.50
2023-04-02T02:00:12.481Z,3.50
2023-04-02T02:00:34.890Z,3.50
2023-04-02T02:00:57.106Z,3.50
2023-04-02T02:01:34.202Z,3.50
2023-04-02T02:02:38.335Z,3.50
2023-04-02T02:03:13.875Z,3.50
2023-04-02T02:03:45.506Z,3.50
2023-04-02T02:04:39.493Z,3.50
2023-04-02T02:05:26.302Z,3.38
2023-04-02T02:05:49.725Z,3.38
2023-04-02T02:06:20.785Z,3.38
2023-04-02T02:06:52.264Z,3.38
2023-04-02T02:07:44.416Z,3.38
2023-04-02T02:08:07.675Z,3.38
2023-04-02T02:08:37.722Z,3.38
2023-04-02T02:08:59.951Z,3.38
2023-04-02T02:09:31.786Z,3.38
2023-04-02T02:10:03.890Z,3.38
2023-04-02T02:10:36.002Z,3.38
2023-04-02T02:11:07.813Z,3.38
2023-04-02T02:11:39.687Z,3.38
2023-04-02T02:12:11.962Z,3.38
2023-04-02T02:12:34.841Z,3.38
2023-04-02T02:12:57.254Z,3.38
2023-04-02T02:13:31.701Z,3.38
2023-04-02T02:14:03.910Z,3.38
2023-04-02T02:14:35.758Z,3.38
2023-04-02T02:15:13.470Z,3.38
2023-04-02T02:15:39.760Z,3.38
2023-04-02T02:16:11.915Z,3.61
2023-04-02T02:16:34.807Z,3.38
2023-04-02T02:16:56.907Z,3.61
2023-04-02T02:17:32.002Z,3.61
2023-04-02T02:18:05.090Z,3.61
2023-04-02T02:18:35.731Z,3.61
2023-04-02T02:19:07.825Z,3.61
2023-04-02T02:19:39.943Z,3.61
2023-04-02T02:20:11.676Z,3.61
2023-04-02T02:20:34.792Z,3.61
2023-04-02T02:20:57.103Z,3.61
2023-04-02T02:21:31.880Z,3.61
2023-04-02T02:22:00.046Z,3.61
2023-04-02T02:22:36.672Z,3.61
2023-04-02T02:23:08.637Z,3.61
2023-04-02T02:23:39.824Z,3.61
2023-04-02T02:24:12.233Z,3.61
2023-04-02T02:24:34.925Z,3.61
2023-04-02T02:24:57.168Z,3.61
2023-04-02T02:25:31.967Z,3.61
2023-04-02T02:26:06.070Z,3.61
2023-04-02T02:26:36.527Z,3.61
2023-04-02T02:27:07.883Z,3.61
2023-04-02T02:27:41.077Z,3.61
2023-04-02T02:28:12.300Z,3.61
2023-04-02T02:28:35.169Z,3.61
2023-04-02T02:28:57.652Z,3.61
2023-04-02T02:29:31.791Z,3.61
2023-04-02T02:30:07.240Z,3.61
2023-04-02T02:30:35.915Z,3.61
2023-04-02T02:31:08.016Z,3.50
2023-04-02T02:31:39.799Z,3.50
2023-04-02T02:32:12.942Z,3.50
2023-04-02T02:32:35.832Z,3.50
2023-04-02T02:32:57.974Z,3.38
2023-04-02T02:33:31.921Z,3.22
2023-04-02T02:34:03.893Z,3.22
2023-04-02T02:34:35.869Z,3.22
2023-04-02T02:35:07.842Z,3.22
2023-04-02T02:35:39.756Z,3.22
2023-04-02T02:36:11.854Z,3.11
2023-04-02T02:36:34.719Z,3.11
2023-04-02T02:36:57.119Z,3.11
2023-04-02T02:37:31.819Z,3.11
2023-04-02T02:38:03.868Z,3.11
2023-04-02T02:38:41.608Z,3.11
2023-04-02T02:39:03.631Z,3.11
2023-04-02T02:39:40.121Z,3.11
2023-04-02T02:40:12.237Z,3.11
2023-04-02T02:40:34.571Z,3.11
2023-04-02T02:40:56.915Z,3.11
2023-04-02T02:41:32.063Z,3.11
2023-04-02T02:42:04.001Z,3.11
2023-04-02T02:42:35.854Z,3.11
2023-04-02T02:43:08.808Z,3.11
2023-04-02T02:43:39.687Z,3.11
2023-04-02T02:44:14.512Z,3.11
2023-04-02T02:44:34.932Z,3.11
2023-04-02T02:44:57.231Z,3.11
2023-04-02T02:45:31.937Z,3.11
2023-04-02T02:46:04.446Z,3.11
2023-04-02T02:46:35.939Z,3.11
2023-04-02T02:47:09.503Z,3.11
2023-04-02T02:47:39.872Z,3.11
2023-04-02T02:48:13.367Z,3.11
2023-04-02T02:48:34.759Z,3.11
2023-04-02T02:48:57.085Z,3.11
2023-04-02T02:49:31.811Z,3.11
2023-04-02T02:50:03.816Z,3.11
2023-04-02T02:50:35.773Z,3.11
2023-04-02T02:51:10.402Z,3.11
2023-04-02T02:51:39.725Z,3.11
2023-04-02T02:52:11.870Z,3.00
2023-04-02T02:52:36.317Z,3.00
2023-04-02T02:52:57.510Z,3.00
2023-04-02T02:53:31.979Z,3.00
2023-04-02T02:54:03.816Z,3.00
2023-04-02T02:54:35.984Z,3.00
2023-04-02T02:55:08.045Z,2.77
2023-04-02T02:55:39.856Z,2.77
2023-04-02T02:56:12.037Z,2.77
2023-04-02T02:56:34.917Z,2.77
2023-04-02T02:57:16.767Z,2.77
2023-04-02T02:57:38.998Z,2.77
2023-04-02T02:58:02.656Z,2.77
2023-04-02T02:58:36.346Z,2.77
2023-04-02T02:59:08.335Z,2.77
2023-04-02T02:59:40.187Z,2.77
2023-04-02T03:00:28.766Z,2.77
2023-04-02T03:01:00.263Z,2.77
2023-04-02T03:01:32.314Z,2.77
2023-04-02T03:02:05.479Z,2.77
2023-04-02T03:02:36.753Z,2.77
2023-04-02T03:03:08.515Z,2.77
2023-04-02T03:03:41.653Z,2.77
2023-04-02T03:04:12.570Z,2.77
2023-04-02T03:04:40.251Z,2.77
2023-04-02T03:04:58.656Z,2.77
2023-04-02T03:05:32.281Z,2.77
2023-04-02T03:06:04.074Z,2.77
2023-04-02T03:06:39.898Z,2.77
2023-04-02T03:07:02.476Z,2.77
2023-04-02T03:07:40.308Z,2.77
2023-04-02T03:08:14.187Z,2.77
2023-04-02T03:08:34.952Z,2.77
2023-04-02T03:08:57.320Z,2.77
2023-04-02T03:09:26.882Z,2.77
2023-04-02T03:10:04.262Z,2.77
2023-04-02T03:10:35.809Z,2.77
2023-04-02T03:11:07.720Z,2.72
2023-04-02T03:11:40.053Z,2.72
2023-04-02T03:12:13.914Z,2.72
2023-04-02T03:12:34.700Z,2.72
2023-04-02T03:12:56.870Z,2.72
2023-04-02T03:13:31.864Z,2.72
2023-04-02T03:14:03.872Z,2.72
2023-04-02T03:14:35.832Z,2.72
2023-04-02T03:15:09.395Z,2.77
2023-04-02T03:15:39.832Z,2.77
2023-04-02T03:16:14.370Z,2.77
2023-04-02T03:16:35.318Z,2.77
2023-04-02T03:16:57.726Z,2.77
2023-04-02T03:17:31.861Z,2.77
2023-04-02T03:18:04.042Z,2.77
2023-04-02T03:18:35.835Z,2.77
2023-04-02T03:19:07.831Z,2.77
2023-04-02T03:19:39.813Z,2.77
2023-04-02T03:20:12.351Z,2.77
2023-04-02T03:20:35.107Z,2.77
2023-04-02T03:20:57.477Z,2.72
2023-04-02T03:21:31.796Z,2.72
2023-04-02T03:22:03.822Z,2.61
2023-04-02T03:22:35.885Z,2.61
2023-04-02T03:23:08.087Z,2.72
2023-04-02T03:23:39.747Z,2.61
2023-04-02T03:24:11.754Z,2.61
2023-04-02T03:24:35.078Z,2.61
2023-04-02T03:24:57.606Z,2.61
2023-04-02T03:25:31.939Z,2.61
2023-04-02T03:26:03.778Z,2.61
2023-04-02T03:26:35.816Z,2.61
2023-04-02T03:27:07.783Z,2.61
2023-04-02T03:27:40.107Z,2.61
2023-04-02T03:28:11.778Z,2.61
2023-04-02T03:28:34.388Z,2.61
2023-04-02T03:28:56.828Z,2.61
2023-04-02T03:29:32.076Z,2.61
2023-04-02T03:30:04.078Z,2.61
2023-04-02T03:30:35.860Z,2.72
2023-04-02T03:31:08.067Z,2.72
2023-04-02T03:31:39.751Z,2.61
2023-04-02T03:32:11.786Z,2.61
2023-04-02T03:32:35.308Z,2.61
2023-04-02T03:32:57.176Z,2.72
2023-04-02T03:33:31.717Z,2.61
2023-04-02T03:34:03.828Z,2.72
2023-04-02T03:34:35.802Z,2.61
2023-04-02T03:35:07.914Z,2.61
2023-04-02T03:35:39.845Z,2.50
2023-04-02T03:36:11.910Z,2.50
2023-04-02T03:36:34.635Z,2.50
2023-04-02T03:36:57.051Z,2.50
2023-04-02T03:37:31.769Z,2.50
2023-04-02T03:38:04.146Z,2.50
2023-04-02T03:38:35.753Z,2.50
2023-04-02T03:39:07.634Z,2.50
2023-04-02T03:39:39.868Z,2.38
2023-04-02T03:40:11.941Z,2.38
2023-04-02T03:40:34.817Z,2.38
2023-04-02T03:40:57.201Z,2.38
2023-04-02T03:41:31.948Z,2.38
2023-04-02T03:42:04.106Z,2.38
2023-04-02T03:42:35.909Z,2.38
2023-04-02T03:43:07.686Z,2.38
2023-04-02T03:43:39.892Z,2.38
2023-04-02T03:44:11.706Z,2.38
2023-04-02T03:44:34.635Z,2.38
2023-04-02T03:44:57.069Z,2.38
2023-04-02T03:45:31.853Z,2.38
2023-04-02T03:46:04.208Z,2.38
2023-04-02T03:46:36.051Z,2.38
2023-04-02T03:47:07.802Z,2.38
2023-04-02T03:47:39.892Z,2.38
2023-04-02T03:48:13.309Z,2.38
2023-04-02T03:48:35.050Z,2.38
2023-04-02T03:48:57.176Z,2.38
2023-04-02T03:49:31.933Z,2.38
2023-04-02T03:50:03.982Z,2.38
2023-04-02T03:50:35.749Z,2.38
2023-04-02T03:51:07.734Z,2.38
2023-04-02T03:51:40.016Z,2.38
2023-04-02T03:52:11.894Z,2.38
2023-04-02T03:52:34.392Z,2.38
2023-04-02T03:52:56.705Z,2.38
2023-04-02T03:53:31.818Z,2.27
2023-04-02T03:54:04.077Z,2.27
2023-04-02T03:54:36.708Z,2.27
2023-04-02T03:55:08.256Z,2.27
2023-04-02T03:55:40.342Z,2.27
2023-04-02T03:56:11.795Z,2.27
2023-04-02T03:56:34.945Z,2.27
2023-04-02T03:56:57.807Z,2.27
2023-04-02T03:57:32.013Z,2.27
2023-04-02T03:58:03.903Z,2.27
2023-04-02T03:58:36.023Z,2.27
2023-04-02T03:59:08.153Z,2.27
2023-04-02T03:59:40.128Z,2.27
2023-04-02T04:00:14.673Z,2.27
2023-04-02T04:00:35.290Z,2.27
2023-04-02T04:01:05.030Z,2.27
2023-04-02T04:01:32.963Z,2.27
2023-04-02T04:02:05.593Z,2.27
2023-04-02T04:02:37.348Z,2.27
2023-04-02T04:03:10.664Z,2.27
2023-04-02T04:03:41.728Z,2.27
2023-04-02T04:04:12.337Z,2.27
2023-04-02T04:04:35.223Z,2.27
2023-04-02T04:04:59.528Z,2.27
2023-04-02T04:05:32.348Z,2.27
2023-04-02T04:06:04.099Z,2.22
2023-04-02T04:06:36.057Z,2.22
2023-04-02T04:07:08.541Z,2.22
2023-04-02T04:07:41.484Z,2.27
2023-04-02T04:08:13.148Z,2.22
2023-04-02T04:08:36.052Z,2.22
2023-04-02T04:08:58.821Z,2.22
2023-04-02T04:09:29.095Z,2.22
2023-04-02T04:10:03.914Z,2.22
2023-04-02T04:10:36.267Z,2.22
2023-04-02T04:11:07.927Z,2.11
2023-04-02T04:11:40.032Z,2.11
2023-04-02T04:12:12.100Z,2.11
2023-04-02T04:12:34.771Z,2.11
2023-04-02T04:12:57.520Z,2.11
2023-04-02T04:13:31.833Z,2.11
2023-04-02T04:14:04.331Z,2.11
2023-04-02T04:14:35.872Z,2.22
2023-04-02T04:15:09.959Z,2.22
2023-04-02T04:15:39.828Z,2.22
2023-04-02T04:16:12.193Z,2.22
2023-04-02T04:16:34.995Z,2.22
2023-04-02T04:16:57.289Z,2.22
2023-04-02T04:17:32.414Z,2.22
2023-04-02T04:18:05.215Z,2.22
2023-04-02T04:18:36.845Z,2.11
2023-04-02T04:19:07.885Z,2.11
2023-04-02T04:19:40.050Z,2.11
2023-04-02T04:20:11.787Z,2.11
2023-04-02T04:20:34.462Z,2.11
2023-04-02T04:20:57.118Z,2.11
2023-04-02T04:21:31.861Z,2.11
2023-04-02T04:22:04.045Z,2.11
2023-04-02T04:22:36.306Z,2.11
2023-04-02T04:23:08.720Z,2.11
2023-04-02T04:23:40.239Z,2.11
2023-04-02T04:24:12.690Z,2.11
2023-04-02T04:24:35.398Z,2.11
2023-04-02T04:24:57.703Z,2.11
2023-04-02T04:25:31.795Z,2.11
2023-04-02T04:26:04.168Z,2.11
2023-04-02T04:26:37.186Z,2.11
2023-04-02T04:27:08.465Z,2.11
2023-04-02T04:27:40.398Z,2.11
2023-04-02T04:28:12.484Z,2.11
2023-04-02T04:28:35.192Z,2.11
2023-04-02T04:28:57.571Z,2.11
2023-04-02T04:29:31.954Z,2.11
2023-04-02T04:30:04.098Z,2.11
2023-04-02T04:30:35.724Z,2.11
2023-04-02T04:31:08.027Z,2.11
2023-04-02T04:31:39.868Z,2.11
2023-04-02T04:32:11.903Z,2.11
2023-04-02T04:32:34.956Z,2.11
2023-04-02T04:32:57.347Z,2.11
2023-04-02T04:33:32.433Z,2.11
2023-04-02T04:34:03.671Z,2.11
2023-04-02T04:34:35.917Z,2.11
2023-04-02T04:35:07.887Z,2.11
2023-04-02T04:35:40.334Z,2.11
2023-04-02T04:36:11.793Z,2.11
2023-04-02T04:36:34.461Z,2.11
2023-04-02T04:36:56.839Z,2.11
2023-04-02T04:37:31.780Z,2.11
2023-04-02T04:38:04.002Z,2.11
2023-04-02T04:38:35.668Z,2.11
2023-04-02T04:39:07.900Z,2.11
2023-04-02T04:39:39.681Z,2.11
2023-04-02T04:40:11.931Z,2.00
2023-04-02T04:40:34.556Z,2.00
2023-04-02T04:40:57.898Z,2.00
2023-04-02T04:41:33.018Z,2.00
2023-04-02T04:42:04.561Z,2.00
2023-04-02T04:42:35.891Z,2.00
2023-04-02T04:43:07.734Z,2.00
2023-04-02T04:43:39.959Z,1.88
2023-04-02T04:44:12.090Z,1.88
2023-04-02T04:44:34.569Z,1.88
2023-04-02T04:44:57.132Z,1.88
2023-04-02T04:45:32.125Z,1.88
2023-04-02T04:46:04.919Z,1.88
2023-04-02T04:46:35.844Z,1.88
2023-04-02T04:47:07.917Z,1.77
2023-04-02T04:47:39.836Z,1.77
2023-04-02T04:48:13.479Z,1.77
2023-04-02T04:48:36.332Z,1.77
2023-04-02T04:48:57.777Z,1.77
2023-04-02T04:49:32.454Z,1.77
2023-04-02T04:50:03.949Z,1.77
2023-04-02T04:50:36.178Z,1.77
2023-04-02T04:51:07.824Z,1.77
2023-04-02T04:51:40.630Z,1.77
2023-04-02T04:52:12.215Z,1.77
2023-04-02T04:52:34.995Z,1.77
2023-04-02T04:52:57.422Z,1.77
2023-04-02T04:53:31.815Z,1.77
2023-04-02T04:54:03.897Z,1.88
2023-04-02T04:54:35.903Z,1.77
2023-04-02T04:55:07.991Z,1.88
2023-04-02T04:55:39.913Z,1.88
2023-04-02T04:56:19.320Z,1.88
2023-04-02T04:56:34.954Z,1.88
2023-04-02T04:56:57.595Z,1.88
2023-04-02T04:57:32.900Z,1.88
2023-04-02T04:58:03.814Z,1.88
2023-04-02T04:58:36.312Z,1.88
2023-04-02T04:59:08.259Z,1.88
2023-04-02T04:59:40.080Z,1.88
2023-04-02T05:00:12.047Z,1.88
2023-04-02T05:00:34.578Z,1.88
2023-04-02T05:00:57.484Z,1.88
2023-04-02T05:01:33.030Z,1.88
2023-04-02T05:02:04.974Z,1.88
2023-04-02T05:02:35.910Z,1.88
2023-04-02T05:03:08.495Z,1.88
2023-04-02T05:03:41.658Z,1.77
2023-04-02T05:04:12.706Z,1.77
2023-04-02T05:04:36.976Z,1.77
2023-04-02T05:04:58.126Z,1.77
2023-04-02T05:05:34.445Z,1.72
2023-04-02T05:06:04.471Z,1.72
2023-04-02T05:06:36.229Z,1.72
2023-04-02T05:07:09.480Z,1.72
2023-04-02T05:07:40.981Z,1.72
2023-04-02T05:08:12.139Z,1.77
2023-04-02T05:08:34.957Z,1.77
2023-04-02T05:08:58.191Z,1.77
2023-04-02T05:09:31.798Z,1.77
2023-04-02T05:10:05.051Z,1.77
2023-04-02T05:10:36.271Z,1.77
2023-04-02T05:11:08.286Z,1.77
2023-04-02T05:11:39.973Z,1.77
2023-04-02T05:12:12.102Z,1.72
2023-04-02T05:12:34.924Z,1.72
2023-04-02T05:12:57.062Z,1.72
2023-04-02T05:13:32.398Z,1.72
2023-04-02T05:14:04.264Z,1.72
2023-04-02T05:14:36.662Z,1.72
2023-04-02T05:15:11.492Z,1.72
2023-04-02T05:15:40.411Z,1.72
2023-04-02T05:16:12.612Z,1.72
2023-04-02T05:16:34.950Z,1.72
2023-04-02T05:16:57.815Z,1.72
2023-04-02T05:17:33.635Z,1.72
2023-04-02T05:18:05.418Z,1.72
2023-04-02T05:18:36.167Z,1.72
2023-04-02T05:19:08.020Z,1.72
2023-04-02T05:19:39.956Z,1.72
2023-04-02T05:20:12.048Z,1.72
2023-04-02T05:20:34.688Z,1.72
2023-04-02T05:20:57.052Z,1.72
2023-04-02T05:21:34.086Z,1.72
2023-04-02T05:22:04.514Z,1.72
2023-04-02T05:22:39.416Z,1.72
2023-04-02T05:23:08.493Z,1.72
2023-04-02T05:23:41.617Z,1.72
2023-04-02T05:24:13.921Z,1.72
2023-04-02T05:24:36.876Z,1.72
2023-04-02T05:24:59.268Z,1.72
2023-04-02T05:25:35.034Z,1.72
2023-04-02T05:26:05.072Z,1.72
2023-04-02T05:26:36.576Z,1.72
2023-04-02T05:27:08.203Z,1.72
2023-04-02T05:27:40.923Z,1.72
2023-04-02T05:28:12.627Z,1.72
2023-04-02T05:28:35.994Z,1.72
2023-04-02T05:28:57.626Z,1.50
2023-04-02T05:29:32.068Z,1.50
2023-04-02T05:30:04.425Z,1.50
2023-04-02T05:30:36.205Z,1.50
2023-04-02T05:31:08.536Z,1.50
2023-04-02T05:31:40.156Z,1.50
2023-04-02T05:32:12.597Z,1.50
2023-04-02T05:32:36.192Z,1.50
2023-04-02T05:32:58.236Z,1.50
2023-04-02T05:33:32.000Z,1.50
2023-04-02T05:34:04.839Z,1.50
2023-04-02T05:34:36.682Z,1.50
2023-04-02T05:35:09.523Z,1.50
2023-04-02T05:35:40.195Z,1.50
2023-04-02T05:36:12.482Z,1.50
2023-04-02T05:36:36.707Z,1.50
2023-04-02T05:36:57.553Z,1.50
2023-04-02T05:37:32.358Z,1.50
2023-04-02T05:38:04.203Z,1.50
2023-04-02T05:38:38.446Z,1.50
2023-04-02T05:39:08.006Z,1.50
2023-04-02T05:39:40.372Z,1.50
2023-04-02T05:40:11.851Z,1.50
2023-04-02T05:40:37.565Z,1.50
2023-04-02T05:40:57.107Z,1.50
2023-04-02T05:41:31.902Z,1.50
2023-04-02T05:42:05.596Z,1.38
2023-04-02T05:42:37.980Z,1.38
2023-04-02T05:43:07.876Z,1.38
2023-04-02T05:43:39.922Z,1.38
2023-04-02T05:44:14.016Z,1.38
2023-04-02T05:44:36.333Z,1.38
2023-04-02T05:44:57.059Z,1.38
2023-04-02T05:45:35.623Z,1.38
2023-04-02T05:46:20.001Z,1.50
2023-04-02T05:46:42.634Z,1.50
2023-04-02T05:47:10.814Z,1.38
2023-04-02T05:47:48.373Z,1.38
2023-04-02T05:48:10.703Z,1.38
2023-04-02T05:48:34.081Z,1.38
2023-04-02T05:48:58.467Z,1.38
2023-04-02T05:49:33.145Z,1.38
2023-04-02T05:50:03.930Z,1.38
2023-04-02T05:50:35.998Z,1.38
2023-04-02T05:51:07.914Z,1.38
2023-04-02T05:51:40.139Z,1.38
2023-04-02T05:52:11.788Z,1.38
2023-04-02T05:52:34.650Z,1.38
2023-04-02T05:52:56.890Z,1.38
2023-04-02T05:53:31.901Z,1.38
2023-04-02T05:54:03.898Z,1.38
2023-04-02T05:54:36.829Z,1.38
2023-04-02T05:55:07.764Z,1.38
2023-04-02T05:55:40.877Z,1.38
2023-04-02T05:56:11.891Z,1.38
2023-04-02T05:56:36.291Z,1.38
2023-04-02T05:56:57.187Z,1.38
2023-04-02T05:57:42.778Z,1.38
2023-04-02T05:58:25.492Z,1.38
2023-04-02T05:58:45.535Z,1.38
2023-04-02T05:59:05.843Z,1.38
2023-04-02T05:59:41.621Z,1.38
2023-04-02T06:00:12.038Z,1.38
2023-04-02T06:00:36.343Z,1.38
2023-04-02T06:01:00.491Z,1.38
2023-04-02T06:01:32.112Z,1.38
2023-04-02T06:02:06.548Z,1.38
2023-04-02T06:02:33.375Z,1.38
2023-04-02T06:03:10.232Z,1.38
2023-04-02T06:03:44.467Z,1.38
2023-04-02T06:04:07.117Z,1.38
2023-04-02T06:04:39.107Z,1.38
2023-04-02T06:05:15.947Z,1.38
2023-04-02T06:05:39.440Z,1.50
2023-04-02T06:06:01.503Z,1.50
2023-04-02T06:06:36.059Z,1.50
2023-04-02T06:07:07.758Z,1.50
2023-04-02T06:07:42.695Z,1.50
2023-04-02T06:08:11.957Z,1.50
2023-04-02T06:08:35.259Z,1.50
2023-04-02T06:08:57.893Z,1.50
2023-04-02T06:09:28.791Z,1.50
2023-04-02T06:10:03.875Z,1.50
2023-04-02T06:10:36.108Z,1.38
2023-04-02T06:11:08.209Z,1.38
2023-04-02T06:11:40.133Z,1.38
2023-04-02T06:12:06.689Z,1.50
2023-04-02T06:12:39.177Z,1.50
2023-04-02T06:13:19.499Z,1.50
2023-04-02T06:13:39.437Z,1.50
2023-04-02T06:14:01.890Z,1.38
2023-04-02T06:14:36.145Z,1.38
2023-04-02T06:15:11.423Z,1.38
2023-04-02T06:15:40.462Z,1.38
2023-04-02T06:16:11.836Z,1.38
2023-04-02T06:16:34.622Z,1.38
2023-04-02T06:16:57.649Z,1.38
2023-04-02T06:17:33.736Z,1.38
2023-04-02T06:18:05.781Z,1.38
2023-04-02T06:18:36.672Z,1.38
2023-04-02T06:19:08.193Z,1.38
2023-04-02T06:19:40.005Z,1.38
2023-04-02T06:20:12.172Z,1.38
2023-04-02T06:20:34.863Z,1.38
2023-04-02T06:20:57.527Z,1.38
2023-04-02T06:21:31.926Z,1.38
2023-04-02T06:22:03.834Z,1.38
2023-04-02T06:22:36.438Z,1.38
2023-04-02T06:23:07.871Z,1.38
2023-04-02T06:23:40.136Z,1.38
2023-04-02T06:24:15.294Z,1.38
2023-04-02T06:24:38.087Z,1.38
2023-04-02T06:25:19.698Z,1.38
2023-04-02T06:25:39.932Z,1.38
2023-04-02T06:26:01.686Z,1.38
2023-04-02T06:26:35.883Z,1.38
2023-04-02T06:27:07.767Z,1.38
2023-04-02T06:27:40.026Z,1.38
2023-04-02T06:28:12.165Z,1.38
2023-04-02T06:28:34.566Z,1.38
2023-04-02T06:28:57.050Z,1.38
2023-04-02T06:29:32.003Z,1.38
2023-04-02T06:30:04.094Z,1.38
2023-04-02T06:30:35.795Z,1.38
2023-04-02T06:31:08.054Z,1.38
2023-04-02T06:31:39.721Z,1.22
2023-04-02T06:32:11.742Z,1.22
2023-04-02T06:32:38.869Z,1.22
2023-04-02T06:33:16.337Z,1.22
2023-04-02T06:33:38.638Z,1.22
2023-04-02T06:34:05.467Z,1.22
2023-04-02T06:34:36.782Z,1.22
2023-04-02T06:35:08.930Z,1.22
2023-04-02T06:35:40.005Z,1.22
2023-04-02T06:36:12.007Z,1.27
2023-04-02T06:36:34.710Z,1.27
2023-04-02T06:36:57.924Z,1.27
2023-04-02T06:37:32.115Z,1.27
2023-04-02T06:38:04.003Z,1.27
2023-04-02T06:38:36.015Z,1.27
2023-04-02T06:39:08.091Z,1.27
2023-04-02T06:39:44.045Z,1.27
2023-04-02T06:40:06.648Z,1.27
2023-04-02T06:40:38.962Z,1.27
2023-04-02T06:41:16.101Z,1.27
2023-04-02T06:41:39.787Z,1.27
2023-04-02T06:42:02.220Z,1.27