createdAt,value
2022-08-28T00:00:32.424Z,9.10
2022-08-28T00:03:00.754Z,7.80
2022-08-28T00:05:32.250Z,10.37
2022-08-28T00:08:01.189Z,11.00
2022-08-28T00:10:30.260Z,8.93
2022-08-28T00:13:00.424Z,9.03
2022-08-28T00:15:31.544Z,5.83
2022-08-28T00:18:00.729Z,5.20
2022-08-28T00:20:31.130Z,9.20
2022-08-28T00:23:00.300Z,6.80
2022-08-28T00:25:30.530Z,8.60
2022-08-28T00:27:59.931Z,10.10
2022-08-28T00:30:31.228Z,6.87
2022-08-28T00:33:02.373Z,9.67
2022-08-28T00:35:31.688Z,11.40
2022-08-28T00:38:00.092Z,10.40
2022-08-28T00:40:33.039Z,8.50
2022-08-28T00:43:03.503Z,13.87
2022-08-28T00:45:38.724Z,8.60
2022-08-28T00:48:08.522Z,12.30
2022-08-28T00:50:52.066Z,9.37
2022-08-28T00:53:21.068Z,12.53
2022-08-28T00:55:51.534Z,8.40
2022-08-28T00:58:20.148Z,10.10
2022-08-28T01:00:48.110Z,12.53
2022-08-28T01:03:16.002Z,7.73
2022-08-28T01:05:47.893Z,15.73
2022-08-28T01:08:16.163Z,7.53
2022-08-28T01:10:51.145Z,13.40
2022-08-28T01:13:19.705Z,10.37
2022-08-28T01:15:49.389Z,9.10
2022-08-28T01:18:18.611Z,10.03
2022-08-28T01:20:56.945Z,15.70
2022-08-28T01:23:42.945Z,9.80
2022-08-28T01:26:11.912Z,7.20
2022-08-28T01:28:41.428Z,11.13
2022-08-28T01:31:10.696Z,11.50
2022-08-28T01:33:42.305Z,13.53
2022-08-28T01:36:12.350Z,10.80
2022-08-28T01:38:44.237Z,14.63
2022-08-28T01:41:13.833Z,12.47
2022-08-28T01:43:43.205Z,13.47
2022-08-28T01:46:12.515Z,8.80
2022-08-28T01:48:43.167Z,11.33
2022-08-28T01:51:12.146Z,11.13
2022-08-28T01:53:49.687Z,10.70
2022-08-28T01:56:18.811Z,10.63
2022-08-28T01:58:48.447Z,11.13
2022-08-28T02:01:18.885Z,9.07
2022-08-28T02:03:47.275Z,8.73
2022-08-28T02:06:16.272Z,13.00
2022-08-28T02:08:45.850Z,15.87
2022-08-28T02:11:15.444Z,9.70
2022-08-28T02:13:43.740Z,9.00
2022-08-28T02:16:12.047Z,10.53
2022-08-28T02:18:40.101Z,19.03
2022-08-28T02:21:09.710Z,10.73
2022-08-28T02:23:39.733Z,16.00
2022-08-28T02:26:10.292Z,15.33
2022-08-28T02:28:38.474Z,11.67
2022-08-28T02:31:09.167Z,18.57
2022-08-28T02:33:38.251Z,15.30
2022-08-28T02:36:08.839Z,13.87
2022-08-28T02:38:36.901Z,15.10
2022-08-28T02:41:04.938Z,11.47
2022-08-28T02:43:34.743Z,12.67
2022-08-28T02:46:04.597Z,17.97
2022-08-28T02:48:34.179Z,16.13
2022-08-28T02:51:04.226Z,13.47
2022-08-28T02:53:32.988Z,14.17
2022-08-28T02:56:02.904Z,11.07
2022-08-28T02:58:33.160Z,10.10
2022-08-28T03:01:03.636Z,9.37
2022-08-28T03:03:32.539Z,12.83
2022-08-28T03:06:00.766Z,17.90
2022-08-28T03:08:30.052Z,11.97
2022-08-28T03:10:57.904Z,13.70
2022-08-28T03:13:33.222Z,9.10
2022-08-28T03:16:04.649Z,13.70
2022-08-28T03:18:33.465Z,16.90
2022-08-28T03:21:02.012Z,14.13
2022-08-28T03:23:29.111Z,10.00
2022-08-28T03:25:59.742Z,9.70
2022-08-28T03:28:29.654Z,22.00
2022-08-28T03:30:57.879Z,21.40
2022-08-28T03:33:27.787Z,11.20
2022-08-28T03:35:56.226Z,8.77
2022-08-28T03:38:25.348Z,9.77
2022-08-28T03:40:54.280Z,18.27
2022-08-28T03:43:24.317Z,8.53
2022-08-28T03:45:55.079Z,11.20
2022-08-28T03:48:24.321Z,13.20
2022-08-28T03:50:55.564Z,19.67
2022-08-28T03:53:24.973Z,13.67
2022-08-28T03:55:53.143Z,17.00
2022-08-28T03:58:22.220Z,11.07
2022-08-28T04:00:51.042Z,12.83
2022-08-28T04:03:19.393Z,8.63
2022-08-28T04:05:48.260Z,15.30
2022-08-28T04:08:22.967Z,10.13
2022-08-28T04:10:51.415Z,7.93
2022-08-28T04:13:21.032Z,16.00
2022-08-28T04:15:58.443Z,17.03
2022-08-28T04:18:26.777Z,13.20
2022-08-28T04:21:02.815Z,9.03
2022-08-28T04:23:32.084Z,9.07
2022-08-28T04:26:01.402Z,24.30
2022-08-28T04:28:29.285Z,9.13
2022-08-28T04:30:57.119Z,20.57
2022-08-28T04:33:27.170Z,13.60
2022-08-28T04:35:55.255Z,12.57
2022-08-28T04:38:23.478Z,12.50
2022-08-28T04:40:52.749Z,15.20
2022-08-28T04:43:21.636Z,8.50
2022-08-28T04:45:49.619Z,15.33
2022-08-28T04:48:17.819Z,12.80
2022-08-28T04:50:48.077Z,11.73
2022-08-28T04:53:17.534Z,10.23
2022-08-28T04:55:54.503Z,11.33
2022-08-28T04:58:24.611Z,14.30
2022-08-28T05:00:53.985Z,8.30
2022-08-28T05:03:22.214Z,11.40
2022-08-28T05:05:52.877Z,10.90
2022-08-28T05:08:22.756Z,8.47
2022-08-28T05:10:53.251Z,14.53
2022-08-28T05:13:21.690Z,13.20
2022-08-28T05:15:53.060Z,15.00
2022-08-28T05:18:24.209Z,14.40
2022-08-28T05:20:52.075Z,14.43
2022-08-28T05:23:19.937Z,12.70
2022-08-28T05:25:52.138Z,10.60
2022-08-28T05:28:22.167Z,9.33
2022-08-28T05:30:54.536Z,16.40
2022-08-28T05:33:22.568Z,10.97
2022-08-28T05:35:50.507Z,9.13
2022-08-28T05:38:18.515Z,10.47
2022-08-28T05:40:49.508Z,12.10
2022-08-28T05:43:19.460Z,11.60
2022-08-28T05:45:47.449Z,12.43
2022-08-28T05:48:16.704Z,8.67
2022-08-28T05:50:47.312Z,11.37
2022-08-28T05:53:17.505Z,15.73
2022-08-28T05:55:46.588Z,9.87
2022-08-28T05:58:31.263Z,16.13
2022-08-28T06:01:15.246Z,10.60
2022-08-28T06:03:47.754Z,14.97
2022-08-28T06:06:15.692Z,12.20
2022-08-28T06:08:58.399Z,9.97
2022-08-28T06:11:30.313Z,8.90
2022-08-28T06:14:00.734Z,7.33
2022-08-28T06:16:30.229Z,9.50
2022-08-28T06:19:00.600Z,14.10
2022-08-28T06:21:28.797Z,15.23
2022-08-28T06:23:57.105Z,16.30
2022-08-28T06:26:25.240Z,13.80
2022-08-28T06:28:54.108Z,10.70
2022-08-28T06:31:23.177Z,13.60
2022-08-28T06:33:53.882Z,9.33
2022-08-28T06:36:23.473Z,14.40
2022-08-28T06:38:51.919Z,10.20
2022-08-28T06:41:20.135Z,12.70
2022-08-28T06:43:48.232Z,11.80
2022-08-28T06:46:16.624Z,11.00
2022-08-28T06:48:44.581Z,6.57
2022-08-28T06:51:14.014Z,13.53
2022-08-28T06:53:45.343Z,20.03
2022-08-28T06:56:25.661Z,15.20
2022-08-28T06:58:55.618Z,8.10
2022-08-28T07:01:26.820Z,14.70
2022-08-28T07:03:58.952Z,15.83
2022-08-28T07:06:27.590Z,7.77
2022-08-28T07:08:56.863Z,10.47
2022-08-28T07:11:28.798Z,16.97
2022-08-28T07:13:58.899Z,8.17
2022-08-28T07:16:30.974Z,11.90
2022-08-28T07:18:59.639Z,7.80
2022-08-28T07:21:27.888Z,6.23
2022-08-28T07:23:57.163Z,7.93
2022-08-28T07:26:26.089Z,14.13
2022-08-28T07:29:00.642Z,12.30
2022-08-28T07:31:41.886Z,11.70
2022-08-28T07:34:11.046Z,11.23
2022-08-28T07:36:39.908Z,7.70
2022-08-28T07:39:10.701Z,9.93
2022-08-28T07:41:42.756Z,10.23
2022-08-28T07:44:35.917Z,15.60
2022-08-28T07:47:06.438Z,13.53
2022-08-28T07:49:37.301Z,8.80
2022-08-28T07:52:05.958Z,13.73
2022-08-28T07:54:35.977Z,8.50
2022-08-28T07:57:04.700Z,11.13
2022-08-28T07:59:36.943Z,7.50
2022-08-28T08:02:05.946Z,11.30
2022-08-28T08:04:33.875Z,11.23
2022-08-28T08:07:04.596Z,9.80
2022-08-28T08:09:32.743Z,10.00
2022-08-28T08:12:02.488Z,9.33
2022-08-28T08:14:31.310Z,8.70
2022-08-28T08:17:02.889Z,13.60
2022-08-28T08:19:30.990Z,16.93
2022-08-28T08:21:59.131Z,15.23
2022-08-28T08:24:30.712Z,10.13
2022-08-28T08:27:04.714Z,6.07
2022-08-28T08:29:35.891Z,12.20
2022-08-28T08:32:08.344Z,8.40
2022-08-28T08:34:40.047Z,18.97
2022-08-28T08:37:08.611Z,8.23
2022-08-28T08:39:37.785Z,10.47
2022-08-28T08:42:21.696Z,11.17
2022-08-28T08:44:53.836Z,7.90
2022-08-28T08:47:26.562Z,10.43
2022-08-28T08:49:58.515Z,5.37
2022-08-28T08:52:37.162Z,6.43
2022-08-28T08:55:23.261Z,6.50
2022-08-28T08:58:09.867Z,9.23
2022-08-28T09:00:57.570Z,5.67
2022-08-28T09:03:31.791Z,9.20
2022-08-28T09:06:03.064Z,7.63
2022-08-28T09:08:39.333Z,6.17
2022-08-28T09:11:19.113Z,7.27
2022-08-28T09:13:56.156Z,10.00
2022-08-28T09:16:31.425Z,8.93
2022-08-28T09:19:01.608Z,6.50
2022-08-28T09:21:32.271Z,10.17
2022-08-28T09:24:05.796Z,10.20
2022-08-28T09:26:41.100Z,7.20
2022-08-28T09:29:24.497Z,6.80
2022-08-28T09:31:52.409Z,12.20
2022-08-28T09:34:38.169Z,7.60
2022-08-28T09:37:09.607Z,9.30
2022-08-28T09:39:45.550Z,6.77
2022-08-28T09:42:38.499Z,8.70
2022-08-28T09:45:18.590Z,6.50
2022-08-28T09:47:50.518Z,9.80
2022-08-28T09:50:32.279Z,8.90
2022-08-28T09:53:16.528Z,11.17
2022-08-28T09:55:57.234Z,5.90
2022-08-28T09:58:36.559Z,6.93
2022-08-28T10:01:16.608Z,9.70
2022-08-28T10:03:52.712Z,6.23
2022-08-28T10:06:27.850Z,9.90
2022-08-28T10:09:11.854Z,5.47
2022-08-28T10:11:47.679Z,8.20
2022-08-28T10:14:27.394Z,6.40
2022-08-28T10:17:07.847Z,11.90
2022-08-28T10:19:45.130Z,7.10
2022-08-28T10:22:27.194Z,4.70
2022-08-28T10:25:08.639Z,8.77
2022-08-28T10:27:58.181Z,8.47
2022-08-28T10:30:26.310Z,8.23
2022-08-28T10:33:16.993Z,12.90
2022-08-28T10:35:52.593Z,7.17
2022-08-28T10:38:26.554Z,17.20
2022-08-28T10:41:03.064Z,11.50
2022-08-28T10:43:35.625Z,6.43
2022-08-28T10:46:09.375Z,11.23
2022-08-28T10:48:46.262Z,8.20
2022-08-28T10:51:20.289Z,9.50
2022-08-28T10:54:08.022Z,7.10
2022-08-28T10:56:41.131Z,6.13
2022-08-28T10:59:09.041Z,5.97
2022-08-28T11:01:41.262Z,12.30
2022-08-28T11:04:24.704Z,9.37
2022-08-28T11:06:56.944Z,4.43
2022-08-28T11:09:34.162Z,8.77
2022-08-28T11:12:07.391Z,6.80
2022-08-28T11:14:47.508Z,5.70
2022-08-28T11:17:43.322Z,4.23
2022-08-28T11:20:20.525Z,6.70
2022-08-28T11:22:52.922Z,7.83
2022-08-28T11:25:26.658Z,5.53
2022-08-28T11:28:19.409Z,24.30
2022-08-28T11:30:49.201Z,8.40
2022-08-28T11:33:39.428Z,10.00
2022-08-28T11:36:12.876Z,8.17
2022-08-28T11:39:06.513Z,7.00
2022-08-28T11:41:38.413Z,9.67
2022-08-28T11:44:28.500Z,6.63
2022-08-28T11:47:17.018Z,5.63
2022-08-28T11:49:46.819Z,5.23
2022-08-28T11:52:36.434Z,5.83
2022-08-28T11:55:17.076Z,4.47
2022-08-28T11:57:56.764Z,10.70
2022-08-28T12:00:34.674Z,4.57
2022-08-28T12:03:16.372Z,6.67
2022-08-28T12:05:51.814Z,4.80
2022-08-28T12:09:12.010Z,13.53
2022-08-28T12:12:04.595Z,9.13
2022-08-28T12:15:07.702Z,5.57
2022-08-28T12:17:53.874Z,7.83
2022-08-28T12:20:32.854Z,6.60
2022-08-28T12:23:05.201Z,6.93
2022-08-28T12:25:38.791Z,9.80
2022-08-28T12:28:17.996Z,7.90
2022-08-28T12:30:53.274Z,6.47
2022-08-28T12:33:28.616Z,5.90
2022-08-28T12:36:02.039Z,4.33
2022-08-28T12:38:33.930Z,5.60
2022-08-28T12:41:04.279Z,3.43
2022-08-28T12:43:44.357Z,2.63
2022-08-28T12:46:19.958Z,4.73
2022-08-28T12:48:54.851Z,3.87
2022-08-28T12:51:25.310Z,2.80
2022-08-28T12:53:56.291Z,7.17
2022-08-28T12:56:26.581Z,6.97
2022-08-28T12:58:54.675Z,4.67
2022-08-28T13:01:30.066Z,4.30
2022-08-28T13:04:00.355Z,3.77
2022-08-28T13:06:33.232Z,5.37
2022-08-28T13:09:05.601Z,3.50
2022-08-28T13:11:37.335Z,4.47
2022-08-28T13:14:07.970Z,2.17
2022-08-28T13:16:40.557Z,3.40
2022-08-28T13:19:21.710Z,3.20
2022-08-28T13:22:00.982Z,6.83
2022-08-28T13:24:59.336Z,4.00
2022-08-28T13:27:28.194Z,6.80
2022-08-28T13:30:04.040Z,5.70
2022-08-28T13:32:36.744Z,4.97
2022-08-28T13:35:16.742Z,5.33
2022-08-28T13:37:47.784Z,2.40
2022-08-28T13:40:53.482Z,6.70
2022-08-28T13:43:11.409Z,2.60
2022-08-28T13:45:43.799Z,6.50
2022-08-28T13:48:13.280Z,7.43
2022-08-28T13:50:44.822Z,3.53
2022-08-28T13:53:15.811Z,6.90
2022-08-28T13:55:45.610Z,4.57
2022-08-28T13:58:13.775Z,4.07
2022-08-28T14:00:45.957Z,4.20
2022-08-28T14:03:31.430Z,3.53
2022-08-28T14:05:59.364Z,5.10
2022-08-28T14:08:34.579Z,5.60
2022-08-28T14:11:04.295Z,2.90
2022-08-28T14:13:32.673Z,4.17
2022-08-28T14:16:00.624Z,6.53
2022-08-28T14:18:31.758Z,5.50
2022-08-28T14:21:00.252Z,4.60
2022-08-28T14:23:29.352Z,6.10
2022-08-28T14:25:58.524Z,4.13
2022-08-28T14:28:27.839Z,6.67
2022-08-28T14:30:55.726Z,4.40
2022-08-28T14:33:23.637Z,7.80
2022-08-28T14:35:51.581Z,4.17
2022-08-28T14:38:26.835Z,3.30
2022-08-28T14:40:55.192Z,5.20
2022-08-28T14:43:24.074Z,1.73
2022-08-28T14:45:53.461Z,5.77
2022-08-28T14:48:21.473Z,1.77
2022-08-28T14:50:49.954Z,4.20
2022-08-28T14:53:18.255Z,4.27
2022-08-28T14:55:48.222Z,4.77
2022-08-28T14:58:17.196Z,3.77
2022-08-28T15:00:46.730Z,4.33
2022-08-28T15:03:16.692Z,3.50
2022-08-28T15:05:45.367Z,1.83
2022-08-28T15:08:16.347Z,4.97
2022-08-28T15:10:45.132Z,7.30
2022-08-28T15:13:13.559Z,3.97
2022-08-28T15:15:43.287Z,3.50
2022-08-28T15:18:12.398Z,2.10
2022-08-28T15:20:43.611Z,4.93
2022-08-28T15:23:12.954Z,1.60
2022-08-28T15:25:41.687Z,5.37
2022-08-28T15:28:10.573Z,3.80
2022-08-28T15:30:39.077Z,5.00
2022-08-28T15:33:07.674Z,7.33
2022-08-28T15:35:37.038Z,6.77
2022-08-28T15:38:07.384Z,3.93
2022-08-28T15:40:53.358Z,2.00
2022-08-28T15:43:21.291Z,5.57
2022-08-28T15:45:49.930Z,5.23
2022-08-28T15:48:20.399Z,3.10
2022-08-28T15:50:48.306Z,3.17
2022-08-28T15:53:20.105Z,2.90
2022-08-28T15:55:48.030Z,2.10
2022-08-28T15:58:15.939Z,3.97
2022-08-28T16:00:44.026Z,4.40
2022-08-28T16:03:12.349Z,3.33
2022-08-28T16:05:40.712Z,3.90
2022-08-28T16:08:10.625Z,3.80
2022-08-28T16:10:41.633Z,2.00
2022-08-28T16:13:09.561Z,3.20
2022-08-28T16:15:37.538Z,2.70
2022-08-28T16:18:08.823Z,6.83
2022-08-28T16:20:37.178Z,5.40
2022-08-28T16:23:05.122Z,4.57
2022-08-28T16:25:35.887Z,5.17
2022-08-28T16:28:10.672Z,1.63
2022-08-28T16:30:43.891Z,6.27
2022-08-28T16:33:12.949Z,4.73
2022-08-28T16:35:49.486Z,3.93
2022-08-28T16:38:23.207Z,3.20
2022-08-28T16:40:51.117Z,2.60
2022-08-28T16:43:20.547Z,3.67
2022-08-28T16:45:48.578Z,3.30
2022-08-28T16:48:16.735Z,3.03
2022-08-28T16:50:46.027Z,4.80
2022-08-28T16:53:14.605Z,5.77
2022-08-28T16:55:48.009Z,7.37
2022-08-28T16:58:17.171Z,2.60
2022-08-28T17:00:52.673Z,6.00
2022-08-28T17:03:26.368Z,6.13
2022-08-28T17:06:10.962Z,5.47
2022-08-28T17:08:39.236Z,4.90
2022-08-28T17:11:07.512Z,4.33
2022-08-28T17:13:36.242Z,7.03
2022-08-28T17:16:06.243Z,4.30
2022-08-28T17:18:34.359Z,6.07
2022-08-28T17:21:19.583Z,4.60
2022-08-28T17:23:47.790Z,5.43
2022-08-28T17:26:15.957Z,3.10
2022-08-28T17:28:44.481Z,4.93
2022-08-28T17:31:14.443Z,3.40
2022-08-28T17:33:44.266Z,9.37
2022-08-28T17:36:32.481Z,3.93
2022-08-28T17:39:03.529Z,4.10
2022-08-28T17:41:31.528Z,2.50
2022-08-28T17:43:59.471Z,4.00
2022-08-28T17:46:30.213Z,6.77
2022-08-28T17:49:00.841Z,4.33
2022-08-28T17:51:42.589Z,4.93
2022-08-28T17:54:13.489Z,2.57
2022-08-28T17:56:41.721Z,5.00
2022-08-28T17:59:10.024Z,2.50
2022-08-28T18:01:39.566Z,5.23
2022-08-28T18:04:07.613Z,5.17
2022-08-28T18:06:35.921Z,3.97
2022-08-28T18:09:03.998Z,3.03
2022-08-28T18:11:31.933Z,6.30
2022-08-28T18:14:00.729Z,5.53
2022-08-28T18:16:31.504Z,4.67
2022-08-28T18:19:01.792Z,7.13
2022-08-28T18:21:30.352Z,3.50
2022-08-28T18:24:00.941Z,3.30
2022-08-28T18:26:29.011Z,6.70
2022-08-28T18:28:57.264Z,5.67
2022-08-28T18:31:25.215Z,4.13
2022-08-28T18:33:54.247Z,3.67
2022-08-28T18:36:24.141Z,5.73
2022-08-28T18:38:52.722Z,7.10
2022-08-28T18:41:21.711Z,2.80
2022-08-28T18:43:57.370Z,6.30
2022-08-28T18:46:26.723Z,11.57
2022-08-28T18:48:56.698Z,4.50
2022-08-28T18:51:26.710Z,5.70
2022-08-28T18:53:55.290Z,5.20
2022-08-28T18:56:23.259Z,8.20
2022-08-28T18:58:56.199Z,5.87
2022-08-28T19:01:24.274Z,2.70
2022-08-28T19:03:52.281Z,4.83
2022-08-28T19:06:20.222Z,3.27
2022-08-28T19:08:53.184Z,5.83
2022-08-28T19:11:21.296Z,2.80
2022-08-28T19:13:49.317Z,5.03
2022-08-28T19:16:18.459Z,6.03
2022-08-28T19:18:47.842Z,3.93
2022-08-28T19:21:19.618Z,8.27
2022-08-28T19:23:55.885Z,8.20
2022-08-28T19:26:25.578Z,6.37
2022-08-28T19:28:53.515Z,8.40
2022-08-28T19:31:21.707Z,8.43
2022-08-28T19:33:49.745Z,5.00
2022-08-28T19:36:18.536Z,6.87
2022-08-28T19:38:46.769Z,4.30
2022-08-28T19:41:18.038Z,4.93
2022-08-28T19:43:45.937Z,4.80
2022-08-28T19:46:19.377Z,5.50
2022-08-28T19:48:48.680Z,6.13
2022-08-28T19:51:22.184Z,4.83
2022-08-28T19:53:57.206Z,9.20
2022-08-28T19:56:28.656Z,6.30
2022-08-28T19:58:58.360Z,5.10
2022-08-28T20:01:26.378Z,6.50
2022-08-28T20:03:54.348Z,5.23
2022-08-28T20:06:22.255Z,5.60
2022-08-28T20:08:50.427Z,11.00
2022-08-28T20:11:24.539Z,4.50
2022-08-28T20:13:55.522Z,6.23
2022-08-28T20:16:23.661Z,4.17
2022-08-28T20:18:51.665Z,4.17
2022-08-28T20:21:25.882Z,4.60
2022-08-28T20:24:06.133Z,8.43
2022-08-28T20:26:34.171Z,4.30
2022-08-28T20:29:03.586Z,4.23
2022-08-28T20:31:31.506Z,3.30
2022-08-28T20:33:59.581Z,2.70
2022-08-28T20:36:27.693Z,3.87
2022-08-28T20:38:55.869Z,5.30
2022-08-28T20:41:25.276Z,2.97
2022-08-28T20:43:53.386Z,6.77
2022-08-28T20:46:23.089Z,7.20
2022-08-28T20:48:50.993Z,4.07
2022-08-28T20:51:39.367Z,5.00
2022-08-28T20:54:07.348Z,6.20
2022-08-28T20:56:35.265Z,6.40
2022-08-28T20:59:03.219Z,6.93
2022-08-28T21:01:33.784Z,3.40
2022-08-28T21:04:02.410Z,4.77
2022-08-28T21:06:31.017Z,4.97
2022-08-28T21:08:59.783Z,3.93
2022-08-28T21:11:29.361Z,3.73
2022-08-28T21:13:57.341Z,3.50
2022-08-28T21:16:25.691Z,6.73
2022-08-28T21:19:14.565Z,2.10
2022-08-28T21:21:43.998Z,2.50
2022-08-28T21:24:21.838Z,3.30
2022-08-28T21:26:51.514Z,2.60
2022-08-28T21:29:20.959Z,2.47
2022-08-28T21:31:50.993Z,7.53
2022-08-28T21:34:22.065Z,3.47
2022-08-28T21:36:53.495Z,4.70
2022-08-28T21:39:21.838Z,4.13
2022-08-28T21:41:49.885Z,2.13
2022-08-28T21:44:18.796Z,2.00
2022-08-28T21:46:47.071Z,2.47
2022-08-28T21:49:15.004Z,4.60
2022-08-28T21:51:44.302Z,2.80
2022-08-28T21:54:12.183Z,4.00
2022-08-28T21:56:40.424Z,2.03
2022-08-28T21:59:08.411Z,4.80
2022-08-28T22:01:36.469Z,5.60
2022-08-28T22:04:05.159Z,1.93
2022-08-28T22:06:33.452Z,4.87
2022-08-28T22:09:03.545Z,3.43
2022-08-28T22:11:33.019Z,4.40
2022-08-28T22:14:01.819Z,2.70
2022-08-28T22:16:30.156Z,2.40
2022-08-28T22:18:58.683Z,2.97
2022-08-28T22:21:46.275Z,3.97
2022-08-28T22:24:15.915Z,6.00
2022-08-28T22:26:44.666Z,6.43
2022-08-28T22:29:13.373Z,3.67
2022-08-28T22:31:45.618Z,3.20
2022-08-28T22:34:14.642Z,8.57
2022-08-28T22:36:42.593Z,2.87
2022-08-28T22:39:10.495Z,2.33
2022-08-28T22:41:40.332Z,4.60
2022-08-28T22:44:08.246Z,2.83
2022-08-28T22:46:36.206Z,2.00
2022-08-28T22:49:04.182Z,4.33
2022-08-28T22:51:34.783Z,7.43
2022-08-28T22:54:02.926Z,4.43
2022-08-28T22:56:30.756Z,3.80
2022-08-28T22:59:00.196Z,3.13
2022-08-28T23:01:28.851Z,3.33
2022-08-28T23:03:57.595Z,6.23
2022-08-28T23:06:25.552Z,5.20
2022-08-28T23:08:53.472Z,6.20
2022-08-28T23:11:21.794Z,3.83
2022-08-28T23:13:49.762Z,2.57
2022-08-28T23:16:23.822Z,3.93
2022-08-28T23:19:07.763Z,11.20
2022-08-28T23:21:40.813Z,4.40
2022-08-28T23:24:12.739Z,4.23
2022-08-28T23:26:40.769Z,6.70
2022-08-28T23:29:08.773Z,6.07
2022-08-28T23:31:39.281Z,6.20
2022-08-28T23:34:07.887Z,5.60
2022-08-28T23:36:36.693Z,2.40
2022-08-28T23:39:05.364Z,3.77
2022-08-28T23:41:33.879Z,3.47
2022-08-28T23:44:07.817Z,4.00
2022-08-28T23:46:41.198Z,5.70
2022-08-28T23:49:09.696Z,4.43
2022-08-28T23:51:37.627Z,5.17
2022-08-28T23:54:06.104Z,2.57
2022-08-28T23:56:34.172Z,2.07
2022-08-28T23:59:02.451Z,2.63
