createdAt,value
2023-02-23T00:01:55.372Z,8.40
2023-02-23T00:04:23.814Z,8.05
2023-02-23T00:06:54.692Z,8.35
2023-02-23T00:09:25.038Z,8.93
2023-02-23T00:11:56.907Z,8.38
2023-02-23T00:14:31.294Z,8.52
2023-02-23T00:17:00.198Z,9.02
2023-02-23T00:19:27.221Z,8.05
2023-02-23T00:21:54.964Z,8.98
2023-02-23T00:24:22.297Z,8.55
2023-02-23T00:26:51.640Z,8.73
2023-02-23T00:29:21.337Z,9.05
2023-02-23T00:31:49.866Z,8.77
2023-02-23T00:34:23.747Z,9.13
2023-02-23T00:36:55.636Z,9.27
2023-02-23T00:39:29.329Z,8.75
2023-02-23T00:41:57.384Z,8.85
2023-02-23T00:44:24.996Z,8.32
2023-02-23T00:46:52.729Z,9.00
2023-02-23T00:49:22.204Z,8.90
2023-02-23T00:51:49.436Z,8.90
2023-02-23T00:54:18.143Z,9.13
2023-02-23T00:56:45.640Z,8.65
2023-02-23T00:59:13.522Z,9.13
2023-02-23T01:01:44.440Z,10.63
2023-02-23T01:04:13.069Z,9.10
2023-02-23T01:06:41.749Z,9.55
2023-02-23T01:09:13.547Z,10.40
2023-02-23T01:11:41.684Z,11.43
2023-02-23T01:14:10.474Z,9.77
2023-02-23T01:16:39.118Z,10.25
2023-02-23T01:19:06.996Z,10.63
2023-02-23T01:21:37.025Z,11.43
2023-02-23T01:24:04.896Z,10.43
2023-02-23T01:26:35.323Z,10.60
2023-02-23T01:29:09.000Z,11.27
2023-02-23T01:31:38.138Z,10.75
2023-02-23T01:34:06.235Z,10.85
2023-02-23T01:36:41.563Z,10.27
2023-02-23T01:39:12.700Z,10.95
2023-02-23T01:41:42.603Z,10.65
2023-02-23T01:44:15.569Z,11.80
2023-02-23T01:46:45.774Z,11.82
2023-02-23T01:49:22.883Z,11.20
2023-02-23T01:51:55.856Z,12.00
2023-02-23T01:54:29.154Z,11.95
2023-02-23T01:57:00.211Z,12.38
2023-02-23T01:59:39.200Z,11.32
2023-02-23T02:02:06.244Z,11.20
2023-02-23T02:04:44.102Z,11.98
2023-02-23T02:07:28.507Z,12.00
2023-02-23T02:10:13.290Z,12.38
2023-02-23T02:12:44.341Z,11.60
2023-02-23T02:15:17.532Z,12.23
2023-02-23T02:17:47.596Z,12.15
2023-02-23T02:20:32.953Z,12.05
2023-02-23T02:23:08.621Z,12.70
2023-02-23T02:26:10.848Z,12.90
2023-02-23T02:29:15.005Z,13.48
2023-02-23T02:32:04.457Z,11.20
2023-02-23T02:34:55.989Z,12.77
2023-02-23T02:37:57.072Z,12.52
2023-02-23T02:40:53.480Z,12.95
2023-02-23T02:44:00.780Z,13.02
2023-02-23T02:46:41.886Z,13.18
2023-02-23T02:49:09.318Z,12.13
2023-02-23T02:51:44.968Z,11.02
2023-02-23T02:54:33.473Z,10.70
2023-02-23T02:57:04.553Z,10.82
2023-02-23T02:59:50.348Z,10.85
2023-02-23T03:02:39.845Z,9.85
2023-02-23T03:05:36.232Z,9.88
2023-02-23T03:08:24.312Z,9.23
2023-02-23T03:11:20.418Z,9.35
2023-02-23T03:14:14.985Z,9.57
2023-02-23T03:17:33.244Z,9.40
2023-02-23T03:20:30.452Z,10.02
2023-02-23T03:23:33.549Z,9.60
2023-02-23T03:26:27.944Z,8.48
2023-02-23T03:29:33.414Z,8.35
2023-02-23T03:32:22.606Z,9.93
2023-02-23T03:35:24.371Z,9.27
2023-02-23T03:38:26.521Z,9.43
2023-02-23T03:41:14.964Z,9.15
2023-02-23T03:44:12.818Z,9.55
2023-02-23T03:47:00.052Z,9.95
2023-02-23T03:49:48.467Z,9.32
2023-02-23T03:52:40.110Z,8.48
2023-02-23T03:55:44.402Z,8.93
2023-02-23T03:58:34.519Z,7.88
2023-02-23T04:01:22.959Z,8.95
2023-02-23T04:04:10.647Z,7.75
2023-02-23T04:07:02.313Z,8.25
2023-02-23T04:09:48.438Z,8.32
2023-02-23T04:12:40.607Z,6.57
2023-02-23T04:15:29.206Z,6.88
2023-02-23T04:17:56.577Z,7.93
2023-02-23T04:20:25.897Z,7.45
2023-02-23T04:22:52.867Z,7.82
2023-02-23T04:25:23.011Z,7.68
2023-02-23T04:27:50.953Z,7.70
2023-02-23T04:30:18.418Z,7.78
2023-02-23T04:32:46.179Z,7.43
2023-02-23T04:35:13.995Z,7.40
2023-02-23T04:37:40.946Z,7.68
2023-02-23T04:40:08.954Z,6.85
2023-02-23T04:42:36.332Z,7.68
2023-02-23T04:45:03.310Z,7.10
2023-02-23T04:47:30.304Z,7.57
2023-02-23T04:49:57.250Z,7.70
2023-02-23T04:52:24.262Z,7.40
2023-02-23T04:54:51.295Z,7.55
2023-02-23T04:57:18.370Z,7.15
2023-02-23T04:59:45.914Z,6.70
2023-02-23T05:02:12.854Z,7.15
2023-02-23T05:04:39.967Z,7.68
2023-02-23T05:07:07.055Z,7.82
2023-02-23T05:09:34.326Z,7.85
2023-02-23T05:12:01.704Z,6.75
2023-02-23T05:14:28.653Z,7.18
2023-02-23T05:16:55.663Z,6.63
2023-02-23T05:19:22.548Z,6.50
2023-02-23T05:21:50.619Z,8.00
2023-02-23T05:24:18.645Z,7.78
2023-02-23T05:26:45.957Z,7.13
2023-02-23T05:29:13.193Z,7.53
2023-02-23T05:31:40.227Z,7.35
2023-02-23T05:34:07.274Z,7.70
2023-02-23T05:36:34.292Z,8.25
2023-02-23T05:39:01.241Z,8.30
2023-02-23T05:41:28.136Z,10.02
2023-02-23T05:43:55.240Z,9.27
2023-02-23T05:46:24.658Z,7.47
2023-02-23T05:49:00.880Z,8.05
2023-02-23T05:51:30.036Z,7.30
2023-02-23T05:53:56.977Z,7.72
2023-02-23T05:56:24.093Z,7.65
2023-02-23T05:58:58.050Z,7.72
2023-02-23T06:01:26.356Z,7.47
2023-02-23T06:03:53.334Z,7.03
2023-02-23T06:06:20.682Z,7.22
2023-02-23T06:08:47.632Z,8.23
2023-02-23T06:11:14.640Z,8.50
2023-02-23T06:13:41.569Z,8.65
2023-02-23T06:16:09.000Z,8.60
2023-02-23T06:18:36.484Z,9.45
2023-02-23T06:21:04.304Z,8.73
2023-02-23T06:23:32.587Z,9.00
2023-02-23T06:26:02.182Z,7.65
2023-02-23T06:28:29.984Z,8.02
2023-02-23T06:30:57.545Z,7.65
2023-02-23T06:33:25.248Z,8.02
2023-02-23T06:35:52.987Z,7.90
2023-02-23T06:38:20.583Z,8.05
2023-02-23T06:40:47.646Z,7.25
2023-02-23T06:43:14.616Z,9.38
2023-02-23T06:45:41.838Z,7.63
2023-02-23T06:48:08.901Z,8.10
2023-02-23T06:50:35.885Z,7.53
2023-02-23T06:53:03.153Z,7.47
2023-02-23T06:55:30.089Z,7.97
2023-02-23T06:57:57.095Z,7.53
2023-02-23T07:00:24.459Z,7.47
2023-02-23T07:02:51.404Z,8.45
2023-02-23T07:05:18.494Z,8.43
2023-02-23T07:07:45.634Z,8.55
2023-02-23T07:10:12.908Z,9.30
2023-02-23T07:12:39.932Z,8.80
2023-02-23T07:15:07.514Z,9.27
2023-02-23T07:17:34.728Z,9.57
2023-02-23T07:20:01.954Z,9.48
2023-02-23T07:22:30.585Z,9.85
2023-02-23T07:24:57.947Z,10.07
2023-02-23T07:27:25.553Z,8.50
2023-02-23T07:33:40.204Z,8.85
2023-02-23T07:36:07.634Z,9.70
2023-02-23T07:38:35.390Z,9.10
2023-02-23T07:41:02.678Z,9.82
2023-02-23T07:43:29.713Z,8.25
2023-02-23T07:46:01.020Z,8.90
2023-02-23T07:48:29.210Z,8.57
2023-02-23T07:50:56.171Z,9.55
2023-02-23T07:53:23.886Z,9.25
2023-02-23T07:55:58.480Z,8.85
2023-02-23T07:58:28.139Z,7.93
2023-02-23T08:00:55.257Z,9.43
2023-02-23T08:03:22.292Z,8.73
2023-02-23T08:05:49.215Z,9.35
2023-02-23T08:08:16.221Z,9.27
2023-02-23T08:10:43.131Z,9.00
2023-02-23T08:13:10.868Z,10.20
2023-02-23T08:19:25.175Z,8.60
2023-02-23T08:21:52.936Z,9.25
2023-02-23T08:24:19.833Z,8.98
2023-02-23T08:26:46.825Z,9.90
2023-02-23T08:29:13.746Z,8.98
2023-02-23T08:31:40.885Z,9.43
2023-02-23T08:34:08.355Z,8.55
2023-02-23T08:36:35.435Z,9.93
2023-02-23T08:39:02.472Z,10.02
2023-02-23T08:41:29.394Z,9.13
2023-02-23T08:47:44.068Z,9.07
2023-02-23T08:50:11.960Z,8.43
2023-02-23T08:52:40.064Z,8.70
2023-02-23T08:55:07.860Z,9.45
2023-02-23T08:57:35.763Z,9.05
2023-02-23T09:00:06.484Z,9.40
2023-02-23T09:02:33.426Z,8.77
2023-02-23T09:05:00.456Z,8.88
2023-02-23T09:07:27.432Z,9.00
2023-02-23T09:09:58.228Z,8.63
2023-02-23T09:12:25.614Z,9.20
2023-02-23T09:14:53.911Z,8.38
2023-02-23T09:21:19.131Z,8.90
2023-02-23T09:23:48.368Z,8.40
2023-02-23T09:26:15.392Z,9.13
2023-02-23T09:28:43.444Z,9.30
2023-02-23T09:31:12.913Z,8.65
2023-02-23T09:33:40.384Z,8.75
2023-02-23T09:36:19.902Z,7.88
2023-02-23T09:38:49.072Z,8.10
2023-02-23T09:41:37.234Z,9.90
2023-02-23T09:44:26.805Z,8.95
2023-02-23T09:47:21.380Z,9.40
2023-02-23T09:49:50.902Z,8.88
2023-02-23T09:52:21.804Z,9.68
2023-02-23T09:54:49.013Z,9.45
2023-02-23T09:57:21.556Z,10.30
2023-02-23T09:59:48.620Z,9.38
2023-02-23T10:02:21.457Z,9.20
2023-02-23T10:09:14.668Z,10.23
2023-02-23T10:11:44.330Z,9.90
2023-02-23T10:14:18.886Z,10.00
2023-02-23T10:19:44.840Z,9.70
2023-02-23T10:22:14.264Z,10.73
2023-02-23T10:24:45.768Z,9.95
2023-02-23T10:27:18.190Z,10.95
2023-02-23T10:30:02.893Z,10.52
2023-02-23T10:32:40.858Z,9.50
2023-02-23T10:35:16.543Z,10.38
2023-02-23T10:37:43.690Z,10.60
2023-02-23T10:40:32.406Z,10.40
2023-02-23T10:43:02.785Z,9.45
2023-02-23T10:45:34.557Z,10.02
2023-02-23T10:48:08.325Z,10.65
2023-02-23T10:50:38.620Z,10.27
2023-02-23T10:53:16.791Z,9.93
2023-02-23T10:55:59.961Z,10.60
2023-02-23T10:58:27.784Z,10.00
2023-02-23T11:00:58.593Z,9.93
2023-02-23T11:03:38.949Z,11.20
2023-02-23T11:06:07.246Z,10.95
2023-02-23T11:08:36.489Z,10.85
2023-02-23T11:11:19.494Z,9.90
2023-02-23T11:13:49.819Z,11.45
2023-02-23T11:16:26.750Z,10.23
2023-02-23T11:18:58.682Z,10.68
2023-02-23T11:21:34.407Z,10.27
2023-02-23T11:24:32.723Z,9.75
2023-02-23T11:27:03.909Z,10.55
2023-02-23T11:29:35.396Z,11.95
2023-02-23T11:32:22.163Z,11.15
2023-02-23T11:35:27.225Z,10.75
2023-02-23T11:37:54.834Z,12.18
2023-02-23T11:40:26.047Z,10.90
2023-02-23T11:43:07.466Z,12.05
2023-02-23T11:45:57.018Z,11.65
2023-02-23T11:48:49.457Z,12.00
2023-02-23T11:51:41.919Z,11.35
2023-02-23T11:54:22.353Z,12.40
2023-02-23T11:56:55.422Z,12.07
2023-02-23T11:59:36.052Z,12.82
2023-02-23T12:02:25.997Z,12.43
2023-02-23T12:05:10.155Z,13.48
2023-02-23T12:08:00.506Z,10.95
2023-02-23T12:10:43.457Z,11.75
2023-02-23T12:13:25.741Z,11.45
2023-02-23T12:16:20.201Z,12.57
2023-02-23T12:19:06.748Z,13.00
2023-02-23T12:21:41.374Z,11.57
2023-02-23T12:24:28.650Z,11.98
2023-02-23T12:27:41.922Z,11.85
2023-02-23T12:30:09.434Z,11.98
2023-02-23T12:32:56.853Z,12.25
2023-02-23T12:35:31.171Z,11.07
2023-02-23T12:40:35.762Z,11.13
2023-02-23T12:43:12.023Z,10.43
2023-02-23T12:45:45.239Z,11.60
2023-02-23T12:48:15.506Z,10.98
2023-02-23T12:50:56.271Z,11.80
2023-02-23T12:53:34.272Z,12.18
2023-02-23T12:56:04.579Z,11.73
2023-02-23T12:58:46.913Z,12.18
2023-02-23T13:01:19.174Z,12.30
2023-02-23T13:04:06.127Z,12.10
2023-02-23T13:06:56.158Z,11.15
2023-02-23T13:09:32.187Z,11.18
2023-02-23T13:12:20.151Z,11.88
2023-02-23T13:14:52.908Z,14.27
2023-02-23T13:17:28.648Z,12.35
2023-02-23T13:20:04.738Z,12.80
2023-02-23T13:23:31.132Z,13.18
2023-02-23T13:26:47.169Z,12.13
2023-02-23T13:29:16.870Z,12.10
2023-02-23T13:31:45.129Z,11.90
2023-02-23T13:34:27.871Z,12.20
2023-02-23T13:36:55.802Z,12.23
2023-02-23T13:39:39.122Z,11.45
2023-02-23T13:42:22.057Z,12.30
2023-02-23T13:45:25.862Z,12.15
2023-02-23T13:48:23.749Z,12.35
2023-02-23T13:51:12.910Z,12.02
2023-02-23T13:54:08.224Z,12.85
2023-02-23T13:56:58.636Z,11.95
2023-02-23T13:59:46.061Z,10.77
2023-02-23T14:02:34.694Z,11.85
2023-02-23T14:05:27.754Z,12.15
2023-02-23T14:08:03.770Z,12.48
2023-02-23T14:10:45.465Z,12.55
2023-02-23T14:13:15.847Z,12.95
2023-02-23T14:15:48.413Z,12.63
2023-02-23T14:18:21.077Z,12.23
2023-02-23T14:21:15.783Z,13.60
2023-02-23T14:23:42.689Z,12.38
2023-02-23T14:26:13.480Z,13.30
2023-02-23T14:28:43.582Z,12.75
2023-02-23T14:31:13.716Z,12.38
2023-02-23T14:33:45.823Z,12.48
2023-02-23T14:36:21.930Z,12.07
2023-02-23T14:39:00.377Z,11.93
2023-02-23T14:41:45.220Z,12.13
2023-02-23T14:47:07.422Z,11.95
2023-02-23T14:49:40.507Z,10.90
2023-02-23T14:52:20.837Z,13.77
2023-02-23T14:54:48.392Z,12.80
2023-02-23T14:57:25.623Z,12.73
2023-02-23T15:00:06.975Z,12.73
2023-02-23T15:02:34.373Z,11.98
2023-02-23T15:05:18.090Z,12.40
2023-02-23T15:07:45.920Z,13.07
2023-02-23T15:10:41.051Z,14.40
2023-02-23T15:13:24.994Z,13.18
2023-02-23T15:15:52.177Z,12.83
2023-02-23T15:18:29.343Z,12.75
2023-02-23T15:20:56.850Z,12.80
2023-02-23T15:23:24.067Z,14.07
2023-02-23T15:25:52.968Z,13.60
2023-02-23T15:28:33.302Z,13.07
2023-02-23T15:31:04.765Z,12.77
2023-02-23T15:33:33.443Z,13.35
2023-02-23T15:36:34.952Z,13.77
2023-02-23T15:39:05.324Z,15.20
2023-02-23T15:41:39.544Z,13.48
2023-02-23T15:44:15.041Z,13.00
2023-02-23T15:46:44.437Z,12.77
2023-02-23T15:49:17.533Z,13.80
2023-02-23T15:51:51.317Z,15.10
2023-02-23T15:54:27.448Z,14.32
2023-02-23T15:57:02.969Z,13.82
2023-02-23T15:59:35.585Z,13.93
2023-02-23T16:02:04.960Z,15.73
2023-02-23T16:04:34.034Z,14.80
2023-02-23T16:07:21.860Z,14.60
2023-02-23T16:10:05.304Z,14.70
2023-02-23T16:12:37.272Z,14.88
2023-02-23T16:15:19.462Z,14.85
2023-02-23T16:17:51.453Z,14.50
2023-02-23T16:20:38.644Z,14.48
2023-02-23T16:23:33.308Z,15.50
2023-02-23T16:28:44.350Z,16.48
2023-02-23T16:31:16.877Z,15.85
2023-02-23T16:34:03.547Z,15.52
2023-02-23T16:36:40.297Z,16.10
2023-02-23T16:39:11.883Z,15.55
2023-02-23T16:41:39.411Z,16.10
2023-02-23T16:44:07.919Z,17.27
2023-02-23T16:47:01.655Z,15.75
2023-02-23T16:49:30.142Z,16.40
2023-02-23T16:51:58.659Z,16.20
2023-02-23T16:54:26.080Z,16.85
2023-02-23T16:56:55.525Z,17.05
2023-02-23T16:59:23.693Z,16.20
2023-02-23T17:01:51.190Z,16.08
2023-02-23T17:04:21.783Z,16.48
2023-02-23T17:06:52.989Z,16.23
2023-02-23T17:09:19.950Z,15.98
2023-02-23T17:11:47.337Z,15.38
2023-02-23T17:14:28.155Z,16.60
2023-02-23T17:16:55.308Z,16.73
2023-02-23T17:19:24.439Z,16.00
2023-02-23T17:21:53.035Z,16.85
2023-02-23T17:24:20.047Z,15.27
2023-02-23T17:26:47.026Z,16.27
2023-02-23T17:29:14.072Z,16.10
2023-02-23T17:31:41.346Z,16.92
2023-02-23T17:34:08.626Z,14.93
2023-02-23T17:36:35.531Z,15.68
2023-02-23T17:39:03.291Z,17.05
2023-02-23T17:41:31.100Z,16.05
2023-02-23T17:43:58.085Z,14.70
2023-02-23T17:46:25.239Z,16.02
2023-02-23T17:48:53.849Z,16.40
2023-02-23T17:51:22.530Z,15.60
2023-02-23T17:53:49.869Z,16.25
2023-02-23T17:56:18.039Z,15.75
2023-02-23T17:58:45.845Z,16.77
2023-02-23T18:01:13.600Z,16.08
2023-02-23T18:03:40.785Z,15.70
2023-02-23T18:06:13.060Z,15.90
2023-02-23T18:08:42.484Z,17.15
2023-02-23T18:11:09.913Z,16.92
2023-02-23T18:13:37.067Z,17.92
2023-02-23T18:16:10.162Z,16.80
2023-02-23T18:18:40.285Z,16.60
2023-02-23T18:21:12.717Z,17.05
2023-02-23T18:23:39.740Z,16.70
2023-02-23T18:26:09.822Z,16.20
2023-02-23T18:28:38.671Z,16.25
2023-02-23T18:31:05.864Z,16.52
2023-02-23T18:33:36.007Z,16.85
2023-02-23T18:36:04.046Z,16.60
2023-02-23T18:38:31.206Z,16.95
2023-02-23T18:40:58.840Z,16.48
2023-02-23T18:43:25.828Z,17.48
2023-02-23T18:45:52.812Z,16.40
2023-02-23T18:48:20.622Z,16.95
2023-02-23T18:50:47.692Z,19.95
2023-02-23T18:53:14.658Z,17.45
2023-02-23T18:55:41.772Z,17.10
2023-02-23T18:58:08.773Z,21.85
2023-02-23T19:00:40.327Z,19.02
2023-02-23T19:03:07.567Z,18.60
2023-02-23T19:05:36.360Z,17.98
2023-02-23T19:08:04.222Z,16.95
2023-02-23T19:10:31.175Z,17.20
2023-02-23T19:12:58.144Z,16.95
2023-02-23T19:15:25.277Z,17.08
2023-02-23T19:17:52.402Z,18.90
2023-02-23T19:20:19.518Z,17.50
2023-02-23T19:22:46.928Z,16.77
2023-02-23T19:25:14.825Z,17.90
2023-02-23T19:27:42.592Z,18.60
2023-02-23T19:30:10.293Z,17.50
2023-02-23T19:32:39.916Z,19.40
2023-02-23T19:35:10.462Z,18.20
2023-02-23T19:37:40.751Z,17.75
2023-02-23T19:40:08.602Z,19.67
2023-02-23T19:42:37.061Z,18.52
2023-02-23T19:45:04.771Z,19.20
2023-02-23T19:47:31.768Z,19.27
2023-02-23T19:49:58.720Z,20.13
2023-02-23T19:52:28.900Z,20.95
2023-02-23T19:54:55.972Z,22.10
2023-02-23T19:57:23.342Z,20.23
2023-02-23T19:59:50.382Z,20.73
2023-02-23T20:02:17.443Z,22.27
2023-02-23T20:04:48.526Z,20.55
2023-02-23T20:07:16.388Z,19.85
2023-02-23T20:09:44.151Z,20.65
2023-02-23T20:12:11.199Z,19.88
2023-02-23T20:14:39.604Z,20.10
2023-02-23T20:17:07.350Z,22.08
2023-02-23T20:19:34.756Z,20.10
2023-02-23T20:22:02.932Z,20.05
2023-02-23T20:24:30.107Z,21.52
2023-02-23T20:26:59.307Z,20.35
2023-02-23T20:29:28.258Z,20.83
2023-02-23T20:31:55.441Z,19.63
2023-02-23T20:34:24.739Z,19.95
2023-02-23T20:36:52.423Z,19.65
2023-02-23T20:39:19.782Z,19.98
2023-02-23T20:41:47.992Z,20.95
2023-02-23T20:44:15.802Z,22.38
2023-02-23T20:46:44.729Z,21.30
2023-02-23T20:49:13.177Z,23.45
2023-02-23T20:51:41.539Z,21.35
2023-02-23T20:54:09.894Z,22.27
2023-02-23T20:56:39.435Z,21.95
2023-02-23T20:59:11.244Z,23.10
2023-02-23T21:01:42.988Z,24.83
2023-02-23T21:04:10.198Z,22.98
2023-02-23T21:06:37.308Z,24.33
2023-02-23T21:09:17.280Z,22.33
2023-02-23T21:11:50.663Z,24.25
2023-02-23T21:14:18.342Z,23.58
2023-02-23T21:16:46.410Z,22.35
2023-02-23T21:19:14.629Z,22.33
2023-02-23T21:21:58.363Z,23.35
2023-02-23T21:24:26.783Z,23.85
2023-02-23T21:26:53.765Z,24.02
2023-02-23T21:29:24.062Z,25.10
2023-02-23T21:31:51.588Z,23.90
2023-02-23T21:34:21.429Z,24.92
2023-02-23T21:36:50.103Z,23.55
2023-02-23T21:39:17.160Z,27.38
2023-02-23T21:41:44.077Z,24.98
2023-02-23T21:44:11.882Z,24.95
2023-02-23T21:46:40.532Z,25.83
2023-02-23T21:49:09.883Z,28.83
2023-02-23T21:51:37.174Z,26.40
2023-02-23T21:54:05.368Z,25.67
2023-02-23T21:56:36.886Z,25.92
2023-02-23T21:59:05.575Z,24.15
2023-02-23T22:01:35.594Z,25.95
2023-02-23T22:04:04.234Z,24.83
2023-02-23T22:06:37.119Z,26.17
2023-02-23T22:09:06.034Z,26.23
2023-02-23T22:11:36.682Z,23.70
2023-02-23T22:14:06.693Z,28.17
2023-02-23T22:16:36.051Z,26.70
2023-02-23T22:19:06.708Z,26.13
2023-02-23T22:21:38.886Z,26.73
2023-02-23T22:24:06.884Z,25.65
2023-02-23T22:26:38.368Z,25.05
2023-02-23T22:29:10.597Z,26.40
2023-02-23T22:31:38.203Z,25.67
2023-02-23T22:34:06.389Z,25.30
2023-02-23T22:36:34.470Z,25.42
2023-02-23T22:39:02.595Z,25.20
2023-02-23T22:41:29.756Z,24.65
2023-02-23T22:43:57.847Z,25.05
2023-02-23T22:46:25.842Z,23.85
2023-02-23T22:48:53.004Z,25.70
2023-02-23T22:51:20.909Z,24.35
2023-02-23T22:53:48.064Z,25.40
2023-02-23T22:56:15.093Z,23.33
2023-02-23T23:02:32.490Z,23.65
2023-02-23T23:05:02.303Z,23.65
2023-02-23T23:07:31.303Z,24.08
2023-02-23T23:10:00.778Z,23.42
2023-02-23T23:12:28.861Z,24.10
2023-02-23T23:14:56.851Z,23.98
2023-02-23T23:17:23.869Z,23.63
2023-02-23T23:19:51.003Z,24.55
2023-02-23T23:22:17.875Z,21.92
2023-02-23T23:24:49.135Z,24.17
2023-02-23T23:27:16.168Z,23.15
2023-02-23T23:29:46.792Z,23.27
2023-02-23T23:32:18.711Z,23.10
2023-02-23T23:34:49.680Z,22.55
2023-02-23T23:37:19.035Z,23.92
2023-02-23T23:39:46.664Z,23.10
2023-02-23T23:42:13.820Z,22.08
2023-02-23T23:44:40.851Z,23.58
2023-02-23T23:47:08.227Z,23.00
2023-02-23T23:49:40.169Z,21.10
2023-02-23T23:52:07.626Z,20.20
2023-02-23T23:54:39.456Z,21.77
2023-02-23T23:57:07.409Z,20.95
2023-02-23T23:59:35.568Z,20.90
