createdAt,value
2022-08-19T07:13:25.098Z,100.00
2022-08-19T07:18:28.211Z,100.00
2022-08-19T07:23:31.519Z,100.00
2022-08-19T07:28:34.336Z,100.00
2022-08-19T07:33:37.677Z,100.00
2022-08-19T07:38:42.467Z,100.00
2022-08-19T07:43:47.927Z,100.00
2022-08-19T07:48:51.279Z,100.00
2022-08-19T07:53:53.500Z,98.55
2022-08-19T08:04:20.506Z,94.80
2022-08-19T08:09:27.231Z,94.99
2022-08-19T08:14:37.188Z,94.62
2022-08-19T08:19:42.071Z,94.04
2022-08-19T08:24:43.680Z,92.56
2022-08-19T08:29:46.022Z,92.24
2022-08-19T08:34:50.056Z,90.72
2022-08-19T08:39:55.448Z,89.35
2022-08-19T08:45:06.756Z,89.30
2022-08-19T08:50:39.123Z,88.36
2022-08-19T08:55:42.456Z,86.57
2022-08-19T09:00:48.680Z,86.21
2022-08-19T09:06:04.853Z,86.44
2022-08-19T09:11:44.963Z,84.42
2022-08-19T09:16:46.681Z,85.63
2022-08-19T09:21:49.044Z,85.28
2022-08-19T09:26:52.958Z,85.02
2022-08-19T09:31:54.700Z,85.83
2022-08-19T09:36:59.256Z,84.82
2022-08-19T09:42:00.875Z,84.90
2022-08-19T09:47:02.828Z,84.07
2022-08-19T09:52:04.709Z,83.96
2022-08-19T09:57:07.620Z,84.68
2022-08-19T10:02:11.321Z,84.43
2022-08-19T10:07:13.098Z,82.34
2022-08-19T10:12:17.882Z,82.45
2022-08-19T10:17:26.340Z,81.85
2022-08-19T10:22:29.142Z,82.77
2022-08-19T10:27:32.971Z,81.50
2022-08-19T10:32:35.008Z,80.92
2022-08-19T10:37:49.800Z,81.00
2022-08-19T10:42:58.865Z,80.42
2022-08-19T10:48:00.413Z,79.41
2022-08-19T10:53:09.678Z,79.16
2022-08-19T10:58:14.387Z,77.32
2022-08-19T11:03:15.970Z,76.51
2022-08-19T11:08:23.093Z,76.12
2022-08-19T11:13:26.204Z,75.89
2022-08-19T11:18:28.098Z,75.00
2022-08-19T11:23:29.796Z,75.92
2022-08-19T11:28:31.440Z,73.66
2022-08-19T11:33:33.755Z,70.58
