createdAt,value
2018-12-21T00:00:01.485Z,5.42
2018-12-21T00:01:01.470Z,5.35
2018-12-21T00:02:01.498Z,5.39
2018-12-21T00:03:01.448Z,5.39
2018-12-21T00:04:01.438Z,5.30
2018-12-21T00:05:01.523Z,5.46
2018-12-21T00:06:01.423Z,5.31
2018-12-21T00:07:01.405Z,5.39
2018-12-21T00:08:01.434Z,5.35
2018-12-21T00:09:01.382Z,5.42
2018-12-21T00:10:01.373Z,5.35
2018-12-21T00:11:01.366Z,5.43
2018-12-21T00:12:01.351Z,5.35
2018-12-21T00:13:01.338Z,5.38
2018-12-21T00:14:01.366Z,5.42
2018-12-21T00:15:01.318Z,5.45
2018-12-21T00:16:01.306Z,5.36
2018-12-21T00:17:01.299Z,5.42
2018-12-21T00:18:01.283Z,5.30
2018-12-21T00:19:01.274Z,5.36
2018-12-21T00:20:01.297Z,5.39
2018-12-21T00:21:01.252Z,5.30
2018-12-21T00:22:01.239Z,5.24
2018-12-21T00:23:01.234Z,5.21
2018-12-21T00:24:01.218Z,5.22
2018-12-21T00:25:01.208Z,5.25
2018-12-21T00:26:01.222Z,5.25
2018-12-21T00:27:01.185Z,5.24
2018-12-21T00:28:01.181Z,5.21
2018-12-21T00:29:01.164Z,5.27
2018-12-21T00:30:01.153Z,5.20
2018-12-21T00:31:01.168Z,5.21
2018-12-21T00:32:01.131Z,5.25
2018-12-21T00:33:01.120Z,5.07
2018-12-21T00:34:01.108Z,5.10
2018-12-21T00:35:01.097Z,5.09
2018-12-21T00:36:01.122Z,5.10
2018-12-21T00:37:01.076Z,5.20
2018-12-21T00:38:01.067Z,5.13
2018-12-21T00:39:01.058Z,5.07
2018-12-21T00:40:01.044Z,5.10
2018-12-21T00:41:01.036Z,5.06
2018-12-21T00:42:01.059Z,5.03
2018-12-21T00:43:01.009Z,5.12
2018-12-21T00:44:01.005Z,5.00
2018-12-21T00:45:00.998Z,5.09
2018-12-21T00:46:00.979Z,5.00
2018-12-21T00:47:00.967Z,5.03
2018-12-21T00:48:00.993Z,5.06
2018-12-21T00:49:00.947Z,5.04
2018-12-21T00:50:00.938Z,4.97
2018-12-21T00:51:00.925Z,4.92
2018-12-21T00:52:00.913Z,4.99
2018-12-21T00:53:00.904Z,4.86
2018-12-21T00:54:00.927Z,4.99
2018-12-21T00:55:00.885Z,4.96
2018-12-21T00:56:00.876Z,4.85
2018-12-21T00:57:00.861Z,4.88
2018-12-21T00:58:00.851Z,4.89
2018-12-21T00:59:00.845Z,4.86
2018-12-21T01:00:00.866Z,4.82
2018-12-21T01:01:00.820Z,4.84
2018-12-21T01:02:00.809Z,4.75
2018-12-21T01:03:00.797Z,4.78
2018-12-21T01:04:00.792Z,4.86
2018-12-21T01:05:00.776Z,4.77
2018-12-21T01:06:00.797Z,4.75
2018-12-21T01:07:00.754Z,4.82
2018-12-21T01:08:00.744Z,4.82
2018-12-21T01:09:00.734Z,4.78
2018-12-21T01:10:00.723Z,4.77
2018-12-21T01:11:00.739Z,4.84
2018-12-21T01:12:00.701Z,4.72
2018-12-21T01:13:00.689Z,4.73
2018-12-21T01:14:00.678Z,4.67
2018-12-21T01:15:00.667Z,4.73
2018-12-21T01:16:00.697Z,4.82
2018-12-21T01:17:00.645Z,4.67
2018-12-21T01:18:00.633Z,4.70
2018-12-21T01:19:00.623Z,4.84
2018-12-21T01:20:00.612Z,4.77
2018-12-21T01:21:00.603Z,4.78
2018-12-21T01:22:00.626Z,4.78
2018-12-21T01:23:00.580Z,4.84
2018-12-21T01:24:00.569Z,4.84
2018-12-21T01:25:00.558Z,4.77
2018-12-21T01:26:00.547Z,4.82
2018-12-21T01:27:00.536Z,4.84
2018-12-21T01:28:00.561Z,4.82
2018-12-21T01:29:00.515Z,4.82
2018-12-21T01:30:00.505Z,4.86
2018-12-21T01:31:00.495Z,4.86
2018-12-21T01:32:00.484Z,4.96
2018-12-21T01:33:00.471Z,4.88
2018-12-21T01:34:00.497Z,4.97
2018-12-21T01:35:00.451Z,4.85
2018-12-21T01:36:00.440Z,5.00
2018-12-21T01:37:00.430Z,4.96
2018-12-21T01:38:00.420Z,4.94
2018-12-21T01:39:00.411Z,4.91
2018-12-21T01:40:00.435Z,4.94
2018-12-21T01:41:00.384Z,4.99
2018-12-21T01:42:00.375Z,4.92
2018-12-21T01:43:00.364Z,4.99
2018-12-21T01:44:00.354Z,4.97
2018-12-21T01:45:00.341Z,4.97
2018-12-21T01:46:00.359Z,5.02
2018-12-21T01:47:00.322Z,5.04
2018-12-21T01:48:00.313Z,4.97
2018-12-21T01:49:00.302Z,5.02
2018-12-21T01:50:00.288Z,5.00
2018-12-21T01:51:00.304Z,5.06
2018-12-21T01:52:00.268Z,5.06
2018-12-21T01:53:00.256Z,5.13
2018-12-21T01:54:00.247Z,5.03
2018-12-21T01:55:00.234Z,5.07
2018-12-21T01:56:00.251Z,5.03
2018-12-21T01:57:00.214Z,5.09
2018-12-21T01:58:00.204Z,5.09
2018-12-21T01:59:00.191Z,5.09
2018-12-21T02:00:00.183Z,5.02
2018-12-21T02:01:00.209Z,5.06
2018-12-21T02:02:00.159Z,5.06
2018-12-21T02:03:00.147Z,5.09
2018-12-21T02:04:00.136Z,5.12
2018-12-21T02:05:00.126Z,5.17
2018-12-21T02:06:00.115Z,5.10
2018-12-21T02:07:00.139Z,5.15
2018-12-21T02:08:00.093Z,5.13
2018-12-21T02:09:00.081Z,5.15
2018-12-21T02:10:00.070Z,5.13
2018-12-21T02:11:00.063Z,5.09
2018-12-21T02:12:00.050Z,5.15
2018-12-21T02:13:00.076Z,5.12
2018-12-21T02:14:00.030Z,5.10
2018-12-21T02:15:00.017Z,5.17
2018-12-21T02:16:00.006Z,5.21
2018-12-21T02:16:59.995Z,5.22
2018-12-21T02:17:59.983Z,5.21
2018-12-21T02:19:00.013Z,5.24
2018-12-21T02:19:59.960Z,5.28
2018-12-21T02:20:59.950Z,5.22
2018-12-21T02:21:59.942Z,5.27
2018-12-21T02:22:59.928Z,5.21
2018-12-21T02:23:59.918Z,5.28
2018-12-21T02:24:59.943Z,5.24
2018-12-21T02:25:59.898Z,5.25
2018-12-21T02:26:59.885Z,5.25
2018-12-21T02:27:59.877Z,5.27
2018-12-21T02:28:59.862Z,5.24
2018-12-21T02:29:59.853Z,5.28
2018-12-21T02:30:59.876Z,5.28
2018-12-21T02:31:59.829Z,5.24
2018-12-21T02:32:59.818Z,5.24
2018-12-21T02:33:59.809Z,5.24
2018-12-21T02:34:59.797Z,5.25
2018-12-21T02:35:59.787Z,5.31
2018-12-21T02:36:59.810Z,5.31
2018-12-21T02:37:59.765Z,5.30
2018-12-21T02:38:59.752Z,5.36
2018-12-21T02:39:59.746Z,5.42
2018-12-21T02:40:59.733Z,5.40
2018-12-21T02:41:59.722Z,5.39
2018-12-21T02:42:59.748Z,5.39
2018-12-21T02:43:59.699Z,5.40
2018-12-21T02:44:59.701Z,5.36
2018-12-21T02:45:59.678Z,5.42
2018-12-21T02:46:59.665Z,5.46
2018-12-21T02:47:59.656Z,5.46
2018-12-21T02:48:59.679Z,5.39
2018-12-21T02:49:59.642Z,5.48
2018-12-21T02:50:59.620Z,5.40
2018-12-21T02:52:05.321Z,5.54
2018-12-21T02:53:00.601Z,5.54
2018-12-21T02:53:59.590Z,5.54
2018-12-21T02:54:59.619Z,5.60
2018-12-21T02:55:59.565Z,5.54
2018-12-21T02:56:59.559Z,5.53
2018-12-21T02:57:59.547Z,5.64
2018-12-21T02:58:59.533Z,5.64
2018-12-21T02:59:59.524Z,5.63
2018-12-21T03:00:59.547Z,5.64
2018-12-21T03:01:59.501Z,5.74
2018-12-21T03:02:59.494Z,5.75
2018-12-21T03:03:59.484Z,5.71
2018-12-21T03:04:59.467Z,5.78
2018-12-21T03:05:59.456Z,5.75
2018-12-21T03:06:59.482Z,5.78
2018-12-21T03:07:59.434Z,5.75
2018-12-21T03:08:59.423Z,5.76
2018-12-21T03:09:59.414Z,5.74
2018-12-21T03:10:59.403Z,5.75
2018-12-21T03:11:59.393Z,5.71
2018-12-21T03:12:59.417Z,5.76
2018-12-21T03:13:59.370Z,5.75
2018-12-21T03:14:59.360Z,5.71
2018-12-21T03:15:59.349Z,5.65
2018-12-21T03:16:59.345Z,5.75
2018-12-21T03:17:59.326Z,5.67
2018-12-21T03:18:59.352Z,5.75
2018-12-21T03:19:59.308Z,5.74
2018-12-21T03:20:59.294Z,5.71
2018-12-21T03:21:59.289Z,5.74
2018-12-21T03:22:59.273Z,5.75
2018-12-21T03:23:59.265Z,5.72
2018-12-21T03:24:59.289Z,5.74
2018-12-21T03:25:59.242Z,5.67
2018-12-21T03:26:59.230Z,5.76
2018-12-21T03:27:59.218Z,5.72
2018-12-21T03:28:59.210Z,5.81
2018-12-21T03:29:59.199Z,5.76
2018-12-21T03:30:59.227Z,5.76
2018-12-21T03:31:59.181Z,5.76
2018-12-21T03:32:59.168Z,5.76
2018-12-21T03:33:59.158Z,5.75
2018-12-21T03:34:59.146Z,5.78
2018-12-21T03:35:59.135Z,5.75
2018-12-21T03:36:59.160Z,5.71
2018-12-21T03:37:59.112Z,5.74
2018-12-21T03:38:59.102Z,5.74
2018-12-21T03:39:59.091Z,5.67
2018-12-21T03:40:59.080Z,5.65
2018-12-21T03:41:59.071Z,5.71
2018-12-21T03:42:59.097Z,5.72
2018-12-21T03:43:59.047Z,5.65
2018-12-21T03:44:59.038Z,5.65
2018-12-21T03:45:59.029Z,5.67
2018-12-21T03:46:59.021Z,5.74
2018-12-21T03:47:59.005Z,5.60
2018-12-21T03:48:59.038Z,5.60
2018-12-21T03:49:58.984Z,5.65
2018-12-21T03:50:58.974Z,5.65
2018-12-21T03:51:58.964Z,5.54
2018-12-21T03:52:58.950Z,5.61
2018-12-21T03:53:58.943Z,5.71
2018-12-21T03:54:59.047Z,5.64
2018-12-21T03:55:58.921Z,5.63
2018-12-21T03:56:58.907Z,5.60
2018-12-21T03:57:58.896Z,5.60
2018-12-21T03:58:58.885Z,5.61
2018-12-21T03:59:58.876Z,5.57
2018-12-21T04:00:58.901Z,5.60
2018-12-21T04:01:58.853Z,5.54
2018-12-21T04:02:58.844Z,5.56
2018-12-21T04:03:58.832Z,5.57
2018-12-21T04:04:58.821Z,5.57
2018-12-21T04:05:58.809Z,5.58
2018-12-21T04:06:58.843Z,5.54
2018-12-21T04:07:58.789Z,5.56
2018-12-21T04:08:58.776Z,5.53
2018-12-21T04:09:58.774Z,5.63
2018-12-21T04:10:58.758Z,5.60
2018-12-21T04:11:58.743Z,5.60
2018-12-21T04:12:58.772Z,5.63
2018-12-21T04:13:58.722Z,5.57
2018-12-21T04:14:58.711Z,5.58
2018-12-21T04:15:58.700Z,5.60
2018-12-21T04:16:58.692Z,5.57
2018-12-21T04:17:58.684Z,5.58
2018-12-21T04:18:58.705Z,5.53
2018-12-21T04:19:58.660Z,5.57
2018-12-21T04:20:58.646Z,5.61
2018-12-21T04:21:58.635Z,5.65
2018-12-21T04:22:58.623Z,5.63
2018-12-21T04:23:58.614Z,5.58
2018-12-21T04:24:58.638Z,5.60
2018-12-21T04:25:58.589Z,5.61
2018-12-21T04:26:58.578Z,5.65
2018-12-21T04:27:58.569Z,5.61
2018-12-21T04:28:58.559Z,5.67
2018-12-21T04:29:58.548Z,5.53
2018-12-21T04:30:58.573Z,5.67
2018-12-21T04:31:58.529Z,5.65
2018-12-21T04:32:58.513Z,5.67
2018-12-21T04:33:58.510Z,5.71
2018-12-21T04:34:58.494Z,5.65
2018-12-21T04:35:58.484Z,5.58
2018-12-21T04:36:58.507Z,5.61
2018-12-21T04:37:58.461Z,5.61
2018-12-21T04:38:58.451Z,5.65
2018-12-21T04:39:58.438Z,5.71
2018-12-21T04:40:58.433Z,5.67
2018-12-21T04:41:58.419Z,5.61
2018-12-21T04:42:58.444Z,5.61
2018-12-21T04:43:58.395Z,5.63
2018-12-21T04:44:58.385Z,5.71
2018-12-21T04:45:58.385Z,5.74
2018-12-21T04:46:58.368Z,5.65
2018-12-21T04:47:58.352Z,5.68
2018-12-21T04:48:58.378Z,5.74
2018-12-21T04:49:58.333Z,5.72
2018-12-21T04:50:58.323Z,5.67
2018-12-21T04:51:58.310Z,5.68
2018-12-21T04:52:58.316Z,5.71
2018-12-21T04:53:58.285Z,5.67
2018-12-21T04:54:58.313Z,5.65
2018-12-21T04:55:58.268Z,5.67
2018-12-21T04:56:58.254Z,5.60
2018-12-21T04:57:58.246Z,5.64
2018-12-21T04:58:58.234Z,5.65
2018-12-21T04:59:58.224Z,5.71
2018-12-21T05:00:58.249Z,5.65
2018-12-21T05:01:58.203Z,5.63
2018-12-21T05:02:58.187Z,5.75
2018-12-21T05:03:58.176Z,5.74
2018-12-21T05:04:58.168Z,5.74
2018-12-21T05:05:58.156Z,5.75
2018-12-21T05:06:58.180Z,5.72
2018-12-21T05:07:58.142Z,5.76
2018-12-21T05:08:58.123Z,5.75
2018-12-21T05:09:58.111Z,5.72
2018-12-21T05:10:58.104Z,5.74
2018-12-21T05:11:58.089Z,5.68
2018-12-21T05:12:58.119Z,5.75
2018-12-21T05:13:58.067Z,5.74
2018-12-21T05:14:58.057Z,5.74
2018-12-21T05:15:58.048Z,5.74
2018-12-21T05:16:58.033Z,5.75
2018-12-21T05:17:58.030Z,5.72
2018-12-21T05:18:58.052Z,5.74
2018-12-21T05:19:58.001Z,5.75
2018-12-21T05:20:57.993Z,5.74
2018-12-21T05:21:57.980Z,5.76
2018-12-21T05:22:57.970Z,5.75
2018-12-21T05:23:57.960Z,5.76
2018-12-21T05:24:57.981Z,5.74
2018-12-21T05:25:57.933Z,5.75
2018-12-21T05:26:57.923Z,5.79
2018-12-21T05:27:57.915Z,5.75
2018-12-21T05:28:57.904Z,5.68
2018-12-21T05:29:57.894Z,5.72
2018-12-21T05:30:57.916Z,5.76
2018-12-21T05:31:57.872Z,5.71
2018-12-21T05:32:57.861Z,5.74
2018-12-21T05:33:57.849Z,5.75
2018-12-21T05:34:57.840Z,5.76
2018-12-21T05:35:57.827Z,5.71
2018-12-21T05:36:57.852Z,5.72
2018-12-21T05:37:57.805Z,5.76
2018-12-21T05:38:57.794Z,5.67
2018-12-21T05:39:57.783Z,5.74
2018-12-21T05:40:57.773Z,5.75
2018-12-21T05:41:57.762Z,5.79
2018-12-21T05:42:57.792Z,5.71
2018-12-21T05:43:57.740Z,5.74
2018-12-21T05:44:57.735Z,5.78
2018-12-21T05:45:57.722Z,5.75
2018-12-21T05:46:57.708Z,5.74
2018-12-21T05:47:57.699Z,5.67
2018-12-21T05:48:57.728Z,5.75
2018-12-21T05:49:57.675Z,5.75
2018-12-21T05:50:57.755Z,5.75
2018-12-21T05:51:57.657Z,5.74
2018-12-21T05:53:00.899Z,5.72
2018-12-21T05:53:57.707Z,5.79
2018-12-21T05:54:57.658Z,5.74
2018-12-21T05:55:57.641Z,5.76
2018-12-21T05:56:57.599Z,5.72
2018-12-21T05:57:57.588Z,5.72
2018-12-21T05:58:57.584Z,5.78
2018-12-21T05:59:57.568Z,5.75
2018-12-21T06:00:57.594Z,5.71
2018-12-21T06:01:57.544Z,5.71
2018-12-21T06:02:57.569Z,5.74
2018-12-21T06:03:57.527Z,5.74
2018-12-21T06:04:57.539Z,5.71
2018-12-21T06:05:57.548Z,5.75
2018-12-21T06:06:57.527Z,5.71
2018-12-21T06:07:57.481Z,5.68
2018-12-21T06:08:57.469Z,5.76
2018-12-21T06:09:57.456Z,5.71
2018-12-21T06:10:57.463Z,5.72
2018-12-21T06:11:57.436Z,5.76
2018-12-21T06:12:57.458Z,5.71
2018-12-21T06:13:57.425Z,5.78
2018-12-21T06:14:57.402Z,5.75
2018-12-21T06:15:57.392Z,5.76
2018-12-21T06:16:57.382Z,5.75
2018-12-21T06:17:57.369Z,5.78
2018-12-21T06:18:57.395Z,5.71
2018-12-21T06:19:57.353Z,5.71
2018-12-21T06:20:57.339Z,5.72
2018-12-21T06:21:57.327Z,5.71
2018-12-21T06:22:57.315Z,5.76
2018-12-21T06:23:57.306Z,5.83
2018-12-21T06:24:57.334Z,5.74
2018-12-21T06:25:57.289Z,5.78
2018-12-21T06:26:57.277Z,5.89
2018-12-21T06:27:57.269Z,5.79
2018-12-21T06:28:57.253Z,5.83
2018-12-21T06:29:57.240Z,5.85
2018-12-21T06:30:57.256Z,5.75
2018-12-21T06:31:57.218Z,5.85
2018-12-21T06:32:57.212Z,5.79
2018-12-21T06:33:57.199Z,5.78
2018-12-21T06:34:57.188Z,5.81
2018-12-21T06:35:57.202Z,5.86
2018-12-21T06:36:57.171Z,5.86
2018-12-21T06:37:57.155Z,5.79
2018-12-21T06:38:57.143Z,5.86
2018-12-21T06:39:57.133Z,5.83
2018-12-21T06:40:57.156Z,5.81
2018-12-21T06:41:57.118Z,5.82
2018-12-21T06:42:57.100Z,5.83
2018-12-21T06:43:57.116Z,5.82
2018-12-21T06:44:57.078Z,5.85
2018-12-21T06:45:57.067Z,5.83
2018-12-21T06:46:57.085Z,5.82
2018-12-21T06:47:57.057Z,5.81
2018-12-21T06:48:57.040Z,5.78
2018-12-21T06:49:57.025Z,5.79
2018-12-21T06:50:57.022Z,5.85
2018-12-21T06:51:57.028Z,5.82
2018-12-21T06:52:56.992Z,5.78
2018-12-21T06:53:56.984Z,5.81
2018-12-21T06:54:56.972Z,5.90
2018-12-21T06:55:56.960Z,5.91
2018-12-21T06:56:56.975Z,5.82
2018-12-21T06:57:56.939Z,5.81
2018-12-21T06:58:56.930Z,5.83
2018-12-21T06:59:56.918Z,5.85
2018-12-21T07:00:56.936Z,5.86
2018-12-21T07:01:56.900Z,5.89
2018-12-21T07:02:56.925Z,5.79
2018-12-21T07:03:56.876Z,5.86
2018-12-21T07:04:56.868Z,5.81
2018-12-21T07:05:56.855Z,5.85
2018-12-21T07:06:56.844Z,5.86
2018-12-21T07:07:56.874Z,5.78
2018-12-21T07:08:56.825Z,5.76
2018-12-21T07:09:56.812Z,5.86
2018-12-21T07:10:56.799Z,5.81
2018-12-21T07:11:56.792Z,5.79
2018-12-21T07:12:56.781Z,5.81
2018-12-21T07:13:56.792Z,5.82
2018-12-21T07:14:56.759Z,5.85
2018-12-21T07:15:56.744Z,5.79
2018-12-21T07:16:56.737Z,5.76
2018-12-21T07:17:56.725Z,5.83
2018-12-21T07:18:56.741Z,5.89
2018-12-21T07:19:56.786Z,5.79
2018-12-21T07:20:56.694Z,5.79
2018-12-21T07:21:56.683Z,5.72
2018-12-21T07:22:56.672Z,5.90
2018-12-21T07:23:56.660Z,5.81
2018-12-21T07:24:56.674Z,5.79
2018-12-21T07:25:56.638Z,5.81
2018-12-21T07:26:56.629Z,5.72
2018-12-21T07:27:56.616Z,5.74
2018-12-21T07:28:56.605Z,5.76
2018-12-21T07:29:56.666Z,5.72
2018-12-21T07:30:56.600Z,5.75
2018-12-21T07:31:56.572Z,5.68
2018-12-21T07:32:56.645Z,5.75
2018-12-21T07:33:56.554Z,5.75
2018-12-21T07:34:56.541Z,5.71
2018-12-21T07:35:56.555Z,5.72
2018-12-21T07:36:56.517Z,5.72
2018-12-21T07:37:56.508Z,5.72
2018-12-21T07:38:56.498Z,5.75
2018-12-21T07:39:56.488Z,5.76
2018-12-21T07:40:56.500Z,5.71
2018-12-21T07:41:56.476Z,5.74
2018-12-21T07:42:56.458Z,5.76
2018-12-21T07:43:56.448Z,5.71
2018-12-21T07:44:56.435Z,5.75
2018-12-21T07:45:56.449Z,5.68
2018-12-21T07:46:56.415Z,5.75
2018-12-21T07:47:56.406Z,5.74
2018-12-21T07:48:56.392Z,5.65
2018-12-21T07:49:56.383Z,5.75
2018-12-21T07:50:56.405Z,5.71
2018-12-21T07:51:56.360Z,5.76
2018-12-21T07:52:56.347Z,5.68
2018-12-21T07:53:56.339Z,5.71
2018-12-21T07:54:56.327Z,5.72
2018-12-21T07:55:56.317Z,5.67
2018-12-21T07:56:56.331Z,5.76
2018-12-21T07:57:58.583Z,5.76
2018-12-21T07:58:57.351Z,5.78
2018-12-21T07:59:56.276Z,5.76
2018-12-21T08:00:56.263Z,5.74
2018-12-21T08:01:56.346Z,5.76
2018-12-21T08:02:56.244Z,5.75
2018-12-21T08:03:56.236Z,5.76
2018-12-21T08:04:56.231Z,5.72
2018-12-21T08:05:56.211Z,5.79
2018-12-21T08:06:56.199Z,5.76
2018-12-21T08:07:56.214Z,5.75
2018-12-21T08:08:56.176Z,5.72
2018-12-21T08:09:56.165Z,5.76
2018-12-21T08:10:56.155Z,5.72
2018-12-21T08:11:56.143Z,5.76
2018-12-21T08:12:56.162Z,5.83
2018-12-21T08:13:56.124Z,5.75
2018-12-21T08:14:56.114Z,5.74
2018-12-21T08:15:56.105Z,5.72
2018-12-21T08:16:56.091Z,5.71
2018-12-21T08:17:56.118Z,5.72
2018-12-21T08:18:56.068Z,5.72
2018-12-21T08:19:56.058Z,5.76
2018-12-21T08:20:56.048Z,5.71
2018-12-21T08:21:56.039Z,5.75
2018-12-21T08:22:56.027Z,5.74
2018-12-21T08:23:56.045Z,5.76
2018-12-21T08:24:56.004Z,5.74
2018-12-21T08:25:55.993Z,5.78
2018-12-21T08:26:56.090Z,5.86
2018-12-21T08:27:55.973Z,5.86
2018-12-21T08:28:56.025Z,5.86
2018-12-21T08:29:55.953Z,5.85
2018-12-21T08:30:55.939Z,5.89
2018-12-21T08:31:55.933Z,5.82
2018-12-21T08:32:55.942Z,5.83
2018-12-21T08:33:55.910Z,5.82
2018-12-21T08:34:55.897Z,5.83
2018-12-21T08:35:55.886Z,5.85
2018-12-21T08:36:55.876Z,5.82
2018-12-21T08:37:55.903Z,5.82
2018-12-21T08:38:55.855Z,5.86
2018-12-21T08:39:55.845Z,5.89
2018-12-21T08:40:55.834Z,5.86
2018-12-21T08:41:55.822Z,5.89
2018-12-21T08:42:55.815Z,5.86
2018-12-21T08:43:55.830Z,6.01
2018-12-21T08:44:55.791Z,5.91
2018-12-21T08:45:55.781Z,5.91
2018-12-21T08:46:55.771Z,5.93
2018-12-21T08:47:55.760Z,5.89
2018-12-21T08:48:55.750Z,6.00
2018-12-21T08:49:55.764Z,6.11
2018-12-21T08:50:55.735Z,6.06
2018-12-21T08:51:55.718Z,6.00
2018-12-21T08:52:55.706Z,6.00
2018-12-21T08:53:55.696Z,6.04
2018-12-21T08:54:55.710Z,6.03
2018-12-21T08:55:55.674Z,6.04
2018-12-21T08:56:55.666Z,5.94
2018-12-21T08:57:55.653Z,5.96
2018-12-21T08:58:55.642Z,5.94
2018-12-21T08:59:55.668Z,5.99
2018-12-21T09:00:55.623Z,6.03
2018-12-21T09:01:55.611Z,6.06
2018-12-21T09:02:55.599Z,6.01
2018-12-21T09:03:55.590Z,5.96
2018-12-21T09:04:55.580Z,5.94
2018-12-21T09:05:55.591Z,5.94
2018-12-21T09:06:55.562Z,6.04
2018-12-21T09:07:55.548Z,6.00
2018-12-21T09:08:55.539Z,6.04
2018-12-21T09:09:55.527Z,6.11
2018-12-21T09:10:55.542Z,6.14
2018-12-21T09:11:55.504Z,6.15
2018-12-21T09:12:55.497Z,6.15
2018-12-21T09:13:55.483Z,6.08
2018-12-21T09:14:55.474Z,6.11
2018-12-21T09:15:55.490Z,6.08
2018-12-21T09:16:55.452Z,6.08
2018-12-21T09:17:55.442Z,6.09
2018-12-21T09:18:55.432Z,6.12
2018-12-21T09:19:55.421Z,6.12
2018-12-21T09:20:55.435Z,6.09
2018-12-21T09:21:55.398Z,6.14
2018-12-21T09:22:55.390Z,6.14
2018-12-21T09:24:01.196Z,6.15
2018-12-21T09:24:56.366Z,6.12
2018-12-21T09:25:55.359Z,6.21
2018-12-21T09:26:55.372Z,6.28
2018-12-21T09:27:55.337Z,6.25
2018-12-21T09:28:55.324Z,6.25
2018-12-21T09:29:55.317Z,6.36
2018-12-21T09:30:55.304Z,6.38
2018-12-21T09:31:55.331Z,6.38
2018-12-21T09:32:55.284Z,6.30
2018-12-21T09:33:55.274Z,6.37
2018-12-21T09:34:55.260Z,6.25
2018-12-21T09:35:55.250Z,6.40
2018-12-21T09:36:55.240Z,6.41
2018-12-21T09:37:55.253Z,6.28
2018-12-21T09:38:55.221Z,6.37
2018-12-21T09:39:55.208Z,6.40
2018-12-21T09:40:55.198Z,6.49
2018-12-21T09:41:55.188Z,6.44
2018-12-21T09:42:55.197Z,6.51
2018-12-21T09:43:55.172Z,6.44
2018-12-21T09:44:55.154Z,6.46
2018-12-21T09:45:55.144Z,6.44
2018-12-21T09:46:55.134Z,6.52
2018-12-21T09:47:55.163Z,6.46
2018-12-21T09:48:55.115Z,6.52
2018-12-21T09:49:55.101Z,6.55
2018-12-21T09:50:55.089Z,6.48
2018-12-21T09:51:55.077Z,6.48
2018-12-21T09:52:55.069Z,6.48
2018-12-21T09:53:55.096Z,6.55
2018-12-21T09:54:55.048Z,6.56
2018-12-21T09:55:55.033Z,6.62
2018-12-21T09:56:55.022Z,6.67
2018-12-21T09:57:55.011Z,6.64
2018-12-21T09:58:55.000Z,6.62
2018-12-21T09:59:55.016Z,6.64
2018-12-21T10:00:54.979Z,6.70
2018-12-21T10:01:54.968Z,6.66
2018-12-21T10:02:54.958Z,6.70
2018-12-21T10:03:54.945Z,6.74
2018-12-21T10:04:54.960Z,6.69
2018-12-21T10:05:54.925Z,6.73
2018-12-21T10:06:54.914Z,6.69
2018-12-21T10:07:54.903Z,6.71
2018-12-21T10:08:54.891Z,6.70
2018-12-21T10:09:54.879Z,6.70
2018-12-21T10:10:54.891Z,6.69
2018-12-21T10:11:54.859Z,6.69
2018-12-21T10:12:54.852Z,6.70
2018-12-21T10:13:54.836Z,6.73
2018-12-21T10:14:54.825Z,6.85
2018-12-21T10:15:54.838Z,6.80
2018-12-21T10:16:54.806Z,6.77
2018-12-21T10:17:54.792Z,6.76
2018-12-21T10:18:54.783Z,6.77
2018-12-21T10:19:54.773Z,6.81
2018-12-21T10:20:54.785Z,6.80
2018-12-21T10:21:54.756Z,6.81
2018-12-21T10:22:54.737Z,6.81
2018-12-21T10:23:54.729Z,6.80
2018-12-21T10:24:54.718Z,6.80
2018-12-21T10:25:54.732Z,6.94
2018-12-21T10:26:54.693Z,6.84
2018-12-21T10:27:54.682Z,6.77
2018-12-21T10:28:54.672Z,6.85
2018-12-21T10:29:54.667Z,6.85
2018-12-21T10:30:54.696Z,6.87
2018-12-21T10:31:54.655Z,6.91
2018-12-21T10:32:54.629Z,6.88
2018-12-21T10:33:54.618Z,6.89
2018-12-21T10:34:54.611Z,6.92
2018-12-21T10:35:54.595Z,6.94
2018-12-21T10:36:54.610Z,6.95
2018-12-21T10:37:54.576Z,6.97
2018-12-21T10:38:54.564Z,6.87
2018-12-21T10:39:54.553Z,6.99
2018-12-21T10:40:54.540Z,6.94
2018-12-21T10:41:54.565Z,6.97
2018-12-21T10:42:54.572Z,6.97
2018-12-21T10:43:54.508Z,6.98
2018-12-21T10:44:54.497Z,6.95
2018-12-21T10:45:54.487Z,6.92
2018-12-21T10:46:54.515Z,6.95
2018-12-21T10:47:54.466Z,7.05
2018-12-21T10:48:54.455Z,7.02
2018-12-21T10:49:54.446Z,6.99
2018-12-21T10:50:54.435Z,7.03
2018-12-21T10:51:54.429Z,7.05
2018-12-21T10:52:54.436Z,7.06
2018-12-21T10:53:54.401Z,7.05
2018-12-21T10:54:54.391Z,6.94
2018-12-21T10:55:54.378Z,7.03
2018-12-21T10:56:54.369Z,6.99
2018-12-21T10:57:54.406Z,7.09
2018-12-21T10:58:54.347Z,7.06
2018-12-21T10:59:54.336Z,7.05
2018-12-21T11:00:54.325Z,7.09
2018-12-21T11:01:54.315Z,7.13
2018-12-21T11:02:54.306Z,7.02
2018-12-21T11:03:54.324Z,7.13
2018-12-21T11:04:54.282Z,7.12
2018-12-21T11:05:54.273Z,7.06
2018-12-21T11:06:54.262Z,7.10
2018-12-21T11:07:54.255Z,7.06
2018-12-21T11:08:54.275Z,7.10
2018-12-21T11:09:54.234Z,7.10
2018-12-21T11:10:54.218Z,7.02
2018-12-21T11:11:54.211Z,7.06
2018-12-21T11:12:54.198Z,7.06
2018-12-21T11:13:54.187Z,7.09
2018-12-21T11:14:54.205Z,7.06
2018-12-21T11:15:54.165Z,7.12
2018-12-21T11:16:54.160Z,7.07
2018-12-21T11:17:54.147Z,7.12
2018-12-21T11:18:54.136Z,7.17
2018-12-21T11:19:54.159Z,7.20
2018-12-21T11:20:54.113Z,7.20
2018-12-21T11:21:54.103Z,7.13
2018-12-21T11:22:54.092Z,7.20
2018-12-21T11:23:54.080Z,7.15
2018-12-21T11:24:54.071Z,7.10
2018-12-21T11:25:54.084Z,7.28
2018-12-21T11:26:54.118Z,7.23
2018-12-21T11:27:54.043Z,7.21
2018-12-21T11:28:54.030Z,7.16
2018-12-21T11:29:54.018Z,7.25
2018-12-21T11:30:54.042Z,7.25
2018-12-21T11:31:53.997Z,7.23
2018-12-21T11:32:53.986Z,7.25
2018-12-21T11:33:53.977Z,7.25
2018-12-21T11:34:55.015Z,7.20
2018-12-21T11:35:53.977Z,7.23
2018-12-21T11:36:53.943Z,7.21
2018-12-21T11:37:53.934Z,7.21
2018-12-21T11:38:53.925Z,7.15
2018-12-21T11:39:53.914Z,7.12
2018-12-21T11:40:53.938Z,7.21
2018-12-21T11:41:53.891Z,7.25
2018-12-21T11:42:53.878Z,7.17
2018-12-21T11:43:53.877Z,7.10
2018-12-21T11:44:53.860Z,7.09
2018-12-21T11:45:53.848Z,7.15
2018-12-21T11:46:53.864Z,7.15
2018-12-21T11:47:53.828Z,7.25
2018-12-21T11:48:53.878Z,7.17
2018-12-21T11:49:53.805Z,7.25
2018-12-21T11:50:53.795Z,7.20
2018-12-21T11:51:53.826Z,7.23
2018-12-21T11:52:53.775Z,7.23
2018-12-21T11:53:53.765Z,7.27
2018-12-21T11:54:53.755Z,7.27
2018-12-21T11:55:53.745Z,7.25
2018-12-21T11:56:53.732Z,7.17
2018-12-21T11:57:53.759Z,7.10
2018-12-21T11:58:53.712Z,7.05
2018-12-21T11:59:53.704Z,7.15
2018-12-21T12:00:53.694Z,7.06
2018-12-21T12:01:53.679Z,7.12
2018-12-21T12:02:53.668Z,7.16
2018-12-21T12:03:53.682Z,7.13
2018-12-21T12:04:53.651Z,7.13
2018-12-21T12:05:53.639Z,7.21
2018-12-21T12:06:53.628Z,7.16
2018-12-21T12:07:53.621Z,7.09
2018-12-21T12:08:53.633Z,7.16
2018-12-21T12:09:53.594Z,7.09
2018-12-21T12:10:53.590Z,7.12
2018-12-21T12:11:53.575Z,7.15
2018-12-21T12:12:53.564Z,7.16
2018-12-21T12:13:53.589Z,7.12
2018-12-21T12:14:53.540Z,7.06
2018-12-21T12:15:53.532Z,7.06
2018-12-21T12:16:53.519Z,7.07
2018-12-21T12:17:53.513Z,7.03
2018-12-21T12:18:53.498Z,7.06
2018-12-21T12:19:53.526Z,7.07
2018-12-21T12:20:53.478Z,6.99
2018-12-21T12:21:53.471Z,7.03
2018-12-21T12:22:53.456Z,7.10
2018-12-21T12:23:53.488Z,7.07
2018-12-21T12:24:55.368Z,6.98
2018-12-21T12:25:53.450Z,7.05
2018-12-21T12:26:53.413Z,7.03
2018-12-21T12:27:53.400Z,7.09
2018-12-21T12:28:53.394Z,7.03
2018-12-21T12:29:53.402Z,7.09
2018-12-21T12:30:53.395Z,7.06
2018-12-21T12:31:53.360Z,7.07
2018-12-21T12:32:53.351Z,6.99
2018-12-21T12:33:53.341Z,6.88
2018-12-21T12:34:53.328Z,6.95
2018-12-21T12:35:55.045Z,6.88
2018-12-21T12:36:54.063Z,6.98
2018-12-21T12:37:54.538Z,7.02
2018-12-21T12:38:54.542Z,7.05
2018-12-21T12:39:54.041Z,6.99
2018-12-21T12:40:54.539Z,6.91
2018-12-21T12:41:53.400Z,6.95
2018-12-21T12:42:54.542Z,6.98
2018-12-21T12:43:55.039Z,6.97
2018-12-21T12:44:54.541Z,6.91
2018-12-21T12:45:54.044Z,6.88
2018-12-21T12:46:54.045Z,6.91
2018-12-21T12:47:54.040Z,6.89
2018-12-21T12:48:54.541Z,6.92
2018-12-21T12:49:55.064Z,6.88
2018-12-21T12:50:53.246Z,6.88
2018-12-21T12:51:55.041Z,6.95
2018-12-21T12:52:55.042Z,6.97
2018-12-21T12:53:55.041Z,6.98
2018-12-21T12:55:02.615Z,6.97
2018-12-21T12:55:55.542Z,6.89
2018-12-21T12:56:54.541Z,6.98
2018-12-21T12:57:55.544Z,6.91
2018-12-21T12:58:54.045Z,7.02
2018-12-21T12:59:54.542Z,6.92
2018-12-21T13:00:54.058Z,6.92
2018-12-21T13:01:53.116Z,6.92
2018-12-21T13:02:54.543Z,6.91
2018-12-21T13:03:53.542Z,6.95
2018-12-21T13:04:53.543Z,6.98
2018-12-21T13:05:53.545Z,6.99
2018-12-21T13:06:54.545Z,6.95
2018-12-21T13:07:54.544Z,7.06
2018-12-21T13:08:53.559Z,6.98
2018-12-21T13:09:53.548Z,7.05
2018-12-21T13:11:00.407Z,7.02
2018-12-21T13:11:54.547Z,7.02
2018-12-21T13:12:53.052Z,7.07
2018-12-21T13:13:54.550Z,6.97
2018-12-21T13:14:54.044Z,7.02
2018-12-21T13:15:53.545Z,6.95
2018-12-21T13:16:52.948Z,6.94
2018-12-21T13:17:54.046Z,6.88