createdAt,value
2018-06-11T19:52:31.724Z,59.60
2018-06-11T19:54:58.974Z,59.50
2018-06-11T19:57:26.241Z,59.50
2018-06-11T19:59:53.670Z,59.60
2018-06-11T20:02:20.997Z,59.50
2018-06-11T20:04:48.240Z,59.90
2018-06-11T20:07:15.487Z,58.70
2018-06-11T20:09:42.780Z,59.30
2018-06-11T20:14:37.524Z,59.20
2018-06-11T20:17:04.766Z,59.20
2018-06-11T20:19:31.975Z,59.20
2018-06-11T20:21:59.200Z,59.10
2018-06-11T20:24:26.415Z,59.20
2018-06-11T20:26:53.646Z,59.10
2018-06-11T20:29:20.866Z,59.00
2018-06-11T20:34:15.386Z,59.00
2018-06-11T20:36:42.647Z,59.00
2018-06-11T20:39:09.889Z,59.10
2018-06-11T20:41:37.169Z,59.00
2018-06-11T20:44:04.447Z,59.30
2018-06-11T20:46:31.721Z,58.70
2018-06-11T20:48:58.943Z,59.40
2018-06-11T20:51:26.194Z,59.50
2018-06-11T20:53:53.452Z,59.70
2018-06-11T20:56:20.715Z,59.70
2018-06-11T20:58:47.967Z,59.80
2018-06-11T21:01:15.221Z,59.50
2018-06-11T21:03:42.464Z,59.50
2018-06-11T21:06:09.730Z,59.40
2018-06-11T21:08:37.004Z,59.40
2018-06-11T21:13:31.492Z,59.50
2018-06-11T21:15:58.831Z,59.40
2018-06-11T21:18:25.980Z,59.30
2018-06-11T21:20:53.221Z,59.30
2018-06-11T21:23:20.447Z,59.20
2018-06-11T21:25:47.694Z,59.20
2018-06-11T21:28:14.905Z,59.10
2018-06-11T21:30:42.159Z,59.20
2018-06-11T21:33:09.363Z,59.10
2018-06-11T21:35:36.587Z,59.10
2018-06-11T21:38:03.880Z,59.00
2018-06-11T21:40:31.128Z,59.10
2018-06-11T21:42:58.330Z,59.00
2018-06-11T21:45:25.556Z,59.00
2018-06-11T21:47:52.810Z,59.00
2018-06-11T21:50:20.439Z,59.40
2018-06-11T21:52:47.692Z,58.90
2018-06-11T21:55:14.902Z,58.90
2018-06-11T21:57:42.131Z,58.90
2018-06-11T22:00:09.372Z,58.90
2018-06-11T22:02:36.695Z,58.90
2018-06-11T22:05:04.001Z,58.30
2018-06-11T22:07:31.211Z,58.90
2018-06-11T22:09:58.453Z,58.40
2018-06-11T22:12:25.774Z,58.10
2018-06-11T22:14:53.004Z,58.80
2018-06-11T22:17:20.279Z,58.80
2018-06-11T22:19:47.531Z,58.80
2018-06-11T22:22:37.900Z,58.80
2018-06-11T22:27:32.343Z,58.80
2018-06-11T22:29:59.578Z,58.80
2018-06-11T22:32:26.804Z,58.80
2018-06-11T22:34:54.046Z,58.40
2018-06-11T22:37:22.104Z,58.90
2018-06-11T22:39:49.314Z,58.90
2018-06-11T22:42:16.564Z,58.90
2018-06-11T22:44:43.843Z,59.10
2018-06-11T22:47:11.099Z,59.00
2018-06-11T22:49:38.296Z,59.00
2018-06-11T22:52:05.543Z,58.90
2018-06-11T22:54:33.035Z,58.90
2018-06-11T22:57:00.295Z,58.90
2018-06-11T22:59:28.323Z,58.90
2018-06-11T23:01:55.567Z,58.90
2018-06-11T23:04:22.792Z,58.90
2018-06-11T23:06:50.032Z,59.20
2018-06-11T23:09:17.354Z,58.90
2018-06-11T23:11:44.579Z,58.90
2018-06-11T23:14:12.171Z,58.80
2018-06-11T23:16:39.418Z,58.80
2018-06-11T23:19:06.798Z,58.80
2018-06-11T23:21:34.028Z,58.70
2018-06-11T23:24:01.245Z,58.70
2018-06-11T23:26:28.553Z,58.70
2018-06-11T23:28:55.909Z,58.70
2018-06-11T23:31:23.255Z,58.70
2018-06-11T23:33:50.511Z,58.80
2018-06-11T23:36:17.736Z,58.80
2018-06-11T23:38:45.005Z,58.70
2018-06-11T23:41:12.338Z,58.90
2018-06-11T23:43:39.581Z,58.80
2018-06-11T23:46:06.782Z,58.30
2018-06-11T23:48:34.007Z,58.90
2018-06-11T23:51:02.050Z,59.00
2018-06-11T23:53:29.254Z,59.00
2018-06-11T23:55:56.442Z,58.90
2018-06-11T23:58:23.645Z,59.10
