createdAt,value
2023-04-17T00:00:42.998Z,95025.00
2023-04-17T00:01:43.046Z,95025.00
2023-04-17T00:02:43.381Z,95021.00
2023-04-17T00:03:43.262Z,95019.00
2023-04-17T00:04:43.430Z,95023.00
2023-04-17T00:05:43.237Z,95021.00
2023-04-17T00:06:43.338Z,95019.00
2023-04-17T00:07:43.310Z,95019.00
2023-04-17T00:08:43.319Z,95019.00
2023-04-17T00:09:43.282Z,95017.00
2023-04-17T00:10:44.435Z,95017.00
2023-04-17T00:11:43.343Z,95021.00
2023-04-17T00:12:43.319Z,95017.00
2023-04-17T00:13:43.351Z,95019.00
2023-04-17T00:14:43.299Z,95019.00
2023-04-17T00:15:43.309Z,95021.00
2023-04-17T00:16:43.366Z,95021.00
2023-04-17T00:17:43.305Z,95021.00
2023-04-17T00:18:43.289Z,95023.00
2023-04-17T00:19:43.262Z,95019.00
2023-04-17T00:20:43.252Z,95023.00
2023-04-17T00:21:43.241Z,95021.00
2023-04-17T00:22:43.257Z,95017.00
2023-04-17T00:23:43.324Z,95019.00
2023-04-17T00:24:43.264Z,95021.00
2023-04-17T00:25:43.260Z,95021.00
2023-04-17T00:26:43.208Z,95019.00
2023-04-17T00:27:43.194Z,95021.00
2023-04-17T00:28:43.237Z,95021.00
2023-04-17T00:29:43.200Z,95019.00
2023-04-17T00:30:43.231Z,95021.00
2023-04-17T00:31:43.235Z,95021.00
2023-04-17T00:32:43.248Z,95019.00
2023-04-17T00:33:43.208Z,95017.00
2023-04-17T00:34:43.169Z,95017.00
2023-04-17T00:35:43.174Z,95019.00
2023-04-17T00:36:43.176Z,95021.00
2023-04-17T00:37:43.151Z,95019.00
2023-04-17T00:38:43.193Z,95017.00
2023-04-17T00:39:43.141Z,95017.00
2023-04-17T00:40:43.184Z,95017.00
2023-04-17T00:41:43.164Z,95017.00
2023-04-17T00:42:43.115Z,95017.00
2023-04-17T00:43:43.164Z,95015.00
2023-04-17T00:44:43.127Z,95017.00
2023-04-17T00:45:43.212Z,95015.00
2023-04-17T00:46:43.970Z,95013.00
2023-04-17T00:47:43.180Z,95015.00
2023-04-17T00:48:43.099Z,95017.00
2023-04-17T00:49:43.116Z,95015.00
2023-04-17T00:50:43.074Z,95015.00
2023-04-17T00:51:43.083Z,95015.00
2023-04-17T00:52:43.088Z,95015.00
2023-04-17T00:53:43.089Z,95015.00
2023-04-17T00:54:43.083Z,95015.00
2023-04-17T00:55:43.038Z,95010.00
2023-04-17T00:56:43.162Z,95012.00
2023-04-17T00:57:43.064Z,95013.00
2023-04-17T00:58:43.024Z,95012.00
2023-04-17T00:59:43.003Z,95012.00
2023-04-17T01:00:43.031Z,95010.00
2023-04-17T01:01:43.044Z,95010.00
2023-04-17T01:02:43.263Z,95012.00
2023-04-17T01:03:43.386Z,95013.00
2023-04-17T01:04:43.194Z,95013.00
2023-04-17T01:05:43.157Z,95012.00
2023-04-17T01:06:43.189Z,95012.00
2023-04-17T01:07:43.192Z,95010.00
2023-04-17T01:08:43.201Z,95010.00
2023-04-17T01:09:43.165Z,95012.00
2023-04-17T01:10:43.255Z,95013.00
2023-04-17T01:11:43.297Z,95010.00
2023-04-17T01:12:43.364Z,95010.00
2023-04-17T01:13:43.495Z,95012.00
2023-04-17T01:14:43.616Z,95010.00
2023-04-17T01:15:43.538Z,95010.00
2023-04-17T01:16:43.587Z,95012.00
2023-04-17T01:17:43.578Z,95013.00
2023-04-17T01:18:43.525Z,95012.00
2023-04-17T01:19:43.569Z,95013.00
2023-04-17T01:20:43.628Z,95015.00
2023-04-17T01:21:43.623Z,95012.00
2023-04-17T01:22:43.621Z,95010.00
2023-04-17T01:23:43.608Z,95012.00
2023-04-17T01:24:43.592Z,95012.00
2023-04-17T01:25:43.599Z,95013.00
2023-04-17T01:26:43.686Z,95012.00
2023-04-17T01:27:43.735Z,95010.00
2023-04-17T01:28:43.704Z,95012.00
2023-04-17T01:29:43.806Z,95008.00
2023-04-17T01:30:43.731Z,95008.00
2023-04-17T01:31:43.768Z,95010.00
2023-04-17T01:32:43.757Z,95008.00
2023-04-17T01:33:43.775Z,95006.00
2023-04-17T01:34:43.954Z,95008.00
2023-04-17T01:35:43.893Z,95008.00
2023-04-17T01:36:43.940Z,95008.00
2023-04-17T01:37:43.883Z,95008.00
2023-04-17T01:38:43.904Z,95006.00
2023-04-17T01:39:43.906Z,95006.00
2023-04-17T01:40:43.912Z,95008.00
2023-04-17T01:41:44.049Z,95010.00
2023-04-17T01:42:44.143Z,95006.00
2023-04-17T01:43:44.141Z,95008.00
2023-04-17T01:44:44.130Z,95008.00
2023-04-17T01:45:44.148Z,95004.00
2023-04-17T01:46:44.226Z,95008.00
2023-04-17T01:47:44.195Z,95008.00
2023-04-17T01:48:44.199Z,95008.00
2023-04-17T01:49:44.214Z,95006.00
2023-04-17T01:50:44.207Z,95006.00
2023-04-17T01:51:44.185Z,95008.00
2023-04-17T01:52:44.218Z,95008.00
2023-04-17T01:53:44.195Z,95008.00
2023-04-17T01:54:44.264Z,95010.00
2023-04-17T01:55:44.286Z,95004.00
2023-04-17T01:56:44.295Z,95006.00
2023-04-17T01:57:44.256Z,95006.00
2023-04-17T01:58:44.353Z,95006.00
2023-04-17T01:59:44.272Z,95006.00
2023-04-17T02:00:44.371Z,95004.00
2023-04-17T02:01:44.407Z,95006.00
2023-04-17T02:02:44.454Z,95004.00
2023-04-17T02:03:44.513Z,95004.00
2023-04-17T02:04:44.400Z,95004.00
2023-04-17T02:05:44.414Z,95008.00
2023-04-17T02:06:44.473Z,95008.00
2023-04-17T02:07:44.405Z,95006.00
2023-04-17T02:08:44.422Z,95008.00
2023-04-17T02:09:44.439Z,95010.00
2023-04-17T02:10:44.478Z,95008.00
2023-04-17T02:11:44.534Z,95006.00
2023-04-17T02:12:44.517Z,95010.00
2023-04-17T02:13:44.558Z,95008.00
2023-04-17T02:14:44.527Z,95010.00
2023-04-17T02:15:44.596Z,95010.00
2023-04-17T02:16:44.558Z,95008.00
2023-04-17T02:17:44.665Z,95010.00
2023-04-17T02:18:44.651Z,95010.00
2023-04-17T02:19:44.655Z,95010.00
2023-04-17T02:20:44.605Z,95008.00
2023-04-17T02:21:44.625Z,95010.00
2023-04-17T02:22:44.606Z,95010.00
2023-04-17T02:23:44.706Z,95012.00
2023-04-17T02:24:44.817Z,95012.00
2023-04-17T02:25:44.812Z,95010.00
2023-04-17T02:26:44.800Z,95013.00
2023-04-17T02:27:44.816Z,95013.00
2023-04-17T02:28:44.821Z,95013.00
2023-04-17T02:29:44.777Z,95015.00
2023-04-17T02:30:44.879Z,95013.00
2023-04-17T02:31:45.099Z,95013.00
2023-04-17T02:32:45.055Z,95012.00
2023-04-17T02:33:45.016Z,95012.00
2023-04-17T02:34:45.006Z,95013.00
2023-04-17T02:35:45.020Z,95013.00
2023-04-17T02:36:45.091Z,95012.00
2023-04-17T02:37:45.116Z,95010.00
2023-04-17T02:38:45.235Z,95012.00
2023-04-17T02:39:45.376Z,95012.00
2023-04-17T02:40:45.388Z,95012.00
2023-04-17T02:41:45.334Z,95010.00
2023-04-17T02:42:45.330Z,95008.00
2023-04-17T02:43:45.340Z,95010.00
2023-04-17T02:44:45.444Z,95012.00
2023-04-17T02:45:45.495Z,95008.00
2023-04-17T02:46:45.742Z,95008.00
2023-04-17T02:47:45.709Z,95010.00
2023-04-17T02:48:45.676Z,95008.00
2023-04-17T02:49:45.737Z,95008.00
2023-04-17T02:50:45.721Z,95010.00
2023-04-17T02:51:45.745Z,95012.00
2023-04-17T02:52:45.716Z,95008.00
2023-04-17T02:53:45.809Z,95008.00
2023-04-17T02:54:45.923Z,95008.00
2023-04-17T02:55:46.046Z,95010.00
2023-04-17T02:56:46.148Z,95008.00
2023-04-17T02:57:46.189Z,95012.00
2023-04-17T02:58:46.315Z,95008.00
2023-04-17T02:59:46.332Z,95008.00
2023-04-17T03:00:46.338Z,95010.00
2023-04-17T03:01:46.407Z,95002.00
2023-04-17T03:02:46.486Z,95002.00
2023-04-17T03:03:46.580Z,95002.00
2023-04-17T03:04:46.457Z,95000.00
2023-04-17T03:05:46.668Z,94998.00
2023-04-17T03:06:46.660Z,94998.00
2023-04-17T03:07:46.680Z,94996.00
2023-04-17T03:08:46.662Z,95000.00
2023-04-17T03:09:46.800Z,94998.00
2023-04-17T03:10:46.811Z,94998.00
2023-04-17T03:11:46.683Z,95004.00
2023-04-17T03:12:46.826Z,95004.00
2023-04-17T03:13:46.901Z,95006.00
2023-04-17T03:14:46.924Z,95006.00
2023-04-17T03:15:46.939Z,95010.00
2023-04-17T03:16:46.988Z,95010.00
2023-04-17T03:17:47.008Z,95008.00
2023-04-17T03:18:46.929Z,95010.00
2023-04-17T03:19:47.076Z,95006.00
2023-04-17T03:20:47.063Z,95008.00
2023-04-17T03:21:47.077Z,95006.00
2023-04-17T03:22:47.076Z,95006.00
2023-04-17T03:23:47.086Z,95004.00
2023-04-17T03:24:47.081Z,95006.00
2023-04-17T03:25:47.181Z,95006.00
2023-04-17T03:26:47.226Z,95006.00
2023-04-17T03:27:47.258Z,95008.00
2023-04-17T03:28:47.218Z,95010.00
2023-04-17T03:29:47.223Z,95012.00
2023-04-17T03:30:47.255Z,95012.00
2023-04-17T03:31:47.302Z,95013.00
2023-04-17T03:32:47.363Z,95015.00
2023-04-17T03:33:47.315Z,95013.00
2023-04-17T03:34:47.347Z,95017.00
2023-04-17T03:35:47.355Z,95017.00
2023-04-17T03:36:47.376Z,95017.00
2023-04-17T03:37:47.365Z,95019.00
2023-04-17T03:38:47.382Z,95019.00
2023-04-17T03:39:47.468Z,95021.00
2023-04-17T03:40:47.505Z,95023.00
2023-04-17T03:41:47.503Z,95023.00
2023-04-17T03:42:47.500Z,95023.00
2023-04-17T03:43:47.516Z,95023.00
2023-04-17T03:44:47.522Z,95023.00
2023-04-17T03:45:47.573Z,95025.00
2023-04-17T03:46:47.659Z,95027.00
2023-04-17T03:47:47.821Z,95025.00
2023-04-17T03:48:47.771Z,95025.00
2023-04-17T03:49:47.762Z,95029.00
2023-04-17T03:50:47.774Z,95027.00
2023-04-17T03:51:47.848Z,95027.00
2023-04-17T03:52:47.850Z,95029.00
2023-04-17T03:53:47.863Z,95031.00
2023-04-17T03:54:47.886Z,95033.00
2023-04-17T03:55:47.880Z,95033.00
2023-04-17T03:56:47.899Z,95033.00
2023-04-17T03:57:47.933Z,95035.00
2023-04-17T03:58:47.934Z,95035.00
2023-04-17T03:59:47.938Z,95037.00
2023-04-17T04:00:48.003Z,95037.00
2023-04-17T04:01:48.037Z,95035.00
2023-04-17T04:02:48.131Z,95035.00
2023-04-17T04:03:48.339Z,95037.00
2023-04-17T04:04:48.238Z,95037.00
2023-04-17T04:05:48.109Z,95037.00
2023-04-17T04:06:48.146Z,95039.00
2023-04-17T04:07:48.156Z,95037.00
2023-04-17T04:08:48.207Z,95037.00
2023-04-17T04:09:48.203Z,95039.00
2023-04-17T04:10:48.275Z,95037.00
2023-04-17T04:11:48.346Z,95039.00
2023-04-17T04:12:48.384Z,95037.00
2023-04-17T04:13:48.430Z,95035.00
2023-04-17T04:14:48.452Z,95035.00
2023-04-17T04:15:48.573Z,95035.00
2023-04-17T04:16:48.571Z,95035.00
2023-04-17T04:17:48.697Z,95033.00
2023-04-17T04:18:48.736Z,95035.00
2023-04-17T04:19:48.748Z,95035.00
2023-04-17T04:20:48.882Z,95033.00
2023-04-17T04:21:48.852Z,95035.00
2023-04-17T04:22:48.958Z,95029.00
2023-04-17T04:23:48.976Z,95029.00
2023-04-17T04:24:49.021Z,95029.00
2023-04-17T04:25:49.104Z,95033.00
2023-04-17T04:26:49.143Z,95029.00
2023-04-17T04:27:49.195Z,95031.00
2023-04-17T04:28:49.257Z,95031.00
2023-04-17T04:29:49.330Z,95031.00
2023-04-17T04:30:49.425Z,95031.00
2023-04-17T04:31:49.527Z,95031.00
2023-04-17T04:32:49.591Z,95031.00
2023-04-17T04:33:49.604Z,95029.00
2023-04-17T04:34:49.665Z,95029.00
2023-04-17T04:35:49.719Z,95027.00
2023-04-17T04:36:49.796Z,95029.00
2023-04-17T04:37:49.836Z,95033.00
2023-04-17T04:38:49.896Z,95029.00
2023-04-17T04:39:49.953Z,95027.00
2023-04-17T04:40:50.163Z,95031.00
2023-04-17T04:41:50.323Z,95031.00
2023-04-17T04:42:50.142Z,95029.00
2023-04-17T04:43:50.173Z,95029.00
2023-04-17T04:44:50.246Z,95029.00
2023-04-17T04:45:50.299Z,95031.00
2023-04-17T04:46:50.384Z,95031.00
2023-04-17T04:47:50.472Z,95031.00
2023-04-17T04:48:50.479Z,95031.00
2023-04-17T04:49:50.628Z,95029.00
2023-04-17T04:50:50.597Z,95031.00
2023-04-17T04:51:50.621Z,95029.00
2023-04-17T04:52:50.681Z,95029.00
2023-04-17T04:53:50.720Z,95033.00
2023-04-17T04:54:50.765Z,95031.00
2023-04-17T04:55:50.818Z,95033.00
2023-04-17T04:56:50.876Z,95037.00
2023-04-17T04:57:50.942Z,95037.00
2023-04-17T04:58:50.964Z,95041.00
2023-04-17T04:59:50.996Z,95039.00
2023-04-17T05:00:51.040Z,95041.00
2023-04-17T05:01:51.119Z,95041.00
2023-04-17T05:02:51.255Z,95037.00
2023-04-17T05:03:51.251Z,95037.00
2023-04-17T05:04:51.269Z,95035.00
2023-04-17T05:05:51.259Z,95035.00
2023-04-17T05:06:51.317Z,95035.00
2023-04-17T05:07:51.325Z,95039.00
2023-04-17T05:08:51.359Z,95037.00
2023-04-17T05:09:51.409Z,95045.00
2023-04-17T05:10:51.451Z,95041.00
2023-04-17T05:11:51.480Z,95043.00
2023-04-17T05:12:51.562Z,95047.00
2023-04-17T05:13:51.627Z,95047.00
2023-04-17T05:14:51.683Z,95045.00
2023-04-17T05:15:51.737Z,95045.00
2023-04-17T05:16:51.820Z,95045.00
2023-04-17T05:17:51.910Z,95047.00
2023-04-17T05:18:51.904Z,95049.00
2023-04-17T05:19:51.942Z,95049.00
2023-04-17T05:20:52.156Z,95051.00
2023-04-17T05:21:52.049Z,95053.00
2023-04-17T05:22:52.108Z,95053.00
2023-04-17T05:23:52.189Z,95051.00
2023-04-17T05:24:52.263Z,95047.00
2023-04-17T05:25:52.370Z,95051.00
2023-04-17T05:26:52.365Z,95051.00
2023-04-17T05:27:52.424Z,95053.00
2023-04-17T05:28:52.497Z,95053.00
2023-04-17T05:30:00.086Z,95055.00
2023-04-17T05:30:52.549Z,95055.00
2023-04-17T05:31:52.588Z,95057.00
2023-04-17T05:32:52.543Z,95057.00
2023-04-17T05:33:52.611Z,95059.00
2023-04-17T05:34:52.477Z,95059.00
2023-04-17T05:35:55.456Z,95057.00
2023-04-17T05:36:52.543Z,95057.00
2023-04-17T05:37:52.552Z,95061.00
2023-04-17T05:38:52.459Z,95063.00
2023-04-17T05:39:52.488Z,95061.00
2023-04-17T05:40:52.422Z,95061.00
2023-04-17T05:41:52.422Z,95061.00
2023-04-17T05:42:52.448Z,95064.00
2023-04-17T05:43:52.439Z,95063.00
2023-04-17T05:44:52.475Z,95066.00
2023-04-17T05:45:52.486Z,95064.00
2023-04-17T05:46:52.391Z,95080.00
2023-04-17T05:47:52.405Z,95068.00
2023-04-17T05:48:52.529Z,95072.00
2023-04-17T05:49:52.377Z,95066.00
2023-04-17T05:50:52.428Z,95072.00
2023-04-17T05:51:52.384Z,95070.00
2023-04-17T05:52:52.339Z,95070.00
2023-04-17T05:53:52.357Z,95068.00
2023-04-17T05:54:52.359Z,95066.00
2023-04-17T05:55:52.325Z,95068.00
2023-04-17T05:56:52.318Z,95068.00
2023-04-17T05:57:52.337Z,95068.00
2023-04-17T05:58:52.328Z,95068.00
2023-04-17T05:59:52.254Z,95066.00
2023-04-17T06:00:52.454Z,95064.00
2023-04-17T06:01:52.425Z,95066.00
2023-04-17T06:02:52.449Z,95066.00
2023-04-17T06:03:52.417Z,95066.00
2023-04-17T06:04:52.744Z,95068.00
2023-04-17T06:05:52.785Z,95066.00
2023-04-17T06:06:52.296Z,95070.00
2023-04-17T06:07:52.231Z,95070.00
2023-04-17T06:08:52.245Z,95070.00
2023-04-17T06:09:52.417Z,95070.00
2023-04-17T06:10:52.246Z,95070.00
2023-04-17T06:11:52.242Z,95072.00
2023-04-17T06:12:52.262Z,95078.00
2023-04-17T06:13:52.207Z,95070.00
2023-04-17T06:14:52.391Z,95074.00
2023-04-17T06:15:56.453Z,95072.00
2023-04-17T06:16:52.269Z,95076.00
2023-04-17T06:17:52.194Z,95072.00
2023-04-17T06:18:52.175Z,95072.00
2023-04-17T06:19:52.184Z,95072.00
2023-04-17T06:20:52.211Z,95072.00
2023-04-17T06:21:52.236Z,95076.00
2023-04-17T06:22:52.136Z,95078.00
2023-04-17T06:23:52.147Z,95074.00
2023-04-17T06:24:52.160Z,95078.00
2023-04-17T06:25:52.158Z,95080.00
2023-04-17T06:26:52.129Z,95080.00
2023-04-17T06:27:52.148Z,95082.00
2023-04-17T06:28:52.136Z,95080.00
2023-04-17T06:29:52.147Z,95082.00
2023-04-17T06:30:52.148Z,95082.00
2023-04-17T06:31:52.124Z,95082.00
2023-04-17T06:32:52.210Z,95084.00
2023-04-17T06:33:52.076Z,95084.00
2023-04-17T06:34:59.042Z,95086.00
2023-04-17T06:35:53.208Z,95086.00
2023-04-17T06:36:52.204Z,95088.00
2023-04-17T06:37:52.139Z,95092.00
2023-04-17T06:38:52.708Z,95092.00
2023-04-17T06:39:52.214Z,95090.00
2023-04-17T06:40:52.825Z,95090.00
2023-04-17T06:41:52.340Z,95090.00
2023-04-17T06:42:52.076Z,95092.00
2023-04-17T06:43:52.075Z,95094.00
2023-04-17T06:44:52.079Z,95096.00
2023-04-17T06:45:52.167Z,95090.00
2023-04-17T06:46:52.318Z,95092.00
2023-04-17T06:47:53.268Z,95094.00
2023-04-17T06:48:52.465Z,95096.00
2023-04-17T06:49:52.210Z,95094.00
2023-04-17T06:50:52.302Z,95092.00
2023-04-17T06:51:52.350Z,95092.00
2023-04-17T06:52:52.391Z,95094.00
2023-04-17T06:53:52.416Z,95092.00
2023-04-17T06:54:52.566Z,95092.00
2023-04-17T06:55:52.767Z,95094.00
2023-04-17T06:56:52.627Z,95092.00
2023-04-17T06:57:52.595Z,95092.00
2023-04-17T06:58:53.168Z,95094.00
2023-04-17T06:59:52.549Z,95094.00
2023-04-17T07:00:52.659Z,95096.00
2023-04-17T07:01:52.713Z,95098.00
2023-04-17T07:02:55.855Z,95094.00
2023-04-17T07:03:52.797Z,95096.00
2023-04-17T07:04:52.883Z,95096.00
2023-04-17T07:05:54.747Z,95098.00
2023-04-17T07:06:52.683Z,95096.00
2023-04-17T07:07:53.487Z,95096.00
2023-04-17T07:08:54.193Z,95096.00
2023-04-17T07:09:52.833Z,95100.00
2023-04-17T07:10:52.811Z,95102.00
2023-04-17T07:11:52.695Z,95098.00
2023-04-17T07:12:54.025Z,95096.00
2023-04-17T07:13:52.593Z,95102.00
2023-04-17T07:14:52.562Z,95102.00
2023-04-17T07:15:52.749Z,95104.00
2023-04-17T07:16:52.641Z,95106.00
2023-04-17T07:17:52.648Z,95106.00
2023-04-17T07:18:52.550Z,95106.00
2023-04-17T07:19:52.537Z,95108.00
2023-04-17T07:20:52.478Z,95110.00
2023-04-17T07:21:52.636Z,95108.00
2023-04-17T07:22:52.495Z,95110.00
2023-04-17T07:23:53.164Z,95106.00
2023-04-17T07:24:53.174Z,95114.00
2023-04-17T07:25:52.516Z,95114.00
2023-04-17T07:26:52.465Z,95110.00
2023-04-17T07:27:52.582Z,95112.00
2023-04-17T07:28:52.786Z,95106.00
2023-04-17T07:29:52.482Z,95108.00
2023-04-17T07:30:52.515Z,95110.00
2023-04-17T07:31:52.614Z,95106.00
2023-04-17T07:32:52.577Z,95110.00
2023-04-17T07:33:52.429Z,95112.00
2023-04-17T07:34:52.506Z,95112.00
2023-04-17T07:35:52.561Z,95112.00
2023-04-17T07:36:52.519Z,95112.00
2023-04-17T07:37:52.529Z,95112.00
2023-04-17T07:38:52.552Z,95112.00
2023-04-17T07:39:52.642Z,95110.00
2023-04-17T07:40:52.699Z,95112.00
2023-04-17T07:41:52.673Z,95110.00
2023-04-17T07:42:52.784Z,95104.00
2023-04-17T07:43:52.797Z,95106.00
2023-04-17T07:44:52.896Z,95106.00
2023-04-17T07:45:52.925Z,95106.00
2023-04-17T07:46:53.246Z,95108.00
2023-04-17T07:47:53.199Z,95108.00
2023-04-17T07:48:53.014Z,95106.00
2023-04-17T07:49:53.128Z,95108.00
2023-04-17T07:50:53.134Z,95108.00
2023-04-17T07:51:53.138Z,95104.00
2023-04-17T07:52:53.147Z,95106.00
2023-04-17T07:53:53.241Z,95106.00
2023-04-17T07:54:53.216Z,95104.00
2023-04-17T07:55:53.212Z,95104.00
2023-04-17T07:56:53.273Z,95104.00
2023-04-17T07:57:53.287Z,95104.00
2023-04-17T07:58:53.254Z,95106.00
2023-04-17T07:59:53.812Z,95104.00
2023-04-17T08:00:53.308Z,95106.00
2023-04-17T08:01:53.395Z,95104.00
2023-04-17T08:02:53.440Z,95106.00
2023-04-17T08:03:54.188Z,95106.00
2023-04-17T08:04:53.373Z,95106.00
2023-04-17T08:05:53.338Z,95102.00
2023-04-17T08:06:53.288Z,95106.00
2023-04-17T08:07:53.355Z,95102.00
2023-04-17T08:08:53.325Z,95104.00
2023-04-17T08:09:53.334Z,95106.00
2023-04-17T08:10:53.284Z,95106.00
2023-04-17T08:11:57.608Z,95106.00
2023-04-17T08:12:53.885Z,95110.00
2023-04-17T08:13:53.286Z,95106.00
2023-04-17T08:14:53.353Z,95108.00
2023-04-17T08:15:53.325Z,95108.00
2023-04-17T08:16:53.363Z,95106.00
2023-04-17T08:17:53.236Z,95106.00
2023-04-17T08:19:00.202Z,95106.00
2023-04-17T08:19:53.233Z,95108.00
2023-04-17T08:20:53.360Z,95108.00
2023-04-17T08:21:53.254Z,95106.00
2023-04-17T08:22:53.200Z,95106.00
2023-04-17T08:23:53.261Z,95106.00
2023-04-17T08:24:53.157Z,95104.00
2023-04-17T08:25:53.568Z,95106.00
2023-04-17T08:26:53.205Z,95104.00
2023-04-17T08:27:53.193Z,95108.00
2023-04-17T08:28:53.248Z,95102.00
2023-04-17T08:30:38.772Z,95100.00
2023-04-17T08:31:38.724Z,95098.00
2023-04-17T08:32:38.770Z,95096.00
2023-04-17T08:33:38.698Z,95094.00
2023-04-17T08:34:38.732Z,95096.00
2023-04-17T08:35:38.744Z,95098.00
2023-04-17T08:36:38.649Z,95096.00
2023-04-17T08:37:38.729Z,95094.00
2023-04-17T08:38:38.687Z,95090.00
2023-04-17T08:39:39.403Z,95092.00
2023-04-17T08:40:38.705Z,95094.00
2023-04-17T08:41:38.655Z,95090.00
2023-04-17T08:42:38.713Z,95092.00
2023-04-17T08:43:38.700Z,95086.00
2023-04-17T08:44:38.679Z,95092.00
2023-04-17T08:45:38.722Z,95086.00
2023-04-17T08:46:38.838Z,95090.00
2023-04-17T08:47:38.640Z,95086.00
2023-04-17T08:48:38.608Z,95084.00
2023-04-17T08:49:38.602Z,95084.00
2023-04-17T08:50:38.637Z,95084.00
2023-04-17T08:51:38.935Z,95082.00
2023-04-17T08:52:38.632Z,95080.00
2023-04-17T08:53:38.582Z,95080.00
2023-04-17T08:54:38.600Z,95080.00
2023-04-17T08:55:38.664Z,95076.00
2023-04-17T08:56:39.911Z,95074.00
2023-04-17T08:57:38.599Z,95074.00
2023-04-17T08:58:38.603Z,95076.00
2023-04-17T08:59:38.600Z,95074.00
2023-04-17T09:00:38.631Z,95072.00
2023-04-17T09:01:39.598Z,95072.00
2023-04-17T09:02:38.671Z,95072.00
2023-04-17T09:03:39.091Z,95070.00
2023-04-17T09:04:39.217Z,95070.00
2023-04-17T09:05:38.956Z,95070.00
2023-04-17T09:06:53.933Z,95072.00
2023-04-17T09:07:38.942Z,95070.00
2023-04-17T09:08:38.664Z,95070.00
2023-04-17T09:09:39.052Z,95070.00
2023-04-17T09:10:38.673Z,95068.00
2023-04-17T09:11:39.418Z,95066.00
2023-04-17T09:12:38.602Z,95068.00
2023-04-17T09:13:38.623Z,95066.00
2023-04-17T09:14:38.575Z,95063.00
2023-04-17T09:15:38.647Z,95064.00
2023-04-17T09:16:38.614Z,95064.00
2023-04-17T09:17:38.664Z,95063.00
2023-04-17T09:18:38.637Z,95061.00
2023-04-17T09:19:38.614Z,95064.00
2023-04-17T09:20:38.613Z,95066.00
2023-04-17T09:21:38.576Z,95061.00
2023-04-17T09:22:38.960Z,95061.00
2023-04-17T09:23:38.586Z,95059.00
2023-04-17T09:24:38.541Z,95061.00
2023-04-17T09:25:38.556Z,95061.00
2023-04-17T09:26:38.570Z,95061.00
2023-04-17T09:27:38.986Z,95061.00
2023-04-17T09:28:38.510Z,95061.00
2023-04-17T09:29:38.514Z,95061.00
2023-04-17T09:30:38.537Z,95061.00
2023-04-17T09:31:38.560Z,95061.00
2023-04-17T09:32:38.563Z,95059.00
2023-04-17T09:33:38.523Z,95061.00
2023-04-17T09:34:38.529Z,95059.00
2023-04-17T09:35:40.058Z,95055.00
2023-04-17T09:36:38.445Z,95053.00
2023-04-17T09:37:49.497Z,95053.00
2023-04-17T09:38:38.750Z,95057.00
2023-04-17T09:39:39.063Z,95053.00
2023-04-17T09:40:38.449Z,95053.00
2023-04-17T09:41:39.060Z,95053.00
2023-04-17T09:42:38.498Z,95059.00
2023-04-17T09:43:38.529Z,95053.00
2023-04-17T09:44:38.476Z,95055.00
2023-04-17T09:45:38.427Z,95057.00
2023-04-17T09:46:38.792Z,95057.00
2023-04-17T09:47:38.525Z,95055.00
2023-04-17T09:48:38.512Z,95055.00
2023-04-17T09:49:38.600Z,95053.00
2023-04-17T09:50:39.076Z,95057.00
2023-04-17T09:51:38.745Z,95055.00
2023-04-17T09:52:38.944Z,95057.00
2023-04-17T09:53:38.845Z,95059.00
2023-04-17T09:54:38.804Z,95059.00
2023-04-17T09:55:38.896Z,95061.00
2023-04-17T09:56:38.963Z,95055.00
2023-04-17T09:57:38.878Z,95055.00
2023-04-17T09:58:38.863Z,95055.00
2023-04-17T09:59:38.937Z,95055.00
2023-04-17T10:00:39.040Z,95057.00
2023-04-17T10:01:39.143Z,95055.00
2023-04-17T10:02:39.290Z,95059.00
2023-04-17T10:03:39.497Z,95059.00
2023-04-17T10:04:39.410Z,95059.00
2023-04-17T10:05:39.360Z,95057.00
2023-04-17T10:06:39.458Z,95059.00
2023-04-17T10:07:39.485Z,95057.00
2023-04-17T10:08:39.559Z,95055.00
2023-04-17T10:09:39.614Z,95055.00
2023-04-17T10:10:39.665Z,95053.00
2023-04-17T10:11:39.717Z,95057.00
2023-04-17T10:12:39.721Z,95055.00
2023-04-17T10:13:39.788Z,95049.00
2023-04-17T10:14:40.011Z,95049.00
2023-04-17T10:15:39.913Z,95049.00
2023-04-17T10:16:40.024Z,95047.00
2023-04-17T10:17:40.064Z,95049.00
2023-04-17T10:18:40.078Z,95047.00
2023-04-17T10:19:40.154Z,95045.00
2023-04-17T10:20:40.142Z,95045.00
2023-04-17T10:21:40.580Z,95043.00
2023-04-17T10:22:40.258Z,95045.00
2023-04-17T10:23:40.317Z,95045.00
2023-04-17T10:24:40.999Z,95043.00
2023-04-17T10:25:40.389Z,95043.00
2023-04-17T10:26:40.433Z,95041.00
2023-04-17T10:27:40.535Z,95041.00
2023-04-17T10:28:40.561Z,95043.00
2023-04-17T10:29:40.961Z,95041.00
2023-04-17T10:30:41.836Z,95041.00
2023-04-17T10:31:41.036Z,95041.00
2023-04-17T10:32:40.674Z,95041.00
2023-04-17T10:33:40.572Z,95037.00
2023-04-17T10:34:43.320Z,95041.00
2023-04-17T10:35:40.683Z,95041.00
2023-04-17T10:36:40.585Z,95039.00
2023-04-17T10:37:40.566Z,95039.00
2023-04-17T10:38:40.570Z,95041.00
2023-04-17T10:39:40.568Z,95041.00
2023-04-17T10:40:40.582Z,95035.00
2023-04-17T10:41:40.626Z,95035.00
2023-04-17T10:42:40.546Z,95035.00
2023-04-17T10:43:40.584Z,95035.00
2023-04-17T10:44:40.623Z,95035.00
2023-04-17T10:45:40.532Z,95037.00
2023-04-17T10:46:40.938Z,95033.00
2023-04-17T10:47:40.934Z,95035.00
2023-04-17T10:48:40.554Z,95035.00
2023-04-17T10:49:40.545Z,95031.00
2023-04-17T10:50:40.568Z,95033.00
2023-04-17T10:51:40.510Z,95029.00
2023-04-17T10:52:40.763Z,95031.00
2023-04-17T10:53:40.498Z,95029.00
2023-04-17T10:54:40.473Z,95031.00
2023-04-17T10:55:40.504Z,95027.00
2023-04-17T10:56:40.521Z,95027.00
2023-04-17T10:57:40.445Z,95029.00
2023-04-17T10:58:40.440Z,95027.00
2023-04-17T10:59:40.461Z,95029.00
2023-04-17T11:00:40.421Z,95029.00
2023-04-17T11:01:40.557Z,95027.00
2023-04-17T11:02:40.468Z,95031.00
2023-04-17T11:03:40.428Z,95031.00
2023-04-17T11:04:40.419Z,95029.00
2023-04-17T11:05:40.385Z,95029.00
2023-04-17T11:06:40.412Z,95027.00
2023-04-17T11:07:40.388Z,95025.00
2023-04-17T11:08:40.361Z,95023.00
2023-04-17T11:09:40.375Z,95025.00
2023-04-17T11:10:40.383Z,95025.00
2023-04-17T11:11:44.554Z,95021.00
2023-04-17T11:12:40.393Z,95023.00
2023-04-17T11:13:40.966Z,95025.00
2023-04-17T11:14:40.412Z,95025.00
2023-04-17T11:15:40.419Z,95006.00
2023-04-17T11:16:40.397Z,95033.00
2023-04-17T11:17:40.396Z,95029.00
2023-04-17T11:18:40.327Z,95031.00
2023-04-17T11:19:40.346Z,95031.00
2023-04-17T11:20:40.363Z,95033.00
2023-04-17T11:21:40.375Z,95033.00
2023-04-17T11:22:40.463Z,95031.00
2023-04-17T11:23:40.371Z,95035.00
2023-04-17T11:24:40.382Z,95033.00
2023-04-17T11:25:40.295Z,95033.00
2023-04-17T11:26:40.332Z,95033.00
2023-04-17T11:27:40.327Z,95033.00
2023-04-17T11:28:40.332Z,95031.00
2023-04-17T11:29:40.311Z,95035.00
2023-04-17T11:30:40.315Z,95033.00
2023-04-17T11:31:40.310Z,95029.00
2023-04-17T11:32:40.333Z,95029.00
2023-04-17T11:33:40.334Z,95033.00
2023-04-17T11:34:40.339Z,95031.00
2023-04-17T11:35:40.343Z,95029.00
2023-04-17T11:36:40.381Z,95029.00
2023-04-17T11:37:40.387Z,95031.00
2023-04-17T11:38:40.470Z,95029.00
2023-04-17T11:39:40.475Z,95029.00
2023-04-17T11:40:40.530Z,95027.00
2023-04-17T11:41:40.590Z,95033.00
2023-04-17T11:42:40.685Z,95029.00
2023-04-17T11:43:40.606Z,95031.00
2023-04-17T11:44:40.618Z,95027.00
2023-04-17T11:45:40.655Z,95033.00