createdAt,value
2023-04-02T00:01:44.220Z,9.50
2023-04-02T00:06:46.986Z,9.60
2023-04-02T00:11:54.881Z,9.40
2023-04-02T00:16:59.439Z,9.40
2023-04-02T00:22:04.106Z,9.40
2023-04-02T00:27:12.945Z,9.30
2023-04-02T00:32:21.892Z,9.20
2023-04-02T00:37:28.172Z,9.10
2023-04-02T00:42:32.891Z,9.00
2023-04-02T00:47:38.553Z,9.10
2023-04-02T00:52:44.324Z,9.00
2023-04-02T00:57:50.635Z,8.90
2023-04-02T01:03:35.179Z,8.80
2023-04-02T01:08:57.289Z,8.80
2023-04-02T01:14:09.997Z,8.80
2023-04-02T01:19:33.858Z,8.60
2023-04-02T01:24:38.420Z,8.70
2023-04-02T01:29:48.473Z,8.60
2023-04-02T01:34:52.236Z,8.50
2023-04-02T01:40:11.156Z,8.50
2023-04-02T01:45:17.750Z,8.30
2023-04-02T01:50:31.557Z,8.20
2023-04-02T01:55:40.800Z,8.20
2023-04-02T02:00:50.362Z,8.20
2023-04-02T02:05:53.443Z,7.80
2023-04-02T02:10:56.165Z,7.80
2023-04-02T02:16:01.908Z,7.70
2023-04-02T02:21:08.717Z,7.60
2023-04-02T02:26:14.028Z,7.40
2023-04-02T02:31:28.005Z,7.40
2023-04-02T02:36:35.964Z,7.40
2023-04-02T02:41:42.256Z,7.30
2023-04-02T02:46:50.924Z,7.40
2023-04-02T02:52:00.934Z,7.30
2023-04-02T02:57:08.012Z,7.30
2023-04-02T03:02:12.285Z,7.30
2023-04-02T03:07:16.219Z,7.40
2023-04-02T03:12:34.516Z,7.30
2023-04-02T03:17:45.828Z,7.30
2023-04-02T03:22:56.122Z,7.30
2023-04-02T03:28:03.155Z,7.30
2023-04-02T03:33:14.538Z,7.20
2023-04-02T03:38:21.339Z,7.20
2023-04-02T03:43:27.513Z,7.10
2023-04-02T03:48:42.009Z,7.10
2023-04-02T03:53:45.408Z,6.90
2023-04-02T03:58:54.859Z,6.80
2023-04-02T04:04:06.726Z,6.80
2023-04-02T04:09:12.042Z,6.70
2023-04-02T04:14:21.171Z,6.50
2023-04-02T04:19:32.864Z,6.30
2023-04-02T04:24:39.198Z,6.30
2023-04-02T04:29:49.991Z,6.40
2023-04-02T04:35:03.982Z,6.50
2023-04-02T04:40:17.326Z,6.50
2023-04-02T04:45:35.424Z,6.40
2023-04-02T04:50:49.011Z,6.30
2023-04-02T04:55:54.344Z,6.30
2023-04-02T05:01:04.389Z,6.30
2023-04-02T05:06:12.968Z,6.20
2023-04-02T05:11:24.509Z,6.30
2023-04-02T05:16:33.959Z,6.10
2023-04-02T05:21:44.541Z,6.00
2023-04-02T05:26:53.276Z,5.90
2023-04-02T05:32:01.364Z,6.00
2023-04-02T05:37:07.093Z,6.10
2023-04-02T05:42:20.332Z,5.90
2023-04-02T05:47:26.208Z,5.90
2023-04-02T05:52:34.914Z,5.80
2023-04-02T05:57:45.866Z,5.90
2023-04-02T06:03:00.436Z,5.90
2023-04-02T06:08:09.287Z,5.90
2023-04-02T06:13:17.238Z,5.90
2023-04-02T06:18:26.729Z,5.80
2023-04-02T06:23:38.148Z,5.70
2023-04-02T06:28:46.172Z,5.70
2023-04-02T06:33:56.183Z,5.70
2023-04-02T06:39:06.680Z,5.80
2023-04-02T06:44:16.525Z,5.80
2023-04-02T06:49:23.777Z,5.90
2023-04-02T06:54:31.382Z,6.00
2023-04-02T06:59:34.166Z,6.00
2023-04-02T07:04:36.869Z,5.90
2023-04-02T07:09:42.345Z,6.10
2023-04-02T07:14:47.904Z,6.20
2023-04-02T07:19:53.567Z,6.10
2023-04-02T08:36:18.414Z,6.60
2023-04-02T08:41:27.666Z,6.60
2023-04-02T08:46:34.392Z,6.70
2023-04-02T08:51:38.811Z,6.70
2023-04-02T08:56:48.507Z,6.50
2023-04-02T09:01:57.507Z,6.50
2023-04-02T09:07:01.767Z,6.50
2023-04-02T09:12:05.617Z,6.60
2023-04-02T09:17:18.094Z,6.70
2023-04-02T09:22:26.976Z,6.60
2023-04-02T09:27:32.346Z,6.90
2023-04-02T09:32:49.756Z,7.20
2023-04-02T09:38:16.993Z,7.10
2023-04-02T09:43:21.971Z,6.90
2023-04-02T09:48:30.260Z,6.70
2023-04-02T09:53:36.671Z,6.60
2023-04-02T09:58:43.943Z,6.50
2023-04-02T10:03:46.725Z,6.60
2023-04-02T10:08:51.558Z,6.40
2023-04-02T10:13:57.962Z,6.20
2023-04-02T10:19:03.502Z,6.30
2023-04-02T10:24:13.160Z,6.40
2023-04-02T10:29:36.044Z,6.60
2023-04-02T10:34:47.187Z,6.60
2023-04-02T10:39:56.264Z,6.70
2023-04-02T10:45:02.796Z,6.90
2023-04-02T10:50:26.677Z,7.00
2023-04-02T10:55:34.751Z,7.00
2023-04-02T11:00:45.829Z,7.20
2023-04-02T11:05:50.823Z,7.50
2023-04-02T11:11:03.960Z,7.60
2023-04-02T11:16:07.858Z,7.60
2023-04-02T11:21:54.983Z,7.30
2023-04-02T11:27:23.679Z,7.40
2023-04-02T11:32:34.486Z,7.50
2023-04-02T11:37:39.651Z,7.50
2023-04-02T11:42:45.628Z,7.30
2023-04-02T11:48:28.635Z,7.00
2023-04-02T11:53:35.053Z,7.00
2023-04-02T11:58:52.791Z,7.10
2023-04-02T12:04:18.201Z,7.40
2023-04-02T12:09:23.425Z,7.40
2023-04-02T12:14:47.876Z,7.60
2023-04-02T12:19:53.382Z,8.20
2023-04-02T12:24:59.582Z,8.50
2023-04-02T12:30:15.542Z,8.80
2023-04-02T12:35:29.616Z,8.60
2023-04-02T12:40:32.471Z,8.50
2023-04-02T12:45:37.992Z,8.50
2023-04-02T12:50:41.794Z,8.60
2023-04-02T12:55:48.151Z,9.00
2023-04-02T13:00:52.210Z,9.30
2023-04-02T13:05:56.528Z,9.40
2023-04-02T13:11:01.609Z,9.40
2023-04-02T13:16:09.684Z,9.70
2023-04-02T13:21:28.315Z,9.70
2023-04-02T13:26:31.407Z,9.20
2023-04-02T13:31:35.611Z,9.10
2023-04-02T13:36:38.480Z,8.90
2023-04-02T13:41:43.645Z,8.90
2023-04-02T13:46:47.884Z,9.00
2023-04-02T13:52:03.008Z,9.30
2023-04-02T13:57:05.997Z,9.80
2023-04-02T14:02:15.037Z,9.50
2023-04-02T14:07:36.622Z,9.20
2023-04-02T14:12:53.965Z,8.40
2023-04-02T14:18:18.387Z,8.00
2023-04-02T14:23:43.359Z,8.00
2023-04-02T14:28:57.507Z,7.90
2023-04-02T14:54:33.051Z,7.50
2023-04-02T16:03:11.195Z,7.10
2023-04-02T16:08:32.757Z,6.90
2023-04-02T16:13:38.939Z,6.70
2023-04-02T16:18:56.119Z,6.80
2023-04-02T16:23:58.943Z,6.80
2023-04-02T16:29:16.902Z,6.90
2023-04-02T16:34:30.362Z,7.00
2023-04-02T16:39:42.588Z,7.00
2023-04-02T16:44:58.335Z,7.10
2023-04-02T16:50:08.521Z,7.00
2023-04-02T16:55:24.139Z,6.90
2023-04-02T17:00:36.971Z,6.60
2023-04-02T17:05:52.026Z,6.50
2023-04-02T17:11:00.745Z,6.40
2023-04-02T17:16:13.277Z,6.30
2023-04-02T17:21:20.081Z,6.40
2023-04-02T17:26:25.039Z,6.30
2023-04-02T17:31:34.097Z,6.30
2023-04-02T17:36:44.960Z,6.10
2023-04-02T17:41:56.424Z,6.20
2023-04-02T17:47:04.619Z,6.30
2023-04-02T17:52:15.472Z,6.20
2023-04-02T17:57:34.448Z,6.10
2023-04-02T18:02:54.892Z,6.00
2023-04-02T18:08:08.056Z,5.80
2023-04-02T18:13:23.025Z,5.90
2023-04-02T18:18:51.864Z,5.80
2023-04-02T18:24:12.786Z,5.90
2023-04-02T18:29:24.060Z,5.80
2023-04-02T18:34:45.600Z,5.80
2023-04-02T18:40:08.062Z,5.80
2023-04-02T18:45:18.918Z,5.80
2023-04-02T18:50:32.653Z,5.80
2023-04-02T18:55:35.579Z,5.80
2023-04-02T19:00:41.520Z,5.70
2023-04-02T19:05:50.589Z,5.80
2023-04-02T19:10:56.631Z,5.80
2023-04-02T19:16:16.637Z,5.70
2023-04-02T19:21:29.851Z,5.70
2023-04-02T19:26:40.655Z,5.80
2023-04-02T19:31:55.120Z,5.70
2023-04-02T19:37:07.587Z,5.70
2023-04-02T19:42:22.690Z,5.80
2023-04-02T19:47:27.846Z,5.60
2023-04-02T19:52:35.219Z,5.60
2023-04-02T19:57:39.032Z,5.70
2023-04-02T20:02:43.818Z,5.60
2023-04-02T20:07:56.609Z,5.60
2023-04-02T20:13:00.702Z,5.70
2023-04-02T20:18:05.340Z,5.60
2023-04-02T20:23:11.064Z,5.60
2023-04-02T20:28:14.167Z,5.50
2023-04-02T20:33:21.696Z,5.60
2023-04-02T20:38:25.988Z,5.50
2023-04-02T20:43:28.783Z,5.40
2023-04-02T20:48:32.992Z,5.50
2023-04-02T20:53:38.052Z,5.50
2023-04-02T20:58:41.970Z,5.60
2023-04-02T21:03:44.763Z,5.50
2023-04-02T21:08:49.558Z,5.50
2023-04-02T21:13:52.744Z,5.50
2023-04-02T21:18:58.202Z,5.60
2023-04-02T21:24:04.320Z,5.70
2023-04-02T21:29:07.315Z,5.60
2023-04-02T21:34:13.405Z,5.50
2023-04-02T21:39:20.407Z,5.50
2023-04-02T21:44:24.658Z,5.60
2023-04-02T21:49:29.696Z,5.50
2023-04-02T21:54:33.792Z,5.50
2023-04-02T21:59:36.462Z,5.50
2023-04-02T22:04:40.857Z,5.40
2023-04-02T22:09:44.892Z,5.30
2023-04-02T22:14:47.765Z,5.40
2023-04-02T22:19:50.419Z,5.40
2023-04-02T22:24:56.153Z,5.40
2023-04-02T22:30:01.571Z,5.30
2023-04-02T22:35:04.380Z,5.30
2023-04-02T22:40:09.550Z,5.20
2023-04-02T22:45:13.161Z,5.10
2023-04-02T22:50:15.997Z,5.10
2023-04-02T22:55:20.195Z,5.10
2023-04-02T23:00:23.014Z,5.00
2023-04-02T23:05:25.878Z,5.10
2023-04-02T23:10:30.859Z,5.10
2023-04-02T23:15:33.628Z,5.10
2023-04-02T23:20:36.607Z,4.90
2023-04-02T23:25:41.273Z,4.90
2023-04-02T23:30:45.140Z,4.70
2023-04-02T23:35:47.853Z,4.60
2023-04-02T23:40:51.908Z,4.60
2023-04-02T23:45:54.652Z,4.50
2023-04-02T23:50:57.308Z,4.40
2023-04-02T23:56:01.385Z,4.20
