createdAt,value
2022-10-09T09:15:56.759Z,10.4
2022-10-09T09:21:44.444Z,10.6
2022-10-09T09:27:33.674Z,10.7
2022-10-09T09:33:22.464Z,10.8
2022-10-09T09:46:29.602Z,11.4
2022-10-09T09:52:22.137Z,11.7
2022-10-09T09:58:13.828Z,11.9
2022-10-09T10:04:04.415Z,11.9
2022-10-09T10:09:56.509Z,12.4
2022-10-09T10:15:46.373Z,12.3
2022-10-09T10:21:39.330Z,12.5
2022-10-09T10:27:30.425Z,12.8
2022-10-09T10:33:23.340Z,12.9
2022-10-09T10:39:13.771Z,13
2022-10-09T10:45:04.818Z,13.1
2022-10-09T10:50:55.297Z,13.3
2022-10-09T10:56:47.242Z,13.5
2022-10-09T11:02:39.491Z,13.7
2022-10-09T11:08:32.875Z,13.9
2022-10-09T11:14:22.360Z,14
2022-10-09T11:20:13.028Z,14.1
2022-10-09T11:26:05.192Z,14.4
2022-10-09T11:31:55.492Z,14.4
2022-10-09T11:37:50.138Z,14.7
2022-10-09T11:43:40.010Z,14.7
2022-10-09T11:49:29.225Z,15
2022-10-09T11:55:18.273Z,15.2
2022-10-09T12:01:08.834Z,15.2
2022-10-09T12:07:00.199Z,15.2
2022-10-09T12:12:51.618Z,15.4
2022-10-09T12:18:42.492Z,15.6
2022-10-09T12:24:33.954Z,15.6
2022-10-09T12:30:23.185Z,15.6
2022-10-09T12:36:15.548Z,15.7
2022-10-09T12:42:05.075Z,15.7
2022-10-09T12:47:57.024Z,15.9
2022-10-09T12:53:47.662Z,16
2022-10-09T12:59:38.609Z,16.1
2022-10-09T13:05:29.388Z,16.1
2022-10-09T13:11:19.807Z,16
2022-10-09T13:17:12.906Z,16.2
2022-10-09T13:23:05.613Z,16.4
2022-10-09T13:28:56.189Z,16.4
2022-10-09T13:34:47.796Z,16.5
2022-10-09T13:41:52.526Z,16.3
2022-10-09T13:47:44.391Z,16.6
2022-10-09T13:53:39.150Z,16.8
2022-10-09T13:59:28.175Z,16.6
2022-10-09T14:05:20.532Z,16.6
2022-10-09T14:11:11.544Z,16.6
2022-10-09T14:17:03.533Z,16.7
2022-10-09T14:22:55.144Z,16.6
2022-10-09T14:28:47.594Z,16.8
2022-10-09T14:34:41.414Z,16.7
2022-10-09T14:40:45.577Z,16.9
2022-10-09T14:46:59.428Z,16.8
2022-10-09T14:52:49.686Z,16.7
2022-10-09T14:58:40.922Z,16.7
2022-10-09T15:04:29.919Z,16.5
2022-10-09T15:10:23.462Z,16.6
2022-10-09T15:16:22.522Z,16.5
2022-10-09T15:22:13.643Z,16.5
2022-10-09T15:28:08.502Z,16.6
2022-10-09T15:34:02.187Z,16.4
2022-10-09T15:39:52.440Z,16.4
2022-10-09T15:45:55.248Z,16.3
2022-10-09T15:51:54.090Z,16.1
2022-10-09T16:04:12.274Z,15.9
2022-10-09T16:10:04.946Z,15.8
2022-10-09T16:15:59.441Z,15.7
2022-10-09T16:21:55.109Z,15.4
2022-10-09T16:27:46.209Z,15.3
2022-10-09T16:33:38.251Z,15.3
2022-10-09T16:39:27.687Z,15
2022-10-09T16:45:20.774Z,14.6
2022-10-09T16:51:10.844Z,14.3
2022-10-09T16:57:15.519Z,14.1
2022-10-09T17:03:05.868Z,13.8
2022-10-09T17:08:55.652Z,13.4
2022-10-09T17:14:53.041Z,13.2
2022-10-09T17:20:43.646Z,13.2
2022-10-09T17:26:42.023Z,12.9
2022-10-09T17:32:35.633Z,12.6
2022-10-09T17:38:27.633Z,12.3
2022-10-09T17:44:22.990Z,12.1
2022-10-09T17:50:13.351Z,12.3
2022-10-09T17:56:07.934Z,11.9
2022-10-09T18:02:08.345Z,11.8
2022-10-09T18:08:06.321Z,11.6
2022-10-09T18:14:26.553Z,11.5
2022-10-09T18:20:27.459Z,11.3
2022-10-09T18:26:34.460Z,11.4
2022-10-09T18:32:45.571Z,10.9
2022-10-09T18:38:37.809Z,11
2022-10-09T18:44:37.698Z,10.8
2022-10-09T18:50:35.328Z,10.7
2022-10-09T18:56:44.034Z,10.9
2022-10-09T19:02:37.106Z,10.7
2022-10-09T19:08:38.354Z,10.9
2022-10-09T19:14:36.712Z,10.8
2022-10-09T19:20:36.103Z,10.8
2022-10-09T19:26:32.509Z,10.9
2022-10-09T19:32:45.757Z,10.9
2022-10-09T19:38:57.926Z,10.9
