createdAt,value
2022-07-31T00:00:51.191Z,19.07
2022-07-31T00:03:19.407Z,18.37
2022-07-31T00:05:47.778Z,21.63
2022-07-31T00:08:19.205Z,17.60
2022-07-31T00:10:47.371Z,21.13
2022-07-31T00:13:15.492Z,18.30
2022-07-31T00:15:43.781Z,18.90
2022-07-31T00:18:11.999Z,19.27
2022-07-31T00:20:40.275Z,22.03
2022-07-31T00:23:08.491Z,21.20
2022-07-31T00:25:40.487Z,19.13
2022-07-31T00:28:08.670Z,17.17
2022-07-31T00:30:36.910Z,23.13
2022-07-31T00:33:05.517Z,21.80
2022-07-31T00:35:33.931Z,20.67
2022-07-31T00:38:26.122Z,19.77
2022-07-31T00:40:52.593Z,19.50
2022-07-31T00:43:20.824Z,21.37
2022-07-31T00:45:58.650Z,21.53
2022-07-31T00:48:28.038Z,16.13
2022-07-31T00:50:56.526Z,26.97
2022-07-31T00:53:25.331Z,14.03
2022-07-31T00:55:54.961Z,20.17
2022-07-31T00:58:25.563Z,12.77
2022-07-31T01:00:53.873Z,13.47
2022-07-31T01:03:22.041Z,11.87
2022-07-31T01:05:50.230Z,14.63
2022-07-31T01:08:18.407Z,17.10
2022-07-31T01:10:57.179Z,16.23
2022-07-31T01:13:32.475Z,12.40
2022-07-31T01:16:04.449Z,13.57
2022-07-31T01:18:37.189Z,15.10
2022-07-31T01:21:11.440Z,13.87
2022-07-31T01:23:57.921Z,12.30
2022-07-31T01:27:04.699Z,14.53
2022-07-31T01:29:39.326Z,12.50
2022-07-31T01:32:11.689Z,17.73
2022-07-31T01:34:47.944Z,12.83
2022-07-31T01:37:21.074Z,17.50
2022-07-31T01:39:53.695Z,14.93
2022-07-31T01:42:24.287Z,16.30
2022-07-31T01:44:58.668Z,17.83
2022-07-31T01:47:29.100Z,17.13
2022-07-31T01:49:59.581Z,19.37
2022-07-31T01:52:30.424Z,20.37
2022-07-31T01:55:00.177Z,23.17
2022-07-31T01:57:30.174Z,21.60
2022-07-31T02:00:06.967Z,20.77
2022-07-31T02:02:55.637Z,22.17
2022-07-31T02:05:25.858Z,22.83
2022-07-31T02:07:55.569Z,20.57
2022-07-31T02:10:27.391Z,22.90
2022-07-31T02:12:57.860Z,20.47
2022-07-31T02:15:28.898Z,18.67
2022-07-31T02:17:58.052Z,20.07
2022-07-31T02:20:39.637Z,17.37
2022-07-31T02:23:08.489Z,19.27
2022-07-31T02:25:39.102Z,16.60
2022-07-31T02:28:10.740Z,14.87
2022-07-31T02:30:42.903Z,14.17
2022-07-31T02:33:17.583Z,14.30
2022-07-31T02:35:49.205Z,13.47
2022-07-31T02:38:23.223Z,15.40
2022-07-31T02:40:56.430Z,13.87
2022-07-31T02:43:26.684Z,13.23
2022-07-31T02:45:59.564Z,13.37
2022-07-31T02:48:30.280Z,19.93
2022-07-31T02:51:03.481Z,13.87
2022-07-31T02:53:31.825Z,14.53
2022-07-31T02:56:04.965Z,17.13
2022-07-31T02:58:41.797Z,18.13
2022-07-31T03:01:14.393Z,14.50
2022-07-31T03:03:44.092Z,13.30
2022-07-31T03:06:12.860Z,12.00
2022-07-31T03:08:41.065Z,12.80
2022-07-31T03:11:09.631Z,16.00
2022-07-31T03:13:38.976Z,11.97
2022-07-31T03:16:11.371Z,12.33
2022-07-31T03:18:42.511Z,17.67
2022-07-31T03:21:11.813Z,14.47
2022-07-31T03:23:41.716Z,11.03
2022-07-31T03:26:15.199Z,12.37
2022-07-31T03:28:44.238Z,13.40
2022-07-31T03:31:12.408Z,12.60
2022-07-31T03:33:42.667Z,11.27
2022-07-31T03:36:11.102Z,10.93
2022-07-31T03:38:43.152Z,11.00
2022-07-31T03:41:24.903Z,13.27
2022-07-31T03:43:55.009Z,13.10
2022-07-31T03:46:25.520Z,19.53
2022-07-31T03:48:55.508Z,14.27
2022-07-31T03:51:26.876Z,12.40
2022-07-31T03:53:55.604Z,13.37
2022-07-31T03:56:49.747Z,14.07
2022-07-31T03:59:21.660Z,16.03
2022-07-31T04:01:57.837Z,15.07
2022-07-31T04:05:10.039Z,13.03
2022-07-31T04:07:40.419Z,11.47
2022-07-31T04:10:09.750Z,15.70
2022-07-31T04:12:38.034Z,14.37
2022-07-31T04:15:07.260Z,14.43
2022-07-31T04:17:36.101Z,10.83
2022-07-31T04:20:08.580Z,17.07
2022-07-31T04:22:36.709Z,16.43
2022-07-31T04:25:09.427Z,11.83
2022-07-31T04:27:56.229Z,13.60
2022-07-31T04:30:24.466Z,15.97
2022-07-31T04:32:54.122Z,17.77
2022-07-31T04:35:25.640Z,13.70
2022-07-31T04:37:54.821Z,15.77
2022-07-31T04:40:26.361Z,14.73
2022-07-31T04:42:55.338Z,14.80
2022-07-31T04:45:23.543Z,11.67
2022-07-31T04:47:51.769Z,14.93
2022-07-31T04:50:20.092Z,13.87
2022-07-31T04:53:00.463Z,12.23
2022-07-31T04:55:34.648Z,10.90
2022-07-31T04:58:03.191Z,11.83
2022-07-31T05:00:31.467Z,12.63
2022-07-31T05:02:59.804Z,12.30
2022-07-31T05:05:28.193Z,9.87
2022-07-31T05:07:56.444Z,14.07
2022-07-31T05:10:50.635Z,12.17
2022-07-31T05:13:18.987Z,10.27
2022-07-31T05:15:47.904Z,9.50
2022-07-31T05:18:16.034Z,9.83
2022-07-31T05:20:44.292Z,8.20
2022-07-31T05:23:28.743Z,6.73
2022-07-31T05:26:19.513Z,7.57
2022-07-31T05:28:50.036Z,6.57
2022-07-31T05:31:19.912Z,7.33
2022-07-31T05:33:51.725Z,5.90
2022-07-31T05:36:20.753Z,5.47
2022-07-31T05:38:49.533Z,6.33
2022-07-31T05:41:34.433Z,5.77
2022-07-31T05:44:26.422Z,6.33
2022-07-31T05:49:24.086Z,6.30
2022-07-31T05:51:55.101Z,5.20
2022-07-31T05:54:23.723Z,5.43
2022-07-31T05:57:11.757Z,4.27
2022-07-31T05:59:59.999Z,4.83
2022-07-31T06:02:40.217Z,6.20
2022-07-31T06:05:27.005Z,5.60
2022-07-31T06:07:55.366Z,5.23
2022-07-31T06:10:24.596Z,7.63
2022-07-31T06:12:55.058Z,4.53
2022-07-31T06:15:23.401Z,5.83
2022-07-31T06:17:51.618Z,4.67
2022-07-31T06:20:29.537Z,4.60
2022-07-31T06:22:57.927Z,4.80
2022-07-31T06:25:33.153Z,6.70
2022-07-31T06:28:10.501Z,6.33
2022-07-31T06:30:39.648Z,5.53
2022-07-31T06:33:08.759Z,6.77
2022-07-31T06:35:48.389Z,6.37
2022-07-31T06:38:48.813Z,6.17
2022-07-31T06:41:48.232Z,4.80
2022-07-31T06:44:34.884Z,5.10
2022-07-31T06:47:30.116Z,5.20
2022-07-31T06:50:19.433Z,5.90
2022-07-31T06:52:59.465Z,5.83
2022-07-31T06:55:27.744Z,7.90
2022-07-31T06:57:56.060Z,6.67
2022-07-31T07:00:25.676Z,6.50
2022-07-31T07:02:53.970Z,7.00
2022-07-31T07:05:23.084Z,6.63
2022-07-31T07:07:54.529Z,5.90
2022-07-31T07:10:22.759Z,6.77
2022-07-31T07:13:13.483Z,5.93
2022-07-31T07:15:43.893Z,7.03
2022-07-31T07:18:12.906Z,7.30
2022-07-31T07:20:51.089Z,7.60
2022-07-31T07:23:19.508Z,7.17
2022-07-31T07:25:55.141Z,7.73
2022-07-31T07:28:31.114Z,6.70
2022-07-31T07:31:05.816Z,8.10
2022-07-31T07:33:41.138Z,7.10
2022-07-31T07:36:22.801Z,6.03
2022-07-31T07:38:56.058Z,8.60
2022-07-31T07:41:25.437Z,8.33
2022-07-31T07:43:53.755Z,8.50
2022-07-31T07:46:26.113Z,6.40
2022-07-31T07:48:59.307Z,6.87
2022-07-31T07:51:59.081Z,10.10
2022-07-31T07:54:34.309Z,8.30
2022-07-31T07:57:16.229Z,8.53
2022-07-31T08:00:06.160Z,7.47
2022-07-31T08:03:47.415Z,7.50
2022-07-31T08:05:45.778Z,9.23
2022-07-31T08:08:14.134Z,7.40
2022-07-31T08:10:43.287Z,6.07
2022-07-31T08:13:24.701Z,8.40
2022-07-31T08:16:13.241Z,8.30
2022-07-31T08:18:54.349Z,6.67
2022-07-31T08:21:22.917Z,7.83
2022-07-31T08:23:52.718Z,6.47
2022-07-31T08:26:21.853Z,9.60
2022-07-31T08:28:51.283Z,9.60
2022-07-31T08:31:24.214Z,8.90
2022-07-31T08:34:13.017Z,7.10
2022-07-31T08:37:51.184Z,8.13
2022-07-31T08:39:51.762Z,6.50
2022-07-31T08:42:20.223Z,7.60
2022-07-31T08:44:48.511Z,6.93
2022-07-31T08:47:19.467Z,6.17
2022-07-31T08:49:50.318Z,7.03
2022-07-31T08:52:20.690Z,8.20
2022-07-31T08:54:58.644Z,6.80
2022-07-31T08:57:27.920Z,7.23
2022-07-31T08:59:57.568Z,6.50
2022-07-31T09:02:25.929Z,7.00
2022-07-31T09:05:20.411Z,6.97
2022-07-31T09:07:49.531Z,7.33
2022-07-31T09:10:25.469Z,7.07
2022-07-31T09:12:54.706Z,10.53
2022-07-31T09:15:25.471Z,7.60
2022-07-31T09:17:54.523Z,8.13
2022-07-31T09:20:27.095Z,7.07
2022-07-31T09:23:06.117Z,9.17
2022-07-31T09:25:36.654Z,9.40
2022-07-31T09:28:06.853Z,8.70
2022-07-31T09:30:56.195Z,9.13
2022-07-31T09:33:31.825Z,8.63
2022-07-31T09:36:25.494Z,8.83
2022-07-31T09:39:04.353Z,10.07
2022-07-31T09:42:01.339Z,10.33
2022-07-31T09:44:41.749Z,8.37
2022-07-31T09:47:22.925Z,7.97
2022-07-31T09:49:58.278Z,8.87
2022-07-31T09:52:29.923Z,9.57
2022-07-31T09:55:02.992Z,7.13
2022-07-31T09:57:54.171Z,8.30
2022-07-31T10:00:23.945Z,7.50
2022-07-31T10:02:55.561Z,7.63
2022-07-31T10:05:26.133Z,9.83
2022-07-31T10:08:00.133Z,10.63
2022-07-31T10:10:44.293Z,6.70
2022-07-31T10:13:25.152Z,7.30
2022-07-31T10:15:57.692Z,9.63
2022-07-31T10:18:49.663Z,6.73
2022-07-31T10:21:42.078Z,9.30
2022-07-31T10:24:28.392Z,7.00
2022-07-31T10:27:07.929Z,7.63
2022-07-31T10:29:41.070Z,10.97
2022-07-31T10:32:11.103Z,7.33
2022-07-31T10:34:59.622Z,8.27
2022-07-31T10:37:59.361Z,7.27
2022-07-31T10:41:04.453Z,13.17
2022-07-31T10:43:49.174Z,7.13
2022-07-31T10:46:29.803Z,8.03
2022-07-31T10:49:16.463Z,7.03
2022-07-31T10:52:10.818Z,6.77
2022-07-31T10:54:58.367Z,7.10
2022-07-31T10:57:57.550Z,7.63
2022-07-31T11:00:35.040Z,7.43
2022-07-31T11:03:41.203Z,6.37
2022-07-31T11:06:19.913Z,6.23
2022-07-31T11:08:59.061Z,5.23
2022-07-31T11:11:57.044Z,5.43
2022-07-31T11:14:50.095Z,6.33
2022-07-31T11:18:22.482Z,7.07
2022-07-31T11:20:43.157Z,6.77
2022-07-31T11:23:15.191Z,8.67
2022-07-31T11:25:43.926Z,5.83
2022-07-31T11:28:14.787Z,5.57
2022-07-31T11:30:52.183Z,6.60
2022-07-31T11:33:42.831Z,5.90
2022-07-31T11:36:17.197Z,9.37
2022-07-31T11:38:47.106Z,6.47
2022-07-31T11:41:15.901Z,5.83
2022-07-31T11:43:51.168Z,7.20
2022-07-31T11:46:26.200Z,7.17
2022-07-31T11:48:55.126Z,13.03
2022-07-31T11:51:24.588Z,6.37
2022-07-31T11:53:57.343Z,6.73
2022-07-31T11:56:27.952Z,6.10
2022-07-31T11:58:57.644Z,5.33
2022-07-31T12:01:29.108Z,4.60
2022-07-31T12:04:08.928Z,6.03
2022-07-31T12:06:38.502Z,6.83
2022-07-31T12:09:06.925Z,6.07
2022-07-31T12:11:35.318Z,6.57
2022-07-31T12:14:03.673Z,6.63
2022-07-31T12:16:42.359Z,7.23
2022-07-31T12:19:10.828Z,6.53
2022-07-31T12:21:40.568Z,5.57
2022-07-31T12:24:12.587Z,6.33
2022-07-31T12:26:44.904Z,6.70
2022-07-31T12:29:14.019Z,5.73
2022-07-31T12:31:48.612Z,4.60
2022-07-31T12:34:27.722Z,7.40
2022-07-31T12:37:00.456Z,6.20
2022-07-31T12:39:54.302Z,6.67
2022-07-31T12:42:27.742Z,5.90
2022-07-31T12:45:19.658Z,4.87
2022-07-31T12:47:52.529Z,7.07
2022-07-31T12:50:21.445Z,6.90
2022-07-31T12:52:49.807Z,7.73
2022-07-31T12:55:18.268Z,6.57
2022-07-31T12:57:50.715Z,7.00
2022-07-31T13:00:22.592Z,11.60
2022-07-31T13:02:53.056Z,8.37
2022-07-31T13:05:21.460Z,5.83
2022-07-31T13:07:50.439Z,6.23
2022-07-31T13:10:23.781Z,7.23
2022-07-31T13:12:52.990Z,4.70
2022-07-31T13:15:23.426Z,5.77
2022-07-31T13:17:53.094Z,5.40
2022-07-31T13:20:21.269Z,7.50
2022-07-31T13:22:49.481Z,6.90
2022-07-31T13:25:18.921Z,9.03
2022-07-31T13:27:49.087Z,7.50
2022-07-31T13:30:17.344Z,6.70
2022-07-31T13:32:45.546Z,7.30
2022-07-31T13:35:24.098Z,7.30
2022-07-31T13:37:56.763Z,9.17
2022-07-31T13:40:38.958Z,6.77
2022-07-31T13:43:07.274Z,7.90
2022-07-31T13:45:38.158Z,7.30
2022-07-31T13:48:09.620Z,7.87
2022-07-31T13:50:41.438Z,6.70
2022-07-31T13:53:09.748Z,9.50
2022-07-31T13:55:38.442Z,8.03
2022-07-31T13:58:07.473Z,7.30
2022-07-31T14:00:35.780Z,8.17
2022-07-31T14:03:04.045Z,8.67
2022-07-31T14:05:40.030Z,8.50
2022-07-31T14:08:33.231Z,9.50
2022-07-31T14:10:58.486Z,8.27
2022-07-31T14:13:26.843Z,10.07
2022-07-31T14:15:55.049Z,9.53
2022-07-31T14:18:23.858Z,11.60
2022-07-31T14:20:52.825Z,9.30
2022-07-31T14:23:35.252Z,9.40
2022-07-31T14:26:05.139Z,12.63
2022-07-31T14:28:33.462Z,10.33
2022-07-31T14:31:01.869Z,12.57
2022-07-31T14:33:30.211Z,11.30
2022-07-31T14:35:58.415Z,12.07
2022-07-31T14:38:28.050Z,10.57
2022-07-31T14:40:56.354Z,8.67
2022-07-31T14:43:24.600Z,10.20
2022-07-31T14:45:52.832Z,11.47
2022-07-31T14:48:21.963Z,14.70
2022-07-31T14:50:50.292Z,12.43
2022-07-31T14:53:20.706Z,11.00
2022-07-31T14:55:50.354Z,12.33
2022-07-31T14:58:18.804Z,9.37
2022-07-31T15:00:47.106Z,9.53
2022-07-31T15:03:15.298Z,9.57
2022-07-31T15:06:41.348Z,10.07
2022-07-31T15:08:31.700Z,10.73
2022-07-31T15:11:01.268Z,9.47
2022-07-31T15:13:29.829Z,10.47
2022-07-31T15:15:59.219Z,9.07
2022-07-31T15:18:27.599Z,8.93
2022-07-31T15:20:55.887Z,7.73
2022-07-31T15:23:24.208Z,8.63
2022-07-31T15:25:52.448Z,6.27
2022-07-31T15:28:22.040Z,7.17
2022-07-31T15:30:50.278Z,7.00
2022-07-31T15:33:18.470Z,6.83
2022-07-31T15:35:48.297Z,6.60
2022-07-31T15:38:16.598Z,6.10
2022-07-31T15:40:47.019Z,6.10
2022-07-31T15:43:15.223Z,5.97
2022-07-31T15:45:45.269Z,8.30
2022-07-31T15:48:13.450Z,9.20
2022-07-31T15:50:42.932Z,10.03
2022-07-31T15:53:11.430Z,10.10
2022-07-31T15:55:40.820Z,10.80
2022-07-31T15:58:09.185Z,10.47
2022-07-31T16:00:37.554Z,9.87
2022-07-31T16:03:07.233Z,13.67
2022-07-31T16:05:38.800Z,13.67
2022-07-31T16:08:30.361Z,13.13
2022-07-31T16:10:57.733Z,13.57
2022-07-31T16:13:27.188Z,13.93
2022-07-31T16:15:55.858Z,15.50
2022-07-31T16:18:25.529Z,15.90
2022-07-31T16:20:53.978Z,17.90
2022-07-31T16:23:25.553Z,21.33
2022-07-31T16:25:53.785Z,15.03
2022-07-31T16:28:22.219Z,18.07
2022-07-31T16:30:51.236Z,19.10
2022-07-31T16:33:19.609Z,14.97
2022-07-31T16:35:49.278Z,17.77
2022-07-31T16:38:17.500Z,15.00
2022-07-31T16:40:45.794Z,17.27
2022-07-31T16:43:47.734Z,15.40
2022-07-31T16:46:02.358Z,17.83
2022-07-31T16:48:31.417Z,15.03
2022-07-31T16:51:01.324Z,13.87
2022-07-31T16:54:11.219Z,14.50
2022-07-31T16:56:19.060Z,14.90
2022-07-31T16:58:50.271Z,13.13
2022-07-31T17:01:57.723Z,12.63
2022-07-31T17:04:10.687Z,12.80
2022-07-31T17:06:40.389Z,13.53
2022-07-31T17:09:17.209Z,15.90
2022-07-31T17:11:50.085Z,14.70
2022-07-31T17:14:19.296Z,13.53
2022-07-31T17:16:49.216Z,13.83
2022-07-31T17:19:41.682Z,12.50
2022-07-31T17:22:11.216Z,14.97
2022-07-31T17:24:40.541Z,13.50
2022-07-31T17:27:10.131Z,15.40
2022-07-31T17:29:39.701Z,15.73
2022-07-31T17:32:07.953Z,15.70
2022-07-31T17:34:39.582Z,14.27
2022-07-31T17:37:09.570Z,14.67
2022-07-31T17:39:38.098Z,14.40
2022-07-31T17:42:06.822Z,16.53
2022-07-31T17:44:37.776Z,18.37
2022-07-31T17:47:08.832Z,16.70
2022-07-31T17:49:38.289Z,15.37
2022-07-31T17:52:08.481Z,18.63
2022-07-31T17:54:37.157Z,16.17
2022-07-31T17:57:06.750Z,18.43
2022-07-31T17:59:35.159Z,15.70
2022-07-31T18:02:04.814Z,21.07
2022-07-31T18:04:35.616Z,16.60
2022-07-31T18:07:05.440Z,15.80
2022-07-31T18:09:36.630Z,18.13
2022-07-31T18:12:06.086Z,17.63
2022-07-31T18:14:34.675Z,17.97
2022-07-31T18:17:03.100Z,16.83
2022-07-31T18:19:31.372Z,13.67
2022-07-31T18:21:59.992Z,16.07
2022-07-31T18:24:30.186Z,13.70
2022-07-31T18:26:59.991Z,17.40
2022-07-31T18:29:29.167Z,14.50
2022-07-31T18:31:58.268Z,17.07
2022-07-31T18:34:26.569Z,17.80
2022-07-31T18:36:55.278Z,16.87
2022-07-31T18:39:24.348Z,14.20
2022-07-31T18:41:53.289Z,14.73
2022-07-31T18:44:23.108Z,14.03
2022-07-31T18:46:53.270Z,15.53
2022-07-31T18:50:59.210Z,14.30
2022-07-31T18:52:11.233Z,18.43
2022-07-31T18:54:40.776Z,15.23
2022-07-31T18:57:10.524Z,11.93
2022-07-31T18:59:43.304Z,18.00
2022-07-31T19:02:14.866Z,19.07
2022-07-31T19:04:44.176Z,13.33
2022-07-31T19:07:24.533Z,14.43
2022-07-31T19:09:54.377Z,11.97
2022-07-31T19:12:23.342Z,13.70
2022-07-31T19:14:53.699Z,10.00
2022-07-31T19:17:22.619Z,12.43
2022-07-31T19:20:01.311Z,12.53
2022-07-31T19:22:30.874Z,12.30
2022-07-31T19:24:59.874Z,11.93
2022-07-31T19:27:46.940Z,13.43
2022-07-31T19:30:18.878Z,14.23
2022-07-31T19:32:47.907Z,14.23
2022-07-31T19:35:16.534Z,11.57
2022-07-31T19:37:44.743Z,10.50
2022-07-31T19:40:13.758Z,9.77
2022-07-31T19:42:42.474Z,9.80
2022-07-31T19:45:11.751Z,10.27
2022-07-31T19:47:43.186Z,9.70
2022-07-31T19:50:13.228Z,9.23
2022-07-31T19:52:42.342Z,10.87
2022-07-31T19:55:14.962Z,8.90
2022-07-31T19:57:43.692Z,11.37
2022-07-31T20:00:16.074Z,11.67
2022-07-31T20:02:46.376Z,7.73
2022-07-31T20:05:14.933Z,10.90
2022-07-31T20:07:43.843Z,9.93
2022-07-31T20:10:12.763Z,8.10
2022-07-31T20:12:41.969Z,7.87
2022-07-31T20:15:11.467Z,7.70
2022-07-31T20:17:40.284Z,9.93
2022-07-31T20:20:15.977Z,8.07
2022-07-31T20:22:47.228Z,7.73
2022-07-31T20:25:19.688Z,10.23
2022-07-31T20:27:49.202Z,6.67
2022-07-31T20:30:21.947Z,9.70
2022-07-31T20:32:51.705Z,9.87
2022-07-31T20:35:33.005Z,6.13
2022-07-31T20:38:15.706Z,6.43
2022-07-31T20:40:48.060Z,8.77
2022-07-31T20:43:24.371Z,10.23
2022-07-31T20:45:53.040Z,8.40
2022-07-31T20:48:24.510Z,6.70
2022-07-31T20:50:54.556Z,7.13
2022-07-31T20:53:23.153Z,6.87
2022-07-31T20:55:51.527Z,8.47
2022-07-31T20:58:20.188Z,8.47
2022-07-31T21:00:49.115Z,9.77
2022-07-31T21:03:18.087Z,9.53
2022-07-31T21:05:47.020Z,8.57
2022-07-31T21:08:17.264Z,9.17
2022-07-31T21:10:45.806Z,8.30
2022-07-31T21:13:14.378Z,9.50
2022-07-31T21:15:45.064Z,8.80
2022-07-31T21:18:13.979Z,8.23
2022-07-31T21:20:50.982Z,10.17
2022-07-31T21:23:24.061Z,7.37
2022-07-31T21:25:52.755Z,6.37
2022-07-31T21:28:21.509Z,7.47
2022-07-31T21:30:50.226Z,8.33
2022-07-31T21:33:18.927Z,9.67
2022-07-31T21:35:47.693Z,7.13
2022-07-31T21:38:16.467Z,14.03
2022-07-31T21:40:47.504Z,9.90
2022-07-31T21:43:18.516Z,15.60
2022-07-31T21:45:55.554Z,9.07
2022-07-31T21:48:28.015Z,8.17
2022-07-31T21:50:56.993Z,10.10
2022-07-31T21:53:25.743Z,10.67
2022-07-31T21:55:55.318Z,10.63
2022-07-31T21:58:23.684Z,7.67
2022-07-31T22:00:51.865Z,11.53
2022-07-31T22:03:20.071Z,8.70
2022-07-31T22:06:02.126Z,8.60
2022-07-31T22:08:30.736Z,7.93
2022-07-31T22:11:00.310Z,10.13
2022-07-31T22:13:28.479Z,11.53
2022-07-31T22:16:00.567Z,13.47
2022-07-31T22:18:34.160Z,12.90
2022-07-31T22:21:04.851Z,7.93
2022-07-31T22:23:33.306Z,11.90
2022-07-31T22:26:03.380Z,8.67
2022-07-31T22:28:31.974Z,11.83
2022-07-31T22:31:00.832Z,9.53
2022-07-31T22:33:29.154Z,10.13
2022-07-31T22:36:02.608Z,9.23
2022-07-31T22:38:31.805Z,11.17
2022-07-31T22:41:00.504Z,8.07
2022-07-31T22:44:10.046Z,9.80
2022-07-31T22:46:18.960Z,7.70
2022-07-31T22:48:47.471Z,10.23
2022-07-31T22:51:15.977Z,14.27
2022-07-31T22:53:44.447Z,7.87
2022-07-31T22:56:16.896Z,7.50
2022-07-31T22:58:46.495Z,10.07
2022-07-31T23:01:14.793Z,9.23
2022-07-31T23:03:42.997Z,10.10
2022-07-31T23:06:31.249Z,8.40
2022-07-31T23:08:59.548Z,7.43
2022-07-31T23:11:28.216Z,11.97
2022-07-31T23:13:57.769Z,10.00
2022-07-31T23:16:25.952Z,9.33
2022-07-31T23:18:54.158Z,9.57
2022-07-31T23:21:22.684Z,9.53
2022-07-31T23:23:50.832Z,12.53
2022-07-31T23:26:19.780Z,9.27
2022-07-31T23:28:48.189Z,11.27
2022-07-31T23:31:18.159Z,6.50
2022-07-31T23:33:47.520Z,7.17
2022-07-31T23:36:16.848Z,13.90
2022-07-31T23:38:46.304Z,10.07
2022-07-31T23:41:14.931Z,11.27
2022-07-31T23:43:54.333Z,6.67
2022-07-31T23:46:26.800Z,6.73
2022-07-31T23:48:55.996Z,7.27
2022-07-31T23:51:24.559Z,7.60
2022-07-31T23:53:54.073Z,7.93
2022-07-31T23:56:22.344Z,8.10
2022-07-31T23:58:50.588Z,8.37
