createdAt,value
2018-04-17T00:08:46.008Z,99.90
2018-04-17T00:11:13.612Z,99.90
2018-04-17T00:13:41.085Z,99.90
2018-04-17T00:16:08.565Z,99.90
2018-04-17T00:18:36.063Z,99.90
2018-04-17T00:21:04.344Z,99.90
2018-04-17T00:23:32.607Z,99.90
2018-04-17T00:26:00.181Z,99.90
2018-04-17T00:28:28.699Z,99.90
2018-04-17T00:30:56.227Z,99.90
2018-04-17T00:33:24.475Z,99.90
2018-04-17T00:35:51.976Z,99.90
2018-04-17T00:38:19.685Z,99.90
2018-04-17T00:40:47.164Z,99.90
2018-04-17T00:43:14.656Z,99.90
2018-04-17T00:45:42.183Z,99.90
2018-04-17T00:48:10.459Z,99.90
2018-04-17T00:50:38.700Z,99.90
2018-04-17T00:53:18.424Z,99.90
2018-04-17T00:55:45.896Z,99.90
2018-04-17T00:58:13.373Z,99.90
2018-04-17T01:00:41.100Z,99.90
2018-04-17T01:03:08.572Z,99.90
2018-04-17T01:05:36.897Z,99.90
2018-04-17T01:08:05.136Z,99.90
2018-04-17T01:10:32.607Z,99.90
2018-04-17T01:13:00.093Z,99.90
2018-04-17T01:15:28.335Z,99.90
2018-04-17T01:17:55.916Z,99.90
2018-04-17T01:20:24.198Z,99.90
2018-04-17T01:22:52.443Z,99.90
2018-04-17T01:25:19.935Z,99.90
2018-04-17T01:27:48.889Z,99.90
2018-04-17T01:30:17.868Z,99.90
2018-04-17T01:32:45.344Z,99.90
2018-04-17T01:35:13.584Z,99.90
2018-04-17T01:37:41.095Z,99.90
2018-04-17T01:40:09.336Z,99.90
2018-04-17T01:42:36.812Z,99.90
2018-04-17T01:45:04.315Z,99.90
2018-04-17T01:47:31.788Z,99.90
2018-04-17T01:49:59.264Z,99.90
2018-04-17T01:52:26.760Z,99.90
2018-04-17T01:54:55.004Z,99.90
2018-04-17T01:57:22.495Z,99.90
2018-04-17T01:59:50.756Z,99.90
2018-04-17T02:02:18.228Z,99.90
2018-04-17T02:04:46.466Z,99.90
2018-04-17T02:07:13.982Z,99.90
2018-04-17T02:12:15.349Z,99.90
2018-04-17T02:14:42.845Z,99.90
2018-04-17T02:17:10.594Z,99.90
2018-04-17T02:19:38.106Z,99.90
2018-04-17T02:22:06.357Z,99.90
2018-04-17T02:24:33.857Z,99.90
2018-04-17T02:27:01.369Z,99.90
2018-04-17T02:29:29.075Z,99.90
2018-04-17T02:31:56.548Z,99.90
2018-04-17T02:34:24.075Z,99.90
2018-04-17T02:36:52.603Z,99.90
2018-04-17T02:39:20.084Z,99.90
2018-04-17T02:41:47.581Z,99.90
2018-04-17T02:44:15.061Z,99.90
2018-04-17T02:46:42.837Z,99.90
2018-04-17T02:49:10.333Z,99.90
2018-04-17T02:51:37.812Z,99.90
2018-04-17T02:54:06.336Z,99.90
2018-04-17T02:56:33.835Z,99.90
2018-04-17T02:59:01.314Z,99.90
2018-04-17T03:01:29.579Z,99.90
2018-04-17T03:03:57.955Z,99.90
2018-04-17T03:06:26.481Z,99.90
2018-04-17T03:08:53.991Z,99.90
2018-04-17T03:11:22.515Z,99.90
2018-04-17T03:13:51.683Z,99.90
2018-04-17T03:16:20.148Z,99.90
2018-04-17T03:18:48.412Z,99.90
2018-04-17T03:21:15.900Z,99.90
2018-04-17T03:23:43.691Z,99.90
2018-04-17T03:26:11.455Z,99.90
2018-04-17T03:28:38.931Z,99.90
2018-04-17T03:31:06.404Z,99.90
2018-04-17T03:33:33.896Z,99.90
2018-04-17T03:36:02.159Z,99.90
2018-04-17T03:38:30.408Z,99.90
2018-04-17T03:40:58.140Z,99.90
2018-04-17T03:43:25.904Z,99.90
2018-04-17T03:45:53.379Z,99.90
2018-04-17T03:48:20.875Z,99.90
2018-04-17T03:50:49.115Z,99.90
2018-04-17T03:53:16.961Z,99.90
2018-04-17T03:55:44.456Z,99.90
2018-04-17T03:58:11.936Z,99.90
2018-04-17T04:00:40.457Z,99.90
2018-04-17T04:03:07.955Z,99.90
2018-04-17T04:05:35.469Z,99.90
2018-04-17T04:08:04.977Z,99.90
2018-04-17T04:10:32.541Z,99.90
2018-04-17T04:12:59.980Z,99.90
2018-04-17T04:15:27.518Z,99.90
2018-04-17T04:18:06.840Z,99.90
2018-04-17T04:20:47.348Z,99.90
2018-04-17T04:36:41.267Z,99.90
2018-04-17T04:39:09.508Z,99.90
2018-04-17T04:41:37.248Z,99.90
2018-04-17T04:44:04.744Z,99.90
2018-04-17T04:46:32.984Z,99.90
2018-04-17T04:49:00.455Z,99.90
2018-04-17T04:51:27.955Z,99.90
2018-04-17T04:53:56.631Z,99.90
2018-04-17T04:56:25.160Z,99.90
2018-04-17T04:58:52.722Z,99.90
2018-04-17T05:01:20.196Z,99.90
2018-04-17T05:03:47.668Z,99.90
2018-04-17T05:06:15.160Z,99.90
2018-04-17T05:08:43.404Z,99.90
2018-04-17T05:11:10.876Z,99.90
2018-04-17T05:13:39.164Z,99.90
2018-04-17T05:16:07.407Z,99.90
2018-04-17T05:18:38.946Z,99.90
2018-04-17T05:21:06.644Z,99.90
2018-04-17T05:23:35.007Z,99.90
2018-04-17T05:26:02.479Z,99.90
2018-04-17T05:28:30.047Z,99.90
2018-04-17T05:30:58.284Z,99.90
2018-04-17T05:33:25.775Z,99.90
2018-04-17T05:35:54.035Z,99.90
2018-04-17T05:38:21.625Z,99.90
2018-04-17T05:40:50.091Z,99.90
2018-04-17T05:43:18.364Z,99.90
2018-04-17T05:45:47.093Z,99.90
2018-04-17T05:48:14.959Z,99.90
2018-04-17T05:50:42.737Z,99.90
2018-04-17T05:53:10.215Z,92.90
2018-04-17T05:55:38.892Z,85.80
2018-04-17T05:58:06.550Z,88.10
2018-04-17T06:00:34.387Z,91.80
2018-04-17T06:03:03.885Z,88.20
2018-04-17T06:05:31.976Z,86.40
2018-04-17T06:07:59.600Z,85.00
2018-04-17T06:10:28.114Z,84.90
2018-04-17T06:12:56.078Z,86.10
2018-04-17T06:15:23.882Z,80.00
2018-04-17T06:17:53.149Z,78.90
2018-04-17T06:20:22.267Z,76.40
2018-04-17T06:22:52.197Z,75.50
2018-04-17T06:25:21.384Z,75.40
2018-04-17T06:27:49.696Z,71.70
2018-04-17T06:30:18.003Z,68.50
2018-04-17T06:32:45.501Z,68.50
2018-04-17T06:35:13.053Z,68.10
2018-04-17T06:37:40.987Z,66.60
2018-04-17T06:40:09.161Z,65.30
2018-04-17T06:42:37.351Z,63.20
2018-04-17T06:45:05.100Z,63.60
2018-04-17T06:47:32.874Z,62.10
2018-04-17T06:50:00.328Z,61.20
2018-04-17T06:52:27.840Z,59.00
2018-04-17T06:54:56.264Z,57.60
2018-04-17T06:57:23.738Z,57.50
2018-04-17T06:59:51.221Z,57.20
2018-04-17T07:02:18.712Z,56.70
2018-04-17T07:04:46.192Z,56.10
2018-04-17T07:07:13.806Z,56.10
2018-04-17T07:09:42.068Z,55.20
2018-04-17T07:12:09.540Z,55.20
2018-04-17T07:14:37.783Z,57.20
2018-04-17T07:17:05.275Z,57.10
2018-04-17T07:19:33.516Z,57.10
2018-04-17T07:22:00.988Z,57.10
2018-04-17T07:24:28.720Z,56.00
2018-04-17T07:26:56.195Z,54.60
2018-04-17T07:29:23.676Z,52.90
2018-04-17T07:31:51.990Z,52.20
2018-04-17T07:34:19.463Z,52.20
2018-04-17T07:36:46.971Z,51.60
2018-04-17T07:39:15.247Z,51.00
2018-04-17T07:41:42.723Z,50.70
2018-04-17T07:44:10.967Z,50.30
2018-04-17T07:46:38.468Z,50.30
2018-04-17T07:49:06.716Z,50.00
2018-04-17T07:51:34.956Z,51.70
2018-04-17T07:54:02.455Z,51.60
2018-04-17T07:56:30.720Z,50.50
2018-04-17T07:58:58.964Z,51.00
2018-04-17T08:01:26.709Z,51.00
2018-04-17T08:03:54.212Z,50.40
2018-04-17T08:06:22.031Z,48.70
2018-04-17T08:08:49.527Z,50.00
2018-04-17T08:11:17.005Z,49.60
2018-04-17T08:13:45.275Z,50.30
2018-04-17T08:16:13.680Z,51.10
2018-04-17T08:18:41.155Z,51.10
2018-04-17T08:21:08.708Z,52.10
2018-04-17T08:23:36.241Z,51.70
2018-04-17T08:26:04.755Z,49.40
2018-04-17T08:28:32.515Z,49.40
2018-04-17T08:31:00.203Z,48.60
2018-04-17T08:33:27.691Z,48.00
2018-04-17T08:35:55.931Z,48.40
2018-04-17T08:38:24.180Z,48.40
2018-04-17T08:40:51.710Z,50.40
2018-04-17T08:43:19.208Z,50.90
2018-04-17T08:45:46.967Z,51.50
2018-04-17T08:48:14.532Z,53.20
2018-04-17T08:50:42.012Z,50.50
2018-04-17T08:53:09.652Z,53.80
2018-04-17T08:55:37.291Z,53.30
2018-04-17T08:58:05.069Z,54.30
2018-04-17T09:00:32.580Z,52.50
2018-04-17T09:03:00.841Z,52.20
2018-04-17T09:05:28.328Z,52.20
2018-04-17T09:07:56.943Z,53.40
2018-04-17T09:10:24.416Z,53.30
2018-04-17T09:12:51.891Z,52.20
2018-04-17T09:15:19.395Z,51.40
2018-04-17T09:17:47.604Z,50.20
2018-04-17T09:20:15.076Z,49.20
2018-04-17T09:22:42.813Z,50.40
2018-04-17T09:25:10.284Z,49.80
2018-04-17T09:27:37.784Z,48.80
2018-04-17T09:30:06.047Z,46.50
2018-04-17T09:32:33.524Z,46.50
2018-04-17T09:35:01.800Z,49.00
2018-04-17T09:37:30.415Z,46.90
2018-04-17T09:39:58.184Z,46.80
2018-04-17T09:42:25.664Z,48.80
2018-04-17T09:44:53.251Z,48.70
2018-04-17T09:47:21.696Z,48.40
2018-04-17T09:49:49.175Z,48.00
2018-04-17T09:52:17.719Z,46.90
2018-04-17T09:54:45.192Z,46.90
2018-04-17T09:57:12.939Z,47.70
2018-04-17T09:59:40.491Z,48.00
2018-04-17T10:02:07.976Z,46.70
2018-04-17T10:04:35.447Z,46.90
2018-04-17T10:07:02.943Z,43.10
2018-04-17T10:09:30.442Z,44.00
2018-04-17T10:11:57.916Z,45.20
2018-04-17T10:14:25.643Z,47.90
2018-04-17T10:16:53.131Z,46.90
2018-04-17T10:19:20.607Z,46.50
2018-04-17T10:21:48.171Z,46.70
2018-04-17T10:24:15.648Z,47.60
2018-04-17T10:26:43.130Z,45.20
2018-04-17T10:29:10.619Z,43.60
2018-04-17T10:31:41.810Z,42.10
2018-04-17T10:34:09.603Z,42.10
2018-04-17T10:36:37.302Z,40.80
2018-04-17T10:39:05.557Z,44.30
2018-04-17T10:41:33.456Z,44.40
2018-04-17T10:44:01.605Z,45.40
2018-04-17T10:46:31.286Z,44.40
2018-04-17T10:48:59.454Z,42.70
2018-04-17T10:51:28.217Z,42.40
2018-04-17T10:53:56.106Z,42.50
2018-04-17T10:56:24.374Z,42.10
2018-04-17T10:58:54.422Z,41.50
2018-04-17T11:01:22.083Z,42.40
2018-04-17T11:03:50.329Z,41.30
2018-04-17T11:06:17.863Z,39.60
2018-04-17T11:08:47.712Z,38.70
2018-04-17T11:11:15.451Z,38.70
2018-04-17T11:13:43.990Z,39.80
2018-04-17T11:16:12.890Z,37.00
2018-04-17T11:18:41.614Z,37.00
2018-04-17T11:21:09.702Z,36.70
2018-04-17T11:23:38.184Z,35.60
2018-04-17T11:26:06.056Z,35.40
2018-04-17T11:28:33.569Z,33.90
2018-04-17T11:31:01.280Z,31.90
2018-04-17T11:33:28.765Z,36.80
2018-04-17T11:35:57.019Z,36.80
2018-04-17T11:38:24.500Z,34.50
2018-04-17T11:40:52.079Z,35.70
2018-04-17T11:43:20.603Z,35.50
2018-04-17T11:45:48.169Z,35.50
2018-04-17T11:48:15.648Z,36.40
2018-04-17T11:50:43.140Z,39.70
2018-04-17T11:53:11.808Z,38.50
2018-04-17T11:55:39.383Z,38.40
2018-04-17T11:58:07.641Z,35.40
2018-04-17T12:00:35.118Z,35.30
2018-04-17T12:03:04.425Z,35.10
2018-04-17T12:05:32.683Z,36.10
2018-04-17T12:08:00.160Z,36.10
2018-04-17T12:10:28.403Z,35.50
2018-04-17T12:12:56.945Z,35.30
2018-04-17T12:15:24.421Z,35.40
2018-04-17T12:17:51.903Z,36.50
2018-04-17T12:20:20.318Z,37.50
2018-04-17T12:22:48.000Z,37.50
2018-04-17T12:25:15.768Z,40.50
2018-04-17T12:27:43.276Z,37.20
2018-04-17T12:30:11.740Z,35.50
2018-04-17T12:32:39.312Z,35.40
2018-04-17T12:35:06.804Z,37.00
2018-04-17T12:37:34.284Z,36.30
2018-04-17T12:40:01.759Z,35.60
2018-04-17T12:42:29.352Z,34.40
2018-04-17T12:44:57.620Z,34.00
2018-04-17T12:47:25.868Z,32.70
2018-04-17T12:49:53.456Z,32.70
2018-04-17T12:52:21.696Z,34.00
2018-04-17T12:54:49.440Z,33.90
2018-04-17T12:57:17.035Z,34.20
2018-04-17T12:59:44.759Z,33.80
2018-04-17T13:02:12.280Z,34.40
2018-04-17T13:04:40.543Z,34.90
2018-04-17T13:07:08.260Z,34.90
2018-04-17T13:09:35.960Z,35.20
2018-04-17T13:12:03.459Z,36.80
2018-04-17T13:14:30.940Z,37.50
2018-04-17T13:16:58.515Z,36.50
2018-04-17T13:19:26.116Z,38.00
2018-04-17T13:21:54.356Z,40.30
2018-04-17T13:24:21.834Z,40.20
2018-04-17T13:26:49.551Z,40.80
2018-04-17T13:29:17.031Z,43.40
2018-04-17T13:31:44.513Z,42.80
2018-04-17T13:34:12.016Z,42.80
2018-04-17T13:36:39.544Z,40.90
2018-04-17T13:39:07.784Z,44.10
2018-04-17T13:41:35.293Z,44.20
2018-04-17T13:44:03.094Z,45.50
2018-04-17T13:46:31.413Z,45.10
2018-04-17T13:49:00.044Z,44.10
2018-04-17T13:51:28.346Z,45.50
2018-04-17T13:53:56.079Z,45.50
2018-04-17T13:56:23.572Z,44.00
2018-04-17T13:58:51.300Z,43.20
2018-04-17T14:01:18.837Z,45.80
2018-04-17T14:03:46.336Z,45.00
2018-04-17T14:06:13.828Z,45.40
2018-04-17T14:08:42.072Z,44.90
2018-04-17T14:11:09.667Z,44.90
2018-04-17T14:13:37.912Z,44.30
2018-04-17T14:16:05.384Z,44.30
2018-04-17T14:18:33.670Z,46.00
2018-04-17T14:21:01.944Z,46.40
2018-04-17T14:23:30.472Z,47.30
2018-04-17T14:25:58.026Z,47.30
2018-04-17T14:28:25.512Z,47.40
2018-04-17T14:30:53.052Z,48.90
2018-04-17T14:33:20.599Z,49.00
2018-04-17T14:35:48.299Z,48.00
2018-04-17T14:38:15.864Z,48.80
2018-04-17T14:40:43.356Z,48.10
2018-04-17T14:43:11.866Z,47.30
2018-04-17T14:45:39.631Z,47.30
2018-04-17T14:48:07.130Z,47.10
2018-04-17T14:50:34.608Z,46.90
2018-04-17T14:53:02.101Z,47.80
2018-04-17T14:55:29.864Z,47.60
2018-04-17T14:57:57.380Z,47.70
2018-04-17T15:00:25.624Z,46.60
2018-04-17T15:02:53.136Z,46.60
2018-04-17T15:05:20.608Z,48.40
2018-04-17T15:07:48.093Z,48.20
2018-04-17T15:10:15.618Z,48.10
2018-04-17T15:12:43.092Z,47.20
2018-04-17T15:15:10.567Z,45.60
2018-04-17T15:17:38.087Z,46.90
2018-04-17T15:20:05.588Z,47.80
2018-04-17T15:22:33.064Z,48.60
2018-04-17T15:25:00.559Z,50.10
2018-04-17T15:27:28.032Z,50.80
2018-04-17T15:29:55.514Z,51.00
2018-04-17T15:32:23.042Z,50.60
2018-04-17T15:34:50.520Z,49.90
2018-04-17T15:37:18.224Z,49.60
2018-04-17T15:39:45.735Z,50.80
2018-04-17T15:42:14.249Z,50.60
2018-04-17T15:44:42.494Z,51.00
2018-04-17T15:47:09.992Z,51.00
2018-04-17T15:49:38.456Z,52.60
2018-04-17T15:52:06.384Z,52.60
2018-04-17T15:54:33.908Z,51.80
2018-04-17T15:57:02.153Z,51.00
2018-04-17T15:59:29.635Z,51.00
2018-04-17T16:01:57.922Z,50.90
2018-04-17T16:04:25.456Z,50.90
2018-04-17T16:06:52.931Z,51.60
2018-04-17T16:09:21.217Z,51.80
2018-04-17T16:11:48.696Z,51.80
2018-04-17T16:14:16.476Z,51.00
2018-04-17T16:16:43.972Z,51.40
2018-04-17T16:19:12.211Z,49.60
2018-04-17T16:21:39.689Z,50.00
2018-04-17T16:24:08.692Z,50.20
2018-04-17T16:26:36.408Z,50.10
2018-04-17T16:29:03.891Z,50.10
2018-04-17T16:31:31.384Z,50.30
2018-04-17T16:33:59.652Z,50.40
2018-04-17T16:36:27.135Z,50.40
2018-04-17T16:38:54.628Z,50.40
2018-04-17T16:41:22.134Z,49.00
2018-04-17T16:43:50.601Z,50.60
2018-04-17T16:46:18.096Z,50.50
2018-04-17T16:48:45.628Z,50.90
2018-04-17T16:51:13.887Z,51.50
2018-04-17T16:53:41.543Z,51.50
2018-04-17T16:56:10.088Z,51.70
2018-04-17T16:58:37.848Z,51.70
2018-04-17T17:01:05.344Z,51.20
2018-04-17T17:03:33.070Z,51.60
2018-04-17T17:06:00.548Z,53.00
2018-04-17T17:08:28.243Z,53.10
2018-04-17T17:10:56.492Z,52.60
2018-04-17T17:13:24.224Z,52.60
2018-04-17T17:15:51.728Z,53.40
2018-04-17T17:18:19.443Z,53.90
2018-04-17T17:20:46.995Z,53.90
2018-04-17T17:23:14.490Z,54.20
2018-04-17T17:25:42.225Z,54.60
2018-04-17T17:28:09.842Z,54.90
2018-04-17T17:30:38.120Z,56.20
2018-04-17T17:33:06.365Z,55.60
2018-04-17T17:35:33.839Z,55.50
2018-04-17T17:38:01.428Z,56.50
2018-04-17T17:40:29.215Z,56.90
2018-04-17T17:42:56.688Z,57.90
2018-04-17T17:45:24.287Z,57.70
2018-04-17T17:47:52.536Z,58.80
2018-04-17T17:50:20.235Z,58.70
2018-04-17T17:52:48.499Z,60.10
2018-04-17T17:55:16.501Z,60.80
2018-04-17T17:57:45.100Z,63.90
2018-04-17T18:00:12.592Z,64.00
2018-04-17T18:02:40.068Z,68.70
2018-04-17T18:05:08.385Z,76.40
2018-04-17T18:07:35.882Z,76.50
2018-04-17T18:10:03.373Z,77.60
2018-04-17T18:12:31.623Z,92.10
2018-04-17T18:14:59.117Z,92.10
2018-04-17T18:17:26.595Z,95.50
2018-04-17T18:19:54.100Z,99.90
2018-04-17T18:22:22.512Z,99.90
2018-04-17T18:24:49.988Z,99.90
2018-04-17T18:27:17.464Z,99.90
2018-04-17T18:29:44.955Z,99.90
2018-04-17T18:32:12.468Z,99.90
2018-04-17T18:34:39.956Z,99.90
2018-04-17T18:37:07.464Z,99.90
2018-04-17T18:39:34.948Z,99.90
2018-04-17T18:42:03.319Z,99.90
2018-04-17T18:44:30.823Z,99.90
2018-04-17T18:46:59.134Z,99.90
2018-04-17T18:49:26.558Z,99.90
2018-04-17T18:51:54.820Z,99.90
2018-04-17T18:54:22.395Z,99.90
2018-04-17T18:56:50.641Z,99.90
2018-04-17T18:59:18.142Z,99.90
2018-04-17T19:01:45.617Z,99.90
2018-04-17T19:04:13.388Z,99.90
2018-04-17T19:06:40.953Z,99.90
2018-04-17T19:09:08.432Z,99.90
2018-04-17T19:11:37.545Z,99.90
2018-04-17T19:14:04.935Z,99.90
2018-04-17T19:16:32.474Z,99.90
2018-04-17T19:19:00.745Z,99.90
2018-04-17T19:21:29.831Z,99.90
2018-04-17T19:23:57.321Z,99.90
2018-04-17T19:26:25.104Z,99.90
2018-04-17T19:28:52.624Z,99.90
2018-04-17T19:31:21.039Z,99.90
2018-04-17T19:33:48.552Z,99.90
2018-04-17T19:36:17.186Z,99.90
2018-04-17T19:38:44.692Z,99.90
2018-04-17T19:41:13.047Z,99.90
2018-04-17T19:43:40.545Z,99.90
2018-04-17T19:46:08.847Z,99.90
2018-04-17T19:48:36.365Z,99.90
2018-04-17T19:51:04.631Z,99.90
2018-04-17T19:53:32.148Z,99.90
2018-04-17T19:55:59.625Z,99.90
2018-04-17T19:58:27.366Z,99.90
2018-04-17T20:00:54.843Z,99.90
2018-04-17T20:03:22.503Z,99.90
2018-04-17T20:05:50.412Z,99.90
2018-04-17T20:08:18.744Z,99.90
2018-04-17T20:10:46.331Z,99.90
2018-04-17T20:13:14.868Z,99.90
2018-04-17T20:15:42.368Z,99.90
2018-04-17T20:18:09.884Z,99.90
2018-04-17T20:20:38.000Z,99.90
2018-04-17T20:23:05.553Z,99.90
2018-04-17T20:25:33.038Z,99.90
2018-04-17T20:28:01.470Z,99.90
2018-04-17T20:30:29.088Z,99.90
2018-04-17T20:32:56.566Z,99.90
2018-04-17T20:35:24.063Z,99.90
2018-04-17T20:37:52.360Z,99.90
2018-04-17T20:40:20.600Z,99.90
2018-04-17T20:42:48.319Z,99.90
2018-04-17T20:45:15.796Z,99.90
2018-04-17T20:47:43.569Z,99.90
2018-04-17T20:50:11.069Z,99.90
2018-04-17T20:52:38.883Z,99.90
2018-04-17T20:55:06.647Z,99.90
2018-04-17T20:57:34.151Z,99.90
2018-04-17T21:00:01.628Z,99.90
2018-04-17T21:02:29.872Z,99.90
2018-04-17T21:04:58.262Z,99.90
2018-04-17T21:07:26.504Z,99.90
2018-04-17T21:09:53.985Z,99.90
2018-04-17T21:12:23.249Z,99.90
2018-04-17T21:14:50.732Z,99.90
2018-04-17T21:17:19.343Z,99.90
2018-04-17T21:19:46.835Z,99.90
2018-04-17T21:22:14.616Z,99.90
2018-04-17T21:24:42.091Z,99.90
2018-04-17T21:27:10.724Z,99.90
2018-04-17T21:29:39.232Z,99.90
2018-04-17T21:32:06.707Z,99.90
2018-04-17T21:34:34.560Z,99.90
2018-04-17T21:37:03.820Z,99.90
2018-04-17T21:39:33.684Z,99.90
2018-04-17T21:42:04.348Z,99.90
2018-04-17T21:44:33.755Z,99.90
2018-04-17T21:47:03.862Z,99.90
2018-04-17T21:49:33.240Z,99.90
2018-04-17T21:52:04.749Z,99.90
2018-04-17T21:54:36.734Z,99.90
2018-04-17T21:57:06.446Z,99.90
2018-04-17T21:59:36.352Z,99.90
2018-04-17T22:02:06.300Z,99.90
2018-04-17T22:04:35.942Z,99.90
2018-04-17T22:07:03.924Z,99.90
2018-04-17T22:09:31.716Z,99.90
2018-04-17T22:11:59.481Z,99.90
2018-04-17T22:14:26.963Z,99.90
2018-04-17T22:16:54.700Z,99.90
2018-04-17T22:19:22.192Z,99.90
2018-04-17T22:21:49.891Z,99.90
2018-04-17T22:24:18.355Z,99.90
2018-04-17T22:26:46.641Z,99.90
2018-04-17T22:29:14.883Z,99.90
2018-04-17T22:31:42.556Z,99.90
2018-04-17T22:34:10.156Z,99.90
2018-04-17T22:36:37.868Z,99.90
2018-04-17T22:39:06.108Z,99.90
2018-04-17T22:41:33.872Z,99.90
2018-04-17T22:44:01.344Z,99.90
2018-04-17T22:46:28.824Z,99.90
2018-04-17T22:48:56.324Z,99.90
2018-04-17T22:51:23.802Z,99.90
2018-04-17T22:53:51.279Z,99.90
2018-04-17T22:56:18.776Z,99.90
2018-04-17T22:58:47.019Z,99.90
2018-04-17T23:01:14.508Z,99.90
2018-04-17T23:03:42.764Z,99.90
2018-04-17T23:06:10.235Z,99.90
2018-04-17T23:08:38.480Z,99.90
2018-04-17T23:11:05.971Z,99.90
2018-04-17T23:13:34.431Z,99.90
2018-04-17T23:16:02.156Z,99.90
2018-04-17T23:18:29.672Z,99.90
2018-04-17T23:20:57.919Z,99.90
2018-04-17T23:23:25.399Z,99.90
2018-04-17T23:25:52.958Z,99.90
2018-04-17T23:28:21.531Z,99.90
2018-04-17T23:30:50.071Z,99.90
2018-04-17T23:33:17.976Z,99.90
2018-04-17T23:35:46.240Z,99.90
2018-04-17T23:38:13.712Z,99.90
2018-04-17T23:40:42.409Z,99.90
2018-04-17T23:43:10.941Z,99.90
2018-04-17T23:45:38.417Z,99.90
2018-04-17T23:48:06.156Z,99.90
2018-04-17T23:50:33.676Z,99.90
2018-04-17T23:53:01.944Z,99.90
2018-04-17T23:55:29.600Z,99.90
2018-04-17T23:57:57.167Z,99.90
