createdAt,value
2018-09-10T00:00:12.177Z,87.01
2018-09-10T00:01:12.164Z,86.43
2018-09-10T00:02:12.152Z,86.43
2018-09-10T00:03:12.138Z,87.01
2018-09-10T00:04:12.132Z,86.72
2018-09-10T00:05:12.113Z,87.58
2018-09-10T00:06:12.099Z,88.25
2018-09-10T00:07:12.089Z,88.16
2018-09-10T00:08:12.071Z,87.39
2018-09-10T00:09:12.059Z,87.49
2018-09-10T00:10:12.046Z,87.01
2018-09-10T00:11:12.032Z,87.58
2018-09-10T00:12:12.030Z,87.01
2018-09-10T00:13:12.009Z,87.01
2018-09-10T00:14:11.994Z,87.19
2018-09-10T00:15:11.980Z,87.68
2018-09-10T00:16:11.966Z,87.19
2018-09-10T00:17:11.955Z,86.62
2018-09-10T00:18:11.954Z,87.49
2018-09-10T00:19:11.931Z,87.29
2018-09-10T00:20:11.923Z,86.72
2018-09-10T00:21:11.900Z,86.33
2018-09-10T00:22:11.888Z,86.52
2018-09-10T00:23:11.875Z,87.10
2018-09-10T00:24:11.865Z,87.10
2018-09-10T00:25:11.849Z,87.35
2018-09-10T00:26:11.836Z,87.68
2018-09-10T00:27:11.822Z,87.87
2018-09-10T00:28:11.812Z,87.73
2018-09-10T00:29:11.797Z,88.06
2018-09-10T00:30:11.790Z,88.25
2018-09-10T00:31:11.769Z,88.06
2018-09-10T00:32:11.759Z,87.58
2018-09-10T00:33:11.745Z,87.49
2018-09-10T00:34:11.729Z,87.44
2018-09-10T00:35:11.716Z,86.96
2018-09-10T00:36:11.710Z,87.54
2018-09-10T00:37:11.693Z,87.63
2018-09-10T00:38:11.678Z,87.19
2018-09-10T00:39:11.664Z,87.44
2018-09-10T00:40:11.656Z,87.54
2018-09-10T00:41:11.639Z,87.63
2018-09-10T00:42:11.626Z,88.21
2018-09-10T00:43:11.608Z,88.11
2018-09-10T00:44:11.594Z,88.31
2018-09-10T00:45:11.588Z,88.21
2018-09-10T00:46:11.574Z,89.07
2018-09-10T00:47:11.557Z,88.98
2018-09-10T00:48:11.545Z,89.26
2018-09-10T00:49:11.540Z,88.98
2018-09-10T00:50:11.517Z,88.79
2018-09-10T00:51:11.507Z,88.79
2018-09-10T00:52:11.495Z,88.69
2018-09-10T00:53:11.480Z,88.98
2018-09-10T00:54:11.464Z,88.98
2018-09-10T00:55:11.453Z,88.98
2018-09-10T00:56:11.436Z,88.98
2018-09-10T00:57:11.423Z,89.17
2018-09-10T00:58:11.410Z,88.69
2018-09-10T00:59:11.396Z,89.07
2018-09-10T01:00:11.381Z,88.98
2018-09-10T01:01:11.369Z,88.11
2018-09-10T01:02:11.356Z,88.31
2018-09-10T01:03:11.343Z,88.11
2018-09-10T01:04:11.330Z,88.59
2018-09-10T01:05:11.315Z,87.35
2018-09-10T01:06:11.307Z,87.35
2018-09-10T01:07:11.293Z,87.44
2018-09-10T01:08:11.276Z,88.26
2018-09-10T01:09:11.260Z,89.41
2018-09-10T01:10:11.249Z,89.41
2018-09-10T01:11:11.235Z,89.79
2018-09-10T01:12:11.228Z,89.61
2018-09-10T01:13:11.208Z,89.61
2018-09-10T01:14:11.195Z,89.99
2018-09-10T01:15:11.184Z,88.74
2018-09-10T01:16:11.169Z,88.65
2018-09-10T01:17:11.165Z,88.74
2018-09-10T01:18:11.147Z,89.03
2018-09-10T01:19:11.131Z,88.93
2018-09-10T01:20:11.116Z,89.51
2018-09-10T01:21:11.102Z,88.84
2018-09-10T01:22:11.089Z,88.93
2018-09-10T01:23:11.076Z,88.84
2018-09-10T01:24:11.060Z,88.93
2018-09-10T01:25:11.057Z,88.74
2018-09-10T01:26:11.046Z,89.03
2018-09-10T01:27:11.027Z,88.84
2018-09-10T01:28:11.011Z,88.93
2018-09-10T01:29:10.995Z,89.79
2018-09-10T01:30:10.981Z,89.79
2018-09-10T01:31:10.980Z,89.41
2018-09-10T01:32:10.954Z,89.70
2018-09-10T01:33:10.942Z,89.79
2018-09-10T01:34:10.929Z,90.08
2018-09-10T01:35:10.913Z,89.70
2018-09-10T01:36:10.900Z,89.79
2018-09-10T01:37:10.886Z,89.32
2018-09-10T01:38:10.874Z,89.70
2018-09-10T01:39:10.866Z,89.51
2018-09-10T01:40:10.854Z,89.51
2018-09-10T01:41:10.835Z,89.51
2018-09-10T01:42:10.820Z,89.32
2018-09-10T01:43:10.803Z,89.32
2018-09-10T01:44:10.793Z,89.41
2018-09-10T01:45:10.777Z,89.22
2018-09-10T01:46:10.767Z,90.08
2018-09-10T01:47:10.752Z,89.70
2018-09-10T01:48:10.750Z,89.89
2018-09-10T01:49:10.726Z,89.03
2018-09-10T01:50:10.709Z,87.98
2018-09-10T01:51:10.700Z,88.02
2018-09-10T01:52:10.682Z,88.35
2018-09-10T01:53:10.673Z,88.55
2018-09-10T01:54:10.656Z,88.65
2018-09-10T01:55:10.645Z,88.74
2018-09-10T01:56:10.627Z,88.93
2018-09-10T01:57:10.614Z,89.70
2018-09-10T01:58:10.604Z,89.03
2018-09-10T01:59:10.589Z,88.93
2018-09-10T02:00:10.574Z,88.84
2018-09-10T02:01:10.564Z,88.65
2018-09-10T02:02:10.547Z,88.26
2018-09-10T02:03:10.535Z,88.49
2018-09-10T02:04:10.520Z,88.02
2018-09-10T02:05:10.511Z,88.40
2018-09-10T02:06:10.494Z,88.49
2018-09-10T02:07:10.483Z,87.73
2018-09-10T02:08:10.465Z,87.35
2018-09-10T02:09:10.455Z,87.15
2018-09-10T02:10:10.440Z,87.35
2018-09-10T02:11:10.430Z,87.35
2018-09-10T02:12:10.415Z,87.92
2018-09-10T02:13:10.401Z,87.44
2018-09-10T02:14:10.385Z,87.63
2018-09-10T02:15:10.372Z,87.35
2018-09-10T02:16:10.358Z,87.44
2018-09-10T02:17:10.412Z,88.21
2018-09-10T02:18:10.332Z,87.35
2018-09-10T02:19:10.319Z,88.49
2018-09-10T02:20:10.329Z,88.11
2018-09-10T02:21:10.290Z,89.07
2018-09-10T02:22:10.281Z,88.88
2018-09-10T02:23:10.277Z,89.17
2018-09-10T02:24:10.252Z,88.79
2018-09-10T02:25:10.235Z,88.79
2018-09-10T02:26:10.223Z,88.79
2018-09-10T02:27:10.226Z,87.54
2018-09-10T02:28:10.196Z,88.31
2018-09-10T02:29:10.219Z,88.21
2018-09-10T02:30:10.180Z,88.40
2018-09-10T02:31:10.156Z,88.84
2018-09-10T02:32:10.141Z,89.12
2018-09-10T02:33:10.129Z,89.03
2018-09-10T02:34:10.116Z,89.61
2018-09-10T02:35:10.107Z,89.89
2018-09-10T02:36:10.090Z,90.37
2018-09-10T02:37:10.073Z,90.75
2018-09-10T02:38:10.062Z,90.66
2018-09-10T02:39:10.048Z,90.85
2018-09-10T02:40:10.041Z,91.62
2018-09-10T02:41:10.021Z,91.42
2018-09-10T02:42:10.008Z,91.72
2018-09-10T02:43:09.996Z,91.52
2018-09-10T02:44:09.980Z,91.72
2018-09-10T02:45:09.971Z,91.33
2018-09-10T02:46:09.957Z,91.72
2018-09-10T02:47:09.943Z,91.47
2018-09-10T02:48:09.926Z,91.24
2018-09-10T02:49:09.917Z,90.75
2018-09-10T02:50:09.903Z,90.18
2018-09-10T02:51:09.888Z,91.14
2018-09-10T02:52:09.875Z,90.66
2018-09-10T02:53:09.856Z,90.75
2018-09-10T02:54:09.844Z,91.42
2018-09-10T02:55:09.859Z,91.42
2018-09-10T02:56:09.818Z,91.52
2018-09-10T02:57:09.803Z,91.05
2018-09-10T02:58:09.791Z,91.42
2018-09-10T02:59:09.775Z,91.52
2018-09-10T03:00:09.766Z,91.42
2018-09-10T03:01:09.749Z,91.33
2018-09-10T03:02:09.736Z,89.99
2018-09-10T03:03:09.724Z,90.18
2018-09-10T03:04:09.713Z,90.56
2018-09-10T03:05:09.698Z,90.66
2018-09-10T03:06:09.682Z,89.89
2018-09-10T03:07:09.671Z,89.61
2018-09-10T03:08:09.654Z,89.07
2018-09-10T03:09:09.645Z,88.98
2018-09-10T03:10:09.628Z,89.65
2018-09-10T03:11:09.613Z,89.75
2018-09-10T03:12:09.601Z,89.84
2018-09-10T03:13:09.587Z,88.79
2018-09-10T03:14:09.572Z,88.31
2018-09-10T03:15:09.559Z,88.21
2018-09-10T03:16:09.544Z,88.02
2018-09-10T03:17:09.542Z,87.35
2018-09-10T03:18:09.518Z,88.40
2018-09-10T03:19:09.504Z,88.98
2018-09-10T03:20:09.497Z,88.49
2018-09-10T03:21:09.477Z,88.40
2018-09-10T03:22:09.469Z,88.40
2018-09-10T03:23:09.454Z,88.88
2018-09-10T03:24:09.492Z,88.88
2018-09-10T03:25:09.423Z,88.59
2018-09-10T03:26:09.410Z,88.98
2018-09-10T03:27:09.399Z,88.79
2018-09-10T03:28:09.380Z,88.69
2018-09-10T03:29:09.368Z,88.88
2018-09-10T03:30:09.354Z,88.79
2018-09-10T03:31:09.342Z,89.65
2018-09-10T03:32:09.335Z,88.79
2018-09-10T03:33:09.314Z,88.59
2018-09-10T03:34:09.306Z,88.49
2018-09-10T03:35:09.286Z,88.40
2018-09-10T03:36:09.278Z,88.40
2018-09-10T03:37:09.260Z,88.49
2018-09-10T03:38:09.251Z,88.59
2018-09-10T03:39:09.234Z,89.07
2018-09-10T03:40:09.219Z,88.49
2018-09-10T03:41:09.206Z,88.69
2018-09-10T03:42:09.197Z,88.88
2018-09-10T03:43:09.185Z,88.79
2018-09-10T03:44:09.166Z,89.07
2018-09-10T03:45:09.164Z,88.79
2018-09-10T03:46:09.139Z,89.17
2018-09-10T03:47:09.131Z,88.98
2018-09-10T03:48:09.117Z,88.69
2018-09-10T03:49:09.105Z,88.69
2018-09-10T03:50:09.085Z,88.69
2018-09-10T03:51:09.075Z,89.65
2018-09-10T03:52:09.067Z,89.75
2018-09-10T03:53:09.043Z,89.94
2018-09-10T03:54:09.031Z,88.98
2018-09-10T03:55:09.018Z,88.98
2018-09-10T03:56:09.004Z,88.88
2018-09-10T03:57:09.001Z,89.07
2018-09-10T03:58:08.978Z,88.59
2018-09-10T03:59:08.964Z,88.88
2018-09-10T04:00:08.951Z,88.73
2018-09-10T04:01:08.941Z,88.45
2018-09-10T04:02:08.925Z,88.25
2018-09-10T04:03:08.910Z,87.96
2018-09-10T04:04:08.901Z,87.87
2018-09-10T04:05:08.884Z,88.45
2018-09-10T04:06:08.870Z,88.25
2018-09-10T04:07:08.867Z,88.40
2018-09-10T04:08:08.841Z,88.88
2018-09-10T04:09:08.829Z,89.84
2018-09-10T04:10:08.816Z,90.22
2018-09-10T04:11:08.804Z,90.90
2018-09-10T04:12:08.792Z,90.70
2018-09-10T04:13:08.776Z,91.38
2018-09-10T04:14:08.764Z,91.66
2018-09-10T04:15:08.751Z,91.28
2018-09-10T04:16:08.736Z,91.28
2018-09-10T04:17:08.797Z,91.28
2018-09-10T04:18:08.714Z,91.57
2018-09-10T04:19:08.697Z,91.47
2018-09-10T04:20:08.684Z,91.19
2018-09-10T04:21:08.670Z,91.47
2018-09-10T04:22:08.655Z,91.47
2018-09-10T04:23:08.642Z,91.47
2018-09-10T04:24:08.627Z,91.38
2018-09-10T04:25:08.618Z,91.57
2018-09-10T04:26:08.848Z,91.57
2018-09-10T04:27:08.587Z,91.76
2018-09-10T04:28:08.574Z,91.19
2018-09-10T04:29:08.559Z,91.47
2018-09-10T04:30:08.546Z,90.80
2018-09-10T04:31:08.533Z,91.38
2018-09-10T04:32:08.516Z,91.57
2018-09-10T04:33:08.509Z,91.28
2018-09-10T04:34:08.494Z,91.76
2018-09-10T04:35:08.494Z,92.05
2018-09-10T04:36:08.562Z,92.58
2018-09-10T04:37:08.452Z,93.10
2018-09-10T04:38:08.439Z,93.30
2018-09-10T04:39:08.426Z,93.01
2018-09-10T04:40:08.413Z,92.63
2018-09-10T04:41:08.396Z,92.72
2018-09-10T04:42:08.459Z,93.01
2018-09-10T04:43:08.369Z,93.30
2018-09-10T04:44:08.355Z,93.20
2018-09-10T04:45:08.344Z,93.20
2018-09-10T04:46:08.330Z,93.01
2018-09-10T04:47:08.313Z,93.10
2018-09-10T04:48:08.304Z,93.01
2018-09-10T04:49:08.286Z,92.72
2018-09-10T04:50:08.274Z,93.30
2018-09-10T04:51:08.263Z,93.30
2018-09-10T04:52:08.250Z,92.43
2018-09-10T04:53:08.244Z,93.01
2018-09-10T04:54:08.220Z,92.91
2018-09-10T04:55:08.206Z,93.30
2018-09-10T04:56:08.190Z,92.43
2018-09-10T04:57:08.179Z,93.10
2018-09-10T04:58:08.228Z,92.63
2018-09-10T04:59:08.151Z,93.01
2018-09-10T05:00:08.137Z,92.72
2018-09-10T05:01:08.122Z,93.10
2018-09-10T05:02:08.108Z,93.30
2018-09-10T05:03:08.103Z,92.91
2018-09-10T05:04:08.082Z,93.10
2018-09-10T05:05:08.069Z,93.10
2018-09-10T05:06:08.055Z,93.30
2018-09-10T05:07:08.042Z,93.20
2018-09-10T05:08:08.024Z,93.77
2018-09-10T05:09:08.012Z,93.59
2018-09-10T05:10:08.127Z,93.49
2018-09-10T05:11:07.984Z,94.02
2018-09-10T05:12:07.981Z,94.21
2018-09-10T05:13:07.955Z,94.26
2018-09-10T05:14:07.944Z,93.97
2018-09-10T05:15:07.931Z,93.63
2018-09-10T05:16:07.916Z,93.68
2018-09-10T05:17:07.902Z,93.97
2018-09-10T05:18:07.888Z,93.30
2018-09-10T05:19:07.874Z,93.49
2018-09-10T05:20:07.863Z,93.87
2018-09-10T05:21:07.851Z,93.68
2018-09-10T05:22:07.904Z,94.93
2018-09-10T05:23:07.818Z,94.93
2018-09-10T05:24:07.808Z,94.83
2018-09-10T05:25:07.795Z,94.88
2018-09-10T05:26:07.783Z,94.93
2018-09-10T05:27:07.765Z,94.74
2018-09-10T05:28:07.829Z,94.83
2018-09-10T05:29:07.737Z,94.64
2018-09-10T05:30:07.722Z,94.64
2018-09-10T05:31:07.708Z,94.64
2018-09-10T05:32:07.695Z,94.93
2018-09-10T05:33:07.683Z,94.64
2018-09-10T05:34:07.670Z,94.93
2018-09-10T05:35:07.656Z,95.03
2018-09-10T05:36:07.640Z,94.93
2018-09-10T05:37:07.626Z,94.83
2018-09-10T05:38:07.615Z,95.50
2018-09-10T05:39:07.608Z,95.21
2018-09-10T05:40:07.587Z,96.18
2018-09-10T05:41:07.572Z,95.98
2018-09-10T05:42:07.559Z,95.98
2018-09-10T05:43:07.549Z,95.89
2018-09-10T05:44:07.540Z,95.79
2018-09-10T05:45:07.521Z,95.50
2018-09-10T05:46:07.510Z,95.89
2018-09-10T05:47:07.494Z,95.89
2018-09-10T05:48:07.480Z,95.89
2018-09-10T05:49:07.475Z,95.50
2018-09-10T05:50:07.455Z,95.50
2018-09-10T05:51:07.443Z,95.41
2018-09-10T05:52:07.424Z,96.08
2018-09-10T05:53:07.414Z,95.21
2018-09-10T05:54:07.400Z,95.31
2018-09-10T05:55:07.388Z,95.12
2018-09-10T05:56:07.370Z,95.31
2018-09-10T05:57:07.359Z,95.12
2018-09-10T05:58:07.349Z,95.31
2018-09-10T05:59:07.333Z,95.98
2018-09-10T06:00:07.315Z,96.08
2018-09-10T06:01:07.303Z,96.08
2018-09-10T06:02:07.291Z,95.89
2018-09-10T06:03:07.273Z,96.08
2018-09-10T06:04:07.262Z,95.41
2018-09-10T06:05:07.248Z,95.79
2018-09-10T06:06:07.240Z,95.79
2018-09-10T06:07:07.224Z,96.08
2018-09-10T06:08:07.211Z,95.70
2018-09-10T06:09:07.193Z,96.08
2018-09-10T06:10:07.185Z,96.18
2018-09-10T06:11:07.168Z,96.18
2018-09-10T06:12:07.159Z,96.85
2018-09-10T06:13:07.152Z,96.66
2018-09-10T06:14:07.128Z,96.66
2018-09-10T06:15:07.117Z,96.47
2018-09-10T06:16:07.164Z,96.75
2018-09-10T06:17:07.089Z,96.89
2018-09-10T06:18:07.074Z,96.03
2018-09-10T06:19:07.061Z,96.27
2018-09-10T06:20:07.046Z,96.13
2018-09-10T06:21:07.036Z,96.89
2018-09-10T06:22:07.031Z,96.22
2018-09-10T06:23:07.009Z,96.13
2018-09-10T06:24:06.993Z,96.13
2018-09-10T06:25:06.981Z,95.84
2018-09-10T06:26:06.982Z,96.13
2018-09-10T06:27:06.953Z,95.84
2018-09-10T06:28:06.941Z,95.36
2018-09-10T06:29:06.928Z,95.45
2018-09-10T06:30:06.933Z,95.36
2018-09-10T06:31:06.905Z,95.75
2018-09-10T06:32:06.886Z,96.51
2018-09-10T06:33:06.874Z,96.51
2018-09-10T06:34:06.882Z,96.22
2018-09-10T06:35:06.848Z,96.70
2018-09-10T06:36:06.839Z,96.51
2018-09-10T06:37:06.828Z,96.42
2018-09-10T06:38:06.814Z,95.65
2018-09-10T06:39:06.799Z,95.79
2018-09-10T06:40:06.786Z,95.98
2018-09-10T06:41:06.770Z,95.31
2018-09-10T06:42:06.760Z,95.26
2018-09-10T06:43:06.747Z,95.98
2018-09-10T06:44:06.731Z,96.13
2018-09-10T06:45:06.722Z,96.08
2018-09-10T06:46:06.707Z,96.37
2018-09-10T06:47:06.699Z,96.85
2018-09-10T06:48:06.680Z,97.14
2018-09-10T06:49:06.673Z,96.80
2018-09-10T06:50:06.658Z,97.04
2018-09-10T06:51:06.649Z,96.94
2018-09-10T06:52:06.633Z,96.27
2018-09-10T06:53:06.617Z,96.27
2018-09-10T06:54:06.606Z,96.17
2018-09-10T06:55:06.594Z,96.27
2018-09-10T06:56:06.580Z,96.08
2018-09-10T06:57:06.569Z,95.65
2018-09-10T06:58:06.556Z,95.94
2018-09-10T06:59:06.551Z,96.17
2018-09-10T07:00:06.542Z,96.03
2018-09-10T07:01:06.518Z,95.75
2018-09-10T07:02:06.508Z,95.84
2018-09-10T07:03:06.499Z,96.03
2018-09-10T07:04:06.482Z,95.94
2018-09-10T07:05:06.468Z,95.84
2018-09-10T07:06:06.459Z,95.26
2018-09-10T07:07:06.445Z,95.26
2018-09-10T07:08:06.436Z,95.21
2018-09-10T07:09:06.422Z,95.55
2018-09-10T07:10:06.411Z,96.03
2018-09-10T07:11:06.400Z,96.99
2018-09-10T07:12:06.387Z,96.80
2018-09-10T07:13:06.421Z,96.32
2018-09-10T07:14:06.369Z,96.13
2018-09-10T07:15:06.347Z,96.51
2018-09-10T07:16:06.339Z,96.32
2018-09-10T07:17:06.337Z,96.42
2018-09-10T07:18:06.321Z,95.75
2018-09-10T07:19:06.374Z,95.31
2018-09-10T07:20:06.297Z,96.13
2018-09-10T07:21:06.282Z,95.50
2018-09-10T07:22:06.268Z,95.50
2018-09-10T07:23:06.250Z,95.60
2018-09-10T07:24:06.240Z,95.12
2018-09-10T07:25:06.231Z,93.87
2018-09-10T07:26:06.230Z,94.10
2018-09-10T07:27:06.205Z,94.20
2018-09-10T07:28:06.193Z,95.02
2018-09-10T07:29:06.182Z,94.64
2018-09-10T07:30:06.170Z,95.17
2018-09-10T07:31:06.157Z,93.48
2018-09-10T07:32:06.153Z,89.91
2018-09-10T07:33:06.137Z,87.20
2018-09-10T07:34:06.128Z,83.00
2018-09-10T07:35:06.118Z,79.60
2018-09-10T07:36:06.109Z,75.23
2018-09-10T07:37:06.099Z,72.08
2018-09-10T07:38:06.093Z,70.37
2018-09-10T07:39:06.093Z,68.50
2018-09-10T07:40:06.080Z,67.63
2018-09-10T07:41:06.071Z,67.50
2018-09-10T07:42:06.065Z,70.62
2018-09-10T07:43:06.065Z,71.59
2018-09-10T07:44:06.073Z,74.04
2018-09-10T07:45:06.045Z,76.03
2018-09-10T07:46:06.038Z,78.11
2018-09-10T07:47:06.029Z,80.58
2018-09-10T07:48:06.029Z,82.38
2018-09-10T07:49:06.014Z,85.52
2018-09-10T07:50:06.006Z,88.27
2018-09-10T07:51:05.998Z,89.33
2018-09-10T07:52:05.990Z,90.20
2018-09-10T07:53:05.984Z,89.91
2018-09-10T07:54:05.989Z,89.53
2018-09-10T07:55:05.966Z,89.53
2018-09-10T07:56:05.956Z,90.10
2018-09-10T07:57:05.957Z,90.10
2018-09-10T07:58:05.940Z,91.26
2018-09-10T07:59:05.938Z,91.83
2018-09-10T08:00:05.927Z,91.60
2018-09-10T08:01:05.914Z,92.03
2018-09-10T08:02:05.912Z,92.08
2018-09-10T08:03:05.953Z,92.66
2018-09-10T08:04:05.885Z,93.62
2018-09-10T08:05:05.875Z,93.24
2018-09-10T08:06:05.867Z,93.62
2018-09-10T08:07:05.856Z,93.81
2018-09-10T08:08:05.848Z,94.39
2018-09-10T08:09:05.846Z,95.21
2018-09-10T08:10:05.828Z,94.73
2018-09-10T08:11:05.819Z,95.21
2018-09-10T08:12:05.806Z,95.12
2018-09-10T08:13:05.798Z,95.98
2018-09-10T08:14:05.785Z,96.17
2018-09-10T08:15:05.778Z,95.79
2018-09-10T08:16:05.767Z,96.46
2018-09-10T08:17:05.753Z,96.51
2018-09-10T08:18:05.742Z,96.94
2018-09-10T08:19:05.733Z,97.04
2018-09-10T08:20:05.720Z,97.04
2018-09-10T08:21:05.717Z,97.04
2018-09-10T08:22:05.701Z,96.66
2018-09-10T08:23:05.690Z,96.37
2018-09-10T08:24:05.734Z,97.04
2018-09-10T08:25:05.721Z,97.14
2018-09-10T08:26:05.656Z,96.56
2018-09-10T08:27:05.645Z,96.56
2018-09-10T08:28:05.635Z,97.14
2018-09-10T08:29:05.624Z,97.67
2018-09-10T08:30:05.613Z,98.34
2018-09-10T08:31:05.602Z,98.34
2018-09-10T08:32:05.586Z,98.05
2018-09-10T08:33:05.579Z,98.05
2018-09-10T08:34:05.576Z,98.00
2018-09-10T08:35:05.559Z,98.00
2018-09-10T08:36:05.550Z,97.72
2018-09-10T08:37:05.541Z,97.81
2018-09-10T08:38:05.524Z,97.91
2018-09-10T08:39:05.515Z,97.81
2018-09-10T08:40:05.500Z,97.81
2018-09-10T08:41:05.486Z,98.10
2018-09-10T08:42:05.475Z,97.52
2018-09-10T08:43:05.476Z,97.42
2018-09-10T08:44:05.451Z,97.81
2018-09-10T08:45:05.441Z,97.81
2018-09-10T08:46:05.441Z,97.72
2018-09-10T08:47:05.421Z,97.52
2018-09-10T08:48:05.438Z,97.72
2018-09-10T08:49:05.397Z,97.19
2018-09-10T08:50:05.387Z,97.57
2018-09-10T08:51:05.375Z,97.38
2018-09-10T08:52:05.364Z,97.62
2018-09-10T08:53:05.349Z,98.10
2018-09-10T08:54:05.434Z,98.10
2018-09-10T08:55:05.468Z,98.10
2018-09-10T08:56:05.575Z,98.00
2018-09-10T08:57:05.323Z,98.49
2018-09-10T08:58:05.294Z,98.19
2018-09-10T08:59:05.284Z,98.10
2018-09-10T09:00:05.300Z,98.00
2018-09-10T09:01:05.276Z,97.96
2018-09-10T09:02:05.251Z,97.72
2018-09-10T09:03:05.244Z,98.24
2018-09-10T09:04:05.231Z,97.76
2018-09-10T09:05:05.216Z,97.47
2018-09-10T09:06:05.264Z,97.57
2018-09-10T09:07:05.195Z,97.19
2018-09-10T09:08:05.324Z,96.70
2018-09-10T09:09:05.172Z,96.66
2018-09-10T09:10:05.168Z,95.89
2018-09-10T09:11:05.155Z,94.48
2018-09-10T09:12:05.134Z,94.20
2018-09-10T09:13:05.123Z,93.71
2018-09-10T09:14:05.116Z,92.75
2018-09-10T09:15:05.105Z,93.62
2018-09-10T09:16:05.098Z,92.85
2018-09-10T09:17:05.083Z,93.23
2018-09-10T09:18:05.071Z,93.04
2018-09-10T09:19:05.072Z,93.28
2018-09-10T09:20:05.054Z,91.83
2018-09-10T09:21:05.043Z,92.02
2018-09-10T09:22:05.032Z,91.25
2018-09-10T09:23:05.061Z,90.05
2018-09-10T09:24:05.010Z,87.63
2018-09-10T09:25:04.997Z,87.00
2018-09-10T09:26:04.991Z,86.61
2018-09-10T09:27:04.977Z,84.91
2018-09-10T09:28:04.978Z,84.43
2018-09-10T09:29:04.957Z,84.82
2018-09-10T09:30:04.977Z,84.38
2018-09-10T09:31:04.948Z,83.45
2018-09-10T09:32:04.928Z,82.35
2018-09-10T09:33:04.920Z,82.31
2018-09-10T09:34:04.910Z,82.64
2018-09-10T09:35:04.904Z,82.73
2018-09-10T09:36:04.916Z,82.73
2018-09-10T09:37:04.885Z,82.69
2018-09-10T09:38:04.875Z,85.26
2018-09-10T09:39:04.866Z,85.55
2018-09-10T09:40:04.853Z,85.84
2018-09-10T09:41:04.846Z,85.94
2018-09-10T09:42:04.836Z,85.26
2018-09-10T09:43:04.830Z,85.55
2018-09-10T09:44:04.818Z,85.50
2018-09-10T09:45:04.808Z,85.31
2018-09-10T09:46:04.809Z,86.28
2018-09-10T09:47:04.789Z,86.66
2018-09-10T09:48:04.780Z,87.34
2018-09-10T09:49:04.770Z,86.76
2018-09-10T09:50:04.763Z,86.52
2018-09-10T09:51:04.764Z,86.57
2018-09-10T09:52:04.744Z,86.32
2018-09-10T09:53:04.740Z,86.71
2018-09-10T09:54:04.725Z,86.80
2018-09-10T09:55:04.721Z,87.44
2018-09-10T09:56:04.708Z,88.55
2018-09-10T09:57:04.700Z,89.23
2018-09-10T09:58:04.692Z,89.32
2018-09-10T09:59:04.679Z,89.17
2018-09-10T10:00:04.675Z,89.03
2018-09-10T10:01:04.664Z,88.69
2018-09-10T10:02:04.650Z,88.79
2018-09-10T10:03:04.639Z,89.07
2018-09-10T10:04:04.658Z,89.65
2018-09-10T10:05:04.623Z,88.89
2018-09-10T10:06:04.610Z,88.79
2018-09-10T10:07:04.600Z,88.11
2018-09-10T10:08:04.592Z,88.31
2018-09-10T10:09:04.589Z,87.82
2018-09-10T10:10:04.609Z,88.02
2018-09-10T10:11:04.572Z,87.92
2018-09-10T10:12:04.621Z,87.38
2018-09-10T10:13:04.545Z,87.29
2018-09-10T10:14:04.538Z,86.52
2018-09-10T10:15:04.520Z,85.26
2018-09-10T10:16:04.512Z,84.30
2018-09-10T10:17:04.500Z,85.26
2018-09-10T10:18:04.491Z,85.80
2018-09-10T10:19:04.482Z,86.28
2018-09-10T10:20:04.471Z,87.44
2018-09-10T10:21:04.464Z,87.97
2018-09-10T10:22:04.544Z,87.88
2018-09-10T10:23:04.449Z,88.65
2018-09-10T10:24:04.434Z,88.55
2018-09-10T10:25:04.422Z,89.13
2018-09-10T10:26:04.412Z,90.48
2018-09-10T10:27:04.404Z,90.29
2018-09-10T10:28:04.441Z,89.23
2018-09-10T10:29:04.385Z,90.09
2018-09-10T10:30:04.372Z,89.23
2018-09-10T10:31:04.362Z,89.03
2018-09-10T10:32:04.351Z,89.03
2018-09-10T10:33:04.344Z,88.84
2018-09-10T10:34:04.331Z,87.92
2018-09-10T10:35:04.321Z,88.11
2018-09-10T10:36:04.310Z,87.82
2018-09-10T10:37:04.301Z,88.11
2018-09-10T10:38:04.302Z,87.44
2018-09-10T10:39:04.286Z,87.30
2018-09-10T10:40:04.274Z,87.78
2018-09-10T10:41:04.260Z,87.88
2018-09-10T10:42:04.252Z,88.59
2018-09-10T10:43:04.240Z,88.65
2018-09-10T10:44:04.231Z,88.36
2018-09-10T10:45:04.223Z,87.88
2018-09-10T10:46:04.215Z,88.45
2018-09-10T10:47:04.205Z,87.88
2018-09-10T10:48:04.188Z,87.40
2018-09-10T10:49:04.179Z,87.49
2018-09-10T10:50:04.167Z,87.83
2018-09-10T10:51:04.157Z,88.89
2018-09-10T10:52:04.147Z,90.24
2018-09-10T10:53:04.139Z,89.18
2018-09-10T10:54:04.125Z,89.28
2018-09-10T10:55:04.115Z,89.28
2018-09-10T10:56:04.104Z,89.47
2018-09-10T10:57:04.094Z,89.37
2018-09-10T10:58:04.088Z,88.79
2018-09-10T10:59:04.073Z,88.89
2018-09-10T11:00:04.070Z,89.09
2018-09-10T11:01:04.050Z,89.47
2018-09-10T11:02:04.040Z,89.14
2018-09-10T11:03:04.032Z,90.20
2018-09-10T11:04:04.032Z,88.85
2018-09-10T11:05:04.010Z,88.79
2018-09-10T11:06:04.001Z,88.41
2018-09-10T11:07:03.991Z,88.65
2018-09-10T11:08:03.980Z,88.22
2018-09-10T11:09:03.969Z,87.83
2018-09-10T11:10:03.956Z,87.83
2018-09-10T11:11:03.951Z,87.64
2018-09-10T11:12:03.937Z,87.16
2018-09-10T11:13:03.927Z,87.64
2018-09-10T11:14:03.916Z,87.59
2018-09-10T11:15:03.906Z,87.40
2018-09-10T11:16:03.892Z,86.62
2018-09-10T11:17:03.880Z,85.94
2018-09-10T11:18:03.870Z,85.85
2018-09-10T11:19:03.865Z,84.89
2018-09-10T11:20:03.853Z,85.08
2018-09-10T11:21:03.846Z,84.98
2018-09-10T11:22:03.832Z,84.41
2018-09-10T11:23:03.821Z,84.69
2018-09-10T11:24:03.812Z,84.89
2018-09-10T11:25:03.796Z,84.89
2018-09-10T11:26:03.799Z,84.21
2018-09-10T11:27:03.778Z,83.92
2018-09-10T11:28:03.773Z,83.73
2018-09-10T11:29:03.755Z,83.83
2018-09-10T11:30:03.743Z,83.73
2018-09-10T11:31:03.737Z,83.19
2018-09-10T11:32:03.723Z,83.77
2018-09-10T11:33:03.713Z,84.16
2018-09-10T11:34:03.704Z,83.19
2018-09-10T11:35:03.691Z,83.92
2018-09-10T11:36:03.681Z,84.59
2018-09-10T11:37:03.672Z,84.50
2018-09-10T11:38:03.659Z,84.11
2018-09-10T11:39:03.653Z,84.98
2018-09-10T11:40:03.639Z,85.37
2018-09-10T11:41:03.629Z,85.46
2018-09-10T11:42:03.621Z,85.75
2018-09-10T11:43:03.604Z,85.56
2018-09-10T11:44:03.595Z,85.17
2018-09-10T11:45:03.587Z,85.46
2018-09-10T11:46:03.572Z,85.37
2018-09-10T11:47:03.584Z,85.56
2018-09-10T11:48:03.550Z,85.94
2018-09-10T11:49:03.540Z,85.85
2018-09-10T11:50:03.536Z,85.56
2018-09-10T11:51:03.521Z,85.56
2018-09-10T11:52:03.514Z,85.46
2018-09-10T11:53:03.507Z,85.66
2018-09-10T11:54:03.490Z,85.02
2018-09-10T11:55:03.478Z,84.74
2018-09-10T11:56:03.470Z,84.35
2018-09-10T11:57:03.456Z,84.25
2018-09-10T11:58:03.445Z,84.25
2018-09-10T11:59:03.442Z,84.44
2018-09-10T12:00:03.425Z,83.09
2018-09-10T12:01:03.420Z,83.67
2018-09-10T12:02:03.456Z,84.06
2018-09-10T12:03:03.393Z,84.11
2018-09-10T12:04:03.386Z,84.01
2018-09-10T12:05:03.372Z,82.96
2018-09-10T12:06:03.395Z,83.15
2018-09-10T12:07:03.356Z,83.63
2018-09-10T12:08:03.347Z,84.31
2018-09-10T12:09:03.329Z,84.79
2018-09-10T12:10:03.320Z,84.59
2018-09-10T12:11:03.308Z,84.98
2018-09-10T12:12:03.297Z,85.17
2018-09-10T12:13:03.288Z,84.69
2018-09-10T12:14:03.284Z,84.50
2018-09-10T12:15:03.266Z,84.36
2018-09-10T12:16:03.260Z,84.94
2018-09-10T12:17:03.248Z,84.84
2018-09-10T12:18:03.242Z,86.29
2018-09-10T12:19:03.235Z,86.24
2018-09-10T12:20:03.213Z,87.01
2018-09-10T12:21:03.204Z,86.33
2018-09-10T12:22:03.190Z,85.94
2018-09-10T12:23:03.180Z,86.04
2018-09-10T12:24:03.170Z,85.94
2018-09-10T12:25:03.156Z,86.10
2018-09-10T12:26:03.147Z,84.94
2018-09-10T12:27:03.134Z,85.42
2018-09-10T12:28:03.122Z,85.33
2018-09-10T12:29:03.112Z,85.13
2018-09-10T12:30:03.104Z,84.65
2018-09-10T12:31:03.091Z,83.98
2018-09-10T12:32:03.080Z,84.27
2018-09-10T12:33:03.082Z,83.59
2018-09-10T12:34:03.059Z,83.83
2018-09-10T12:35:03.047Z,84.31
2018-09-10T12:36:03.035Z,84.41
2018-09-10T12:37:03.028Z,83.92
2018-09-10T12:38:03.019Z,84.01
2018-09-10T12:39:03.004Z,83.05
2018-09-10T12:40:02.991Z,83.63
2018-09-10T12:41:02.989Z,84.01
2018-09-10T12:42:02.971Z,83.63
2018-09-10T12:43:02.961Z,83.15
2018-09-10T12:44:02.946Z,83.15
2018-09-10T12:45:02.940Z,83.15
2018-09-10T12:46:02.926Z,82.67
2018-09-10T12:47:02.922Z,83.19
2018-09-10T12:48:02.908Z,83.39
2018-09-10T12:49:02.898Z,82.32
2018-09-10T12:50:02.881Z,82.42
2018-09-10T12:51:02.873Z,80.82
2018-09-10T12:52:02.860Z,80.30