createdAt,value
2022-12-06T00:00:11.832Z,17.30
2022-12-06T00:00:32.935Z,16.40
2022-12-06T00:00:53.995Z,15.70
2022-12-06T00:01:15.115Z,15.50
2022-12-06T00:01:36.147Z,15.80
2022-12-06T00:01:57.373Z,15.40
2022-12-06T00:02:18.472Z,17.20
2022-12-06T00:02:39.571Z,14.90
2022-12-06T00:03:00.710Z,15.60
2022-12-06T00:03:21.831Z,17.10
2022-12-06T00:03:42.950Z,16.60
2022-12-06T00:04:04.002Z,16.60
2022-12-06T00:04:25.063Z,24.40
2022-12-06T00:04:46.115Z,33.90
2022-12-06T00:05:07.178Z,41.60
2022-12-06T00:05:28.248Z,49.70
2022-12-06T00:05:49.305Z,55.40
2022-12-06T00:06:10.364Z,56.40
2022-12-06T00:06:31.429Z,58.10
2022-12-06T00:06:52.525Z,50.10
2022-12-06T00:07:13.822Z,45.60
2022-12-06T00:07:34.903Z,39.90
2022-12-06T00:07:56.029Z,39.90
2022-12-06T00:08:17.173Z,31.80
2022-12-06T00:08:38.285Z,26.00
2022-12-06T00:08:59.349Z,25.90
2022-12-06T00:09:20.391Z,44.90
2022-12-06T00:09:41.462Z,56.00
2022-12-06T00:10:02.528Z,67.10
2022-12-06T00:10:23.607Z,68.50
2022-12-06T00:10:44.847Z,59.70
2022-12-06T00:11:05.916Z,49.00
2022-12-06T00:11:26.967Z,45.00
2022-12-06T00:11:48.027Z,33.60
2022-12-06T00:12:09.113Z,24.50
2022-12-06T00:12:30.343Z,28.70
2022-12-06T00:12:51.411Z,73.70
2022-12-06T00:13:12.454Z,133.60
2022-12-06T00:13:33.527Z,134.10
2022-12-06T00:13:54.596Z,69.20
2022-12-06T00:14:15.665Z,65.50
2022-12-06T00:14:36.722Z,70.20
2022-12-06T00:14:57.799Z,56.70
2022-12-06T00:15:18.861Z,46.80
2022-12-06T00:15:39.938Z,28.70
2022-12-06T00:16:01.066Z,26.00
2022-12-06T00:16:22.190Z,50.10
2022-12-06T00:16:43.329Z,58.60
2022-12-06T00:17:04.398Z,41.90
2022-12-06T00:17:25.453Z,36.50
2022-12-06T00:17:46.511Z,34.10
2022-12-06T00:18:07.572Z,32.90
2022-12-06T00:18:28.647Z,54.00
2022-12-06T00:18:49.690Z,87.00
2022-12-06T00:19:10.778Z,52.70
2022-12-06T00:19:31.822Z,34.30
2022-12-06T00:19:52.924Z,29.80
2022-12-06T00:20:13.983Z,29.30
2022-12-06T00:20:35.028Z,27.00
2022-12-06T00:20:56.102Z,23.70
2022-12-06T00:21:17.166Z,20.30
2022-12-06T00:21:38.213Z,20.70
2022-12-06T00:21:59.314Z,30.10
2022-12-06T00:22:20.386Z,40.40
2022-12-06T00:22:41.489Z,35.70
2022-12-06T00:23:02.702Z,28.30
2022-12-06T00:23:27.564Z,31.70
2022-12-06T00:23:50.732Z,35.60
2022-12-06T00:24:11.813Z,33.00
2022-12-06T00:24:32.867Z,34.90
2022-12-06T00:24:53.923Z,48.20
2022-12-06T00:25:14.994Z,42.10
2022-12-06T00:25:36.049Z,34.40
2022-12-06T00:25:57.103Z,32.40
2022-12-06T00:26:18.170Z,27.70
2022-12-06T00:26:39.218Z,30.80
2022-12-06T00:27:00.284Z,26.20
2022-12-06T00:27:21.384Z,27.30
2022-12-06T00:27:42.447Z,48.80
2022-12-06T00:28:03.665Z,46.20
2022-12-06T00:28:24.732Z,41.00
2022-12-06T00:28:45.810Z,50.40
2022-12-06T00:29:06.852Z,64.80
2022-12-06T00:29:27.927Z,68.80
2022-12-06T00:29:49.005Z,68.80
2022-12-06T00:30:10.042Z,57.70
2022-12-06T00:30:31.107Z,48.80
2022-12-06T00:30:52.163Z,44.90
2022-12-06T00:31:13.226Z,37.40
2022-12-06T00:31:34.376Z,30.80
2022-12-06T00:31:55.529Z,27.90
2022-12-06T00:32:19.644Z,27.30
2022-12-06T00:32:40.974Z,28.60
2022-12-06T00:33:02.037Z,26.40
2022-12-06T00:33:23.126Z,24.50
2022-12-06T00:33:44.206Z,23.80
2022-12-06T00:34:05.311Z,21.70
2022-12-06T00:34:26.411Z,20.30
2022-12-06T00:34:47.518Z,20.40
2022-12-06T00:35:08.609Z,26.80
2022-12-06T00:35:29.673Z,26.10
2022-12-06T00:35:50.735Z,21.30
2022-12-06T00:36:11.798Z,17.80
2022-12-06T00:36:32.872Z,19.40
2022-12-06T00:36:53.937Z,21.60
2022-12-06T00:37:15.001Z,20.60
2022-12-06T00:37:36.081Z,20.60
2022-12-06T00:37:57.178Z,18.30
2022-12-06T00:38:18.207Z,17.20
2022-12-06T00:38:39.432Z,18.30
2022-12-06T00:39:00.504Z,17.80
2022-12-06T00:39:21.572Z,19.50
2022-12-06T00:39:42.657Z,21.10
2022-12-06T00:40:03.720Z,24.90
2022-12-06T00:40:24.833Z,38.50
2022-12-06T00:40:45.962Z,62.30
2022-12-06T00:41:07.017Z,56.90
2022-12-06T00:41:28.117Z,59.30
2022-12-06T00:41:49.168Z,38.50
2022-12-06T00:42:10.220Z,43.40
2022-12-06T00:42:31.287Z,74.90
2022-12-06T00:42:52.388Z,84.80
2022-12-06T00:43:13.428Z,74.00
2022-12-06T00:43:34.492Z,56.30
2022-12-06T00:43:55.718Z,48.30
2022-12-06T00:44:16.787Z,47.50
2022-12-06T00:44:37.849Z,42.20
2022-12-06T00:44:58.928Z,34.90
2022-12-06T00:45:19.984Z,27.10
2022-12-06T00:45:41.122Z,21.60
2022-12-06T00:46:02.232Z,27.20
2022-12-06T00:46:23.386Z,35.20
2022-12-06T00:46:44.546Z,25.60
2022-12-06T00:47:05.575Z,22.60
2022-12-06T00:47:26.640Z,31.20
2022-12-06T00:47:47.720Z,32.50
2022-12-06T00:48:08.780Z,25.60
2022-12-06T00:48:29.845Z,26.90
2022-12-06T00:48:50.935Z,32.40
2022-12-06T00:49:12.160Z,30.40
2022-12-06T00:49:33.204Z,23.70
2022-12-06T00:49:54.281Z,22.90
2022-12-06T00:50:15.326Z,22.40
2022-12-06T00:50:36.395Z,22.80
2022-12-06T00:50:57.455Z,19.70
2022-12-06T00:51:18.545Z,19.50
2022-12-06T00:51:39.636Z,20.80
2022-12-06T00:52:00.685Z,21.10
2022-12-06T00:52:21.750Z,19.40
2022-12-06T00:52:42.826Z,17.00
2022-12-06T00:53:03.884Z,15.50
2022-12-06T00:53:24.936Z,14.80
2022-12-06T00:53:46.106Z,15.80
2022-12-06T00:54:07.148Z,14.70
2022-12-06T00:54:28.378Z,14.50
2022-12-06T00:54:49.441Z,14.70
2022-12-06T00:55:10.514Z,15.70
2022-12-06T00:55:31.580Z,14.80
2022-12-06T00:55:52.666Z,14.10
2022-12-06T00:56:13.854Z,13.50
2022-12-06T00:56:34.931Z,13.60
2022-12-06T00:56:55.991Z,13.80
2022-12-06T00:57:17.074Z,14.10
2022-12-06T00:57:38.148Z,15.20
2022-12-06T00:57:59.194Z,13.80
2022-12-06T00:58:20.251Z,14.10
2022-12-06T00:58:41.323Z,14.00
2022-12-06T00:59:02.384Z,14.00
2022-12-06T00:59:23.443Z,14.20
2022-12-06T00:59:44.553Z,14.70
2022-12-06T01:00:05.592Z,15.30
2022-12-06T01:00:26.661Z,13.70
2022-12-06T01:00:47.867Z,14.00
2022-12-06T01:01:09.037Z,13.60
2022-12-06T01:01:30.152Z,13.40
2022-12-06T01:01:51.306Z,12.70
2022-12-06T01:02:12.371Z,14.30
2022-12-06T01:02:33.452Z,14.00
2022-12-06T01:02:54.622Z,14.40
2022-12-06T01:03:15.830Z,14.50
2022-12-06T01:03:36.913Z,13.10
2022-12-06T01:03:58.004Z,14.00
2022-12-06T01:04:19.060Z,14.00
2022-12-06T01:04:40.159Z,12.70
2022-12-06T01:05:01.250Z,12.90
2022-12-06T01:05:22.331Z,13.00
2022-12-06T01:05:43.381Z,13.30
2022-12-06T01:06:04.443Z,13.20
2022-12-06T01:06:25.527Z,13.50
2022-12-06T01:06:46.580Z,13.60
2022-12-06T01:07:07.650Z,12.60
2022-12-06T01:07:28.696Z,11.90
2022-12-06T01:07:49.815Z,13.40
2022-12-06T01:08:10.963Z,11.80
2022-12-06T01:08:31.985Z,12.90
2022-12-06T01:08:53.043Z,13.40
2022-12-06T01:09:14.186Z,12.50
2022-12-06T01:09:35.217Z,12.60
2022-12-06T01:09:56.462Z,12.60
2022-12-06T01:10:17.657Z,13.10
2022-12-06T01:10:38.768Z,12.60
2022-12-06T01:10:59.812Z,12.10
2022-12-06T01:11:20.912Z,12.50
2022-12-06T01:11:41.942Z,13.30
2022-12-06T01:12:03.008Z,12.70
2022-12-06T01:12:24.069Z,13.90
2022-12-06T01:12:45.129Z,14.30
2022-12-06T01:13:06.199Z,14.30
2022-12-06T01:13:27.254Z,14.90
2022-12-06T01:13:48.333Z,14.50
2022-12-06T01:14:09.410Z,14.20
2022-12-06T01:14:30.469Z,13.30
2022-12-06T01:14:51.535Z,12.10
2022-12-06T01:15:12.602Z,13.20
2022-12-06T01:15:33.711Z,13.10
2022-12-06T01:15:54.768Z,12.70
2022-12-06T01:16:15.896Z,12.60
2022-12-06T01:16:37.027Z,13.40
2022-12-06T01:16:58.151Z,13.00
2022-12-06T01:17:19.261Z,14.40
2022-12-06T01:17:40.326Z,13.60
2022-12-06T01:18:01.380Z,11.50
2022-12-06T01:18:22.448Z,11.90
2022-12-06T01:18:43.501Z,13.50
2022-12-06T01:19:04.586Z,14.80
2022-12-06T01:19:25.660Z,15.40
2022-12-06T01:19:46.725Z,13.00
2022-12-06T01:20:07.788Z,13.10
2022-12-06T01:20:28.859Z,12.30
2022-12-06T01:20:50.232Z,12.70
2022-12-06T01:21:11.346Z,12.90
2022-12-06T01:21:32.390Z,12.30
2022-12-06T01:21:53.478Z,14.50
2022-12-06T01:22:14.525Z,13.60
2022-12-06T01:22:35.592Z,13.40
2022-12-06T01:22:56.646Z,15.40
2022-12-06T01:23:17.687Z,14.00
2022-12-06T01:23:38.770Z,11.40
2022-12-06T01:24:00.028Z,12.60
2022-12-06T01:24:21.070Z,13.50
2022-12-06T01:24:42.157Z,12.60
2022-12-06T01:25:03.248Z,12.70
2022-12-06T01:25:26.281Z,14.70
2022-12-06T01:25:47.883Z,13.20
2022-12-06T01:26:09.122Z,12.30
2022-12-06T01:26:30.183Z,12.10
2022-12-06T01:26:51.266Z,12.80
2022-12-06T01:27:12.316Z,13.30
2022-12-06T01:27:33.376Z,13.50
2022-12-06T01:27:54.442Z,13.10
2022-12-06T01:28:15.542Z,13.40
2022-12-06T01:28:36.629Z,12.90
2022-12-06T01:28:57.690Z,14.30
2022-12-06T01:29:18.734Z,12.50
2022-12-06T01:29:39.813Z,13.50
2022-12-06T01:30:01.104Z,12.40
2022-12-06T01:30:22.410Z,12.70
2022-12-06T01:30:43.578Z,13.00
2022-12-06T01:31:04.658Z,12.40
2022-12-06T01:31:25.732Z,13.40
2022-12-06T01:31:46.798Z,13.70
2022-12-06T01:32:07.867Z,12.70
2022-12-06T01:32:28.928Z,11.90
2022-12-06T01:32:49.992Z,12.80
2022-12-06T01:33:11.070Z,13.20
2022-12-06T01:33:32.127Z,13.90
2022-12-06T01:33:53.200Z,11.50
2022-12-06T01:34:14.283Z,12.80
2022-12-06T01:34:35.325Z,12.60
2022-12-06T01:34:56.416Z,14.90
2022-12-06T01:35:17.497Z,14.10
2022-12-06T01:35:38.528Z,13.10
2022-12-06T01:35:59.605Z,11.90
2022-12-06T01:36:20.636Z,12.20
2022-12-06T01:36:41.876Z,12.70
2022-12-06T01:37:02.936Z,12.90
2022-12-06T01:37:23.991Z,13.20
2022-12-06T01:37:45.071Z,13.40
2022-12-06T01:38:06.470Z,13.00
2022-12-06T01:38:27.545Z,12.70
2022-12-06T01:38:48.603Z,13.80
2022-12-06T01:39:09.657Z,11.70
2022-12-06T01:39:30.719Z,12.70
2022-12-06T01:39:51.772Z,13.20
2022-12-06T01:40:12.883Z,11.00
2022-12-06T01:40:33.929Z,13.20
2022-12-06T01:40:55.011Z,15.00
2022-12-06T01:41:16.082Z,13.30
2022-12-06T01:41:37.135Z,12.00
2022-12-06T01:41:58.336Z,12.80
2022-12-06T01:42:19.385Z,12.90
2022-12-06T01:42:40.442Z,12.60
2022-12-06T01:43:01.588Z,13.60
2022-12-06T01:43:22.608Z,13.30
2022-12-06T01:43:43.671Z,13.70
2022-12-06T01:44:04.719Z,12.80
2022-12-06T01:44:25.783Z,14.20
2022-12-06T01:44:46.907Z,13.00
2022-12-06T01:45:07.937Z,13.60
2022-12-06T01:45:28.982Z,15.10
2022-12-06T01:45:50.102Z,12.80
2022-12-06T01:46:11.230Z,12.40
2022-12-06T01:46:32.391Z,13.00
2022-12-06T01:46:53.445Z,12.20
2022-12-06T01:47:14.527Z,13.30
2022-12-06T01:47:35.618Z,13.70
2022-12-06T01:47:56.666Z,13.10
2022-12-06T01:48:17.744Z,11.80
2022-12-06T01:48:38.803Z,13.50
2022-12-06T01:48:59.847Z,13.00
2022-12-06T01:49:20.943Z,14.00
2022-12-06T01:49:41.982Z,13.10
2022-12-06T01:50:03.164Z,13.90
2022-12-06T01:50:24.197Z,13.10
2022-12-06T01:50:45.278Z,14.80
2022-12-06T01:51:06.323Z,13.40
2022-12-06T01:51:27.381Z,13.20
2022-12-06T01:51:48.437Z,14.80
2022-12-06T01:52:09.577Z,14.40
2022-12-06T01:52:30.896Z,13.80
2022-12-06T01:52:51.968Z,14.10
2022-12-06T01:53:13.020Z,14.80
2022-12-06T01:53:34.106Z,13.80
2022-12-06T01:53:55.174Z,14.10
2022-12-06T01:54:16.250Z,13.80
2022-12-06T01:54:37.336Z,13.80
2022-12-06T01:54:58.380Z,14.80
2022-12-06T01:55:19.438Z,14.50
2022-12-06T01:55:40.505Z,14.40
2022-12-06T01:56:01.578Z,16.40
2022-12-06T01:56:22.623Z,14.20
2022-12-06T01:56:43.695Z,13.30
2022-12-06T01:57:04.778Z,14.60
2022-12-06T01:57:25.836Z,15.10
2022-12-06T01:57:47.071Z,14.90
2022-12-06T01:58:08.115Z,15.40
2022-12-06T01:58:29.190Z,15.00
2022-12-06T01:58:50.253Z,15.70
2022-12-06T01:59:11.322Z,16.80
2022-12-06T01:59:32.405Z,16.90
2022-12-06T01:59:53.461Z,16.60
2022-12-06T02:00:14.531Z,16.70
2022-12-06T02:00:35.604Z,15.20
2022-12-06T02:00:56.738Z,14.60
2022-12-06T02:01:17.858Z,14.40
2022-12-06T02:01:38.969Z,14.30
2022-12-06T02:02:00.085Z,13.70
2022-12-06T02:02:21.180Z,13.70
2022-12-06T02:02:42.274Z,13.30
2022-12-06T02:03:03.516Z,14.40
2022-12-06T02:03:24.555Z,14.30
2022-12-06T02:03:45.623Z,14.70
2022-12-06T02:04:07.124Z,14.40
2022-12-06T02:04:28.202Z,12.30
2022-12-06T02:04:49.246Z,11.90
2022-12-06T02:05:10.297Z,11.40
2022-12-06T02:05:33.922Z,12.00
2022-12-06T02:05:58.327Z,13.80
2022-12-06T02:06:19.390Z,13.00
2022-12-06T02:06:40.446Z,12.70
2022-12-06T02:07:01.516Z,12.30
2022-12-06T02:07:22.571Z,11.80
2022-12-06T02:07:43.689Z,13.90
2022-12-06T02:08:04.946Z,12.20
2022-12-06T02:08:26.046Z,11.70
2022-12-06T02:08:47.071Z,13.20
2022-12-06T02:09:08.128Z,13.40
2022-12-06T02:09:29.309Z,14.10
2022-12-06T02:09:50.371Z,13.70
2022-12-06T02:10:11.426Z,12.00
2022-12-06T02:10:32.482Z,12.10
2022-12-06T02:10:53.559Z,12.50
2022-12-06T02:11:14.605Z,12.40
2022-12-06T02:11:35.980Z,14.30
2022-12-06T02:11:57.037Z,13.60
2022-12-06T02:12:18.099Z,12.50
2022-12-06T02:12:39.160Z,12.80
2022-12-06T02:13:00.223Z,12.60
2022-12-06T02:13:21.429Z,12.70
2022-12-06T02:13:42.484Z,11.70
2022-12-06T02:14:03.548Z,11.00
2022-12-06T02:14:24.592Z,12.00
2022-12-06T02:14:45.657Z,13.20
2022-12-06T02:15:06.706Z,12.50
2022-12-06T02:15:27.786Z,11.90
2022-12-06T02:15:48.877Z,10.70
2022-12-06T02:16:10.023Z,10.80
2022-12-06T02:16:31.076Z,11.70
2022-12-06T02:16:52.232Z,11.10
2022-12-06T02:17:13.445Z,11.70
2022-12-06T02:17:34.499Z,12.40
2022-12-06T02:17:55.568Z,11.90
2022-12-06T02:18:16.673Z,11.80
2022-12-06T02:18:37.896Z,11.40
2022-12-06T02:18:58.940Z,12.20
2022-12-06T02:19:19.996Z,11.80
2022-12-06T02:19:41.089Z,11.70
2022-12-06T02:20:02.367Z,11.20
2022-12-06T02:20:23.625Z,13.20
2022-12-06T02:20:44.677Z,11.70
2022-12-06T02:21:05.742Z,11.70
2022-12-06T02:21:26.808Z,11.50
2022-12-06T02:21:47.864Z,12.50
2022-12-06T02:22:08.925Z,10.80
2022-12-06T02:22:29.984Z,11.70
2022-12-06T02:22:51.040Z,12.50
2022-12-06T02:23:12.106Z,11.70
2022-12-06T02:23:33.160Z,11.30
2022-12-06T02:23:54.344Z,11.40
2022-12-06T02:24:15.423Z,11.30
2022-12-06T02:24:36.476Z,11.00
2022-12-06T02:24:57.530Z,11.40
2022-12-06T02:25:18.600Z,10.10
2022-12-06T02:25:43.351Z,10.20
2022-12-06T02:26:04.692Z,10.50
2022-12-06T02:26:25.737Z,9.90
2022-12-06T02:26:46.803Z,9.80
2022-12-06T02:27:07.863Z,9.50
2022-12-06T02:27:28.918Z,10.30
2022-12-06T02:27:50.000Z,11.40
2022-12-06T02:28:11.046Z,11.60
2022-12-06T02:28:32.113Z,10.40
2022-12-06T02:28:53.179Z,9.50
2022-12-06T02:29:14.255Z,10.10
2022-12-06T02:29:35.320Z,10.70
2022-12-06T02:29:56.368Z,11.10
2022-12-06T02:30:17.440Z,10.30
2022-12-06T02:30:38.679Z,11.60
2022-12-06T02:30:59.868Z,10.90
2022-12-06T02:31:21.038Z,9.30
2022-12-06T02:31:42.063Z,9.50
2022-12-06T02:32:03.128Z,8.40
2022-12-06T02:32:24.187Z,10.60
2022-12-06T02:32:47.205Z,10.50
2022-12-06T02:33:12.227Z,9.10
2022-12-06T02:33:33.319Z,9.40
2022-12-06T02:33:54.691Z,10.60
2022-12-06T02:34:15.815Z,10.50
2022-12-06T02:34:36.848Z,10.30
2022-12-06T02:34:57.927Z,11.30
2022-12-06T02:35:18.974Z,9.10
2022-12-06T02:35:40.050Z,8.60
2022-12-06T02:36:01.096Z,9.40
2022-12-06T02:36:22.160Z,8.90
2022-12-06T02:36:43.214Z,9.10
2022-12-06T02:37:04.290Z,9.20
2022-12-06T02:37:25.349Z,9.50
2022-12-06T02:37:46.452Z,11.00
2022-12-06T02:38:12.714Z,10.00
2022-12-06T02:38:34.507Z,9.00
2022-12-06T02:38:55.542Z,8.50
2022-12-06T02:39:16.610Z,9.80
2022-12-06T02:39:37.667Z,8.30
2022-12-06T02:39:59.076Z,8.40
2022-12-06T02:40:20.366Z,8.30
2022-12-06T02:40:41.417Z,7.80
2022-12-06T02:41:02.469Z,8.90
2022-12-06T02:41:23.520Z,10.10
2022-12-06T02:41:44.583Z,8.80
2022-12-06T02:42:05.635Z,8.50
2022-12-06T02:42:26.729Z,8.10
2022-12-06T02:42:47.791Z,8.10
2022-12-06T02:43:08.857Z,7.80
2022-12-06T02:43:29.912Z,9.00
2022-12-06T02:43:50.958Z,8.50
2022-12-06T02:44:12.024Z,8.50
2022-12-06T02:44:33.365Z,8.30
2022-12-06T02:44:54.405Z,8.00
2022-12-06T02:45:15.458Z,7.50
2022-12-06T02:45:36.519Z,7.40
2022-12-06T02:45:57.661Z,8.00
2022-12-06T02:46:18.782Z,8.10
2022-12-06T02:46:39.834Z,8.40
2022-12-06T02:47:00.896Z,9.20
2022-12-06T02:47:21.933Z,8.50
2022-12-06T02:47:42.996Z,7.90
2022-12-06T02:48:04.107Z,7.80
2022-12-06T02:48:25.149Z,7.50
2022-12-06T02:48:46.206Z,7.70
2022-12-06T02:49:07.272Z,8.00
2022-12-06T02:49:28.349Z,8.90
2022-12-06T02:49:49.446Z,8.70
2022-12-06T02:50:10.510Z,7.80
2022-12-06T02:50:31.548Z,7.90
2022-12-06T02:50:52.611Z,9.10
2022-12-06T02:51:13.672Z,8.60
2022-12-06T02:51:34.740Z,7.20
2022-12-06T02:51:55.795Z,7.60
2022-12-06T02:52:16.887Z,8.40
2022-12-06T02:52:37.935Z,8.20
2022-12-06T02:52:58.990Z,8.00
2022-12-06T02:53:20.082Z,7.50
2022-12-06T02:53:41.165Z,7.60
2022-12-06T02:54:02.224Z,8.00
2022-12-06T02:54:23.298Z,8.60
2022-12-06T02:54:44.340Z,7.60
2022-12-06T02:55:05.423Z,8.40
2022-12-06T02:55:26.483Z,7.80
2022-12-06T02:55:47.540Z,7.90
2022-12-06T02:56:08.597Z,8.20
2022-12-06T02:56:29.692Z,7.40
2022-12-06T02:56:50.730Z,8.00
2022-12-06T02:57:11.788Z,7.80
2022-12-06T02:57:32.859Z,7.70
2022-12-06T02:57:53.916Z,8.10
2022-12-06T02:58:14.972Z,8.30
2022-12-06T02:58:36.064Z,8.60
2022-12-06T02:58:57.112Z,7.60
2022-12-06T02:59:18.159Z,8.00
2022-12-06T02:59:39.290Z,7.50
2022-12-06T03:00:00.704Z,7.80
2022-12-06T03:00:22.058Z,7.00
2022-12-06T03:00:43.147Z,8.00
2022-12-06T03:01:04.214Z,7.00
2022-12-06T03:01:25.278Z,8.60
2022-12-06T03:01:46.481Z,8.50
2022-12-06T03:02:07.629Z,8.50
2022-12-06T03:02:28.735Z,8.10
2022-12-06T03:02:49.819Z,7.00
2022-12-06T03:03:10.863Z,7.20
2022-12-06T03:03:31.913Z,7.40
2022-12-06T03:03:52.966Z,8.60
2022-12-06T03:04:14.020Z,8.40
2022-12-06T03:04:35.158Z,8.00
2022-12-06T03:04:56.188Z,7.60
2022-12-06T03:05:17.291Z,6.80
2022-12-06T03:05:38.450Z,8.00
2022-12-06T03:05:59.514Z,8.30
2022-12-06T03:06:20.566Z,7.80
2022-12-06T03:06:41.627Z,7.90
2022-12-06T03:07:02.707Z,7.60
2022-12-06T03:07:23.738Z,7.40
2022-12-06T03:07:44.815Z,6.90
2022-12-06T03:08:05.969Z,7.60
2022-12-06T03:08:27.086Z,7.60
2022-12-06T03:08:48.143Z,6.80
2022-12-06T03:09:09.202Z,7.10
2022-12-06T03:09:30.283Z,7.40
2022-12-06T03:09:51.332Z,7.80
2022-12-06T03:10:12.389Z,8.10
2022-12-06T03:10:33.475Z,8.10
2022-12-06T03:10:54.691Z,7.50
2022-12-06T03:11:15.748Z,7.10
2022-12-06T03:11:36.801Z,8.60
2022-12-06T03:11:57.882Z,8.00
2022-12-06T03:12:18.929Z,7.60
2022-12-06T03:12:39.981Z,7.40
2022-12-06T03:13:01.065Z,8.10
2022-12-06T03:13:22.139Z,7.60
2022-12-06T03:13:43.225Z,6.90
2022-12-06T03:14:04.334Z,7.40
2022-12-06T03:14:25.383Z,6.50
2022-12-06T03:14:46.471Z,7.20
2022-12-06T03:15:07.532Z,8.10
2022-12-06T03:15:28.671Z,7.50
2022-12-06T03:15:49.781Z,7.10
2022-12-06T03:16:11.030Z,6.90
2022-12-06T03:16:32.109Z,6.40
2022-12-06T03:16:53.160Z,8.70
2022-12-06T03:17:14.212Z,8.40
2022-12-06T03:17:35.268Z,6.80
2022-12-06T03:17:56.328Z,6.60
2022-12-06T03:18:17.398Z,6.40
2022-12-06T03:18:38.488Z,6.50
2022-12-06T03:18:59.529Z,7.50
2022-12-06T03:19:20.587Z,7.10
2022-12-06T03:19:41.655Z,6.90
2022-12-06T03:20:02.845Z,6.70
2022-12-06T03:20:24.025Z,6.00
2022-12-06T03:20:45.100Z,7.70
2022-12-06T03:21:06.145Z,7.60
2022-12-06T03:21:27.377Z,7.50
2022-12-06T03:21:48.437Z,8.40
2022-12-06T03:22:09.493Z,8.40
2022-12-06T03:22:31.850Z,7.40
2022-12-06T03:22:55.511Z,7.20
2022-12-06T03:23:16.587Z,6.90
2022-12-06T03:23:37.637Z,6.60
2022-12-06T03:23:58.692Z,6.60
2022-12-06T03:24:19.752Z,7.50
2022-12-06T03:24:40.853Z,7.10
2022-12-06T03:25:01.894Z,7.20
2022-12-06T03:25:22.973Z,6.90
2022-12-06T03:25:44.017Z,7.80
2022-12-06T03:26:05.075Z,8.00
2022-12-06T03:26:26.125Z,7.70
2022-12-06T03:26:47.204Z,7.90
2022-12-06T03:27:08.274Z,7.20
2022-12-06T03:27:29.339Z,7.80
2022-12-06T03:27:50.390Z,7.80
2022-12-06T03:28:11.453Z,6.90
2022-12-06T03:28:32.495Z,7.00
2022-12-06T03:28:53.551Z,7.90
2022-12-06T03:29:14.615Z,7.00
2022-12-06T03:29:35.680Z,8.10
2022-12-06T03:29:56.938Z,7.40
2022-12-06T03:30:18.030Z,7.30
2022-12-06T03:30:39.181Z,7.80
2022-12-06T03:31:00.285Z,7.30
2022-12-06T03:31:21.380Z,7.90
2022-12-06T03:31:42.468Z,7.90
2022-12-06T03:32:03.711Z,9.10
2022-12-06T03:32:24.786Z,7.70
2022-12-06T03:32:45.818Z,8.10
2022-12-06T03:33:06.890Z,8.00
2022-12-06T03:33:27.979Z,8.10
2022-12-06T03:33:48.999Z,8.00
2022-12-06T03:34:10.066Z,7.80
2022-12-06T03:34:31.126Z,8.40
2022-12-06T03:34:52.186Z,7.90
2022-12-06T03:35:13.260Z,8.20
2022-12-06T03:35:34.327Z,9.20
2022-12-06T03:35:55.380Z,8.20
2022-12-06T03:36:16.429Z,8.00
2022-12-06T03:36:37.472Z,7.90
2022-12-06T03:36:58.529Z,7.90
2022-12-06T03:37:19.906Z,7.90
2022-12-06T03:37:40.945Z,6.80
2022-12-06T03:38:02.010Z,7.90
2022-12-06T03:38:23.062Z,7.80
2022-12-06T03:38:44.122Z,7.20
2022-12-06T03:39:05.185Z,7.90
2022-12-06T03:39:26.305Z,8.80
2022-12-06T03:39:47.346Z,8.20
2022-12-06T03:40:08.406Z,8.70
2022-12-06T03:40:29.463Z,7.80
2022-12-06T03:40:50.515Z,8.80
2022-12-06T03:41:11.567Z,7.80
2022-12-06T03:41:32.663Z,7.30
2022-12-06T03:41:53.714Z,7.60
2022-12-06T03:42:14.775Z,8.10
2022-12-06T03:42:35.991Z,7.50
2022-12-06T03:42:57.046Z,8.00
2022-12-06T03:43:18.107Z,8.40
2022-12-06T03:43:39.185Z,7.80
2022-12-06T03:44:00.231Z,8.90
2022-12-06T03:44:21.286Z,8.40
2022-12-06T03:44:42.361Z,7.40
2022-12-06T03:45:03.431Z,7.30
2022-12-06T03:45:24.522Z,7.80
2022-12-06T03:45:45.628Z,8.50
2022-12-06T03:46:06.871Z,7.70
2022-12-06T03:46:28.345Z,7.30
2022-12-06T03:46:49.460Z,7.70
2022-12-06T03:47:10.627Z,8.30
2022-12-06T03:47:31.685Z,8.70
2022-12-06T03:47:52.893Z,7.60
2022-12-06T03:48:13.971Z,8.20
2022-12-06T03:48:35.014Z,9.20
2022-12-06T03:48:56.076Z,9.20
2022-12-06T03:49:17.142Z,8.60
2022-12-06T03:49:38.202Z,7.20
2022-12-06T03:49:59.519Z,8.40
2022-12-06T03:50:20.764Z,8.20
2022-12-06T03:50:41.829Z,7.70
2022-12-06T03:51:02.867Z,8.10
2022-12-06T03:51:23.921Z,9.00
2022-12-06T03:51:44.983Z,8.90
2022-12-06T03:52:06.045Z,9.20
2022-12-06T03:52:27.107Z,7.40
2022-12-06T03:52:48.152Z,8.50
2022-12-06T03:53:09.248Z,8.70
2022-12-06T03:53:30.343Z,8.00
2022-12-06T03:53:51.382Z,8.60
2022-12-06T03:54:12.437Z,8.50
2022-12-06T03:54:33.502Z,8.40
2022-12-06T03:54:54.553Z,9.10
2022-12-06T03:55:15.612Z,8.60
2022-12-06T03:55:36.658Z,8.60
2022-12-06T03:55:57.718Z,8.70
2022-12-06T03:56:18.776Z,7.30
2022-12-06T03:56:39.843Z,7.40
2022-12-06T03:57:00.890Z,8.50
2022-12-06T03:57:21.944Z,8.00
2022-12-06T03:57:43.000Z,8.00
2022-12-06T03:58:04.069Z,8.60
2022-12-06T03:58:25.277Z,8.80
2022-12-06T03:58:46.356Z,8.40
2022-12-06T03:59:07.402Z,8.50
2022-12-06T03:59:28.458Z,8.70
2022-12-06T03:59:49.525Z,9.40
2022-12-06T04:00:10.580Z,8.00
2022-12-06T04:00:31.639Z,8.20
2022-12-06T04:00:52.718Z,8.80
2022-12-06T04:01:13.824Z,8.20
2022-12-06T04:01:35.013Z,8.10
2022-12-06T04:01:56.172Z,7.80
2022-12-06T04:02:17.349Z,9.60
2022-12-06T04:02:38.425Z,9.40
2022-12-06T04:02:59.515Z,7.70
2022-12-06T04:03:20.629Z,7.20
2022-12-06T04:03:41.811Z,7.20
2022-12-06T04:04:02.978Z,7.70
2022-12-06T04:04:24.035Z,8.20
2022-12-06T04:04:45.089Z,8.50
2022-12-06T04:05:06.156Z,8.60
2022-12-06T04:05:27.252Z,8.00
2022-12-06T04:05:48.284Z,7.40
2022-12-06T04:06:09.324Z,7.70
2022-12-06T04:06:30.375Z,8.80
2022-12-06T04:06:51.438Z,8.60
2022-12-06T04:07:12.492Z,7.70
2022-12-06T04:07:33.601Z,7.60
2022-12-06T04:07:54.730Z,8.60
2022-12-06T04:08:15.896Z,8.00
2022-12-06T04:08:36.961Z,7.60
2022-12-06T04:08:58.183Z,7.90
2022-12-06T04:09:19.245Z,7.80
2022-12-06T04:09:40.315Z,8.00
2022-12-06T04:10:01.811Z,8.70
2022-12-06T04:10:23.128Z,7.60
2022-12-06T04:10:44.187Z,7.90
2022-12-06T04:11:05.249Z,7.00
2022-12-06T04:11:26.330Z,8.20
2022-12-06T04:11:47.424Z,8.50
2022-12-06T04:12:08.511Z,7.90
2022-12-06T04:12:29.569Z,9.10
2022-12-06T04:12:50.657Z,8.40
2022-12-06T04:13:15.377Z,8.30
2022-12-06T04:13:38.700Z,8.20
2022-12-06T04:14:00.010Z,8.00
2022-12-06T04:14:21.071Z,8.80
2022-12-06T04:14:42.128Z,7.70
2022-12-06T04:15:03.197Z,7.60
2022-12-06T04:15:24.236Z,8.40
2022-12-06T04:15:45.405Z,7.50
2022-12-06T04:16:06.483Z,8.10
2022-12-06T04:16:27.612Z,8.60
2022-12-06T04:16:48.678Z,7.10
2022-12-06T04:17:09.729Z,7.60
2022-12-06T04:17:30.821Z,8.20
2022-12-06T04:17:51.864Z,8.40
2022-12-06T04:18:12.933Z,7.70
2022-12-06T04:18:33.977Z,7.20
2022-12-06T04:18:55.076Z,7.50
2022-12-06T04:19:16.141Z,8.90
2022-12-06T04:19:37.201Z,8.80
2022-12-06T04:19:58.256Z,7.70
2022-12-06T04:20:19.323Z,9.20
2022-12-06T04:20:40.418Z,9.30
2022-12-06T04:21:01.472Z,9.00
2022-12-06T04:21:22.508Z,7.90
2022-12-06T04:21:43.567Z,8.50
2022-12-06T04:22:04.616Z,8.20
2022-12-06T04:22:25.688Z,8.80
2022-12-06T04:22:46.782Z,8.80
2022-12-06T04:23:07.820Z,7.90
2022-12-06T04:23:28.878Z,9.40
2022-12-06T04:23:49.978Z,9.30
2022-12-06T04:24:11.005Z,8.70
2022-12-06T04:24:32.091Z,8.50
2022-12-06T04:24:53.179Z,8.70
2022-12-06T04:25:14.234Z,8.30
2022-12-06T04:25:35.377Z,8.40
2022-12-06T04:25:56.414Z,7.80
2022-12-06T04:26:17.476Z,8.20
2022-12-06T04:26:38.542Z,8.20
2022-12-06T04:26:59.587Z,8.50
2022-12-06T04:27:20.646Z,7.70
2022-12-06T04:27:41.737Z,7.70
2022-12-06T04:28:02.792Z,8.20
2022-12-06T04:28:23.832Z,7.90
2022-12-06T04:28:44.898Z,7.30
2022-12-06T04:29:05.963Z,7.40
2022-12-06T04:29:27.010Z,7.20
2022-12-06T04:29:48.265Z,8.00
2022-12-06T04:30:09.304Z,7.70
2022-12-06T04:30:30.374Z,7.50
2022-12-06T04:30:51.430Z,8.60
2022-12-06T04:31:17.115Z,7.30
2022-12-06T04:31:39.582Z,7.40
2022-12-06T04:32:00.683Z,7.90
2022-12-06T04:32:21.750Z,8.80
2022-12-06T04:32:42.779Z,8.50
2022-12-06T04:33:03.836Z,7.60
2022-12-06T04:33:24.892Z,8.60
2022-12-06T04:33:45.975Z,8.20
2022-12-06T04:34:07.013Z,8.80
2022-12-06T04:34:28.088Z,8.80
2022-12-06T04:34:49.224Z,8.30
2022-12-06T04:35:10.295Z,7.50
2022-12-06T04:35:31.346Z,6.90
2022-12-06T04:35:52.399Z,8.50
2022-12-06T04:36:13.473Z,9.10