createdAt,value
2017-05-07T00:00:33.542Z,0
2017-05-07T00:01:34.168Z,0
2017-05-07T00:02:34.773Z,0
2017-05-07T00:03:35.367Z,0
2017-05-07T00:04:35.977Z,0
2017-05-07T00:05:36.583Z,0
2017-05-07T00:06:37.194Z,0
2017-05-07T00:07:37.799Z,0
2017-05-07T00:08:38.409Z,0
2017-05-07T00:09:39.008Z,0
2017-05-07T00:10:39.615Z,0
2017-05-07T00:11:40.230Z,0
2017-05-07T00:12:40.825Z,0
2017-05-07T00:13:41.444Z,0
2017-05-07T00:14:42.036Z,0
2017-05-07T00:15:42.646Z,0
2017-05-07T00:16:43.260Z,0
2017-05-07T00:17:43.857Z,0
2017-05-07T00:18:44.458Z,0
2017-05-07T00:19:45.073Z,0
2017-05-07T00:20:45.696Z,0
2017-05-07T00:21:46.300Z,0
2017-05-07T00:22:46.909Z,0
2017-05-07T00:23:47.519Z,0
2017-05-07T00:24:48.123Z,0
2017-05-07T00:25:48.787Z,0
2017-05-07T00:26:49.387Z,0
2017-05-07T00:27:49.982Z,0
2017-05-07T00:28:50.597Z,0
2017-05-07T00:29:51.192Z,0
2017-05-07T00:30:51.802Z,0
2017-05-07T00:31:52.399Z,0
2017-05-07T00:32:53.060Z,0
2017-05-07T00:33:53.618Z,0
2017-05-07T00:34:54.227Z,0
2017-05-07T00:35:54.827Z,0
2017-05-07T00:36:55.435Z,0
2017-05-07T00:37:56.043Z,0
2017-05-07T00:38:56.651Z,0
2017-05-07T00:39:57.252Z,0
2017-05-07T00:40:57.905Z,0
2017-05-07T00:41:58.519Z,0
2017-05-07T00:42:59.114Z,0
2017-05-07T00:43:59.727Z,0
2017-05-07T00:45:00.321Z,0
2017-05-07T00:46:00.971Z,0
2017-05-07T00:47:01.576Z,0
2017-05-07T00:48:02.183Z,0
2017-05-07T00:49:02.782Z,0
2017-05-07T00:50:03.396Z,0
2017-05-07T00:51:04.013Z,0
2017-05-07T00:52:04.623Z,0
2017-05-07T00:53:05.217Z,0
2017-05-07T00:54:05.818Z,0
2017-05-07T00:55:06.417Z,0
2017-05-07T00:56:07.024Z,0
2017-05-07T00:57:07.633Z,0
2017-05-07T00:58:08.244Z,0
2017-05-07T00:59:08.858Z,0
2017-05-07T01:00:09.472Z,0
2017-05-07T01:01:10.070Z,0
2017-05-07T01:02:10.682Z,0
2017-05-07T01:03:11.293Z,0
2017-05-07T01:04:11.896Z,0
2017-05-07T01:05:12.493Z,0
2017-05-07T01:06:13.093Z,0
2017-05-07T01:07:13.708Z,0
2017-05-07T01:08:14.319Z,0
2017-05-07T01:09:14.927Z,0
2017-05-07T01:10:15.526Z,0
2017-05-07T01:11:16.123Z,0
2017-05-07T01:12:16.733Z,0
2017-05-07T01:13:17.341Z,0
2017-05-07T01:14:17.940Z,0
2017-05-07T01:15:18.549Z,0
2017-05-07T01:16:19.159Z,0
2017-05-07T01:17:19.767Z,0
2017-05-07T01:18:20.363Z,0
2017-05-07T01:19:20.962Z,0
2017-05-07T01:20:21.559Z,0
2017-05-07T01:21:22.161Z,0
2017-05-07T01:22:22.759Z,0
2017-05-07T01:23:23.358Z,0
2017-05-07T01:24:23.972Z,0
2017-05-07T01:25:24.583Z,0
2017-05-07T01:26:25.198Z,0
2017-05-07T01:27:25.813Z,0
2017-05-07T01:28:26.415Z,0
2017-05-07T01:29:27.027Z,0
2017-05-07T01:30:27.641Z,0
2017-05-07T01:31:28.304Z,0
2017-05-07T01:32:28.915Z,0
2017-05-07T01:33:29.526Z,0
2017-05-07T01:34:30.126Z,0
2017-05-07T01:35:30.739Z,0
2017-05-07T01:36:31.354Z,0
2017-05-07T01:37:31.966Z,0
2017-05-07T01:38:32.576Z,0
2017-05-07T01:39:33.185Z,0
2017-05-07T01:40:33.797Z,0
2017-05-07T01:41:34.454Z,0
2017-05-07T01:42:35.058Z,0
2017-05-07T01:43:35.666Z,0
2017-05-07T01:44:36.288Z,0
2017-05-07T01:45:36.894Z,0
2017-05-07T01:46:37.510Z,0
2017-05-07T01:47:38.117Z,0
2017-05-07T01:48:38.715Z,0
2017-05-07T01:49:39.319Z,0
2017-05-07T01:50:39.934Z,0
2017-05-07T01:51:40.579Z,0
2017-05-07T01:52:41.175Z,0
2017-05-07T01:53:41.781Z,0
2017-05-07T01:54:42.381Z,0
2017-05-07T01:55:42.977Z,0
2017-05-07T01:56:43.638Z,0
2017-05-07T01:57:44.249Z,0
2017-05-07T01:58:44.862Z,0
2017-05-07T01:59:45.482Z,0
2017-05-07T02:00:46.080Z,0
2017-05-07T02:01:46.683Z,0
2017-05-07T02:02:47.294Z,0
2017-05-07T02:03:47.900Z,0
2017-05-07T02:04:48.505Z,0
2017-05-07T02:05:49.111Z,0
2017-05-07T02:06:49.720Z,0
2017-05-07T02:07:50.317Z,0
2017-05-07T02:08:50.917Z,0
2017-05-07T02:09:51.527Z,0
2017-05-07T02:10:52.136Z,0
2017-05-07T02:11:52.783Z,0
2017-05-07T02:12:53.400Z,0
2017-05-07T02:13:54.012Z,0
2017-05-07T02:14:54.611Z,0
2017-05-07T02:15:55.205Z,0
2017-05-07T02:16:55.817Z,0
2017-05-07T02:17:56.414Z,0
2017-05-07T02:18:57.008Z,0
2017-05-07T02:19:57.615Z,0
2017-05-07T02:20:58.214Z,0
2017-05-07T02:21:58.824Z,0
2017-05-07T02:22:59.430Z,0
2017-05-07T02:24:00.032Z,0
2017-05-07T02:25:00.628Z,0
2017-05-07T02:26:01.224Z,0
2017-05-07T02:27:01.874Z,0
2017-05-07T02:28:02.491Z,0
2017-05-07T02:29:03.088Z,0
2017-05-07T02:30:03.695Z,0
2017-05-07T02:31:04.293Z,0
2017-05-07T02:32:04.900Z,0
2017-05-07T02:33:05.507Z,0
2017-05-07T02:34:06.115Z,0
2017-05-07T02:35:06.729Z,0
2017-05-07T02:36:07.328Z,0
2017-05-07T02:37:07.987Z,0
2017-05-07T02:38:08.591Z,0
2017-05-07T02:39:09.191Z,0
2017-05-07T02:40:09.791Z,0
2017-05-07T02:41:10.399Z,0
2017-05-07T02:42:11.060Z,0
2017-05-07T02:43:11.623Z,0
2017-05-07T02:44:12.239Z,0
2017-05-07T02:45:12.849Z,0
2017-05-07T02:46:13.445Z,0
2017-05-07T02:47:14.103Z,0
2017-05-07T02:48:14.706Z,0
2017-05-07T02:49:15.324Z,0
2017-05-07T02:50:15.933Z,0
2017-05-07T02:51:16.533Z,0
2017-05-07T02:52:17.149Z,0
2017-05-07T02:53:17.756Z,0
2017-05-07T02:54:18.369Z,0
2017-05-07T02:55:18.957Z,0
2017-05-07T02:56:19.568Z,0
2017-05-07T02:57:20.164Z,0
2017-05-07T02:58:20.767Z,0
2017-05-07T02:59:21.373Z,0
2017-05-07T03:00:21.971Z,0
2017-05-07T03:01:22.581Z,0
2017-05-07T03:02:23.181Z,0
2017-05-07T03:03:23.789Z,0
2017-05-07T03:04:24.397Z,0
2017-05-07T03:05:25.017Z,0
2017-05-07T03:06:25.619Z,0
2017-05-07T03:07:26.229Z,0
2017-05-07T03:08:26.840Z,0
2017-05-07T03:09:27.453Z,0
2017-05-07T03:10:28.064Z,0
2017-05-07T03:11:28.661Z,0
2017-05-07T03:12:29.310Z,0
2017-05-07T03:13:29.909Z,0
2017-05-07T03:14:30.517Z,0
2017-05-07T03:15:31.113Z,0
2017-05-07T03:16:31.710Z,0
2017-05-07T03:17:32.373Z,0
2017-05-07T03:18:32.975Z,0
2017-05-07T03:19:33.584Z,0
2017-05-07T03:20:34.184Z,0
2017-05-07T03:21:34.782Z,4
2017-05-07T03:22:35.382Z,4
2017-05-07T03:23:35.994Z,4
2017-05-07T03:24:36.602Z,0
2017-05-07T03:25:37.219Z,4
2017-05-07T03:26:37.818Z,4
2017-05-07T03:27:38.428Z,4
2017-05-07T03:28:39.038Z,4
2017-05-07T03:29:39.639Z,4
2017-05-07T03:30:40.249Z,8
2017-05-07T03:31:40.845Z,8
2017-05-07T03:32:41.454Z,8
2017-05-07T03:33:42.051Z,12
2017-05-07T03:34:42.651Z,12
2017-05-07T03:35:43.269Z,16
2017-05-07T03:36:43.880Z,16
2017-05-07T03:37:44.494Z,20
2017-05-07T03:38:45.094Z,24
2017-05-07T03:39:45.705Z,24
2017-05-07T03:40:46.312Z,32
2017-05-07T03:41:46.924Z,32
2017-05-07T03:42:47.519Z,36
2017-05-07T03:43:48.128Z,40
2017-05-07T03:44:48.741Z,48
2017-05-07T03:45:49.359Z,52
2017-05-07T03:46:49.963Z,56
2017-05-07T03:47:50.625Z,64
2017-05-07T03:48:51.224Z,76
2017-05-07T03:49:51.836Z,84
2017-05-07T03:50:52.434Z,96
2017-05-07T03:51:53.046Z,108
2017-05-07T03:52:53.647Z,124
2017-05-07T03:53:54.260Z,140
2017-05-07T03:54:54.871Z,160
2017-05-07T03:55:55.480Z,172
2017-05-07T03:56:56.081Z,180
2017-05-07T03:57:56.734Z,188
2017-05-07T03:58:57.349Z,196
2017-05-07T03:59:57.960Z,208
2017-05-07T04:00:58.558Z,228
2017-05-07T04:01:59.169Z,252
2017-05-07T04:02:59.774Z,276
2017-05-07T04:04:00.375Z,296
2017-05-07T04:05:00.981Z,316
2017-05-07T04:06:01.589Z,332
2017-05-07T04:07:02.193Z,356
2017-05-07T04:08:02.839Z,384
2017-05-07T04:09:03.451Z,416
2017-05-07T04:10:04.054Z,428
2017-05-07T04:11:04.669Z,440
2017-05-07T04:12:05.269Z,452
2017-05-07T04:13:05.869Z,472
2017-05-07T04:14:06.470Z,500
2017-05-07T04:15:07.070Z,524
2017-05-07T04:16:07.671Z,552
2017-05-07T04:17:08.271Z,576
2017-05-07T04:18:08.882Z,600
2017-05-07T04:19:09.491Z,624
2017-05-07T04:20:10.109Z,644
2017-05-07T04:21:10.770Z,660
2017-05-07T04:22:11.387Z,676
2017-05-07T04:23:12.004Z,696
2017-05-07T04:24:12.619Z,712
2017-05-07T04:25:13.226Z,732
2017-05-07T04:26:13.824Z,752
2017-05-07T04:27:14.440Z,780
2017-05-07T04:28:15.043Z,804
2017-05-07T04:29:15.661Z,824
2017-05-07T04:30:16.274Z,852
2017-05-07T04:31:16.880Z,884
2017-05-07T04:32:17.477Z,920
2017-05-07T04:33:18.078Z,964
2017-05-07T04:34:18.691Z,1012
2017-05-07T04:35:19.300Z,1068
2017-05-07T04:36:19.916Z,1128
2017-05-07T04:37:20.532Z,1196
2017-05-07T04:38:21.143Z,1268
2017-05-07T04:39:21.761Z,1352
2017-05-07T04:40:22.386Z,1436
2017-05-07T04:41:22.982Z,1520
2017-05-07T04:42:23.594Z,1604
2017-05-07T04:43:24.194Z,1692
2017-05-07T04:44:24.813Z,1788
2017-05-07T04:45:25.421Z,1888
2017-05-07T04:46:26.037Z,2000
2017-05-07T04:47:26.641Z,2128
2017-05-07T04:48:27.256Z,2264
2017-05-07T04:49:27.869Z,2416
2017-05-07T04:50:28.474Z,2572
2017-05-07T04:51:29.085Z,2724
2017-05-07T04:52:29.687Z,2860
2017-05-07T04:53:30.305Z,2992
2017-05-07T04:54:30.915Z,3148
2017-05-07T04:55:31.516Z,3308
2017-05-07T04:56:32.181Z,3472
2017-05-07T04:57:32.795Z,3672
2017-05-07T04:58:33.397Z,3848
2017-05-07T04:59:34.005Z,4032
2017-05-07T05:00:34.617Z,4200
2017-05-07T05:01:35.219Z,4384
2017-05-07T05:02:35.826Z,4584
2017-05-07T05:03:36.463Z,4784
2017-05-07T05:04:37.065Z,4976
2017-05-07T05:05:37.676Z,5156
2017-05-07T05:06:38.293Z,5332
2017-05-07T05:07:38.910Z,5492
2017-05-07T05:08:39.524Z,5640
2017-05-07T05:09:40.143Z,5784
2017-05-07T05:10:40.747Z,5936
2017-05-07T05:11:41.363Z,6112
2017-05-07T05:12:41.976Z,6284
2017-05-07T05:13:42.590Z,6460
2017-05-07T05:14:43.212Z,6628
2017-05-07T05:15:43.828Z,6808
2017-05-07T05:16:44.493Z,6976
2017-05-07T05:17:45.106Z,7140
2017-05-07T05:18:45.751Z,7308
2017-05-07T05:19:46.471Z,7448
2017-05-07T05:20:47.086Z,7576
2017-05-07T05:21:47.748Z,7684
2017-05-07T05:22:48.363Z,7792
2017-05-07T05:23:48.976Z,7912
2017-05-07T05:24:49.596Z,8052
2017-05-07T05:25:50.210Z,8196
2017-05-07T05:26:50.863Z,8356
2017-05-07T05:27:51.484Z,8544
2017-05-07T05:28:52.086Z,8728
2017-05-07T05:29:52.692Z,8912
2017-05-07T05:30:53.306Z,9104
2017-05-07T05:31:53.963Z,9300
2017-05-07T05:32:54.578Z,9544
2017-05-07T05:33:55.184Z,9768
2017-05-07T05:34:55.787Z,9964
2017-05-07T05:35:56.396Z,10164
2017-05-07T05:36:57.064Z,10364
2017-05-07T05:37:57.667Z,10532
2017-05-07T05:38:58.274Z,10656
2017-05-07T05:39:58.887Z,10816
2017-05-07T05:40:59.500Z,11032
2017-05-07T05:42:00.166Z,11236
2017-05-07T05:43:00.782Z,11432
2017-05-07T05:44:01.398Z,11788
2017-05-07T05:45:02.014Z,12216
2017-05-07T05:46:02.615Z,12656
2017-05-07T05:47:03.283Z,13104
2017-05-07T05:48:03.894Z,13444
2017-05-07T05:49:04.512Z,13616
2017-05-07T05:50:05.129Z,13868
2017-05-07T05:51:05.732Z,14316
2017-05-07T05:52:06.396Z,14712
2017-05-07T05:53:07.002Z,15012
2017-05-07T05:54:07.608Z,15052
2017-05-07T05:55:08.224Z,14796
2017-05-07T05:56:08.827Z,14784
2017-05-07T05:57:09.489Z,15224
2017-05-07T05:58:10.109Z,15608
2017-05-07T05:59:10.728Z,15736
2017-05-07T06:00:11.349Z,15496
2017-05-07T06:01:11.949Z,15464
2017-05-07T06:02:12.617Z,15780
2017-05-07T06:03:13.213Z,15892
2017-05-07T06:04:13.829Z,15568
2017-05-07T06:05:14.437Z,14936
2017-05-07T06:06:15.076Z,14788
2017-05-07T06:07:15.670Z,15056
2017-05-07T06:08:16.289Z,15272
2017-05-07T06:09:16.903Z,15024
2017-05-07T06:10:17.517Z,15084
2017-05-07T06:11:18.136Z,15580
2017-05-07T06:12:18.799Z,15936
2017-05-07T06:13:19.407Z,15972
2017-05-07T06:14:20.025Z,15920
2017-05-07T06:15:20.639Z,16120
2017-05-07T06:16:21.246Z,16348
2017-05-07T06:17:21.859Z,16372
2017-05-07T06:18:22.479Z,16124
2017-05-07T06:19:23.098Z,16028
2017-05-07T06:20:23.713Z,15852
2017-05-07T06:21:24.316Z,15432
2017-05-07T06:22:24.932Z,14752
2017-05-07T06:23:25.541Z,14972
2017-05-07T06:24:26.157Z,15468
2017-05-07T06:25:26.778Z,15712
2017-05-07T06:26:27.398Z,15684
2017-05-07T06:27:28.053Z,15828
2017-05-07T06:28:28.659Z,15664
2017-05-07T06:29:29.282Z,15340
2017-05-07T06:30:29.893Z,15376
2017-05-07T06:31:30.498Z,15184
2017-05-07T06:32:31.163Z,14720
2017-05-07T06:33:31.778Z,14620
2017-05-07T06:34:32.386Z,15040
2017-05-07T06:35:33.005Z,15368
2017-05-07T06:36:33.620Z,15612
2017-05-07T06:37:34.242Z,15884
2017-05-07T06:38:34.867Z,16052
2017-05-07T06:39:35.482Z,15776
2017-05-07T06:40:36.105Z,14980
2017-05-07T06:41:36.730Z,14448
2017-05-07T06:42:37.336Z,14992
2017-05-07T06:43:37.955Z,15360
2017-05-07T06:44:38.576Z,15932
2017-05-07T06:45:39.197Z,16376
2017-05-07T06:46:39.816Z,17380
2017-05-07T06:47:40.481Z,17848
2017-05-07T06:48:41.097Z,17780
2017-05-07T06:49:41.700Z,17312
2017-05-07T06:50:42.312Z,16832
2017-05-07T06:51:42.927Z,17532
2017-05-07T06:52:43.540Z,17588
2017-05-07T06:53:44.143Z,16396
2017-05-07T06:54:44.764Z,15636
2017-05-07T06:55:45.378Z,15540
2017-05-07T06:56:46.045Z,15492
2017-05-07T06:57:46.652Z,14916
2017-05-07T06:58:47.276Z,14488
2017-05-07T06:59:47.893Z,14524
2017-05-07T07:00:48.502Z,14744
2017-05-07T07:01:49.167Z,14508
2017-05-07T07:02:49.787Z,14308
2017-05-07T07:03:50.401Z,14460
2017-05-07T07:04:51.012Z,14280
2017-05-07T07:05:51.627Z,13916
2017-05-07T07:06:52.294Z,14504
2017-05-07T07:07:52.910Z,14576
2017-05-07T07:08:53.517Z,14776
2017-05-07T07:09:54.139Z,15164
2017-05-07T07:10:54.756Z,15748
2017-05-07T07:11:55.370Z,16344
2017-05-07T07:12:55.982Z,16304
2017-05-07T07:13:56.604Z,16072
2017-05-07T07:14:57.221Z,15600
2017-05-07T07:15:57.829Z,16008
2017-05-07T07:16:58.446Z,15720
2017-05-07T07:17:59.058Z,15020
2017-05-07T07:18:59.676Z,14292
2017-05-07T07:20:00.281Z,14192
2017-05-07T07:21:00.902Z,15028
2017-05-07T07:22:01.518Z,16472
2017-05-07T07:23:02.140Z,15772
2017-05-07T07:24:02.745Z,14768
2017-05-07T07:25:03.352Z,14752
2017-05-07T07:26:03.968Z,14924
2017-05-07T07:27:04.628Z,14724
2017-05-07T07:28:05.246Z,14388
2017-05-07T07:29:05.861Z,13452
2017-05-07T07:30:06.477Z,13444
2017-05-07T07:31:07.094Z,14640
2017-05-07T07:32:07.759Z,15516
2017-05-07T07:33:08.374Z,14748
2017-05-07T07:34:08.987Z,13980
2017-05-07T07:35:09.609Z,13876
2017-05-07T07:36:10.215Z,15248
2017-05-07T07:37:10.867Z,16128
2017-05-07T07:38:11.482Z,16820
2017-05-07T07:39:12.086Z,17096
2017-05-07T07:40:12.703Z,17536
2017-05-07T07:41:13.307Z,17676
2017-05-07T07:42:13.912Z,17344
2017-05-07T07:43:14.524Z,17192
2017-05-07T07:44:15.141Z,16588
2017-05-07T07:45:15.757Z,16240
2017-05-07T07:46:16.376Z,16076
2017-05-07T07:47:17.002Z,15404
2017-05-07T07:48:17.619Z,14556
2017-05-07T07:49:18.229Z,14704
2017-05-07T07:50:18.844Z,14320
2017-05-07T07:51:19.453Z,14616
2017-05-07T07:52:20.114Z,14356
2017-05-07T07:53:20.723Z,15012
2017-05-07T07:54:21.350Z,16268
2017-05-07T07:55:21.962Z,15932
2017-05-07T07:56:22.576Z,14764
2017-05-07T07:57:23.186Z,14096
2017-05-07T07:58:23.823Z,13108
2017-05-07T07:59:24.453Z,12500
2017-05-07T08:00:25.066Z,12172
2017-05-07T08:01:25.681Z,12336
2017-05-07T08:02:26.298Z,12760
2017-05-07T08:03:26.914Z,13172
2017-05-07T08:04:27.535Z,13516
2017-05-07T08:05:28.157Z,13460
2017-05-07T08:06:28.758Z,13756
2017-05-07T08:07:29.422Z,12864
2017-05-07T08:08:30.037Z,12532
2017-05-07T08:09:30.655Z,13060
2017-05-07T08:10:31.269Z,13624
2017-05-07T08:11:31.895Z,12972
2017-05-07T08:12:32.572Z,12740
2017-05-07T08:13:33.172Z,12740
2017-05-07T08:14:33.784Z,13220
2017-05-07T08:15:34.391Z,15180
2017-05-07T08:16:35.003Z,14288
2017-05-07T08:17:35.628Z,13404
2017-05-07T08:18:36.252Z,13268
2017-05-07T08:19:36.857Z,13460
2017-05-07T08:20:37.478Z,15184
2017-05-07T08:21:38.095Z,16456
2017-05-07T08:22:38.752Z,15924
2017-05-07T08:23:39.355Z,15032
2017-05-07T08:24:39.962Z,14564
2017-05-07T08:25:40.578Z,14576
2017-05-07T08:26:41.184Z,13520
2017-05-07T08:27:41.849Z,13464
2017-05-07T08:28:42.460Z,13344
2017-05-07T08:29:43.069Z,13664
2017-05-07T08:30:43.691Z,14236
2017-05-07T08:31:44.298Z,14036
2017-05-07T08:32:44.915Z,15532
2017-05-07T08:33:45.536Z,16296
2017-05-07T08:34:46.141Z,15348
2017-05-07T08:35:46.768Z,16780
2017-05-07T08:36:47.371Z,17792
2017-05-07T08:37:47.991Z,17456
2017-05-07T08:38:48.598Z,17632
2017-05-07T08:39:49.203Z,18036
2017-05-07T08:40:49.827Z,18828
2017-05-07T08:41:50.428Z,19424
2017-05-07T08:42:51.046Z,21696
2017-05-07T08:43:51.651Z,17896
2017-05-07T08:44:52.271Z,19328
2017-05-07T08:45:52.877Z,20224
2017-05-07T08:46:53.541Z,23328
2017-05-07T08:47:54.159Z,22848
2017-05-07T08:48:54.766Z,20032
2017-05-07T08:49:55.382Z,21952
2017-05-07T08:50:55.987Z,24640
2017-05-07T08:51:56.655Z,25632
2017-05-07T08:52:57.266Z,24480
2017-05-07T08:53:57.871Z,28480
2017-05-07T08:54:58.479Z,26240
2017-05-07T08:55:59.085Z,29728
2017-05-07T08:56:59.747Z,29216
2017-05-07T08:58:00.364Z,24384
2017-05-07T08:59:00.982Z,27104
2017-05-07T09:00:01.592Z,26496
2017-05-07T09:01:02.215Z,24608
2017-05-07T09:02:02.834Z,24512
2017-05-07T09:03:03.449Z,27808
2017-05-07T09:04:04.064Z,29952
2017-05-07T09:05:04.671Z,33792
2017-05-07T09:06:05.285Z,38080
2017-05-07T09:07:05.945Z,42304
2017-05-07T09:08:06.554Z,39712
2017-05-07T09:09:07.159Z,32256
2017-05-07T09:10:07.765Z,34400
2017-05-07T09:11:08.384Z,36768
2017-05-07T09:12:09.003Z,34432
2017-05-07T09:13:09.632Z,36672
2017-05-07T09:14:10.237Z,39552
2017-05-07T09:15:10.866Z,39232
2017-05-07T09:16:11.490Z,39104
2017-05-07T09:17:12.108Z,42560
2017-05-07T09:18:12.732Z,42784
2017-05-07T09:19:13.354Z,45248
2017-05-07T09:20:13.974Z,45504
2017-05-07T09:21:14.647Z,46272
2017-05-07T09:22:15.252Z,39104
2017-05-07T09:23:15.861Z,36288
2017-05-07T09:24:16.486Z,33440
2017-05-07T09:25:17.110Z,30208
2017-05-07T09:26:17.742Z,34016
2017-05-07T09:27:18.351Z,34944
2017-05-07T09:28:18.978Z,34976
2017-05-07T09:29:19.598Z,33408
2017-05-07T09:30:20.218Z,31968
2017-05-07T09:31:20.896Z,34240
2017-05-07T09:32:21.498Z,32160
2017-05-07T09:33:22.109Z,33984
2017-05-07T09:34:22.731Z,42688
2017-05-07T09:35:23.355Z,48512
2017-05-07T09:36:24.034Z,43840
2017-05-07T09:37:24.661Z,38848
2017-05-07T09:38:25.287Z,37504
2017-05-07T09:39:25.900Z,38016
2017-05-07T09:40:26.509Z,40448
2017-05-07T09:41:27.139Z,40480
2017-05-07T09:42:27.767Z,41024
2017-05-07T09:43:28.386Z,44960
2017-05-07T09:44:29.013Z,41888
2017-05-07T09:45:29.636Z,43296
2017-05-07T09:46:30.300Z,44800
2017-05-07T09:47:30.930Z,42176
2017-05-07T09:48:31.562Z,38944
2017-05-07T09:49:32.187Z,41312
2017-05-07T09:50:32.812Z,43488
2017-05-07T09:51:33.486Z,38112
2017-05-07T09:52:34.111Z,40032
2017-05-07T09:53:34.730Z,36416
2017-05-07T09:54:35.353Z,34304
2017-05-07T09:55:35.957Z,32896
2017-05-07T09:56:36.566Z,30432
2017-05-07T09:57:37.178Z,30944
2017-05-07T09:58:37.800Z,35296
2017-05-07T09:59:38.410Z,39424
2017-05-07T10:00:39.027Z,37504
2017-05-07T10:01:39.699Z,36960
2017-05-07T10:02:40.317Z,36320
2017-05-07T10:03:40.930Z,35040
2017-05-07T10:04:41.550Z,35808
2017-05-07T10:05:42.169Z,34880
2017-05-07T10:06:42.837Z,32320
2017-05-07T10:07:43.453Z,31680
2017-05-07T10:08:44.072Z,32864
2017-05-07T10:09:44.699Z,35776
2017-05-07T10:10:45.319Z,35840
2017-05-07T10:11:45.977Z,36384
2017-05-07T10:12:46.598Z,38720
2017-05-07T10:13:47.209Z,36416
2017-05-07T10:14:47.820Z,31872
2017-05-07T10:15:48.425Z,29632
2017-05-07T10:16:49.034Z,32224
2017-05-07T10:17:49.661Z,35200
2017-05-07T10:18:50.285Z,33824
2017-05-07T10:19:50.901Z,31616
2017-05-07T10:20:51.517Z,29056
2017-05-07T10:21:52.124Z,28032
2017-05-07T10:22:52.731Z,28480
2017-05-07T10:23:53.348Z,31296
2017-05-07T10:24:53.955Z,33504
2017-05-07T10:25:54.568Z,36128
2017-05-07T10:26:55.234Z,37920
2017-05-07T10:27:55.846Z,39488
2017-05-07T10:28:56.461Z,39840
2017-05-07T10:29:57.083Z,38400
2017-05-07T10:30:57.685Z,39168
2017-05-07T10:31:58.304Z,40288
2017-05-07T10:32:58.926Z,39904
2017-05-07T10:33:59.548Z,37568
2017-05-07T10:35:00.165Z,36256
2017-05-07T10:36:00.777Z,37024
2017-05-07T10:37:01.446Z,37536
2017-05-07T10:38:02.069Z,35712
2017-05-07T10:39:02.695Z,36640
2017-05-07T10:40:03.303Z,38592
2017-05-07T10:41:03.921Z,40256
2017-05-07T10:42:04.645Z,40256
2017-05-07T10:43:05.266Z,39360
2017-05-07T10:44:05.877Z,39520
2017-05-07T10:45:06.486Z,41312
2017-05-07T10:46:07.097Z,42496
2017-05-07T10:47:07.772Z,43584
2017-05-07T10:48:08.382Z,42816
2017-05-07T10:49:08.988Z,40928
2017-05-07T10:50:09.596Z,40320
2017-05-07T10:51:10.220Z,41280
2017-05-07T10:52:10.896Z,40960
2017-05-07T10:53:11.515Z,37920
2017-05-07T10:54:12.126Z,33280
2017-05-07T10:55:12.735Z,30944
2017-05-07T10:56:13.360Z,31648
2017-05-07T10:57:13.982Z,33120
2017-05-07T10:58:14.601Z,36704
2017-05-07T10:59:15.225Z,41024
2017-05-07T11:00:15.834Z,44352
2017-05-07T11:01:16.460Z,46304
2017-05-07T11:02:17.132Z,46784
2017-05-07T11:03:17.741Z,49216
2017-05-07T11:04:18.355Z,54784
2017-05-07T11:05:18.979Z,51488
2017-05-07T11:06:19.600Z,54752
2017-05-07T11:07:20.275Z,55360
2017-05-07T11:08:20.895Z,55040
2017-05-07T11:09:21.511Z,57792
2017-05-07T11:10:22.134Z,59616
2017-05-07T11:11:22.761Z,56128
2017-05-07T11:12:23.434Z,54048
2017-05-07T11:13:24.059Z,52768
2017-05-07T11:14:24.684Z,52672
2017-05-07T11:15:25.311Z,55200
2017-05-07T11:16:25.931Z,59360
2017-05-07T11:17:26.557Z,59200
2017-05-07T11:18:27.184Z,58016
2017-05-07T11:19:27.797Z,63264
2017-05-07T11:20:28.422Z,64928
2017-05-07T11:21:29.045Z,54080
2017-05-07T11:22:29.659Z,52000
2017-05-07T11:23:30.281Z,61184
2017-05-07T11:24:30.902Z,65312
2017-05-07T11:25:31.524Z,79072
2017-05-07T11:26:32.155Z,80704
2017-05-07T11:27:32.781Z,79104
2017-05-07T11:28:33.411Z,81984
2017-05-07T11:29:34.041Z,68128
2017-05-07T11:30:34.666Z,69472
2017-05-07T11:31:35.294Z,70240
2017-05-07T11:32:35.911Z,79264
2017-05-07T11:33:36.532Z,84096
2017-05-07T11:34:37.168Z,69984
2017-05-07T11:35:37.790Z,66592
2017-05-07T11:36:38.403Z,64992
2017-05-07T11:37:39.027Z,57888
2017-05-07T11:38:39.653Z,53504
2017-05-07T11:39:40.285Z,51168
2017-05-07T11:40:40.901Z,49952
2017-05-07T11:41:41.515Z,53600
2017-05-07T11:42:42.193Z,54368
2017-05-07T11:43:42.818Z,55104
2017-05-07T11:44:43.455Z,57248
2017-05-07T11:45:44.078Z,62336
2017-05-07T11:46:44.706Z,67232
2017-05-07T11:47:45.385Z,99776
2017-05-07T11:48:46.014Z,104288
2017-05-07T11:49:46.633Z,96000
2017-05-07T11:50:47.248Z,49760
2017-05-07T11:51:47.864Z,39392
2017-05-07T11:52:48.498Z,36672
2017-05-07T11:53:49.101Z,39328
2017-05-07T11:54:49.726Z,47872
2017-05-07T11:55:50.352Z,80288
2017-05-07T11:56:50.982Z,58784
2017-05-07T11:57:51.607Z,36960
2017-05-07T11:58:52.219Z,34112
2017-05-07T11:59:52.839Z,33856
2017-05-07T12:00:53.507Z,31712
2017-05-07T12:01:54.131Z,30368
2017-05-07T12:02:54.744Z,28672
2017-05-07T12:03:55.366Z,27040
2017-05-07T12:04:55.992Z,24896
2017-05-07T12:05:56.616Z,21888
2017-05-07T12:06:57.228Z,19648
2017-05-07T12:07:57.850Z,19136
2017-05-07T12:08:58.474Z,19872
2017-05-07T12:09:59.083Z,20608
2017-05-07T12:10:59.696Z,20864
2017-05-07T12:12:00.320Z,20640
2017-05-07T12:13:00.943Z,20352
2017-05-07T12:14:01.551Z,20704
2017-05-07T12:15:02.175Z,20736
2017-05-07T12:16:02.793Z,20096
2017-05-07T12:17:03.407Z,21280
2017-05-07T12:18:04.029Z,22240
2017-05-07T12:19:04.642Z,22112
2017-05-07T12:20:05.265Z,21408
2017-05-07T12:21:05.936Z,18848
2017-05-07T12:22:06.562Z,16988
2017-05-07T12:23:07.189Z,15776
2017-05-07T12:24:07.809Z,14772
2017-05-07T12:25:08.437Z,14928
2017-05-07T12:26:09.097Z,15836
2017-05-07T12:27:09.718Z,16836
2017-05-07T12:28:10.326Z,17692
2017-05-07T12:29:10.948Z,18224
2017-05-07T12:30:11.575Z,19232
2017-05-07T12:31:12.227Z,20416
2017-05-07T12:32:12.839Z,22240
2017-05-07T12:33:13.460Z,24224
2017-05-07T12:34:14.085Z,24384
2017-05-07T12:35:14.705Z,22400
2017-05-07T12:36:15.330Z,19232
2017-05-07T12:37:15.974Z,15612
2017-05-07T12:38:16.571Z,13216
2017-05-07T12:39:17.184Z,12456
2017-05-07T12:40:17.794Z,12392
2017-05-07T12:41:18.409Z,12152
2017-05-07T12:42:19.020Z,12648
2017-05-07T12:43:19.645Z,14312
2017-05-07T12:44:20.257Z,16116
2017-05-07T12:45:20.888Z,17772
2017-05-07T12:46:21.507Z,19488
2017-05-07T12:47:22.121Z,20320
2017-05-07T12:48:22.744Z,21248
2017-05-07T12:49:23.350Z,22176
2017-05-07T12:50:23.969Z,22880
2017-05-07T12:51:24.643Z,23072
2017-05-07T12:52:25.253Z,23040
2017-05-07T12:53:25.883Z,23200
2017-05-07T12:54:26.482Z,23680
2017-05-07T12:55:27.108Z,24384
2017-05-07T12:56:27.731Z,24896
2017-05-07T12:57:28.338Z,25056
2017-05-07T12:58:28.954Z,25056
2017-05-07T12:59:29.558Z,24928
2017-05-07T13:00:30.180Z,24864
2017-05-07T13:01:30.801Z,24992
2017-05-07T13:02:31.423Z,25344
2017-05-07T13:03:32.047Z,26176
2017-05-07T13:04:32.665Z,27296
2017-05-07T13:05:33.277Z,28672
2017-05-07T13:06:33.934Z,29888
2017-05-07T13:07:34.559Z,30976
2017-05-07T13:08:35.179Z,31968
2017-05-07T13:09:35.803Z,33248
2017-05-07T13:10:36.429Z,34784
2017-05-07T13:11:37.107Z,36032
2017-05-07T13:12:37.726Z,36832
2017-05-07T13:13:38.342Z,36896
2017-05-07T13:14:38.962Z,37248
2017-05-07T13:15:39.582Z,37600
2017-05-07T13:16:40.245Z,37920
2017-05-07T13:17:40.859Z,39424
2017-05-07T13:18:41.480Z,38400
2017-05-07T13:19:42.096Z,36800
2017-05-07T13:20:42.717Z,37280
2017-05-07T13:21:43.338Z,38848
2017-05-07T13:22:43.949Z,42560
2017-05-07T13:23:44.574Z,38208
2017-05-07T13:24:45.185Z,34784
2017-05-07T13:25:45.795Z,30688
2017-05-07T13:26:46.457Z,26944
2017-05-07T13:27:47.081Z,23968
2017-05-07T13:28:47.697Z,22240
2017-05-07T13:29:48.314Z,21376
2017-05-07T13:30:48.937Z,21120
2017-05-07T13:31:49.562Z,20992
2017-05-07T13:32:50.186Z,20736
2017-05-07T13:33:50.803Z,20544
2017-05-07T13:34:51.411Z,20672